createdAt,value
2019-05-05T00:01:49.690Z,100.00
2019-05-05T00:04:20.389Z,100.00
2019-05-05T00:06:49.406Z,100.00
2019-05-05T00:09:18.448Z,100.00
2019-05-05T00:11:51.941Z,100.00
2019-05-05T00:14:25.047Z,100.00
2019-05-05T00:17:14.490Z,100.00
2019-05-05T00:19:45.449Z,100.00
2019-05-05T00:22:15.213Z,100.00
2019-05-05T00:24:44.526Z,100.00
2019-05-05T00:27:14.986Z,100.00
2019-05-05T00:29:45.331Z,100.00
2019-05-05T00:32:15.320Z,100.00
2019-05-05T00:34:44.893Z,100.00
2019-05-05T00:37:15.139Z,100.00
2019-05-05T00:39:45.244Z,100.00
2019-05-05T00:42:15.546Z,100.00
2019-05-05T00:44:44.891Z,100.00
2019-05-05T00:47:18.298Z,100.00
2019-05-05T00:49:49.434Z,100.00
2019-05-05T00:52:19.033Z,100.00
2019-05-05T00:54:48.059Z,100.00
2019-05-05T00:57:17.160Z,100.00
2019-05-05T00:59:46.213Z,100.00
2019-05-05T01:02:16.975Z,100.00
2019-05-05T01:04:55.067Z,100.00
2019-05-05T01:07:24.812Z,100.00
2019-05-05T01:09:54.383Z,100.00
2019-05-05T01:12:24.452Z,100.00
2019-05-05T01:14:55.273Z,100.00
2019-05-05T01:17:25.273Z,100.00
2019-05-05T01:20:03.127Z,100.00
2019-05-05T01:22:25.708Z,100.00
2019-05-05T01:24:55.373Z,100.00
2019-05-05T01:27:25.555Z,100.00
2019-05-05T01:29:54.799Z,100.00
2019-05-05T01:32:30.953Z,100.00
2019-05-05T01:35:00.148Z,100.00
2019-05-05T01:37:34.823Z,100.00
2019-05-05T01:40:08.820Z,100.00
2019-05-05T01:42:37.820Z,100.00
2019-05-05T01:45:07.686Z,100.00
2019-05-05T01:47:36.767Z,100.00
2019-05-05T01:50:17.580Z,100.00
2019-05-05T01:52:38.491Z,100.00
2019-05-05T01:55:07.533Z,100.00
2019-05-05T01:57:37.020Z,100.00
2019-05-05T02:00:07.760Z,100.00
2019-05-05T02:02:36.825Z,100.00
2019-05-05T02:05:07.544Z,100.00
2019-05-05T02:07:36.972Z,100.00
2019-05-05T02:10:07.694Z,100.00
2019-05-05T02:12:36.839Z,100.00
2019-05-05T02:15:10.121Z,100.00
2019-05-05T02:17:39.313Z,100.00
2019-05-05T02:20:08.707Z,100.00
2019-05-05T02:22:37.718Z,100.00
2019-05-05T02:25:07.702Z,100.00
2019-05-05T02:27:36.788Z,100.00
2019-05-05T02:30:16.231Z,100.00
2019-05-05T02:32:47.501Z,100.00
2019-05-05T02:35:16.993Z,100.00
2019-05-05T02:37:46.308Z,100.00
2019-05-05T02:40:16.899Z,100.00
2019-05-05T02:42:48.168Z,100.00
2019-05-05T02:45:25.030Z,100.00
2019-05-05T02:48:05.872Z,100.00
2019-05-05T02:51:01.241Z,100.00
2019-05-05T02:53:29.459Z,100.00
2019-05-05T02:56:04.182Z,100.00
2019-05-05T02:58:35.581Z,100.00
2019-05-05T03:01:06.687Z,100.00
2019-05-05T03:03:39.005Z,100.00
2019-05-05T03:06:08.190Z,100.00
2019-05-05T03:08:40.199Z,100.00
2019-05-05T03:11:12.028Z,100.00
2019-05-05T03:13:44.210Z,100.00
2019-05-05T03:16:18.882Z,100.00
2019-05-05T03:18:49.072Z,100.00
2019-05-05T03:21:20.419Z,100.00
2019-05-05T03:23:50.475Z,100.00
2019-05-05T03:26:19.942Z,100.00
2019-05-05T03:28:57.087Z,100.00
2019-05-05T03:31:26.839Z,100.00
2019-05-05T03:33:56.513Z,100.00
2019-05-05T03:36:27.255Z,100.00
2019-05-05T03:38:56.731Z,100.00
2019-05-05T03:41:47.182Z,100.00
2019-05-05T03:44:30.930Z,100.00
2019-05-05T03:47:00.651Z,100.00
2019-05-05T03:49:31.018Z,100.00
2019-05-05T03:52:00.720Z,100.00
2019-05-05T03:54:30.583Z,100.00
2019-05-05T03:57:08.604Z,100.00
2019-05-05T03:59:39.815Z,100.00
2019-05-05T04:02:14.218Z,100.00
2019-05-05T04:04:47.709Z,100.00
2019-05-05T04:07:16.848Z,100.00
2019-05-05T04:09:46.579Z,100.00
2019-05-05T04:12:16.412Z,100.00
2019-05-05T04:14:45.990Z,100.00
2019-05-05T04:17:19.392Z,100.00
2019-05-05T04:19:50.087Z,100.00
2019-05-05T04:22:19.118Z,100.00
2019-05-05T04:24:48.638Z,100.00
2019-05-05T04:27:17.697Z,100.00
2019-05-05T04:29:46.762Z,100.00
2019-05-05T04:32:15.792Z,100.00
2019-05-05T04:34:44.836Z,100.00
2019-05-05T04:37:14.879Z,100.00
2019-05-05T04:39:44.632Z,100.00
2019-05-05T04:42:14.287Z,100.00
2019-05-05T04:44:44.932Z,100.00
2019-05-05T04:47:15.760Z,100.00
2019-05-05T04:49:46.445Z,100.00
2019-05-05T04:52:23.659Z,100.00
2019-05-05T04:54:55.862Z,100.00
2019-05-05T04:57:25.151Z,100.00
2019-05-05T04:59:54.319Z,100.00
2019-05-05T05:02:37.727Z,100.00
2019-05-05T05:05:11.849Z,100.00
2019-05-05T05:07:40.867Z,100.00
2019-05-05T05:10:10.461Z,100.00
2019-05-05T05:12:39.490Z,100.00
2019-05-05T05:15:09.071Z,100.00
2019-05-05T05:17:45.624Z,100.00
2019-05-05T05:20:14.716Z,100.00
2019-05-05T05:22:44.071Z,100.00
2019-05-05T05:25:13.676Z,100.00
2019-05-05T05:27:44.343Z,100.00
2019-05-05T05:30:13.998Z,100.00
2019-05-05T05:32:44.546Z,100.00
2019-05-05T05:35:14.201Z,100.00
2019-05-05T05:37:44.737Z,100.00
2019-05-05T05:40:23.584Z,100.00
2019-05-05T05:42:54.219Z,100.00
2019-05-05T05:45:43.549Z,100.00
2019-05-05T05:48:28.923Z,100.00
2019-05-05T05:51:00.048Z,100.00
2019-05-05T05:53:29.060Z,100.00
2019-05-05T05:55:58.168Z,100.00
2019-05-05T05:58:27.233Z,100.00
2019-05-05T06:00:57.743Z,100.00
2019-05-05T06:03:26.767Z,100.00
2019-05-05T06:05:55.822Z,100.00
2019-05-05T06:08:24.936Z,100.00
2019-05-05T06:10:54.738Z,100.00
2019-05-05T06:13:24.307Z,100.00
2019-05-05T06:15:53.791Z,100.00
2019-05-05T06:18:24.356Z,100.00
2019-05-05T06:20:53.865Z,100.00
2019-05-05T06:23:24.065Z,100.00
2019-05-05T06:25:55.208Z,100.00
2019-05-05T06:28:24.260Z,100.00
2019-05-05T06:30:54.679Z,100.00
2019-05-05T06:33:24.304Z,100.00
2019-05-05T06:35:53.826Z,100.00
2019-05-05T06:38:24.235Z,100.00
2019-05-05T06:41:04.702Z,100.00
2019-05-05T06:43:41.158Z,100.00
2019-05-05T06:46:28.251Z,100.00
2019-05-05T06:48:57.360Z,100.00
2019-05-05T06:51:26.411Z,100.00
2019-05-05T06:53:55.447Z,100.00
2019-05-05T06:56:24.662Z,100.00
2019-05-05T06:58:54.111Z,100.00
2019-05-05T07:01:24.769Z,100.00
2019-05-05T07:03:54.207Z,100.00
2019-05-05T07:06:23.992Z,100.00
2019-05-05T07:08:54.558Z,100.00
2019-05-05T07:11:23.983Z,100.00
2019-05-05T07:13:53.740Z,100.00
2019-05-05T07:16:24.367Z,100.00
2019-05-05T07:18:54.077Z,100.00
2019-05-05T07:21:23.812Z,100.00
2019-05-05T07:23:54.025Z,100.00
2019-05-05T07:26:23.736Z,100.00
2019-05-05T07:28:54.197Z,100.00
2019-05-05T07:31:23.906Z,100.00
2019-05-05T07:33:54.426Z,100.00
2019-05-05T07:36:44.519Z,100.00
2019-05-05T07:39:14.444Z,100.00
2019-05-05T07:41:44.801Z,100.00
2019-05-05T07:44:25.713Z,100.00
2019-05-05T07:46:45.289Z,100.00
2019-05-05T07:49:15.214Z,100.00
2019-05-05T07:51:44.481Z,100.00
2019-05-05T07:54:14.474Z,100.00
2019-05-05T07:56:44.458Z,100.00
2019-05-05T07:59:14.627Z,100.00
2019-05-05T08:01:46.521Z,100.00
2019-05-05T08:04:14.598Z,100.00
2019-05-05T08:06:44.535Z,100.00
2019-05-05T08:09:14.682Z,100.00
2019-05-05T08:11:43.899Z,100.00
2019-05-05T08:14:14.543Z,100.00
2019-05-05T08:16:53.612Z,100.00
2019-05-05T08:19:34.634Z,100.00
2019-05-05T08:22:04.393Z,100.00
2019-05-05T08:24:51.593Z,100.00
2019-05-05T08:27:38.698Z,100.00
2019-05-05T08:30:26.406Z,100.00
2019-05-05T08:32:55.817Z,100.00
2019-05-05T08:35:24.933Z,100.00
2019-05-05T08:37:54.369Z,100.00
2019-05-05T08:40:24.053Z,100.00
2019-05-05T08:42:53.900Z,100.00
2019-05-05T08:45:26.155Z,100.00
2019-05-05T08:47:54.313Z,100.00
2019-05-05T08:50:26.456Z,100.00
2019-05-05T08:52:54.333Z,100.00
2019-05-05T08:55:24.915Z,100.00
2019-05-05T08:57:54.267Z,100.00
2019-05-05T09:00:24.498Z,100.00
2019-05-05T09:02:54.354Z,100.00
2019-05-05T09:05:23.896Z,100.00
2019-05-05T09:07:54.763Z,100.00
2019-05-05T09:10:23.950Z,100.00
2019-05-05T09:12:54.286Z,100.00
2019-05-05T09:15:24.250Z,100.00
2019-05-05T09:17:54.443Z,100.00
2019-05-05T09:20:24.283Z,100.00
2019-05-05T09:22:54.588Z,100.00
2019-05-05T09:25:26.074Z,100.00
2019-05-05T09:28:05.548Z,100.00
2019-05-05T09:30:40.464Z,100.00
2019-05-05T09:33:09.660Z,100.00
2019-05-05T09:35:38.701Z,100.00
2019-05-05T09:38:07.949Z,100.00
2019-05-05T09:40:39.483Z,98.07
2019-05-05T09:43:09.895Z,97.25
2019-05-05T09:45:39.707Z,95.31
2019-05-05T09:48:08.986Z,94.21
2019-05-05T09:50:38.062Z,92.29
2019-05-05T09:53:07.226Z,92.05
2019-05-05T09:55:36.406Z,90.05
2019-05-05T09:58:05.698Z,89.26
2019-05-05T10:00:36.374Z,91.25
2019-05-05T10:03:05.509Z,86.15
2019-05-05T10:05:34.741Z,87.68
2019-05-05T10:08:03.937Z,85.82
2019-05-05T10:10:33.692Z,90.00
2019-05-05T10:13:04.154Z,89.19
2019-05-05T10:15:33.890Z,83.93
2019-05-05T10:18:03.504Z,82.42
2019-05-05T10:20:34.385Z,82.37
2019-05-05T10:23:03.829Z,81.41
2019-05-05T10:25:37.220Z,82.55
2019-05-05T10:28:06.544Z,82.87
2019-05-05T10:30:36.400Z,85.93
2019-05-05T10:33:05.653Z,90.39
2019-05-05T10:35:34.742Z,93.84
2019-05-05T10:38:04.028Z,95.39
2019-05-05T10:40:34.619Z,95.52
2019-05-05T10:43:04.733Z,98.27
2019-05-05T10:45:34.514Z,97.73
2019-05-05T10:48:04.204Z,93.82
2019-05-05T10:50:34.418Z,84.98
2019-05-05T10:53:04.648Z,86.03
2019-05-05T10:55:34.825Z,83.67
2019-05-05T10:58:04.177Z,84.54
2019-05-05T11:00:45.196Z,87.09
2019-05-05T11:03:15.171Z,80.82
2019-05-05T11:05:45.231Z,78.78
2019-05-05T11:08:14.883Z,81.52
2019-05-05T11:10:45.183Z,80.96
2019-05-05T11:13:14.504Z,86.98
2019-05-05T11:15:45.103Z,84.83
2019-05-05T11:18:15.106Z,86.94
2019-05-05T11:20:45.257Z,78.10
2019-05-05T11:23:15.153Z,75.12
2019-05-05T11:25:44.746Z,73.06
2019-05-05T11:28:14.220Z,84.16
2019-05-05T11:30:47.008Z,89.10
2019-05-05T11:33:29.626Z,91.24
2019-05-05T11:36:00.615Z,88.69
2019-05-05T11:38:29.632Z,92.11
2019-05-05T11:40:58.746Z,87.48
2019-05-05T11:43:27.814Z,95.55
2019-05-05T11:45:57.199Z,93.23
2019-05-05T11:48:26.217Z,88.12
2019-05-05T11:50:55.531Z,84.34
2019-05-05T11:53:25.206Z,84.87
2019-05-05T11:55:55.115Z,80.55
2019-05-05T11:58:26.132Z,82.54
2019-05-05T12:00:55.555Z,80.75
2019-05-05T12:03:24.721Z,78.86
2019-05-05T12:05:53.784Z,78.86
2019-05-05T12:08:23.877Z,79.69
2019-05-05T12:11:00.567Z,75.99
2019-05-05T12:13:29.781Z,78.38
2019-05-05T12:16:04.561Z,71.81
2019-05-05T12:18:34.550Z,69.49
2019-05-05T12:21:05.047Z,67.16
2019-05-05T12:23:34.803Z,66.53
2019-05-05T12:26:24.334Z,72.25
2019-05-05T12:28:55.105Z,72.37
2019-05-05T12:31:28.770Z,70.63
2019-05-05T12:33:58.269Z,69.91
2019-05-05T12:36:27.311Z,69.94
2019-05-05T12:38:56.359Z,75.00
2019-05-05T12:41:25.512Z,81.29
2019-05-05T12:43:55.090Z,83.76
2019-05-05T12:46:44.102Z,87.71
2019-05-05T12:49:13.979Z,84.68
2019-05-05T12:51:43.641Z,86.50
2019-05-05T12:54:14.645Z,88.10
2019-05-05T12:56:44.536Z,89.45
2019-05-05T12:59:15.643Z,82.34
2019-05-05T13:01:44.875Z,85.35
2019-05-05T13:04:14.256Z,84.09
2019-05-05T13:06:45.052Z,84.74
2019-05-05T13:09:16.190Z,85.20
2019-05-05T13:11:45.206Z,69.84
2019-05-05T13:14:14.398Z,66.13
2019-05-05T13:16:52.374Z,67.31
2019-05-05T13:19:16.589Z,74.94
2019-05-05T13:21:49.938Z,72.81
2019-05-05T13:24:29.763Z,64.45
2019-05-05T13:27:19.098Z,70.05
2019-05-05T13:29:44.280Z,66.85
2019-05-05T13:32:14.182Z,70.41
2019-05-05T13:34:43.860Z,73.26
2019-05-05T13:37:14.090Z,67.81
2019-05-05T13:39:44.534Z,65.25
2019-05-05T13:42:14.001Z,67.34
2019-05-05T13:44:50.665Z,66.13
2019-05-05T13:47:19.782Z,63.67
2019-05-05T13:49:49.952Z,60.26
2019-05-05T13:52:19.008Z,60.65
2019-05-05T13:54:48.263Z,61.69
2019-05-05T13:57:17.290Z,60.47
2019-05-05T13:59:50.914Z,60.74
2019-05-05T14:02:20.801Z,59.50
2019-05-05T14:04:49.975Z,57.39
2019-05-05T14:07:24.465Z,59.17
2019-05-05T14:09:54.930Z,57.18
2019-05-05T14:12:24.602Z,58.17
2019-05-05T14:15:03.938Z,57.03
2019-05-05T14:17:33.635Z,57.87
2019-05-05T14:20:11.555Z,60.34
2019-05-05T14:22:35.967Z,61.72
2019-05-05T14:25:08.329Z,66.47
2019-05-05T14:27:37.426Z,64.08
2019-05-05T14:30:23.625Z,63.77
2019-05-05T14:32:54.533Z,61.06
2019-05-05T14:35:25.594Z,62.32
2019-05-05T14:37:56.325Z,60.61
2019-05-05T14:40:25.637Z,63.26
2019-05-05T14:42:54.714Z,61.62
2019-05-05T14:45:24.104Z,62.91
2019-05-05T14:47:53.665Z,66.82
2019-05-05T14:50:24.211Z,63.84
2019-05-05T14:52:54.164Z,63.22
2019-05-05T14:55:25.455Z,57.95
2019-05-05T14:57:54.270Z,60.21
2019-05-05T15:00:25.220Z,56.79
2019-05-05T15:02:55.182Z,57.07
2019-05-05T15:05:44.474Z,58.78
2019-05-05T15:08:18.240Z,54.86
2019-05-05T15:10:58.056Z,55.08
2019-05-05T15:13:27.139Z,52.28
2019-05-05T15:15:56.413Z,52.26
2019-05-05T15:18:25.518Z,50.92
2019-05-05T15:20:54.909Z,49.88
2019-05-05T15:23:24.184Z,51.13
2019-05-05T15:25:53.971Z,50.98
2019-05-05T15:28:24.498Z,52.21
2019-05-05T15:30:54.636Z,53.70
2019-05-05T15:33:24.436Z,54.60
2019-05-05T15:36:14.682Z,56.47
2019-05-05T15:38:43.921Z,55.76
2019-05-05T15:41:14.528Z,57.00
2019-05-05T15:43:44.171Z,58.16
2019-05-05T15:46:15.117Z,60.73
2019-05-05T15:48:44.081Z,63.49
2019-05-05T15:51:14.460Z,65.73
2019-05-05T15:53:43.844Z,75.48
2019-05-05T15:56:13.955Z,79.32
2019-05-05T15:58:43.509Z,82.59
2019-05-05T16:01:14.279Z,82.38
2019-05-05T16:03:43.681Z,82.73
2019-05-05T16:06:14.265Z,84.28
2019-05-05T16:08:44.494Z,82.44
2019-05-05T16:11:14.314Z,77.79
2019-05-05T16:13:44.034Z,73.38
2019-05-05T16:16:23.927Z,73.01
2019-05-05T16:19:05.610Z,72.06
2019-05-05T16:21:45.208Z,65.18
2019-05-05T16:24:16.166Z,65.44
2019-05-05T16:26:45.402Z,63.21
2019-05-05T16:29:14.859Z,63.65
2019-05-05T16:31:44.007Z,59.80
2019-05-05T16:34:14.298Z,71.33
2019-05-05T16:36:44.048Z,74.10
2019-05-05T16:39:13.849Z,77.65
2019-05-05T16:41:44.238Z,76.75
2019-05-05T16:44:15.566Z,78.09
2019-05-05T16:46:44.157Z,78.64
2019-05-05T16:49:14.018Z,79.67
2019-05-05T16:51:47.792Z,81.14
2019-05-05T16:54:18.463Z,81.00
2019-05-05T16:56:47.899Z,81.83
2019-05-05T16:59:16.910Z,83.36
2019-05-05T17:01:46.094Z,84.13
2019-05-05T17:04:15.138Z,86.82
2019-05-05T17:06:45.829Z,86.44
2019-05-05T17:09:15.115Z,85.71
2019-05-05T17:11:45.800Z,81.81
2019-05-05T17:14:16.470Z,81.03
2019-05-05T17:16:50.198Z,80.88
2019-05-05T17:19:23.530Z,83.23
2019-05-05T17:21:54.228Z,79.76
2019-05-05T17:24:23.975Z,79.44
2019-05-05T17:26:54.980Z,77.71
2019-05-05T17:29:24.327Z,75.52
2019-05-05T17:31:54.093Z,71.76
2019-05-05T17:34:24.677Z,71.52
2019-05-05T17:36:54.216Z,70.91
2019-05-05T17:39:24.934Z,71.21
2019-05-05T17:41:58.558Z,73.35
2019-05-05T17:44:33.685Z,73.45
2019-05-05T17:47:24.350Z,72.24
2019-05-05T17:50:06.969Z,76.08
2019-05-05T17:52:37.689Z,76.31
2019-05-05T17:55:08.477Z,77.67
2019-05-05T17:57:37.498Z,79.49
2019-05-05T18:00:08.897Z,80.60
2019-05-05T18:02:37.987Z,82.13
2019-05-05T18:05:07.416Z,83.58
2019-05-05T18:07:38.095Z,84.06
2019-05-05T18:10:13.494Z,83.90
2019-05-05T18:12:56.675Z,82.06
2019-05-05T18:15:43.576Z,81.54
2019-05-05T18:18:13.930Z,82.03
2019-05-05T18:20:44.945Z,80.57
2019-05-05T18:23:14.468Z,82.19
2019-05-05T18:25:44.201Z,80.87
2019-05-05T18:28:19.711Z,67.63
2019-05-05T18:30:45.359Z,70.14
2019-05-05T18:33:14.837Z,66.64
2019-05-05T18:35:44.356Z,65.12
2019-05-05T18:38:13.869Z,63.71
2019-05-05T18:40:43.535Z,63.65
2019-05-05T18:43:14.401Z,66.08
2019-05-05T18:45:44.154Z,69.14
2019-05-05T18:48:14.272Z,69.14
2019-05-05T18:50:43.377Z,68.68
2019-05-05T18:53:14.038Z,70.23
2019-05-05T18:55:44.632Z,69.51
2019-05-05T18:58:26.259Z,69.37
2019-05-05T19:00:59.707Z,69.86
2019-05-05T19:03:30.462Z,69.58
2019-05-05T19:06:01.290Z,69.58
2019-05-05T19:08:31.998Z,72.43
2019-05-05T19:11:03.715Z,72.80
2019-05-05T19:13:35.518Z,72.80
2019-05-05T19:16:04.683Z,73.72
2019-05-05T19:18:35.921Z,76.12
2019-05-05T19:21:07.148Z,75.54
2019-05-05T19:23:36.210Z,79.16
2019-05-05T19:26:07.596Z,79.86
2019-05-05T19:28:44.264Z,81.32
2019-05-05T19:31:07.137Z,81.28
2019-05-05T19:33:36.272Z,82.68
2019-05-05T19:36:05.493Z,84.47
2019-05-05T19:38:34.754Z,83.80
2019-05-05T19:41:04.142Z,84.96
2019-05-05T19:43:34.019Z,87.04
2019-05-05T19:46:05.465Z,86.92
2019-05-05T19:48:34.642Z,88.28
2019-05-05T19:51:05.768Z,88.09
2019-05-05T19:53:35.570Z,88.34
2019-05-05T19:56:04.977Z,88.69
2019-05-05T19:58:36.354Z,89.49
2019-05-05T20:01:05.090Z,89.69
2019-05-05T20:03:35.123Z,91.98
2019-05-05T20:06:05.337Z,92.79
2019-05-05T20:08:41.067Z,92.87
2019-05-05T20:11:05.797Z,93.75
2019-05-05T20:13:35.017Z,94.31
2019-05-05T20:16:20.928Z,95.15
2019-05-05T20:18:50.524Z,95.15
2019-05-05T20:21:19.622Z,96.61
2019-05-05T20:23:48.754Z,96.64
2019-05-05T20:26:17.765Z,96.44
2019-05-05T20:28:46.891Z,96.87
2019-05-05T20:31:15.931Z,96.18
2019-05-05T20:33:58.178Z,97.23
2019-05-05T20:36:29.338Z,97.96
2019-05-05T20:38:58.390Z,98.16
2019-05-05T20:41:27.542Z,97.57
2019-05-05T20:43:56.711Z,98.00
2019-05-05T20:46:25.737Z,98.29
2019-05-05T20:48:55.046Z,98.31
2019-05-05T20:51:24.347Z,98.24
2019-05-05T20:53:54.206Z,98.89
2019-05-05T20:56:23.860Z,100.00
2019-05-05T20:58:54.811Z,100.00
2019-05-05T21:01:24.605Z,100.00
2019-05-05T21:03:53.991Z,100.00
2019-05-05T21:06:24.571Z,100.00
2019-05-05T21:08:54.135Z,100.00
2019-05-05T21:11:24.634Z,100.00
2019-05-05T21:13:54.436Z,100.00
2019-05-05T21:16:23.840Z,100.00
2019-05-05T21:18:53.879Z,100.00
2019-05-05T21:21:25.033Z,100.00
2019-05-05T21:23:55.714Z,100.00
2019-05-05T21:26:26.391Z,100.00
2019-05-05T21:28:55.470Z,100.00
2019-05-05T21:31:24.488Z,100.00
2019-05-05T21:33:54.763Z,100.00
2019-05-05T21:36:24.358Z,100.00
2019-05-05T21:38:54.827Z,100.00
2019-05-05T21:41:24.507Z,100.00
2019-05-05T21:43:54.175Z,100.00
2019-05-05T21:46:24.023Z,100.00
2019-05-05T21:48:54.328Z,100.00
2019-05-05T21:51:28.241Z,100.00
2019-05-05T21:53:58.927Z,100.00
2019-05-05T21:56:45.924Z,100.00
2019-05-05T21:59:14.984Z,100.00
2019-05-05T22:01:49.059Z,100.00
2019-05-05T22:04:15.252Z,100.00
2019-05-05T22:06:44.291Z,100.00
2019-05-05T22:09:14.677Z,100.00
2019-05-05T22:11:44.295Z,100.00
2019-05-05T22:14:13.985Z,100.00
2019-05-05T22:16:44.597Z,100.00
2019-05-05T22:19:14.576Z,100.00
2019-05-05T22:21:45.587Z,100.00
2019-05-05T22:24:22.315Z,100.00
2019-05-05T22:26:54.192Z,100.00
2019-05-05T22:29:24.966Z,100.00
2019-05-05T22:31:54.584Z,100.00
2019-05-05T22:34:24.124Z,100.00
2019-05-05T22:36:53.425Z,100.00
2019-05-05T22:39:24.367Z,100.00
2019-05-05T22:41:54.329Z,100.00
2019-05-05T22:44:24.362Z,100.00
2019-05-05T22:46:53.939Z,100.00
2019-05-05T22:49:24.159Z,100.00
2019-05-05T22:51:54.144Z,100.00
2019-05-05T22:54:24.126Z,100.00
2019-05-05T22:56:53.901Z,100.00
2019-05-05T22:59:24.177Z,100.00
2019-05-05T23:01:54.201Z,100.00
2019-05-05T23:04:25.150Z,100.00
2019-05-05T23:07:03.686Z,100.00
2019-05-05T23:09:32.326Z,100.00
2019-05-05T23:12:01.379Z,100.00
2019-05-05T23:14:30.523Z,100.00
2019-05-05T23:17:05.615Z,100.00
2019-05-05T23:19:42.051Z,100.00
2019-05-05T23:22:14.622Z,100.00
2019-05-05T23:24:45.290Z,100.00
2019-05-05T23:27:34.224Z,100.00
2019-05-05T23:30:03.243Z,100.00
2019-05-05T23:32:34.066Z,100.00
2019-05-05T23:35:02.962Z,100.00
2019-05-05T23:37:34.213Z,100.00
2019-05-05T23:40:03.767Z,100.00
2019-05-05T23:42:33.833Z,100.00
2019-05-05T23:45:04.427Z,100.00
2019-05-05T23:47:34.536Z,100.00
2019-05-05T23:50:05.599Z,100.00
2019-05-05T23:52:35.064Z,100.00
2019-05-05T23:55:06.298Z,100.00
2019-05-05T23:57:35.344Z,100.00
