createdAt,value
2022-10-31T00:02:25.207Z,101299.06
2022-10-31T00:05:28.542Z,101307.78
2022-10-31T00:08:31.927Z,101313.66
2022-10-31T00:11:34.962Z,101300.53
2022-10-31T00:14:37.647Z,101295.25
2022-10-31T00:17:40.355Z,101298.03
2022-10-31T00:20:42.975Z,101298.22
2022-10-31T00:23:46.187Z,101301.81
2022-10-31T00:26:48.701Z,101299.25
2022-10-31T00:29:51.550Z,101297.47
2022-10-31T00:32:54.425Z,101296.62
2022-10-31T00:35:57.993Z,101294.03
2022-10-31T00:39:08.663Z,101286.12
2022-10-31T00:42:12.025Z,101286.00
2022-10-31T00:45:16.827Z,101291.41
2022-10-31T00:48:20.007Z,101286.88
2022-10-31T00:51:26.513Z,101283.31
2022-10-31T00:54:32.439Z,101278.97
2022-10-31T00:57:35.315Z,101277.97
2022-10-31T01:00:40.547Z,101280.44
2022-10-31T01:03:43.647Z,101276.94
2022-10-31T01:06:48.336Z,101283.00
2022-10-31T01:09:52.496Z,101277.00
2022-10-31T01:12:56.128Z,101276.94
2022-10-31T01:16:00.910Z,101284.59
2022-10-31T01:19:04.065Z,101276.63
2022-10-31T01:22:06.964Z,101273.19
2022-10-31T01:25:11.376Z,101262.72
2022-10-31T01:28:14.061Z,101271.66
2022-10-31T01:31:19.560Z,101272.59
2022-10-31T01:34:22.541Z,101273.44
2022-10-31T01:37:26.470Z,101271.34
2022-10-31T01:40:31.062Z,101270.56
2022-10-31T01:43:54.126Z,101274.91
2022-10-31T01:47:06.409Z,101268.66
2022-10-31T01:50:14.860Z,101269.47
2022-10-31T01:53:20.713Z,101273.44
2022-10-31T01:56:26.752Z,101269.88
2022-10-31T01:59:33.523Z,101265.34
2022-10-31T02:02:37.943Z,101267.06
2022-10-31T02:05:43.868Z,101259.16
2022-10-31T02:08:47.240Z,101260.87
2022-10-31T02:11:57.809Z,101264.16
2022-10-31T02:15:00.956Z,101251.03
2022-10-31T02:18:06.155Z,101258.94
2022-10-31T02:21:27.156Z,101251.91
2022-10-31T02:24:38.859Z,101262.66
2022-10-31T02:28:03.094Z,101254.13
2022-10-31T02:31:17.863Z,101251.63
2022-10-31T02:34:34.697Z,101256.03
2022-10-31T02:38:03.659Z,101261.97
2022-10-31T02:41:19.556Z,101263.69
2022-10-31T02:44:37.318Z,101262.66
2022-10-31T02:47:40.098Z,101255.78
2022-10-31T02:50:49.027Z,101257.75
2022-10-31T02:53:51.776Z,101263.81
2022-10-31T02:57:16.217Z,101265.53
2022-10-31T03:00:18.838Z,101269.81
2022-10-31T03:03:38.728Z,101273.94
2022-10-31T03:06:55.332Z,101279.22
2022-10-31T03:10:48.806Z,101269.88
2022-10-31T03:14:05.981Z,101275.91
2022-10-31T03:17:19.815Z,101276.94
2022-10-31T03:20:29.136Z,101276.63
2022-10-31T03:23:33.819Z,101269.94
2022-10-31T03:26:40.160Z,101276.16
2022-10-31T03:29:46.047Z,101282.03
2022-10-31T03:32:55.623Z,101279.94
2022-10-31T03:36:03.617Z,101286.50
2022-10-31T03:39:12.061Z,101280.56
2022-10-31T03:42:19.804Z,101272.78
2022-10-31T03:45:31.328Z,101284.22
2022-10-31T03:48:34.842Z,101285.78
2022-10-31T03:51:57.782Z,101284.00
2022-10-31T03:55:08.505Z,101280.56
2022-10-31T03:58:29.568Z,101280.38
2022-10-31T04:01:39.650Z,101280.25
2022-10-31T04:04:45.623Z,101290.97
2022-10-31T04:07:53.400Z,101293.25
2022-10-31T04:10:58.788Z,101293.84
2022-10-31T04:14:05.938Z,101302.56
2022-10-31T04:17:16.435Z,101288.69
2022-10-31T04:20:19.524Z,101299.69
2022-10-31T04:23:26.329Z,101304.78
2022-10-31T04:26:30.593Z,101303.75
2022-10-31T04:29:33.999Z,101303.00
2022-10-31T04:32:36.642Z,101308.16
2022-10-31T04:35:40.689Z,101313.50
2022-10-31T04:38:43.256Z,101303.88
2022-10-31T04:41:46.401Z,101311.03
2022-10-31T04:44:49.825Z,101311.47
2022-10-31T04:47:57.596Z,101314.28
2022-10-31T04:51:02.685Z,101311.47
2022-10-31T04:54:07.614Z,101309.81
2022-10-31T04:57:14.543Z,101316.19
2022-10-31T05:00:21.553Z,101311.72
2022-10-31T05:03:27.552Z,101311.84
2022-10-31T05:06:31.485Z,101303.12
2022-10-31T05:09:34.591Z,101311.09
2022-10-31T05:12:37.764Z,101317.34
2022-10-31T05:15:43.715Z,101317.34
2022-10-31T05:18:50.010Z,101322.63
2022-10-31T05:21:55.169Z,101325.19
2022-10-31T05:24:59.771Z,101319.75
2022-10-31T05:28:02.980Z,101326.72
2022-10-31T05:31:07.121Z,101325.69
2022-10-31T05:34:11.265Z,101316.69
2022-10-31T05:37:18.074Z,101319.44
2022-10-31T05:40:23.855Z,101317.59
2022-10-31T05:43:29.221Z,101313.12
2022-10-31T05:46:31.947Z,101318.25
2022-10-31T05:49:38.144Z,101326.06
2022-10-31T05:52:45.290Z,101326.19
2022-10-31T05:55:49.885Z,101328.03
2022-10-31T05:58:53.218Z,101326.44
2022-10-31T06:01:57.474Z,101327.41
2022-10-31T06:05:03.656Z,101335.19
2022-10-31T06:08:10.578Z,101337.66
2022-10-31T06:11:14.618Z,101337.97
2022-10-31T06:14:21.491Z,101325.06
2022-10-31T06:17:28.485Z,101353.28
2022-10-31T06:20:41.460Z,101345.53
2022-10-31T06:23:47.203Z,101351.84
2022-10-31T06:26:51.249Z,101315.94
2022-10-31T06:30:02.663Z,101349.16
2022-10-31T06:33:07.804Z,101340.50
2022-10-31T06:36:13.385Z,101350.88
2022-10-31T06:39:17.365Z,101328.19
2022-10-31T06:42:22.441Z,101359.28
2022-10-31T06:45:28.080Z,101346.16
2022-10-31T06:48:39.872Z,101346.00
2022-10-31T06:51:44.617Z,101339.56
2022-10-31T06:54:49.737Z,101353.84
2022-10-31T06:58:03.110Z,101349.44
2022-10-31T07:01:08.715Z,101361.91
2022-10-31T07:04:19.488Z,101361.91
2022-10-31T07:07:25.917Z,101364.59
2022-10-31T07:10:37.426Z,101370.06
2022-10-31T07:13:44.254Z,101361.63
2022-10-31T07:16:55.819Z,101363.06
2022-10-31T07:20:04.483Z,101370.81
2022-10-31T07:23:15.997Z,101376.94
2022-10-31T07:26:28.972Z,101380.59
2022-10-31T07:29:33.103Z,101394.47
2022-10-31T07:32:43.963Z,101388.34
2022-10-31T07:35:49.136Z,101394.59
2022-10-31T07:38:53.684Z,101391.38
2022-10-31T07:42:00.405Z,101384.59
2022-10-31T07:45:12.806Z,101383.09
2022-10-31T07:48:40.345Z,101380.81
2022-10-31T07:52:12.849Z,101387.06
2022-10-31T07:55:29.048Z,101384.66
2022-10-31T07:58:36.449Z,101390.91
2022-10-31T08:01:44.409Z,101391.72
2022-10-31T08:05:01.354Z,101395.25
2022-10-31T08:08:32.180Z,101387.34
2022-10-31T08:11:44.065Z,101392.34
2022-10-31T08:14:49.657Z,101384.16
2022-10-31T08:17:55.156Z,101382.50
2022-10-31T08:21:13.718Z,101389.66
2022-10-31T08:24:32.401Z,101387.78
2022-10-31T08:27:38.688Z,101398.31
2022-10-31T08:30:43.454Z,101398.75
2022-10-31T08:33:54.411Z,101395.44
2022-10-31T08:37:03.916Z,101394.88
2022-10-31T08:40:14.548Z,101395.00
2022-10-31T08:43:30.390Z,101398.72
2022-10-31T08:46:44.881Z,101403.19
2022-10-31T08:49:48.606Z,101397.50
2022-10-31T08:53:06.276Z,101400.81
2022-10-31T08:56:13.529Z,101396.13
2022-10-31T08:59:23.942Z,101396.13
2022-10-31T09:02:29.172Z,101398.69
2022-10-31T09:05:34.791Z,101397.22
2022-10-31T09:08:42.640Z,101400.66
2022-10-31T09:11:49.503Z,101399.84
2022-10-31T09:15:01.846Z,101411.19
2022-10-31T09:18:15.590Z,101407.81
2022-10-31T09:21:19.481Z,101405.91
2022-10-31T09:24:25.836Z,101404.78
2022-10-31T09:27:29.924Z,101407.50
2022-10-31T09:30:36.445Z,101417.22
2022-10-31T09:33:46.578Z,101416.56
2022-10-31T09:36:54.976Z,101418.03
2022-10-31T09:40:01.576Z,101413.03
2022-10-31T09:43:11.610Z,101415.97
2022-10-31T09:46:58.264Z,101416.31
2022-10-31T09:50:30.336Z,101416.66
2022-10-31T09:53:50.396Z,101416.25
2022-10-31T09:57:13.471Z,101425.81
2022-10-31T10:00:24.431Z,101418.31
2022-10-31T10:03:43.926Z,101411.97
2022-10-31T10:06:56.440Z,101412.34
2022-10-31T10:10:13.649Z,101403.69
2022-10-31T10:13:20.878Z,101407.44
2022-10-31T10:17:08.780Z,101407.91
2022-10-31T10:20:27.149Z,101406.13
2022-10-31T10:24:00.970Z,101397.62
2022-10-31T10:27:23.225Z,101402.09
2022-10-31T10:30:56.462Z,101403.37
2022-10-31T10:34:28.052Z,101397.78
2022-10-31T10:37:40.430Z,101394.25
2022-10-31T10:40:54.483Z,101392.09
2022-10-31T10:44:00.962Z,101391.25
2022-10-31T10:47:41.348Z,101392.22
2022-10-31T10:50:52.524Z,101389.03
2022-10-31T10:54:18.423Z,101385.81
2022-10-31T10:57:34.536Z,101391.88
2022-10-31T11:00:43.345Z,101378.75
2022-10-31T11:03:47.902Z,101383.25
2022-10-31T11:07:06.498Z,101380.59
2022-10-31T11:10:16.253Z,101390.91
2022-10-31T11:13:28.516Z,101382.31
2022-10-31T11:16:43.333Z,101378.56
2022-10-31T11:20:07.543Z,101377.56
2022-10-31T11:23:31.367Z,101387.25
2022-10-31T11:26:36.672Z,101374.53
2022-10-31T11:29:47.848Z,101373.22
2022-10-31T11:33:03.249Z,101362.28
2022-10-31T11:36:36.466Z,101372.37
2022-10-31T11:39:43.469Z,101366.31
2022-10-31T11:43:04.354Z,101361.94
2022-10-31T11:46:26.496Z,101362.44
2022-10-31T11:49:52.457Z,101357.72
2022-10-31T11:52:58.457Z,101369.59
2022-10-31T11:56:15.433Z,101363.84
2022-10-31T11:59:29.480Z,101361.94
2022-10-31T12:02:35.534Z,101363.84
2022-10-31T12:05:46.446Z,101355.56
2022-10-31T12:08:51.159Z,101352.44
2022-10-31T12:12:17.412Z,101356.84
2022-10-31T12:15:29.456Z,101353.41
2022-10-31T12:18:54.742Z,101354.50
2022-10-31T12:22:19.802Z,101350.03
2022-10-31T12:25:39.835Z,101351.41
2022-10-31T12:29:08.661Z,101357.81
2022-10-31T12:32:40.350Z,101355.19
2022-10-31T12:36:15.744Z,101358.16
2022-10-31T12:39:33.536Z,101353.84
2022-10-31T12:43:00.946Z,101353.97
2022-10-31T12:46:12.576Z,101344.44
2022-10-31T12:49:41.462Z,101350.62
2022-10-31T12:53:13.505Z,101348.59
2022-10-31T12:56:37.536Z,101350.25
2022-10-31T12:59:48.418Z,101339.94
2022-10-31T13:03:23.409Z,101344.25
2022-10-31T13:06:44.841Z,101348.59
2022-10-31T13:09:58.658Z,101343.62
2022-10-31T13:13:13.894Z,101349.06
2022-10-31T13:16:23.771Z,101348.47
2022-10-31T13:19:39.768Z,101341.28
2022-10-31T13:23:01.692Z,101341.13
2022-10-31T13:26:50.374Z,101343.13
2022-10-31T13:30:22.363Z,101338.16
2022-10-31T13:33:44.430Z,101337.12
2022-10-31T13:37:03.180Z,101332.53
2022-10-31T13:40:38.610Z,101342.16
2022-10-31T13:44:25.043Z,101341.13
2022-10-31T13:47:31.528Z,101347.06
2022-10-31T13:50:35.653Z,101346.31
2022-10-31T13:53:50.420Z,101333.28
2022-10-31T13:56:56.606Z,101346.03
2022-10-31T14:00:05.423Z,101339.78
2022-10-31T14:03:36.313Z,101336.03
2022-10-31T14:06:55.378Z,101339.72
2022-10-31T14:10:23.003Z,101332.53
2022-10-31T14:13:38.428Z,101328.44
2022-10-31T14:16:46.413Z,101335.25
2022-10-31T14:20:11.652Z,101331.81
2022-10-31T14:23:41.578Z,101334.63
2022-10-31T14:26:59.426Z,101332.72
2022-10-31T14:30:19.723Z,101330.88
2022-10-31T14:33:34.328Z,101331.56
2022-10-31T14:37:28.299Z,101335.19
2022-10-31T14:40:58.537Z,101332.19
2022-10-31T14:44:38.704Z,101326.78
2022-10-31T14:48:06.769Z,101326.72
2022-10-31T14:51:45.374Z,101329.44
2022-10-31T14:55:00.525Z,101329.38
2022-10-31T14:58:11.532Z,101327.94
2022-10-31T15:01:30.030Z,101338.25
2022-10-31T15:04:40.675Z,101330.22
2022-10-31T15:07:58.511Z,101329.13
2022-10-31T15:11:20.417Z,101327.47
2022-10-31T15:14:35.397Z,101330.16
2022-10-31T15:18:01.386Z,101325.81
2022-10-31T15:21:12.591Z,101329.38
2022-10-31T15:24:26.324Z,101326.44
2022-10-31T15:27:34.530Z,101330.47
2022-10-31T15:30:41.457Z,101321.97
2022-10-31T15:33:53.501Z,101322.81
2022-10-31T15:36:59.142Z,101328.91
2022-10-31T15:40:16.756Z,101331.59
2022-10-31T15:43:20.441Z,101334.16
2022-10-31T15:46:26.499Z,101340.84
2022-10-31T15:49:48.381Z,101339.81
2022-10-31T15:53:01.902Z,101346.84
2022-10-31T15:56:12.472Z,101342.75
2022-10-31T15:59:25.545Z,101346.25
2022-10-31T16:02:29.183Z,101346.38
2022-10-31T16:05:48.587Z,101353.25
2022-10-31T16:08:55.615Z,101352.44
2022-10-31T16:12:05.770Z,101349.59
2022-10-31T16:15:18.121Z,101355.63
2022-10-31T16:18:22.420Z,101353.72
2022-10-31T16:21:46.342Z,101353.78
2022-10-31T16:25:25.494Z,101357.16
2022-10-31T16:28:31.959Z,101359.97
2022-10-31T16:31:43.811Z,101369.44
2022-10-31T16:35:03.713Z,101367.59
2022-10-31T16:38:18.471Z,101364.91
2022-10-31T16:41:31.370Z,101370.06
2022-10-31T16:44:49.441Z,101367.47
2022-10-31T16:47:53.471Z,101377.62
2022-10-31T16:51:03.813Z,101384.66
2022-10-31T16:54:14.883Z,101378.59
2022-10-31T16:57:28.679Z,101383.00
2022-10-31T17:00:45.335Z,101385.59
2022-10-31T17:03:48.762Z,101383.97
2022-10-31T17:07:02.425Z,101386.56
2022-10-31T17:10:07.725Z,101381.22
2022-10-31T17:13:18.494Z,101397.78
2022-10-31T17:16:22.981Z,101397.00
2022-10-31T17:19:44.320Z,101394.53
2022-10-31T17:22:56.549Z,101380.19
2022-10-31T17:26:01.422Z,101390.13
2022-10-31T17:29:08.540Z,101392.53
2022-10-31T17:32:21.602Z,101394.19
2022-10-31T17:35:33.393Z,101396.88
2022-10-31T17:38:43.451Z,101396.75
2022-10-31T17:41:52.043Z,101386.00
2022-10-31T17:44:57.451Z,101388.56
2022-10-31T17:48:13.582Z,101394.75
2022-10-31T17:51:27.672Z,101392.06
2022-10-31T17:54:36.392Z,101397.16
2022-10-31T17:57:40.234Z,101392.81
2022-10-31T18:00:50.468Z,101397.97
2022-10-31T18:04:02.499Z,101395.22
2022-10-31T18:07:20.837Z,101398.56
2022-10-31T18:10:37.408Z,101389.63
2022-10-31T18:13:46.382Z,101388.59
2022-10-31T18:16:55.708Z,101390.31
2022-10-31T18:20:10.548Z,101386.13
2022-10-31T18:23:16.060Z,101395.63
2022-10-31T18:26:35.327Z,101395.63
2022-10-31T18:29:40.006Z,101390.47
2022-10-31T18:32:45.625Z,101397.19
2022-10-31T18:35:49.642Z,101398.00
2022-10-31T18:39:09.318Z,101395.31
2022-10-31T18:42:19.335Z,101395.12
2022-10-31T18:45:33.925Z,101393.31
2022-10-31T18:48:47.359Z,101386.37
2022-10-31T18:51:57.586Z,101391.47
2022-10-31T18:55:02.454Z,101387.16
2022-10-31T18:58:12.316Z,101391.47
2022-10-31T19:01:21.112Z,101396.75
2022-10-31T19:04:33.693Z,101388.94
2022-10-31T19:07:49.632Z,101392.34
2022-10-31T19:10:55.415Z,101388.94
2022-10-31T19:14:04.387Z,101381.25
2022-10-31T19:17:23.350Z,101388.09
2022-10-31T19:20:36.507Z,101390.56
2022-10-31T19:23:43.410Z,101394.28
2022-10-31T19:26:51.948Z,101383.56
2022-10-31T19:30:08.543Z,101385.34
2022-10-31T19:33:34.873Z,101386.09
2022-10-31T19:36:40.617Z,101388.72
2022-10-31T19:40:01.326Z,101392.97
2022-10-31T19:43:10.883Z,101380.00
2022-10-31T19:46:22.748Z,101386.03
2022-10-31T19:49:38.742Z,101392.06
2022-10-31T19:52:55.444Z,101390.03
2022-10-31T19:56:14.926Z,101393.47
2022-10-31T19:59:20.939Z,101393.47
2022-10-31T20:02:31.052Z,101393.53
2022-10-31T20:05:49.412Z,101403.09
2022-10-31T20:08:55.735Z,101401.53
2022-10-31T20:12:05.384Z,101396.16
2022-10-31T20:15:25.427Z,101395.19
2022-10-31T20:18:36.404Z,101397.66
2022-10-31T20:21:44.739Z,101398.53
2022-10-31T20:24:50.521Z,101403.69
2022-10-31T20:28:04.339Z,101407.25
2022-10-31T20:31:17.409Z,101403.63
2022-10-31T20:34:20.611Z,101402.13
2022-10-31T20:37:31.649Z,101403.91
2022-10-31T20:40:38.174Z,101403.75
2022-10-31T20:44:02.456Z,101408.16
2022-10-31T20:47:06.881Z,101402.19
2022-10-31T20:50:11.051Z,101404.78
2022-10-31T20:53:26.080Z,101407.47
2022-10-31T20:56:37.945Z,101409.28
2022-10-31T20:59:49.324Z,101406.50
2022-10-31T21:02:56.469Z,101409.78
2022-10-31T21:06:03.434Z,101405.47
2022-10-31T21:09:12.992Z,101410.63
2022-10-31T21:12:16.585Z,101406.28
2022-10-31T21:15:25.912Z,101402.94
2022-10-31T21:18:45.433Z,101407.25
2022-10-31T21:21:52.576Z,101402.72
2022-10-31T21:24:56.006Z,101408.91
2022-10-31T21:27:59.604Z,101401.16
2022-10-31T21:31:07.895Z,101400.25
2022-10-31T21:34:11.788Z,101395.03
2022-10-31T21:37:23.283Z,101390.56
2022-10-31T21:40:35.435Z,101394.97
2022-10-31T21:43:48.861Z,101393.09
2022-10-31T21:47:01.666Z,101387.97
2022-10-31T21:50:04.423Z,101379.25
2022-10-31T21:53:27.216Z,101389.66
2022-10-31T21:56:37.284Z,101388.78
2022-10-31T21:59:47.678Z,101387.06
2022-10-31T22:02:51.485Z,101376.63
2022-10-31T22:05:59.681Z,101378.19
2022-10-31T22:09:18.885Z,101379.16
2022-10-31T22:12:22.205Z,101372.00
2022-10-31T22:15:32.945Z,101372.00
2022-10-31T22:18:37.002Z,101372.75
2022-10-31T22:21:44.427Z,101376.41
2022-10-31T22:24:53.050Z,101373.72
2022-10-31T22:27:58.871Z,101382.44
2022-10-31T22:31:08.562Z,101376.34
2022-10-31T22:34:12.918Z,101380.59
2022-10-31T22:37:19.735Z,101371.88
2022-10-31T22:40:24.512Z,101364.94
2022-10-31T22:43:27.576Z,101365.50
2022-10-31T22:46:34.293Z,101363.78
2022-10-31T22:49:44.325Z,101370.88
2022-10-31T22:52:48.544Z,101377.00
2022-10-31T22:55:51.787Z,101369.81
2022-10-31T22:58:55.031Z,101364.53
2022-10-31T23:01:59.775Z,101355.87
2022-10-31T23:05:09.316Z,101357.53
2022-10-31T23:08:13.710Z,101357.59
2022-10-31T23:11:22.128Z,101355.87
2022-10-31T23:14:29.762Z,101355.81
2022-10-31T23:17:32.833Z,101365.34
2022-10-31T23:20:36.485Z,101359.25
2022-10-31T23:23:39.655Z,101359.41
2022-10-31T23:27:03.394Z,101361.94
2022-10-31T23:30:16.674Z,101363.88
2022-10-31T23:33:21.963Z,101362.00
2022-10-31T23:36:25.300Z,101362.06
2022-10-31T23:39:28.711Z,101353.34
2022-10-31T23:42:31.588Z,101345.72
2022-10-31T23:45:34.354Z,101346.69
2022-10-31T23:48:53.557Z,101345.78
2022-10-31T23:51:58.126Z,101345.72
2022-10-31T23:55:02.830Z,101353.53
2022-10-31T23:58:06.698Z,101335.09
