createdAt,value
2018-05-08T00:00:52.497Z,0.00
2018-05-08T00:01:52.515Z,0.00
2018-05-08T00:02:52.459Z,0.00
2018-05-08T00:03:52.489Z,0.00
2018-05-08T00:04:52.457Z,0.00
2018-05-08T00:05:52.531Z,0.00
2018-05-08T00:06:52.486Z,0.00
2018-05-08T00:07:52.526Z,0.00
2018-05-08T00:08:52.583Z,0.00
2018-05-08T00:09:52.502Z,0.00
2018-05-08T00:10:52.524Z,0.00
2018-05-08T00:11:52.521Z,0.00
2018-05-08T00:12:52.524Z,0.00
2018-05-08T00:13:52.506Z,0.00
2018-05-08T00:14:52.529Z,0.00
2018-05-08T00:15:52.507Z,0.00
2018-05-08T00:16:52.517Z,0.00
2018-05-08T00:17:52.533Z,0.00
2018-05-08T00:18:52.554Z,0.00
2018-05-08T00:19:52.526Z,0.00
2018-05-08T00:20:52.559Z,0.00
2018-05-08T00:21:52.519Z,0.00
2018-05-08T00:22:52.557Z,0.00
2018-05-08T00:23:52.522Z,0.00
2018-05-08T00:24:52.615Z,0.00
2018-05-08T00:25:52.522Z,0.00
2018-05-08T00:26:52.555Z,0.00
2018-05-08T00:27:52.578Z,0.00
2018-05-08T00:28:52.551Z,0.00
2018-05-08T00:29:53.053Z,0.00
2018-05-08T00:30:52.552Z,0.00
2018-05-08T00:31:52.565Z,0.00
2018-05-08T00:32:52.586Z,0.00
2018-05-08T00:33:52.612Z,0.00
2018-05-08T00:34:52.619Z,0.00
2018-05-08T00:35:52.592Z,0.00
2018-05-08T00:36:52.596Z,0.00
2018-05-08T00:37:52.591Z,0.00
2018-05-08T00:38:52.603Z,0.00
2018-05-08T00:39:52.617Z,0.00
2018-05-08T00:40:52.614Z,0.00
2018-05-08T00:41:52.639Z,0.00
2018-05-08T00:42:52.625Z,0.00
2018-05-08T00:43:52.620Z,0.00
2018-05-08T00:44:52.624Z,0.00
2018-05-08T00:45:52.642Z,0.00
2018-05-08T00:46:52.616Z,0.00
2018-05-08T00:47:53.555Z,0.00
2018-05-08T00:48:52.655Z,0.00
2018-05-08T00:49:52.647Z,0.00
2018-05-08T00:50:52.633Z,0.00
2018-05-08T00:51:52.638Z,0.00
2018-05-08T00:52:52.650Z,0.00
2018-05-08T00:53:52.638Z,0.00
2018-05-08T00:54:52.637Z,0.00
2018-05-08T00:55:52.637Z,0.00
2018-05-08T00:56:52.642Z,0.00
2018-05-08T00:57:52.698Z,0.00
2018-05-08T00:58:52.653Z,0.00
2018-05-08T00:59:52.680Z,0.00
2018-05-08T01:00:52.653Z,0.00
2018-05-08T01:01:53.564Z,0.00
2018-05-08T01:02:52.661Z,0.00
2018-05-08T01:03:52.701Z,0.00
2018-05-08T01:04:52.751Z,0.00
2018-05-08T01:05:52.762Z,0.00
2018-05-08T01:06:52.685Z,0.00
2018-05-08T01:07:52.695Z,0.00
2018-05-08T01:08:52.722Z,0.00
2018-05-08T01:09:52.705Z,0.00
2018-05-08T01:10:53.561Z,0.00
2018-05-08T01:11:52.703Z,0.00
2018-05-08T01:12:52.689Z,0.00
2018-05-08T01:13:53.564Z,0.00
2018-05-08T01:14:52.709Z,0.00
2018-05-08T01:15:52.730Z,0.00
2018-05-08T01:16:52.722Z,0.00
2018-05-08T01:17:52.749Z,0.00
2018-05-08T01:18:52.752Z,0.00
2018-05-08T01:19:52.728Z,0.00
2018-05-08T01:20:52.725Z,0.00
2018-05-08T01:21:52.715Z,0.00
2018-05-08T01:22:52.726Z,0.00
2018-05-08T01:23:52.769Z,0.00
2018-05-08T01:24:52.741Z,0.00
2018-05-08T01:25:53.569Z,0.00
2018-05-08T01:26:52.740Z,0.00
2018-05-08T01:27:52.749Z,0.00
2018-05-08T01:28:52.808Z,0.00
2018-05-08T01:29:52.765Z,0.00
2018-05-08T01:30:52.781Z,0.00
2018-05-08T01:31:52.779Z,0.00
2018-05-08T01:32:52.773Z,0.00
2018-05-08T01:33:52.779Z,0.00
2018-05-08T01:34:52.784Z,0.00
2018-05-08T01:35:52.771Z,0.00
2018-05-08T01:36:52.792Z,0.00
2018-05-08T01:37:52.861Z,0.00
2018-05-08T01:38:52.805Z,0.00
2018-05-08T01:39:52.844Z,0.00
2018-05-08T01:40:52.831Z,0.00
2018-05-08T01:41:52.872Z,0.00
2018-05-08T01:42:52.798Z,0.00
2018-05-08T01:43:52.807Z,0.00
2018-05-08T01:44:52.861Z,0.00
2018-05-08T01:45:52.853Z,0.00
2018-05-08T01:46:52.807Z,0.00
2018-05-08T01:47:53.577Z,0.00
2018-05-08T01:48:52.801Z,0.00
2018-05-08T01:49:52.886Z,0.00
2018-05-08T01:50:52.834Z,0.00
2018-05-08T01:51:52.816Z,0.00
2018-05-08T01:52:52.846Z,0.00
2018-05-08T01:53:52.852Z,0.00
2018-05-08T01:54:52.855Z,0.00
2018-05-08T01:55:52.847Z,0.00
2018-05-08T01:56:52.881Z,0.00
2018-05-08T01:57:52.833Z,0.00
2018-05-08T01:58:52.850Z,0.00
2018-05-08T01:59:52.882Z,0.00
2018-05-08T02:00:52.886Z,0.00
2018-05-08T02:01:52.843Z,0.00
2018-05-08T02:02:52.874Z,0.00
2018-05-08T02:03:52.836Z,0.00
2018-05-08T02:04:52.885Z,0.00
2018-05-08T02:05:52.892Z,0.00
2018-05-08T02:06:52.867Z,0.00
2018-05-08T02:07:52.851Z,0.00
2018-05-08T02:08:53.082Z,0.00
2018-05-08T02:09:52.899Z,0.00
2018-05-08T02:10:52.892Z,0.00
2018-05-08T02:11:52.917Z,0.00
2018-05-08T02:12:52.891Z,0.00
2018-05-08T02:13:52.891Z,0.00
2018-05-08T02:14:52.918Z,0.00
2018-05-08T02:15:52.933Z,0.00
2018-05-08T02:16:52.918Z,0.00
2018-05-08T02:17:53.042Z,0.00
2018-05-08T02:18:52.930Z,0.00
2018-05-08T02:19:52.905Z,0.00
2018-05-08T02:20:52.936Z,0.00
2018-05-08T02:21:52.922Z,0.00
2018-05-08T02:22:52.953Z,0.00
2018-05-08T02:23:52.925Z,0.00
2018-05-08T02:24:52.928Z,0.00
2018-05-08T02:25:52.957Z,0.00
2018-05-08T02:26:52.934Z,0.00
2018-05-08T02:27:52.928Z,0.00
2018-05-08T02:28:52.928Z,0.00
2018-05-08T02:29:52.928Z,0.00
2018-05-08T02:30:53.592Z,0.00
2018-05-08T02:31:53.012Z,0.00
2018-05-08T02:32:52.957Z,0.00
2018-05-08T02:33:52.998Z,0.00
2018-05-08T02:34:52.940Z,0.00
2018-05-08T02:35:52.949Z,0.00
2018-05-08T02:36:52.981Z,0.00
2018-05-08T02:37:52.979Z,0.00
2018-05-08T02:38:52.964Z,0.00
2018-05-08T02:39:52.960Z,0.00
2018-05-08T02:40:53.016Z,0.00
2018-05-08T02:41:53.004Z,0.00
2018-05-08T02:42:52.975Z,0.00
2018-05-08T02:43:53.005Z,0.00
2018-05-08T02:46:58.596Z,0.00
2018-05-08T02:47:53.054Z,0.00
2018-05-08T02:48:53.043Z,0.00
2018-05-08T02:49:53.025Z,0.00
2018-05-08T02:50:53.052Z,0.00
2018-05-08T02:51:52.988Z,0.00
2018-05-08T02:52:53.039Z,0.00
2018-05-08T02:53:52.998Z,0.00
2018-05-08T02:54:53.013Z,0.00
2018-05-08T02:55:53.006Z,0.00
2018-05-08T02:56:53.028Z,0.00
2018-05-08T02:57:53.016Z,0.00
2018-05-08T02:58:53.023Z,0.00
2018-05-08T02:59:53.022Z,0.00
2018-05-08T03:00:53.024Z,0.00
2018-05-08T03:01:53.042Z,0.00
2018-05-08T03:02:53.051Z,0.00
2018-05-08T03:03:53.051Z,0.00
2018-05-08T03:04:53.028Z,0.00
2018-05-08T03:05:53.049Z,0.00
2018-05-08T03:06:53.087Z,0.00
2018-05-08T03:07:53.055Z,0.00
2018-05-08T03:08:53.097Z,0.00
2018-05-08T03:09:53.052Z,0.00
2018-05-08T03:10:53.114Z,0.00
2018-05-08T03:11:53.061Z,4.00
2018-05-08T03:12:53.106Z,4.00
2018-05-08T03:13:53.097Z,0.00
2018-05-08T03:14:53.110Z,4.00
2018-05-08T03:15:53.065Z,4.00
2018-05-08T03:16:53.161Z,4.00
2018-05-08T03:17:53.227Z,4.00
2018-05-08T03:18:53.141Z,4.00
2018-05-08T03:19:53.078Z,8.00
2018-05-08T03:20:53.074Z,4.00
2018-05-08T03:21:53.100Z,4.00
2018-05-08T03:22:53.096Z,8.00
2018-05-08T03:23:53.143Z,12.00
2018-05-08T03:24:54.945Z,12.00
2018-05-08T03:25:53.100Z,12.00
2018-05-08T03:26:53.149Z,12.00
2018-05-08T03:27:53.109Z,16.00
2018-05-08T03:28:53.136Z,20.00
2018-05-08T03:29:54.112Z,20.00
2018-05-08T03:30:53.146Z,24.00
2018-05-08T03:31:53.125Z,28.00
2018-05-08T03:32:53.152Z,32.00
2018-05-08T03:33:53.153Z,32.00
2018-05-08T03:34:53.174Z,36.00
2018-05-08T03:35:53.120Z,44.00
2018-05-08T03:36:53.167Z,48.00
2018-05-08T03:37:53.210Z,52.00
2018-05-08T03:38:53.160Z,60.00
2018-05-08T03:39:53.612Z,64.00
2018-05-08T03:40:53.192Z,72.00
2018-05-08T03:41:53.129Z,80.00
2018-05-08T03:42:53.174Z,88.00
2018-05-08T03:43:53.166Z,100.00
2018-05-08T03:44:53.151Z,104.00
2018-05-08T03:45:53.146Z,116.00
2018-05-08T03:46:53.207Z,124.00
2018-05-08T03:47:53.178Z,136.00
2018-05-08T03:48:53.182Z,148.00
2018-05-08T03:49:53.236Z,160.00
2018-05-08T03:50:53.218Z,168.00
2018-05-08T03:51:53.191Z,184.00
2018-05-08T03:52:54.121Z,200.00
2018-05-08T03:53:53.236Z,212.00
2018-05-08T03:54:53.219Z,228.00
2018-05-08T03:55:53.197Z,240.00
2018-05-08T03:56:53.226Z,252.00
2018-05-08T03:57:53.179Z,272.00
2018-05-08T03:58:53.190Z,288.00
2018-05-08T03:59:53.209Z,304.00
2018-05-08T04:00:53.195Z,320.00
2018-05-08T04:01:53.196Z,340.00
2018-05-08T04:02:53.201Z,356.00
2018-05-08T04:03:53.224Z,376.00
2018-05-08T04:04:53.203Z,392.00
2018-05-08T04:05:53.263Z,412.00
2018-05-08T04:06:53.220Z,428.00
2018-05-08T04:07:53.232Z,448.00
2018-05-08T04:08:53.244Z,468.00
2018-05-08T04:09:53.218Z,484.00
2018-05-08T04:10:53.247Z,508.00
2018-05-08T04:11:53.264Z,524.00
2018-05-08T04:12:53.287Z,544.00
2018-05-08T04:13:53.239Z,564.00
2018-05-08T04:14:53.255Z,584.00
2018-05-08T04:15:53.267Z,604.00
2018-05-08T04:16:53.263Z,624.00
2018-05-08T04:17:53.248Z,644.00
2018-05-08T04:18:53.256Z,664.00
2018-05-08T04:19:53.264Z,684.00
2018-05-08T04:20:54.124Z,700.00
2018-05-08T04:21:53.277Z,724.00
2018-05-08T04:22:53.246Z,748.00
2018-05-08T04:23:53.246Z,764.00
2018-05-08T04:24:53.243Z,784.00
2018-05-08T04:25:53.277Z,804.00
2018-05-08T04:26:53.334Z,820.00
2018-05-08T04:27:53.369Z,844.00
2018-05-08T04:28:53.260Z,860.00
2018-05-08T04:29:53.267Z,876.00
2018-05-08T04:30:53.292Z,900.00
2018-05-08T04:31:53.299Z,912.00
2018-05-08T04:32:53.281Z,932.00
2018-05-08T04:33:53.329Z,952.00
2018-05-08T04:34:53.311Z,968.00
2018-05-08T04:35:53.307Z,988.00
2018-05-08T04:36:53.303Z,1008.00
2018-05-08T04:37:53.323Z,1028.00
2018-05-08T04:38:53.318Z,1048.00
2018-05-08T04:39:53.342Z,1064.00
2018-05-08T04:40:53.331Z,1080.00
2018-05-08T04:41:53.363Z,1100.00
2018-05-08T04:42:53.338Z,1112.00
2018-05-08T04:43:53.338Z,1132.00
2018-05-08T04:44:53.353Z,1148.00
2018-05-08T04:45:53.365Z,1172.00
2018-05-08T04:46:53.373Z,1180.00
2018-05-08T04:47:53.321Z,1200.00
2018-05-08T04:48:53.323Z,1220.00
2018-05-08T04:49:53.400Z,1240.00
2018-05-08T04:50:53.448Z,1256.00
2018-05-08T04:51:53.366Z,1272.00
2018-05-08T04:52:53.347Z,1292.00
2018-05-08T04:53:53.386Z,1308.00
2018-05-08T04:54:53.406Z,1324.00
2018-05-08T04:55:53.462Z,1336.00
2018-05-08T04:56:53.355Z,1356.00
2018-05-08T04:57:53.398Z,1372.00
2018-05-08T04:58:54.140Z,1388.00
2018-05-08T04:59:53.375Z,1408.00
2018-05-08T05:00:53.383Z,1424.00
2018-05-08T05:01:53.459Z,1440.00
2018-05-08T05:02:54.144Z,1456.00
2018-05-08T05:03:53.401Z,1476.00
2018-05-08T05:04:53.402Z,1488.00
2018-05-08T05:05:53.373Z,1504.00
2018-05-08T05:06:53.505Z,1528.00
2018-05-08T05:07:53.423Z,1540.00
2018-05-08T05:08:53.451Z,1560.00
2018-05-08T05:09:53.378Z,1572.00
2018-05-08T05:10:53.403Z,1600.00
2018-05-08T05:11:53.389Z,1612.00
2018-05-08T05:12:53.429Z,1640.00
2018-05-08T05:13:53.474Z,1660.00
2018-05-08T05:14:56.690Z,1684.00
2018-05-08T05:16:54.010Z,1740.00
2018-05-08T05:17:56.980Z,1808.00
2018-05-08T05:19:22.337Z,1808.00
2018-05-08T05:19:55.409Z,1836.00
2018-05-08T05:20:55.298Z,1868.00
2018-05-08T05:21:56.601Z,1928.00
2018-05-08T05:23:09.422Z,1980.00
2018-05-08T05:23:58.133Z,1992.00
2018-05-08T05:24:53.444Z,1996.00
2018-05-08T05:25:53.423Z,2120.00
2018-05-08T05:26:53.473Z,2304.00
2018-05-08T05:27:54.264Z,2160.00
2018-05-08T05:28:54.397Z,2452.00
2018-05-08T05:29:54.364Z,2504.00
2018-05-08T05:30:53.550Z,2492.00
2018-05-08T05:31:53.479Z,4176.00
2018-05-08T05:32:56.875Z,5708.00
2018-05-08T05:33:53.727Z,4500.00
2018-05-08T05:34:54.258Z,6152.00
2018-05-08T05:35:53.502Z,6256.00
2018-05-08T05:36:53.542Z,2892.00
2018-05-08T05:37:53.514Z,2900.00
2018-05-08T05:39:05.625Z,6452.00
2018-05-08T05:39:55.655Z,2988.00
2018-05-08T05:41:53.620Z,3060.00
2018-05-08T05:42:59.120Z,3028.00
2018-05-08T05:43:56.090Z,2940.00
2018-05-08T05:45:53.508Z,4648.00
2018-05-08T05:46:54.951Z,2828.00
2018-05-08T05:47:53.645Z,2840.00
2018-05-08T05:48:55.138Z,4076.00
2018-05-08T05:49:55.223Z,3116.00
2018-05-08T05:50:55.470Z,3968.00
2018-05-08T05:51:58.343Z,4628.00
2018-05-08T05:52:54.705Z,2908.00
2018-05-08T05:53:56.092Z,7288.00
2018-05-08T05:54:55.320Z,7436.00
2018-05-08T05:57:21.461Z,7636.00
2018-05-08T05:57:53.601Z,7736.00
2018-05-08T05:58:53.605Z,3252.00
2018-05-08T05:59:53.851Z,7880.00
2018-05-08T06:00:53.575Z,7940.00
2018-05-08T06:01:53.699Z,7996.00
2018-05-08T06:02:53.546Z,8056.00
2018-05-08T06:03:53.691Z,8128.00
2018-05-08T06:04:53.640Z,8204.00
2018-05-08T06:05:53.711Z,8280.00
2018-05-08T06:06:54.036Z,8336.00
2018-05-08T06:07:53.668Z,8440.00
2018-05-08T06:08:53.733Z,8500.00
2018-05-08T06:09:53.676Z,8604.00
2018-05-08T06:10:53.678Z,8636.00
2018-05-08T06:11:53.803Z,8684.00
2018-05-08T06:12:53.609Z,8744.00
2018-05-08T06:13:53.620Z,8760.00
2018-05-08T06:14:53.703Z,8760.00
2018-05-08T06:15:53.637Z,8812.00
2018-05-08T06:16:53.695Z,8944.00
2018-05-08T06:17:53.732Z,9068.00
2018-05-08T06:18:53.703Z,9172.00
2018-05-08T06:19:54.071Z,9276.00
2018-05-08T06:20:53.755Z,9364.00
2018-05-08T06:21:53.674Z,9432.00
2018-05-08T06:22:53.733Z,9480.00
2018-05-08T06:23:53.778Z,9544.00
2018-05-08T06:24:57.155Z,9596.00
2018-05-08T06:25:53.793Z,9672.00
2018-05-08T06:26:53.956Z,9736.00
2018-05-08T06:27:53.946Z,9836.00
2018-05-08T06:28:53.813Z,9916.00
2018-05-08T06:29:53.847Z,10012.00
2018-05-08T06:30:54.461Z,10060.00
2018-05-08T06:31:54.238Z,9876.00
2018-05-08T06:32:53.812Z,8360.00
2018-05-08T06:33:53.831Z,6036.00
2018-05-08T06:34:53.863Z,6376.00
2018-05-08T06:35:53.949Z,8760.00
2018-05-08T06:36:53.928Z,10156.00
2018-05-08T06:37:53.876Z,10536.00
2018-05-08T06:38:58.103Z,10688.00
2018-05-08T06:39:53.939Z,10844.00
2018-05-08T06:40:53.873Z,11020.00
2018-05-08T06:41:53.941Z,11128.00
2018-05-08T06:42:53.911Z,11180.00
2018-05-08T06:43:53.915Z,11268.00
2018-05-08T06:44:53.919Z,11388.00
2018-05-08T06:45:54.285Z,11492.00
2018-05-08T06:46:54.718Z,11584.00
2018-05-08T06:47:53.942Z,11684.00
2018-05-08T06:48:54.105Z,11824.00
2018-05-08T06:49:54.047Z,11960.00
2018-05-08T06:50:53.995Z,12048.00
2018-05-08T06:51:54.201Z,12136.00
2018-05-08T06:53:56.071Z,12296.00
2018-05-08T06:54:54.404Z,12412.00
2018-05-08T06:55:54.304Z,12524.00
2018-05-08T06:56:54.345Z,12648.00
2018-05-08T06:57:54.375Z,12744.00
2018-05-08T06:58:56.545Z,12828.00
2018-05-08T07:00:15.357Z,13020.00
2018-05-08T07:00:54.418Z,13212.00
2018-05-08T07:01:54.372Z,13404.00
2018-05-08T07:02:54.369Z,13580.00
2018-05-08T07:03:54.422Z,13764.00
2018-05-08T07:04:55.646Z,13936.00
2018-05-08T07:06:20.202Z,14072.00
2018-05-08T07:06:54.474Z,14176.00
2018-05-08T07:08:09.094Z,14312.00
2018-05-08T07:08:55.177Z,14368.00
2018-05-08T07:09:55.445Z,14476.00
2018-05-08T07:10:54.673Z,14644.00
2018-05-08T07:12:16.142Z,14752.00
2018-05-08T07:12:54.583Z,15004.00
2018-05-08T07:13:54.615Z,15112.00
2018-05-08T07:14:55.395Z,15216.00
2018-05-08T07:15:54.728Z,15428.00
2018-05-08T07:16:55.315Z,15592.00
2018-05-08T07:18:15.769Z,15748.00
2018-05-08T07:18:55.281Z,15832.00
2018-05-08T07:19:55.806Z,15840.00
2018-05-08T07:20:54.704Z,16064.00
2018-05-08T07:21:56.251Z,16192.00
2018-05-08T07:22:55.707Z,16416.00
2018-05-08T07:24:17.766Z,16672.00
2018-05-08T07:24:55.901Z,16896.00
2018-05-08T07:25:54.995Z,17216.00
2018-05-08T07:26:55.809Z,17600.00
2018-05-08T07:27:55.824Z,18016.00
2018-05-08T07:28:56.394Z,18528.00
2018-05-08T07:30:15.958Z,19072.00
2018-05-08T07:30:56.231Z,19712.00
2018-05-08T07:31:55.601Z,20192.00
2018-05-08T07:32:55.044Z,20704.00
2018-05-08T07:33:55.073Z,21440.00
2018-05-08T07:34:54.951Z,22496.00
2018-05-08T07:36:21.967Z,23648.00
2018-05-08T07:36:56.884Z,25056.00
2018-05-08T07:37:57.817Z,26400.00
2018-05-08T07:39:15.167Z,27808.00
2018-05-08T07:39:59.296Z,30048.00
2018-05-08T07:40:55.021Z,32800.00
2018-05-08T07:42:16.063Z,35968.00
2018-05-08T07:42:55.739Z,39872.00
2018-05-08T07:44:00.766Z,45600.00
2018-05-08T07:44:55.193Z,53056.00
2018-05-08T07:45:57.258Z,63648.00
2018-05-08T07:46:55.526Z,79232.00
2018-05-08T07:48:16.475Z,93632.00
2018-05-08T07:49:03.972Z,104544.00
2018-05-08T07:50:00.569Z,114112.00
2018-05-08T07:50:55.527Z,126560.00
2018-05-08T07:51:56.360Z,138336.00
2018-05-08T07:52:59.294Z,147648.00
2018-05-08T07:54:18.238Z,158528.00
2018-05-08T07:55:01.201Z,155904.00
2018-05-08T07:55:58.617Z,143296.00
2018-05-08T07:56:57.190Z,134080.00
2018-05-08T07:57:58.183Z,133088.00
2018-05-08T07:59:09.810Z,122336.00
2018-05-08T08:01:27.314Z,100928.00
2018-05-08T08:02:27.160Z,92448.00
2018-05-08T08:03:27.227Z,86496.00
2018-05-08T08:04:27.196Z,79136.00
2018-05-08T08:05:27.209Z,71872.00
2018-05-08T08:06:27.227Z,65856.00
2018-05-08T08:07:27.314Z,65856.00
2018-05-08T08:08:27.287Z,66912.00
2018-05-08T08:09:27.290Z,68224.00
2018-05-08T08:10:27.315Z,65184.00
2018-05-08T08:11:27.319Z,59808.00
2018-05-08T08:12:27.442Z,56320.00
2018-05-08T08:13:27.960Z,63968.00
2018-05-08T08:14:27.527Z,70752.00
2018-05-08T08:15:27.370Z,69632.00
2018-05-08T08:16:27.411Z,62496.00
2018-05-08T08:17:27.409Z,54400.00
2018-05-08T08:18:27.459Z,52032.00
2018-05-08T08:19:27.448Z,56512.00
2018-05-08T08:20:27.469Z,57120.00
2018-05-08T08:21:27.501Z,55872.00
2018-05-08T08:22:27.521Z,57056.00
2018-05-08T08:23:27.515Z,58336.00
2018-05-08T08:24:27.534Z,56736.00
2018-05-08T08:25:27.634Z,55232.00
2018-05-08T08:26:28.469Z,56384.00
2018-05-08T08:27:27.582Z,55456.00
2018-05-08T08:28:27.595Z,55328.00
2018-05-08T08:29:28.473Z,54976.00
2018-05-08T08:30:27.660Z,55392.00
2018-05-08T08:31:27.657Z,55392.00
2018-05-08T08:32:27.676Z,56128.00
2018-05-08T08:33:27.696Z,55904.00
2018-05-08T08:34:27.798Z,55168.00
2018-05-08T08:35:27.725Z,56832.00
2018-05-08T08:36:27.750Z,58688.00
2018-05-08T08:37:27.787Z,57184.00
2018-05-08T08:38:27.781Z,55264.00
2018-05-08T08:39:27.807Z,55104.00
2018-05-08T08:40:27.892Z,57312.00
2018-05-08T08:41:27.841Z,57632.00
2018-05-08T08:42:27.852Z,60128.00
2018-05-08T08:43:27.866Z,61216.00
2018-05-08T08:44:28.007Z,62688.00
2018-05-08T08:45:27.920Z,62240.00
2018-05-08T08:46:27.945Z,60832.00
2018-05-08T08:47:28.015Z,67616.00
2018-05-08T08:48:27.976Z,76992.00
2018-05-08T08:49:28.018Z,75392.00
2018-05-08T08:50:27.999Z,71680.00
2018-05-08T08:51:28.015Z,78432.00
2018-05-08T08:52:28.131Z,88384.00
2018-05-08T08:53:28.048Z,87808.00
2018-05-08T08:54:28.140Z,83264.00
2018-05-08T08:55:28.100Z,72800.00
2018-05-08T08:56:28.130Z,60768.00
2018-05-08T08:57:28.129Z,55744.00
2018-05-08T08:58:28.176Z,53312.00
2018-05-08T08:59:28.172Z,52352.00
2018-05-08T09:00:28.187Z,51808.00
2018-05-08T09:01:28.218Z,51648.00
2018-05-08T09:02:28.244Z,51680.00
2018-05-08T09:03:28.258Z,51584.00
2018-05-08T09:04:28.987Z,51520.00
2018-05-08T09:05:28.292Z,51296.00
2018-05-08T09:06:28.333Z,51488.00
2018-05-08T09:07:28.343Z,51264.00
2018-05-08T09:08:28.364Z,51104.00
2018-05-08T09:09:28.374Z,51648.00
2018-05-08T09:10:28.402Z,52544.00
2018-05-08T09:11:28.484Z,52000.00
2018-05-08T09:12:28.468Z,52000.00
2018-05-08T09:13:28.470Z,51968.00
2018-05-08T09:14:28.470Z,51232.00
2018-05-08T09:15:28.546Z,51488.00
2018-05-08T09:16:28.527Z,50976.00
2018-05-08T09:17:28.562Z,50400.00
2018-05-08T09:18:28.567Z,49728.00
2018-05-08T09:19:29.505Z,49216.00
2018-05-08T09:20:28.637Z,48576.00
2018-05-08T09:21:28.684Z,48096.00
2018-05-08T09:22:28.660Z,47424.00
2018-05-08T09:23:28.717Z,46848.00
2018-05-08T09:24:28.708Z,46880.00
2018-05-08T09:25:28.732Z,46112.00
2018-05-08T09:26:28.736Z,45952.00
2018-05-08T09:27:28.769Z,45856.00
2018-05-08T09:28:28.778Z,45792.00
2018-05-08T09:29:28.848Z,46688.00
2018-05-08T09:30:28.823Z,48800.00
2018-05-08T09:31:28.852Z,50048.00
2018-05-08T09:32:28.877Z,56256.00
2018-05-08T09:33:28.888Z,62752.00
2018-05-08T09:34:28.929Z,74592.00
2018-05-08T09:35:28.941Z,76864.00
2018-05-08T09:36:30.023Z,68768.00
2018-05-08T09:37:28.992Z,78080.00
2018-05-08T09:38:29.003Z,82336.00
2018-05-08T09:39:29.021Z,80416.00
2018-05-08T09:40:29.058Z,85280.00
2018-05-08T09:41:29.065Z,89472.00
2018-05-08T09:42:29.129Z,84992.00
2018-05-08T09:43:29.113Z,88896.00
2018-05-08T09:44:29.153Z,83648.00
2018-05-08T09:45:29.190Z,78336.00
2018-05-08T09:46:30.011Z,86496.00
2018-05-08T09:47:29.216Z,96800.00
2018-05-08T09:48:29.235Z,101760.00
2018-05-08T09:49:29.317Z,94912.00
2018-05-08T09:50:29.308Z,93696.00
2018-05-08T09:51:29.300Z,97696.00
2018-05-08T09:52:29.343Z,97216.00
2018-05-08T09:53:29.351Z,90528.00
2018-05-08T09:54:29.371Z,86528.00
2018-05-08T09:55:29.387Z,90528.00
2018-05-08T09:56:29.470Z,96576.00
2018-05-08T09:57:29.426Z,106976.00
2018-05-08T09:58:29.465Z,102080.00
2018-05-08T09:59:29.486Z,92576.00
2018-05-08T10:00:29.504Z,92800.00
2018-05-08T10:01:29.532Z,99040.00
2018-05-08T10:02:29.561Z,101152.00
2018-05-08T10:03:29.570Z,87072.00
2018-05-08T10:04:29.599Z,84832.00
2018-05-08T10:05:29.642Z,90304.00
2018-05-08T10:06:29.647Z,88512.00
2018-05-08T10:07:30.538Z,87904.00
2018-05-08T10:08:30.532Z,82176.00
2018-05-08T10:09:29.741Z,70048.00
2018-05-08T10:10:29.739Z,77920.00
2018-05-08T10:11:29.758Z,95296.00
2018-05-08T10:12:29.785Z,94880.00
2018-05-08T10:13:29.807Z,89856.00
2018-05-08T10:14:29.820Z,82432.00
2018-05-08T10:15:29.852Z,79200.00
2018-05-08T10:16:29.893Z,82048.00
2018-05-08T10:17:29.896Z,83232.00
2018-05-08T10:18:30.537Z,81920.00
2018-05-08T10:19:29.943Z,79488.00
2018-05-08T10:20:30.565Z,77760.00
2018-05-08T10:21:30.006Z,83072.00
2018-05-08T10:22:30.013Z,88192.00
2018-05-08T10:23:30.037Z,87680.00
2018-05-08T10:24:30.068Z,88832.00
2018-05-08T10:25:30.091Z,89696.00
2018-05-08T10:26:30.141Z,89152.00
2018-05-08T10:27:30.127Z,90624.00
2018-05-08T10:28:30.178Z,80864.00
2018-05-08T10:29:30.193Z,78784.00
2018-05-08T10:30:30.198Z,80960.00
2018-05-08T10:31:30.237Z,80576.00
2018-05-08T10:32:30.274Z,78560.00
2018-05-08T10:33:30.288Z,77952.00
2018-05-08T10:34:30.294Z,77632.00
2018-05-08T10:35:31.052Z,79936.00
2018-05-08T10:36:30.347Z,83776.00
2018-05-08T10:37:30.374Z,89920.00
2018-05-08T10:38:30.421Z,92736.00
2018-05-08T10:39:30.403Z,88960.00
2018-05-08T10:40:30.431Z,89120.00
2018-05-08T10:41:30.470Z,84096.00
2018-05-08T10:42:30.470Z,79712.00
2018-05-08T10:43:30.491Z,79424.00
2018-05-08T10:44:30.508Z,78656.00
2018-05-08T10:45:30.585Z,82208.00
2018-05-08T10:46:30.557Z,83424.00
2018-05-08T10:47:30.584Z,52800.00
2018-05-08T10:48:30.635Z,16896.00
2018-05-08T10:49:30.619Z,5948.00
2018-05-08T10:50:30.688Z,3548.00
2018-05-08T10:51:30.685Z,3160.00
2018-05-08T10:52:30.674Z,3112.00
2018-05-08T10:53:30.703Z,3164.00
2018-05-08T10:54:30.748Z,3184.00
2018-05-08T10:55:30.744Z,3140.00
2018-05-08T10:56:31.093Z,3064.00
2018-05-08T10:57:31.559Z,3004.00
2018-05-08T10:58:30.784Z,2924.00
2018-05-08T10:59:30.838Z,2880.00
2018-05-08T11:00:30.838Z,2852.00
2018-05-08T11:01:30.870Z,2812.00
2018-05-08T11:02:30.892Z,2888.00
2018-05-08T11:03:30.883Z,2896.00
2018-05-08T11:04:30.972Z,2888.00
2018-05-08T11:05:30.914Z,2916.00
2018-05-08T11:06:30.923Z,2936.00
2018-05-08T11:07:31.023Z,2960.00
2018-05-08T11:08:30.953Z,2984.00
2018-05-08T11:09:30.979Z,2988.00
2018-05-08T11:10:30.996Z,2964.00
2018-05-08T11:11:30.983Z,2916.00
2018-05-08T11:12:31.100Z,2884.00
2018-05-08T11:13:31.020Z,2828.00
2018-05-08T11:14:31.026Z,2804.00
2018-05-08T11:15:31.043Z,2780.00
2018-05-08T11:16:31.064Z,2776.00
2018-05-08T11:17:31.067Z,2776.00
2018-05-08T11:18:31.100Z,2768.00
2018-05-08T11:19:31.096Z,2792.00
2018-05-08T11:20:31.124Z,2764.00
2018-05-08T11:21:31.119Z,2692.00
2018-05-08T11:22:31.199Z,2660.00
2018-05-08T11:23:31.193Z,2648.00
2018-05-08T11:24:31.247Z,2632.00
2018-05-08T11:25:31.173Z,2608.00
2018-05-08T11:26:32.172Z,2580.00
2018-05-08T11:27:32.077Z,2596.00
2018-05-08T11:28:31.198Z,2572.00
2018-05-08T11:29:31.441Z,2548.00
2018-05-08T11:30:31.251Z,2544.00
2018-05-08T11:31:31.249Z,2536.00
2018-05-08T11:32:31.240Z,2568.00
2018-05-08T11:33:31.240Z,2580.00
2018-05-08T11:34:31.273Z,2588.00
2018-05-08T11:35:31.284Z,2556.00
2018-05-08T11:36:31.283Z,2536.00
2018-05-08T11:37:31.288Z,2520.00
2018-05-08T11:38:31.300Z,2492.00
2018-05-08T11:39:31.299Z,2484.00
2018-05-08T11:40:31.323Z,2504.00
2018-05-08T11:41:31.348Z,2476.00
2018-05-08T11:42:31.558Z,2484.00
2018-05-08T11:43:31.364Z,2516.00
2018-05-08T11:44:31.407Z,2544.00
2018-05-08T11:45:31.424Z,2516.00
2018-05-08T11:46:31.411Z,2488.00
2018-05-08T11:47:31.437Z,2456.00
2018-05-08T11:48:31.409Z,2440.00
2018-05-08T11:49:31.426Z,2424.00
2018-05-08T11:50:31.420Z,2404.00
2018-05-08T11:51:31.429Z,2392.00
2018-05-08T11:52:31.441Z,2392.00
2018-05-08T11:53:31.571Z,2392.00
2018-05-08T11:54:31.454Z,2376.00
2018-05-08T11:55:31.573Z,2364.00
2018-05-08T11:56:32.107Z,2340.00
2018-05-08T11:57:31.515Z,2332.00
2018-05-08T11:58:31.494Z,2320.00
2018-05-08T11:59:31.565Z,2336.00
2018-05-08T12:00:31.543Z,2368.00
2018-05-08T12:01:31.525Z,2408.00
2018-05-08T12:02:32.196Z,2440.00
2018-05-08T12:03:31.555Z,2444.00
2018-05-08T12:04:31.647Z,2432.00
2018-05-08T12:05:31.659Z,2396.00
2018-05-08T12:06:31.571Z,2368.00
2018-05-08T12:07:31.570Z,2372.00
2018-05-08T12:08:31.582Z,2352.00
2018-05-08T12:09:31.595Z,2356.00
2018-05-08T12:10:31.601Z,2376.00
2018-05-08T12:11:31.656Z,2372.00
2018-05-08T12:12:31.629Z,2352.00
2018-05-08T12:13:32.609Z,2328.00
2018-05-08T12:14:31.717Z,2300.00
2018-05-08T12:15:31.759Z,2276.00
2018-05-08T12:16:31.675Z,2248.00
2018-05-08T12:17:31.688Z,2208.00
2018-05-08T12:18:31.687Z,2224.00
2018-05-08T12:19:31.724Z,2232.00
2018-05-08T12:20:31.720Z,2268.00
2018-05-08T12:21:31.722Z,2264.00
2018-05-08T12:22:31.728Z,2284.00
2018-05-08T12:23:31.737Z,2268.00
2018-05-08T12:24:31.746Z,2248.00
2018-05-08T12:25:31.758Z,2248.00
2018-05-08T12:26:31.756Z,2240.00
2018-05-08T12:27:31.782Z,2236.00