createdAt,value
2022-12-06T00:00:03.482Z,1
2022-12-06T00:01:51.847Z,1
2022-12-06T00:03:55.649Z,1
2022-12-06T00:05:51.377Z,1
2022-12-06T00:07:59.034Z,1
2022-12-06T00:09:51.618Z,1
2022-12-06T00:11:52.075Z,1
2022-12-06T00:13:51.204Z,1
2022-12-06T00:15:51.396Z,1
2022-12-06T00:17:58.647Z,1
2022-12-06T00:19:51.672Z,1
2022-12-06T00:21:51.735Z,1
2022-12-06T00:23:52.125Z,1
2022-12-06T00:25:51.276Z,1
2022-12-06T00:27:55.256Z,1
2022-12-06T00:29:55.568Z,1
2022-12-06T00:31:58.891Z,1
2022-12-06T00:33:52.092Z,1
2022-12-06T00:35:51.602Z,1
2022-12-06T00:37:51.730Z,1
2022-12-06T00:39:52.019Z,1
2022-12-06T00:41:51.149Z,1
2022-12-06T00:43:52.010Z,1
2022-12-06T00:45:51.299Z,1
2022-12-06T00:47:51.779Z,1
2022-12-06T00:49:52.090Z,1
2022-12-06T00:51:51.312Z,1
2022-12-06T00:53:51.772Z,1
2022-12-06T00:55:51.379Z,1
2022-12-06T00:57:55.731Z,1
2022-12-06T00:59:51.426Z,1
2022-12-06T01:01:55.645Z,1
2022-12-06T01:03:51.919Z,1
2022-12-06T01:05:51.613Z,1
2022-12-06T01:07:52.653Z,1
2022-12-06T01:11:55.546Z,1
2022-12-06T01:13:55.161Z,1
2022-12-06T01:15:55.240Z,1
2022-12-06T01:17:51.981Z,1
2022-12-06T01:21:54.322Z,1
2022-12-06T01:23:51.530Z,1
2022-12-06T01:25:51.274Z,1
2022-12-06T01:27:55.759Z,1
2022-12-06T01:29:51.419Z,1
2022-12-06T01:31:58.863Z,1
2022-12-06T01:33:51.907Z,1
2022-12-06T01:35:51.821Z,1
2022-12-06T01:37:51.240Z,1
2022-12-06T01:39:51.295Z,1
2022-12-06T01:41:55.749Z,1
2022-12-06T01:43:58.858Z,1
2022-12-06T01:45:51.390Z,1
2022-12-06T01:47:51.744Z,1
2022-12-06T01:49:54.900Z,1
2022-12-06T01:51:55.701Z,1
2022-12-06T01:53:58.930Z,1
2022-12-06T01:55:52.283Z,1
2022-12-06T01:57:51.962Z,1
2022-12-06T01:59:55.946Z,1
2022-12-06T02:01:52.162Z,1
2022-12-06T02:03:58.445Z,1
2022-12-06T02:07:55.341Z,1
2022-12-06T02:09:51.157Z,1
2022-12-06T02:11:55.311Z,1
2022-12-06T02:13:51.993Z,1
2022-12-06T02:15:51.383Z,1
2022-12-06T02:17:51.933Z,1
2022-12-06T02:19:55.745Z,1
2022-12-06T02:21:51.868Z,1
2022-12-06T02:23:51.204Z,1
2022-12-06T02:25:51.088Z,1
2022-12-06T02:27:55.121Z,1
2022-12-06T02:29:52.075Z,1
2022-12-06T02:31:58.976Z,1
2022-12-06T02:33:55.210Z,1
2022-12-06T02:35:52.258Z,1
2022-12-06T02:37:56.131Z,1
2022-12-06T02:39:55.369Z,1
2022-12-06T02:41:51.133Z,1
2022-12-06T02:43:51.391Z,1
2022-12-06T02:45:57.650Z,1
2022-12-06T02:47:52.135Z,1
2022-12-06T02:49:55.153Z,1
2022-12-06T02:51:55.008Z,1
2022-12-06T02:53:51.649Z,1
2022-12-06T02:55:55.630Z,1
2022-12-06T02:57:51.086Z,1
2022-12-06T02:59:51.260Z,1
2022-12-06T03:01:52.208Z,1
2022-12-06T03:03:51.995Z,1
2022-12-06T03:05:51.951Z,1
2022-12-06T03:07:59.209Z,1
2022-12-06T03:09:51.795Z,1
2022-12-06T03:11:51.201Z,1
2022-12-06T03:13:55.683Z,1
2022-12-06T03:15:54.982Z,1
2022-12-06T03:17:51.647Z,1
2022-12-06T03:19:58.896Z,1
2022-12-06T03:21:54.871Z,1
2022-12-06T03:23:51.162Z,1
2022-12-06T03:25:51.916Z,1
2022-12-06T03:27:51.405Z,1
2022-12-06T03:29:51.230Z,1
2022-12-06T03:31:51.787Z,1
2022-12-06T03:33:51.911Z,1
2022-12-06T03:35:51.906Z,1
2022-12-06T03:37:52.802Z,1
2022-12-06T03:39:51.833Z,1
2022-12-06T03:41:51.260Z,1
2022-12-06T03:43:51.273Z,1
2022-12-06T03:45:51.429Z,1
2022-12-06T03:47:51.701Z,1
2022-12-06T03:49:53.588Z,1
2022-12-06T03:51:55.660Z,1
2022-12-06T03:53:51.132Z,1
2022-12-06T03:55:51.582Z,1
2022-12-06T03:57:55.255Z,1
2022-12-06T03:59:51.237Z,1
2022-12-06T04:03:51.471Z,1
2022-12-06T04:05:55.055Z,1
2022-12-06T04:07:55.124Z,1
2022-12-06T04:09:51.572Z,1
2022-12-06T04:11:51.247Z,1
2022-12-06T04:13:55.967Z,1
2022-12-06T04:15:55.812Z,1
2022-12-06T04:17:58.983Z,1
2022-12-06T04:19:58.966Z,1
2022-12-06T04:21:51.230Z,1
2022-12-06T04:23:51.793Z,1
2022-12-06T04:25:51.931Z,1
2022-12-06T04:27:55.296Z,1
2022-12-06T04:29:51.276Z,1
2022-12-06T04:31:54.992Z,1
2022-12-06T04:33:51.775Z,1
2022-12-06T04:35:51.301Z,1
2022-12-06T04:39:54.811Z,1
2022-12-06T04:41:51.932Z,1
2022-12-06T04:47:55.384Z,1
2022-12-06T04:49:51.176Z,1
2022-12-06T04:51:54.373Z,1
2022-12-06T04:53:51.240Z,1
2022-12-06T04:55:52.035Z,1
2022-12-06T04:57:57.256Z,1
2022-12-06T04:59:51.243Z,1
2022-12-06T05:01:51.582Z,1
2022-12-06T05:03:52.148Z,1
2022-12-06T05:05:55.101Z,1
2022-12-06T05:07:51.836Z,1
2022-12-06T05:09:51.847Z,1
2022-12-06T05:11:51.863Z,1
2022-12-06T05:13:51.950Z,1
2022-12-06T05:15:57.373Z,1
2022-12-06T05:17:55.684Z,1
2022-12-06T05:19:51.883Z,1
2022-12-06T05:21:55.019Z,1
2022-12-06T05:25:51.949Z,1
2022-12-06T05:29:55.815Z,1
2022-12-06T05:31:52.195Z,1
2022-12-06T05:33:52.264Z,1
2022-12-06T05:35:51.697Z,1
2022-12-06T05:37:55.594Z,1
2022-12-06T05:39:51.459Z,1
2022-12-06T05:41:52.264Z,1
2022-12-06T05:43:51.899Z,1
2022-12-06T05:45:51.548Z,1
2022-12-06T05:47:52.090Z,1
2022-12-06T05:49:51.827Z,1
2022-12-06T05:52:03.771Z,1
2022-12-06T05:53:51.128Z,0
2022-12-06T05:55:51.509Z,0
2022-12-06T05:57:51.796Z,0
2022-12-06T05:59:52.147Z,0.1
2022-12-06T06:01:55.518Z,0.1
2022-12-06T06:03:54.560Z,0.2
2022-12-06T06:05:55.599Z,0.2
2022-12-06T06:07:52.016Z,0.3
2022-12-06T06:09:55.778Z,0.4
2022-12-06T06:11:51.431Z,0.6
2022-12-06T06:13:51.705Z,0.8
2022-12-06T06:15:51.374Z,1.2
2022-12-06T06:19:59.074Z,2.6
2022-12-06T06:21:51.322Z,3.7
2022-12-06T06:23:51.434Z,5.5
2022-12-06T06:25:51.726Z,8.2
2022-12-06T06:27:51.230Z,11.6
2022-12-06T06:29:51.766Z,16.4
2022-12-06T06:31:51.853Z,21.1
2022-12-06T06:33:51.150Z,25.8
2022-12-06T06:35:51.860Z,31.5
2022-12-06T06:37:51.639Z,33.1
2022-12-06T06:39:51.839Z,33.1
2022-12-06T06:41:53.672Z,34.8
2022-12-06T06:43:55.640Z,34.8
2022-12-06T06:45:54.578Z,38.5
2022-12-06T06:47:51.442Z,40.4
2022-12-06T06:49:51.842Z,47
2022-12-06T06:51:55.825Z,54.6
2022-12-06T06:53:51.401Z,60.3
2022-12-06T06:55:51.997Z,70.1
2022-12-06T06:57:52.349Z,77.5
2022-12-06T06:59:51.832Z,90
2022-12-06T07:01:51.153Z,104.6
2022-12-06T07:03:51.341Z,121.5
2022-12-06T07:05:51.355Z,156
2022-12-06T07:07:51.270Z,257.2
2022-12-06T07:09:51.338Z,403.4
2022-12-06T07:11:58.484Z,383.8
2022-12-06T07:13:52.849Z,314.2
2022-12-06T07:15:51.340Z,244.7
2022-12-06T07:17:51.599Z,232.8
2022-12-06T07:19:51.403Z,232.8
2022-12-06T07:21:54.547Z,210.6
2022-12-06T07:23:51.365Z,244.7
2022-12-06T07:25:51.742Z,270.4
2022-12-06T07:27:51.462Z,298.9
2022-12-06T07:29:54.410Z,314.2
2022-12-06T07:31:51.351Z,330.3
2022-12-06T07:33:51.261Z,365
2022-12-06T07:36:11.233Z,383.8
2022-12-06T07:37:51.240Z,424.1
2022-12-06T07:39:51.533Z,445.9
2022-12-06T07:41:51.632Z,445.9
2022-12-06T07:43:51.346Z,468.7
2022-12-06T07:45:51.439Z,492.7
2022-12-06T07:47:51.648Z,492.7
2022-12-06T07:49:51.287Z,518
2022-12-06T07:51:51.400Z,518
2022-12-06T07:53:51.441Z,544.6
2022-12-06T07:55:54.413Z,572.5
2022-12-06T07:57:51.332Z,572.5
2022-12-06T07:59:51.354Z,601.8
2022-12-06T08:01:51.767Z,632.7
2022-12-06T08:03:54.903Z,632.7
2022-12-06T08:05:51.396Z,632.7
2022-12-06T08:07:51.301Z,632.7
2022-12-06T08:09:51.348Z,632.7
2022-12-06T08:11:51.741Z,632.7
2022-12-06T08:13:51.282Z,665.1
2022-12-06T08:15:54.918Z,665.1
2022-12-06T08:17:51.296Z,665.1
2022-12-06T08:19:51.335Z,665.1
2022-12-06T08:21:51.304Z,665.1
2022-12-06T08:23:55.027Z,699.2
2022-12-06T08:25:51.262Z,699.2
2022-12-06T08:27:58.199Z,735.1
2022-12-06T08:29:51.328Z,772.8
2022-12-06T08:31:51.339Z,772.8
2022-12-06T08:33:51.338Z,772.8
2022-12-06T08:35:51.352Z,772.8
2022-12-06T08:37:58.437Z,812.4
2022-12-06T08:39:51.298Z,854.1
2022-12-06T08:41:51.455Z,854.1
2022-12-06T08:43:51.405Z,854.1
2022-12-06T08:45:54.797Z,854.1
2022-12-06T08:49:51.265Z,854.1
2022-12-06T08:51:51.225Z,854.1
2022-12-06T08:53:55.294Z,854.1
2022-12-06T08:55:51.369Z,897.8
2022-12-06T08:57:51.587Z,897.8
2022-12-06T08:59:58.657Z,897.8
2022-12-06T09:01:51.257Z,854.1
2022-12-06T09:03:55.289Z,854.1
2022-12-06T09:05:51.268Z,854.1
2022-12-06T09:07:55.409Z,854.1
2022-12-06T09:09:51.484Z,897.8
2022-12-06T09:11:54.870Z,897.8
2022-12-06T09:13:51.447Z,897.8
2022-12-06T09:15:57.107Z,897.8
2022-12-06T09:17:51.283Z,897.8
2022-12-06T09:19:51.335Z,897.8
2022-12-06T09:21:54.703Z,943.9
2022-12-06T09:25:54.808Z,897.8
2022-12-06T09:27:54.784Z,854.1
2022-12-06T09:29:51.390Z,854.1
2022-12-06T09:31:51.288Z,854.1
2022-12-06T09:33:51.555Z,897.8
2022-12-06T09:35:54.901Z,943.9
2022-12-06T09:37:54.758Z,943.9
2022-12-06T09:39:51.255Z,1043.1
2022-12-06T09:41:51.734Z,1043.1
2022-12-06T09:45:58.439Z,1043.1
2022-12-06T09:47:54.708Z,992.3
2022-12-06T09:49:51.419Z,943.9
2022-12-06T09:51:51.307Z,943.9
2022-12-06T09:53:51.521Z,992.3
2022-12-06T09:55:54.870Z,992.3
2022-12-06T09:57:54.683Z,943.9
2022-12-06T09:59:54.859Z,943.9
2022-12-06T10:01:57.990Z,943.9
2022-12-06T10:03:54.883Z,1043.1
2022-12-06T10:05:54.892Z,1152.9
2022-12-06T10:07:51.571Z,1212
2022-12-06T10:09:51.510Z,1212
2022-12-06T10:11:51.323Z,1212
2022-12-06T10:13:51.513Z,1212
2022-12-06T10:15:54.951Z,1274.1
2022-12-06T10:17:52.543Z,1274.1
2022-12-06T10:19:51.523Z,1274.1
2022-12-06T10:21:51.529Z,1274.1
2022-12-06T10:23:51.582Z,1274.1
2022-12-06T10:25:51.276Z,1339.4
2022-12-06T10:27:51.252Z,1274.1
2022-12-06T10:29:51.315Z,1274.1
2022-12-06T10:31:51.435Z,1212
2022-12-06T10:33:51.669Z,1152.9
2022-12-06T10:35:51.273Z,1212
2022-12-06T10:37:51.698Z,1152.9
2022-12-06T10:39:54.851Z,1152.9
2022-12-06T10:41:56.832Z,1152.9
2022-12-06T10:43:54.736Z,1212
2022-12-06T10:45:51.616Z,1212
2022-12-06T10:47:51.392Z,1274.1
2022-12-06T10:49:58.101Z,1408.1
2022-12-06T10:51:51.213Z,1480.3
2022-12-06T10:53:51.368Z,1556.2
2022-12-06T10:55:54.398Z,1636
2022-12-06T10:57:51.485Z,1719.9
2022-12-06T10:59:51.389Z,1808
2022-12-06T11:01:58.524Z,1808
2022-12-06T11:03:51.226Z,1808
2022-12-06T11:05:51.448Z,1900.7
2022-12-06T11:07:51.452Z,1998.2
2022-12-06T11:09:51.528Z,2100.6
2022-12-06T11:11:51.443Z,2100.6
2022-12-06T11:13:52.020Z,1998.2
2022-12-06T11:15:51.397Z,1900.7
2022-12-06T11:17:51.392Z,1808
2022-12-06T11:19:58.174Z,1719.9
2022-12-06T11:21:54.782Z,1719.9
2022-12-06T11:23:51.458Z,1719.9
2022-12-06T11:25:54.764Z,1636
2022-12-06T11:27:51.414Z,1719.9
2022-12-06T11:29:51.728Z,1719.9
2022-12-06T11:31:58.142Z,1719.9
2022-12-06T11:33:51.476Z,1719.9
2022-12-06T11:35:51.518Z,1719.9
2022-12-06T11:37:54.564Z,1808
2022-12-06T11:39:54.795Z,1808
2022-12-06T11:41:51.193Z,1808
2022-12-06T11:43:54.810Z,1719.9
2022-12-06T11:47:51.533Z,1808
2022-12-06T11:49:51.206Z,1719.9
2022-12-06T11:51:54.549Z,1636
2022-12-06T11:53:54.949Z,1636
2022-12-06T11:55:51.276Z,1556.2
2022-12-06T11:57:51.288Z,1556.2
2022-12-06T11:59:51.483Z,1556.2
2022-12-06T12:01:51.219Z,1480.3
2022-12-06T12:03:51.359Z,1339.4
2022-12-06T12:05:51.505Z,1274.1
2022-12-06T12:07:51.494Z,1274.1
2022-12-06T12:09:51.365Z,1274.1
2022-12-06T12:13:54.785Z,1339.4
2022-12-06T12:15:54.917Z,1480.3
2022-12-06T12:17:54.409Z,1636
2022-12-06T12:19:51.426Z,1636
2022-12-06T12:23:54.767Z,1636
2022-12-06T12:25:51.545Z,1636
2022-12-06T12:27:55.179Z,1556.2
2022-12-06T12:31:03.744Z,1408.1
2022-12-06T12:35:04.429Z,1408.1
2022-12-06T12:37:11.851Z,1408.1
2022-12-06T12:43:05.141Z,1212
2022-12-06T12:45:05.488Z,1212
2022-12-06T12:47:05.732Z,1152.9
2022-12-06T12:49:01.171Z,1152.9
2022-12-06T12:51:05.216Z,1152.9
2022-12-06T12:53:01.035Z,1152.9
2022-12-06T12:55:04.614Z,1212
2022-12-06T12:57:08.686Z,1152.9
2022-12-06T12:59:04.654Z,1096.6
2022-12-06T13:01:04.717Z,1043.1
2022-12-06T13:03:10.733Z,992.3
2022-12-06T13:05:17.674Z,992.3
2022-12-06T13:07:01.967Z,1096.6
2022-12-06T13:09:01.999Z,1152.9
2022-12-06T13:11:05.092Z,1152.9
2022-12-06T13:13:01.555Z,1152.9
2022-12-06T13:15:02.107Z,1152.9
2022-12-06T13:17:01.731Z,1096.6
2022-12-06T13:19:04.626Z,992.3
2022-12-06T13:21:01.939Z,992.3
2022-12-06T13:23:02.285Z,992.3
2022-12-06T13:25:05.073Z,992.3
2022-12-06T13:27:05.151Z,1096.6
2022-12-06T13:29:05.694Z,1152.9
2022-12-06T13:31:01.528Z,1096.6
2022-12-06T13:35:02.406Z,943.9
2022-12-06T13:37:01.829Z,992.3
2022-12-06T13:39:05.506Z,1096.6
2022-12-06T13:41:01.830Z,1152.9
2022-12-06T13:45:02.152Z,1043.1
2022-12-06T13:47:01.932Z,943.9
2022-12-06T13:49:05.687Z,943.9
2022-12-06T13:51:01.136Z,854.1
2022-12-06T13:53:01.103Z,854.1
2022-12-06T13:55:01.791Z,854.1
2022-12-06T13:57:01.993Z,812.4
2022-12-06T13:59:01.776Z,735.1
2022-12-06T14:03:02.257Z,632.7
2022-12-06T14:05:01.875Z,572.5
2022-12-06T14:07:01.295Z,518
2022-12-06T14:09:01.652Z,468.7
2022-12-06T14:11:01.730Z,403.4
2022-12-06T14:13:01.483Z,365
2022-12-06T14:15:03.314Z,330.3
2022-12-06T14:19:01.498Z,284.3
2022-12-06T14:21:05.406Z,270.4
2022-12-06T14:23:01.149Z,257.2
2022-12-06T14:25:01.613Z,257.2
2022-12-06T14:27:01.572Z,284.3
2022-12-06T14:29:01.990Z,284.3
2022-12-06T14:31:09.123Z,298.9
2022-12-06T14:33:05.971Z,284.3
2022-12-06T14:37:01.667Z,244.7
2022-12-06T14:39:01.392Z,221.4
2022-12-06T14:41:02.008Z,221.4
2022-12-06T14:43:02.120Z,221.4
2022-12-06T14:45:02.894Z,232.8
2022-12-06T14:47:05.400Z,210.6
2022-12-06T14:49:05.463Z,190.6
2022-12-06T14:51:01.826Z,181.3
2022-12-06T14:53:01.113Z,172.4
2022-12-06T14:57:01.986Z,141.2
2022-12-06T14:59:01.375Z,127.7
2022-12-06T15:01:01.907Z,121.5
2022-12-06T15:03:02.047Z,109.9
2022-12-06T15:05:02.039Z,99.5
2022-12-06T15:07:05.099Z,90
2022-12-06T15:09:01.654Z,77.5
2022-12-06T15:11:01.190Z,66.7
2022-12-06T15:13:11.856Z,57.4
2022-12-06T15:15:01.734Z,51.9
2022-12-06T15:17:01.790Z,44.7
2022-12-06T15:19:02.160Z,40.4
2022-12-06T15:21:09.030Z,34.8
2022-12-06T15:23:01.801Z,33.1
2022-12-06T15:25:05.031Z,27.1
2022-12-06T15:27:01.139Z,20.1
2022-12-06T15:29:01.877Z,16.4
2022-12-06T15:33:01.780Z,10
2022-12-06T15:35:11.357Z,7.4
2022-12-06T15:37:37.943Z,5.5
2022-12-06T15:39:01.650Z,3.9
2022-12-06T15:41:01.688Z,2.7
2022-12-06T15:43:04.916Z,1.7
2022-12-06T15:45:02.031Z,1.2
2022-12-06T15:47:02.341Z,0.8
2022-12-06T15:49:01.581Z,0.6
2022-12-06T15:51:01.353Z,0.4
2022-12-06T15:53:01.491Z,0.3
2022-12-06T15:55:02.326Z,0.2
2022-12-06T15:57:01.884Z,0.1
2022-12-06T15:59:02.014Z,0.1
2022-12-06T16:01:01.367Z,0
2022-12-06T16:03:01.917Z,0
2022-12-06T16:05:01.960Z,0
2022-12-06T16:07:05.317Z,0
2022-12-06T16:09:01.905Z,1
2022-12-06T16:11:12.420Z,1
2022-12-06T16:13:01.770Z,1
2022-12-06T16:15:06.578Z,1
2022-12-06T16:17:05.313Z,1
2022-12-06T16:19:01.777Z,1
2022-12-06T16:23:01.583Z,1
2022-12-06T16:25:02.119Z,1
2022-12-06T16:27:08.682Z,1
2022-12-06T16:29:02.242Z,1
2022-12-06T16:31:01.670Z,1
2022-12-06T16:33:07.257Z,1
2022-12-06T16:35:02.389Z,1
2022-12-06T16:37:01.757Z,1
2022-12-06T16:39:13.562Z,1
2022-12-06T16:41:05.120Z,1
2022-12-06T16:43:01.962Z,1
2022-12-06T16:45:02.102Z,1
2022-12-06T16:47:01.660Z,1
2022-12-06T16:49:43.931Z,1
2022-12-06T16:51:01.635Z,1
2022-12-06T16:53:01.407Z,1
2022-12-06T16:55:01.493Z,1
2022-12-06T16:57:04.804Z,1
2022-12-06T17:01:06.004Z,1
2022-12-06T17:03:05.912Z,1
2022-12-06T17:05:02.399Z,1
2022-12-06T17:07:01.212Z,1
2022-12-06T17:09:01.337Z,1
2022-12-06T17:11:02.132Z,1
2022-12-06T17:13:01.447Z,1
2022-12-06T17:15:02.222Z,1
2022-12-06T17:17:01.851Z,1
2022-12-06T17:19:05.441Z,1
2022-12-06T17:21:01.851Z,1
2022-12-06T17:23:01.860Z,1
2022-12-06T17:27:01.429Z,1
2022-12-06T17:29:02.123Z,1
2022-12-06T17:31:02.269Z,1
2022-12-06T17:33:01.574Z,1
2022-12-06T17:35:02.201Z,1
2022-12-06T17:37:05.245Z,1
2022-12-06T17:39:02.001Z,1
2022-12-06T17:41:01.689Z,1
2022-12-06T17:43:02.039Z,1
2022-12-06T17:45:06.339Z,1
2022-12-06T17:47:02.030Z,1
2022-12-06T17:49:02.085Z,1
2022-12-06T17:51:01.673Z,1
2022-12-06T17:53:02.238Z,1
2022-12-06T17:55:02.238Z,1
2022-12-06T17:57:05.318Z,1
2022-12-06T17:59:02.501Z,1
2022-12-06T18:01:01.755Z,1
2022-12-06T18:03:01.997Z,1
2022-12-06T18:05:10.730Z,1
2022-12-06T18:07:01.405Z,1
2022-12-06T18:09:05.919Z,1
2022-12-06T18:11:02.299Z,1
2022-12-06T18:13:04.262Z,1
2022-12-06T18:15:02.331Z,1
2022-12-06T18:17:04.441Z,1
2022-12-06T18:19:05.907Z,1
2022-12-06T18:23:05.300Z,1
2022-12-06T18:25:02.350Z,1
2022-12-06T18:27:02.039Z,1
2022-12-06T18:29:01.647Z,1
2022-12-06T18:31:02.142Z,1
2022-12-06T18:33:03.270Z,1
2022-12-06T18:35:02.136Z,1
2022-12-06T18:37:01.914Z,1
2022-12-06T18:39:08.414Z,1
2022-12-06T18:41:02.146Z,1
2022-12-06T18:43:01.420Z,1
2022-12-06T18:45:02.136Z,1
2022-12-06T18:47:08.466Z,1
2022-12-06T18:49:01.825Z,1
2022-12-06T18:51:02.123Z,1
2022-12-06T18:53:05.435Z,1
2022-12-06T18:55:02.282Z,1
2022-12-06T18:57:01.710Z,1
2022-12-06T18:59:05.983Z,1
2022-12-06T19:01:02.078Z,1
2022-12-06T19:03:01.336Z,1
2022-12-06T19:05:02.373Z,1
2022-12-06T19:07:01.272Z,1
2022-12-06T19:09:02.110Z,1
2022-12-06T19:11:01.882Z,1
2022-12-06T19:13:05.957Z,1
2022-12-06T19:15:01.378Z,1
2022-12-06T19:17:04.432Z,1
2022-12-06T19:19:05.372Z,1
2022-12-06T19:21:01.458Z,1
2022-12-06T19:23:02.151Z,1
2022-12-06T19:25:02.041Z,1
2022-12-06T19:27:01.962Z,1
2022-12-06T19:29:02.089Z,1
2022-12-06T19:31:02.496Z,1
2022-12-06T19:33:01.517Z,1
2022-12-06T19:35:08.288Z,1
2022-12-06T19:37:09.026Z,1
2022-12-06T19:39:01.422Z,1
2022-12-06T19:41:02.487Z,1
2022-12-06T19:43:01.274Z,1
2022-12-06T19:45:02.011Z,1
2022-12-06T19:47:04.833Z,1
2022-12-06T19:49:05.881Z,1
2022-12-06T19:51:02.308Z,1
2022-12-06T19:53:01.912Z,1
2022-12-06T19:55:01.883Z,1
2022-12-06T19:57:01.770Z,1
2022-12-06T19:59:01.373Z,1
2022-12-06T20:01:01.343Z,1
2022-12-06T20:03:03.478Z,1
2022-12-06T20:05:02.250Z,1
2022-12-06T20:07:02.015Z,1
2022-12-06T20:09:01.834Z,1
2022-12-06T20:11:02.379Z,1
2022-12-06T20:13:05.891Z,1
2022-12-06T20:15:01.960Z,1
2022-12-06T20:17:01.876Z,1
2022-12-06T20:19:01.898Z,1
2022-12-06T20:21:02.089Z,1
2022-12-06T20:23:06.148Z,1
2022-12-06T20:25:11.356Z,1
2022-12-06T20:27:01.840Z,1
2022-12-06T20:29:01.391Z,1
2022-12-06T20:31:03.317Z,1
2022-12-06T20:33:01.607Z,1
2022-12-06T20:35:01.602Z,1
2022-12-06T20:39:06.241Z,1
2022-12-06T20:41:09.275Z,1
2022-12-06T20:43:01.371Z,1
2022-12-06T20:45:05.103Z,1
2022-12-06T20:47:02.130Z,1
2022-12-06T20:49:02.337Z,1
2022-12-06T20:51:05.874Z,1
2022-12-06T20:53:05.458Z,1
2022-12-06T20:55:02.062Z,1
2022-12-06T20:59:02.278Z,1
2022-12-06T21:01:05.644Z,1
2022-12-06T21:03:02.007Z,1
2022-12-06T21:05:02.076Z,1
2022-12-06T21:07:05.929Z,1
2022-12-06T21:09:01.728Z,1
2022-12-06T21:11:22.914Z,1
2022-12-06T21:13:06.136Z,1
2022-12-06T21:15:05.833Z,1
2022-12-06T21:17:05.393Z,1
2022-12-06T21:19:02.174Z,1
2022-12-06T21:21:06.140Z,1
2022-12-06T21:23:02.233Z,1
2022-12-06T21:25:01.527Z,1
2022-12-06T21:29:01.910Z,1
2022-12-06T21:31:01.324Z,1
2022-12-06T21:35:01.992Z,1
2022-12-06T21:37:02.311Z,1
2022-12-06T21:39:05.865Z,1
2022-12-06T21:41:01.876Z,1
2022-12-06T21:43:01.902Z,1
2022-12-06T21:45:01.358Z,1
2022-12-06T21:47:02.098Z,1
2022-12-06T21:49:01.402Z,1
2022-12-06T21:51:10.346Z,1
2022-12-06T21:53:01.646Z,1
2022-12-06T21:55:11.114Z,1
2022-12-06T21:57:02.231Z,1
2022-12-06T21:59:05.420Z,1
2022-12-06T22:01:05.412Z,1
2022-12-06T22:03:05.999Z,1
2022-12-06T22:05:01.870Z,1
2022-12-06T22:07:02.230Z,1
2022-12-06T22:09:02.216Z,1
2022-12-06T22:11:02.582Z,1
2022-12-06T22:13:01.811Z,1
2022-12-06T22:15:01.832Z,1
2022-12-06T22:17:02.269Z,1
2022-12-06T22:19:02.529Z,1
2022-12-06T22:21:09.075Z,1
2022-12-06T22:23:02.309Z,1
2022-12-06T22:25:05.802Z,1
2022-12-06T22:27:01.890Z,1
2022-12-06T22:29:02.153Z,1
2022-12-06T22:31:01.538Z,1
2022-12-06T22:33:01.935Z,1
2022-12-06T22:35:02.054Z,1
2022-12-06T22:37:09.373Z,1
2022-12-06T22:39:02.198Z,1
2022-12-06T22:41:02.108Z,1
2022-12-06T22:43:09.154Z,1
2022-12-06T22:45:02.361Z,1
2022-12-06T22:47:01.550Z,1
2022-12-06T22:49:01.298Z,1
2022-12-06T22:51:02.254Z,0
2022-12-06T22:53:05.379Z,1
2022-12-06T22:55:02.019Z,1
2022-12-06T22:57:01.561Z,1
2022-12-06T22:59:15.629Z,1
2022-12-06T23:01:02.294Z,1
2022-12-06T23:05:01.624Z,1
2022-12-06T23:07:01.652Z,1
2022-12-06T23:09:02.009Z,1
2022-12-06T23:11:02.129Z,1
2022-12-06T23:13:02.124Z,1
2022-12-06T23:15:05.510Z,1
2022-12-06T23:17:01.704Z,1
2022-12-06T23:19:01.399Z,1
2022-12-06T23:21:02.283Z,1
2022-12-06T23:23:02.240Z,1
2022-12-06T23:25:02.380Z,1
2022-12-06T23:27:01.775Z,1
2022-12-06T23:29:07.060Z,1
2022-12-06T23:31:02.159Z,1
2022-12-06T23:33:02.141Z,1
2022-12-06T23:35:05.640Z,1
2022-12-06T23:39:02.053Z,1
2022-12-06T23:41:01.992Z,1
2022-12-06T23:43:01.803Z,1
2022-12-06T23:45:02.900Z,1
2022-12-06T23:47:01.572Z,1
2022-12-06T23:49:01.314Z,1
2022-12-06T23:51:02.197Z,1
2022-12-06T23:53:08.685Z,1
2022-12-06T23:55:05.831Z,1
2022-12-06T23:57:06.010Z,1
2022-12-06T23:59:01.413Z,1
