createdAt,value
2023-01-07T00:01:38.704Z,7.18
2023-01-07T00:04:11.065Z,6.60
2023-01-07T00:06:40.745Z,8.13
2023-01-07T00:09:11.695Z,7.32
2023-01-07T00:11:41.600Z,7.47
2023-01-07T00:14:12.200Z,7.60
2023-01-07T00:16:40.519Z,7.15
2023-01-07T00:19:12.261Z,8.00
2023-01-07T00:21:39.526Z,7.32
2023-01-07T00:24:07.941Z,6.93
2023-01-07T00:26:37.381Z,9.10
2023-01-07T00:29:06.663Z,7.40
2023-01-07T00:31:38.221Z,7.22
2023-01-07T00:34:05.937Z,6.65
2023-01-07T00:36:42.634Z,6.60
2023-01-07T00:39:20.801Z,7.07
2023-01-07T00:42:08.137Z,6.85
2023-01-07T00:44:36.992Z,7.55
2023-01-07T00:47:04.468Z,6.25
2023-01-07T00:49:31.764Z,6.53
2023-01-07T00:51:59.031Z,6.00
2023-01-07T00:54:26.396Z,6.50
2023-01-07T00:56:53.721Z,5.70
2023-01-07T00:59:21.207Z,7.03
2023-01-07T01:01:48.814Z,6.47
2023-01-07T01:04:16.826Z,6.95
2023-01-07T01:06:44.098Z,6.50
2023-01-07T01:09:11.300Z,6.18
2023-01-07T01:11:38.447Z,6.63
2023-01-07T01:14:05.760Z,6.25
2023-01-07T01:16:33.102Z,6.90
2023-01-07T01:19:00.319Z,6.50
2023-01-07T01:21:28.519Z,7.18
2023-01-07T01:23:55.974Z,5.82
2023-01-07T01:26:23.198Z,5.63
2023-01-07T01:28:50.468Z,6.40
2023-01-07T01:31:22.524Z,6.90
2023-01-07T01:33:56.569Z,6.90
2023-01-07T01:36:24.886Z,6.07
2023-01-07T01:38:54.364Z,6.50
2023-01-07T01:41:22.227Z,5.85
2023-01-07T01:43:52.133Z,6.40
2023-01-07T01:46:34.241Z,6.90
2023-01-07T01:49:18.451Z,6.60
2023-01-07T01:51:55.673Z,7.00
2023-01-07T01:54:23.465Z,6.43
2023-01-07T01:59:29.163Z,6.18
2023-01-07T02:01:58.874Z,6.05
2023-01-07T02:04:28.431Z,6.72
2023-01-07T02:07:06.165Z,5.80
2023-01-07T02:09:35.390Z,6.47
2023-01-07T02:12:22.938Z,6.47
2023-01-07T02:15:01.688Z,6.13
2023-01-07T02:17:56.424Z,7.15
2023-01-07T02:20:52.720Z,6.65
2023-01-07T02:23:53.078Z,6.25
2023-01-07T02:26:25.936Z,6.80
2023-01-07T02:29:20.592Z,6.57
2023-01-07T02:32:12.717Z,5.95
2023-01-07T02:34:46.392Z,7.07
2023-01-07T02:37:44.904Z,6.93
2023-01-07T02:40:46.448Z,5.75
2023-01-07T02:43:50.912Z,6.53
2023-01-07T02:46:47.446Z,6.53
2023-01-07T02:49:18.500Z,6.97
2023-01-07T02:51:49.153Z,6.88
2023-01-07T02:54:23.974Z,6.43
2023-01-07T02:57:11.355Z,6.03
2023-01-07T03:00:06.440Z,6.03
2023-01-07T03:02:52.887Z,7.07
2023-01-07T03:05:35.142Z,7.15
2023-01-07T03:08:29.621Z,7.28
2023-01-07T03:11:06.448Z,7.43
2023-01-07T03:14:05.440Z,6.90
2023-01-07T03:16:57.707Z,6.97
2023-01-07T03:19:38.807Z,7.03
2023-01-07T03:22:09.231Z,7.43
2023-01-07T03:24:38.501Z,7.50
2023-01-07T03:27:08.257Z,6.90
2023-01-07T03:29:38.551Z,7.30
2023-01-07T03:32:16.191Z,7.85
2023-01-07T03:34:44.825Z,6.80
2023-01-07T03:37:20.181Z,6.47
2023-01-07T03:39:48.915Z,6.65
2023-01-07T03:42:41.395Z,7.38
2023-01-07T03:45:22.566Z,6.65
2023-01-07T03:47:54.021Z,6.90
2023-01-07T03:50:23.141Z,7.70
2023-01-07T03:52:51.723Z,6.55
2023-01-07T03:55:21.126Z,6.90
2023-01-07T03:57:50.038Z,6.30
2023-01-07T04:00:18.132Z,5.85
2023-01-07T04:02:53.564Z,6.43
2023-01-07T04:05:25.352Z,5.45
2023-01-07T04:07:52.977Z,5.10
2023-01-07T04:10:20.840Z,4.70
2023-01-07T04:12:48.439Z,5.35
2023-01-07T04:15:15.877Z,5.63
2023-01-07T04:17:43.223Z,5.90
2023-01-07T04:20:11.149Z,4.95
2023-01-07T04:22:38.562Z,5.22
2023-01-07T04:25:07.788Z,5.45
2023-01-07T04:27:35.226Z,5.65
2023-01-07T04:30:03.009Z,6.28
2023-01-07T04:32:34.509Z,6.25
2023-01-07T04:35:02.169Z,5.63
2023-01-07T04:37:30.773Z,5.80
2023-01-07T04:39:58.629Z,5.30
2023-01-07T04:42:26.483Z,6.10
2023-01-07T04:44:54.592Z,6.53
2023-01-07T04:47:22.801Z,6.45
2023-01-07T04:49:50.781Z,6.00
2023-01-07T04:52:18.471Z,4.85
2023-01-07T04:54:46.303Z,4.85
2023-01-07T04:57:13.613Z,6.35
2023-01-07T04:59:41.440Z,5.20
2023-01-07T05:02:08.780Z,5.78
2023-01-07T05:04:36.939Z,6.00
2023-01-07T05:07:05.024Z,5.57
2023-01-07T05:09:32.418Z,5.35
2023-01-07T05:12:00.315Z,4.93
2023-01-07T05:14:27.805Z,4.78
2023-01-07T05:16:56.964Z,6.28
2023-01-07T05:19:26.912Z,6.80
2023-01-07T05:21:54.464Z,6.97
2023-01-07T05:24:22.170Z,5.88
2023-01-07T05:26:49.450Z,6.15
2023-01-07T05:29:18.521Z,6.55
2023-01-07T05:31:47.546Z,7.13
2023-01-07T05:34:15.344Z,6.65
2023-01-07T05:36:43.895Z,6.38
2023-01-07T05:39:11.959Z,6.00
2023-01-07T05:41:39.271Z,6.43
2023-01-07T05:44:07.435Z,6.70
2023-01-07T05:46:34.643Z,8.55
2023-01-07T05:49:01.904Z,7.10
2023-01-07T05:51:29.193Z,6.88
2023-01-07T05:53:56.686Z,7.35
2023-01-07T05:56:23.969Z,7.20
2023-01-07T05:58:51.247Z,6.72
2023-01-07T06:01:18.494Z,6.53
2023-01-07T06:03:45.749Z,6.78
2023-01-07T06:06:13.139Z,7.38
2023-01-07T06:08:40.391Z,6.78
2023-01-07T06:11:08.930Z,5.55
2023-01-07T06:13:36.857Z,6.35
2023-01-07T06:16:08.559Z,6.47
2023-01-07T06:18:36.825Z,6.00
2023-01-07T06:21:04.559Z,5.80
2023-01-07T06:23:32.193Z,5.70
2023-01-07T06:25:59.682Z,6.55
2023-01-07T06:28:26.996Z,6.97
2023-01-07T06:30:54.391Z,5.82
2023-01-07T06:33:21.920Z,5.90
2023-01-07T06:35:49.206Z,5.00
2023-01-07T06:38:16.452Z,6.45
2023-01-07T06:40:44.940Z,4.97
2023-01-07T06:43:12.545Z,5.57
2023-01-07T06:45:41.540Z,5.88
2023-01-07T06:48:09.115Z,5.22
2023-01-07T06:50:36.446Z,5.75
2023-01-07T06:53:04.068Z,5.50
2023-01-07T06:55:31.489Z,4.68
2023-01-07T06:57:58.935Z,4.60
2023-01-07T07:00:26.213Z,4.82
2023-01-07T07:02:53.619Z,4.75
2023-01-07T07:05:21.030Z,4.72
2023-01-07T07:07:48.419Z,5.40
2023-01-07T07:10:15.678Z,4.57
2023-01-07T07:12:43.005Z,4.63
2023-01-07T07:15:10.958Z,4.65
2023-01-07T07:17:38.334Z,5.28
2023-01-07T07:20:07.117Z,4.05
2023-01-07T07:22:34.514Z,4.22
2023-01-07T07:25:01.732Z,4.78
2023-01-07T07:27:29.115Z,4.05
2023-01-07T07:29:56.312Z,4.78
2023-01-07T07:32:28.364Z,5.20
2023-01-07T07:34:57.399Z,4.80
2023-01-07T07:37:24.632Z,6.00
2023-01-07T07:39:51.897Z,5.95
2023-01-07T07:42:19.173Z,5.60
2023-01-07T07:44:46.679Z,5.82
2023-01-07T07:47:13.976Z,5.45
2023-01-07T07:49:41.313Z,4.70
2023-01-07T07:52:08.519Z,5.40
2023-01-07T07:54:36.167Z,4.45
2023-01-07T07:57:03.944Z,5.32
2023-01-07T07:59:31.253Z,4.38
2023-01-07T08:01:58.681Z,4.72
2023-01-07T08:04:28.883Z,4.85
2023-01-07T08:06:56.450Z,4.97
2023-01-07T08:09:23.802Z,4.10
2023-01-07T08:11:51.091Z,5.32
2023-01-07T08:14:18.382Z,4.32
2023-01-07T08:16:45.705Z,5.10
2023-01-07T08:19:14.099Z,3.83
2023-01-07T08:21:41.531Z,4.25
2023-01-07T08:24:08.994Z,4.72
2023-01-07T08:26:36.284Z,3.83
2023-01-07T08:29:04.009Z,4.13
2023-01-07T08:31:31.422Z,5.05
2023-01-07T08:33:58.805Z,3.85
2023-01-07T08:36:26.036Z,4.07
2023-01-07T08:38:54.772Z,3.33
2023-01-07T08:41:23.741Z,3.40
2023-01-07T08:43:51.410Z,4.07
2023-01-07T08:46:18.760Z,3.88
2023-01-07T08:48:46.128Z,4.10
2023-01-07T08:51:13.388Z,4.10
2023-01-07T08:53:40.897Z,4.05
2023-01-07T08:56:08.623Z,4.10
2023-01-07T08:58:35.924Z,3.53
2023-01-07T09:01:06.023Z,3.97
2023-01-07T09:03:34.718Z,3.85
2023-01-07T09:06:02.260Z,5.05
2023-01-07T09:08:29.485Z,3.83
2023-01-07T09:10:56.905Z,3.80
2023-01-07T09:13:24.271Z,3.95
2023-01-07T09:15:53.101Z,3.75
2023-01-07T09:18:21.633Z,3.47
2023-01-07T09:20:48.969Z,4.30
2023-01-07T09:23:16.226Z,3.88
2023-01-07T09:25:43.792Z,3.70
2023-01-07T09:28:11.041Z,3.60
2023-01-07T09:30:38.269Z,4.20
2023-01-07T09:33:05.840Z,4.13
2023-01-07T09:35:33.422Z,3.45
2023-01-07T09:38:00.821Z,3.92
2023-01-07T09:40:37.712Z,4.72
2023-01-07T09:44:00.283Z,4.22
2023-01-07T09:46:16.394Z,3.78
2023-01-07T09:48:50.162Z,3.97
2023-01-07T09:51:35.038Z,4.70
2023-01-07T09:54:05.405Z,8.05
2023-01-07T09:56:37.214Z,6.55
2023-01-07T09:59:05.741Z,6.80
2023-01-07T10:01:35.705Z,7.95
2023-01-07T10:04:42.187Z,6.30
2023-01-07T10:07:27.688Z,5.50
2023-01-07T10:10:15.257Z,4.90
2023-01-07T10:13:15.654Z,4.45
2023-01-07T10:16:03.401Z,4.15
2023-01-07T10:19:12.439Z,4.50
2023-01-07T10:21:51.070Z,4.05
2023-01-07T10:24:45.008Z,4.47
2023-01-07T10:27:16.121Z,4.45
2023-01-07T10:29:53.886Z,4.95
2023-01-07T10:32:30.168Z,4.97
2023-01-07T10:35:00.933Z,5.30
2023-01-07T10:37:40.672Z,4.25
2023-01-07T10:40:32.593Z,5.87
2023-01-07T10:43:38.341Z,4.32
2023-01-07T10:46:23.473Z,5.22
2023-01-07T10:49:09.514Z,5.38
2023-01-07T10:51:49.937Z,3.70
2023-01-07T10:54:41.290Z,2.72
2023-01-07T10:57:20.490Z,3.13
2023-01-07T10:59:54.744Z,3.00
2023-01-07T11:02:27.540Z,2.95
2023-01-07T11:04:57.560Z,2.72
2023-01-07T11:07:32.403Z,2.67
2023-01-07T11:10:05.523Z,2.58
2023-01-07T11:13:03.440Z,2.47
2023-01-07T11:15:35.041Z,2.47
2023-01-07T11:18:14.467Z,2.17
2023-01-07T11:20:54.767Z,1.67
2023-01-07T11:23:35.496Z,1.27
2023-01-07T11:26:20.860Z,1.77
2023-01-07T11:29:02.766Z,1.35
2023-01-07T11:31:54.838Z,2.13
2023-01-07T11:34:50.644Z,1.83
2023-01-07T11:37:36.136Z,1.50
2023-01-07T11:40:18.792Z,1.63
2023-01-07T11:42:58.693Z,1.00
2023-01-07T11:46:19.185Z,1.58
2023-01-07T11:49:01.122Z,1.15
2023-01-07T11:51:40.558Z,1.23
2023-01-07T11:54:27.836Z,1.10
2023-01-07T11:57:21.092Z,1.42
2023-01-07T11:59:48.397Z,1.35
2023-01-07T12:02:33.775Z,1.33
2023-01-07T12:05:26.331Z,0.90
2023-01-07T12:07:56.891Z,1.08
2023-01-07T12:12:59.292Z,0.80
2023-01-07T12:15:31.398Z,1.15
2023-01-07T12:18:07.324Z,1.00
2023-01-07T12:20:43.097Z,2.20
2023-01-07T12:23:19.339Z,3.03
2023-01-07T12:26:10.982Z,3.15
2023-01-07T12:28:54.034Z,2.47
2023-01-07T12:31:45.399Z,2.50
2023-01-07T12:35:14.913Z,2.78
2023-01-07T12:38:09.156Z,2.38
2023-01-07T12:40:57.723Z,2.25
2023-01-07T12:44:06.170Z,2.28
2023-01-07T12:46:44.781Z,3.05
2023-01-07T12:49:22.936Z,3.05
2023-01-07T12:52:10.936Z,3.00
2023-01-07T12:55:13.827Z,2.65
2023-01-07T12:57:42.315Z,3.40
2023-01-07T13:00:27.624Z,3.97
2023-01-07T13:03:17.369Z,3.17
2023-01-07T13:05:54.695Z,3.43
2023-01-07T13:08:43.445Z,3.75
2023-01-07T13:12:04.351Z,4.13
2023-01-07T13:14:41.317Z,2.78
2023-01-07T13:17:27.525Z,2.90
2023-01-07T13:19:55.727Z,2.47
2023-01-07T13:22:40.139Z,2.85
2023-01-07T13:25:28.489Z,4.25
2023-01-07T13:28:30.862Z,4.53
2023-01-07T13:31:29.877Z,3.00
2023-01-07T13:34:38.125Z,3.33
2023-01-07T13:37:47.354Z,2.78
2023-01-07T13:40:32.360Z,2.08
2023-01-07T13:43:21.309Z,2.78
2023-01-07T13:46:00.567Z,3.05
2023-01-07T13:48:29.571Z,2.33
2023-01-07T13:51:07.380Z,1.73
2023-01-07T13:53:39.936Z,2.60
2023-01-07T13:56:18.970Z,2.42
2023-01-07T13:58:58.158Z,2.47
2023-01-07T14:01:28.274Z,2.45
2023-01-07T14:04:04.174Z,2.55
2023-01-07T14:06:39.204Z,2.80
2023-01-07T14:09:13.551Z,2.80
2023-01-07T14:11:58.399Z,2.50
2023-01-07T14:14:42.829Z,3.33
2023-01-07T14:18:06.267Z,3.38
2023-01-07T14:20:57.949Z,3.50
2023-01-07T14:23:37.213Z,3.22
2023-01-07T14:26:13.015Z,3.85
2023-01-07T14:29:07.794Z,3.25
2023-01-07T14:31:35.870Z,3.55
2023-01-07T14:34:23.195Z,4.00
2023-01-07T14:37:04.966Z,4.00
2023-01-07T14:39:32.348Z,2.97
2023-01-07T14:42:28.262Z,3.38
2023-01-07T14:44:55.573Z,3.70
2023-01-07T14:47:41.142Z,3.45
2023-01-07T14:50:23.201Z,2.95
2023-01-07T14:53:07.742Z,3.30
2023-01-07T14:55:56.632Z,3.55
2023-01-07T14:58:50.806Z,3.80
2023-01-07T15:01:52.089Z,3.20
2023-01-07T15:04:35.684Z,3.55
2023-01-07T15:07:05.438Z,3.60
2023-01-07T15:10:21.185Z,7.20
2023-01-07T15:13:13.650Z,4.88
2023-01-07T15:16:04.200Z,6.60
2023-01-07T15:18:45.788Z,5.35
2023-01-07T15:21:30.840Z,4.32
2023-01-07T15:24:40.500Z,4.72
2023-01-07T15:27:42.400Z,3.65
2023-01-07T15:30:36.533Z,3.50
2023-01-07T15:33:22.327Z,3.13
2023-01-07T15:35:50.186Z,4.53
2023-01-07T15:38:42.792Z,3.80
2023-01-07T15:41:37.767Z,4.60
2023-01-07T15:44:20.547Z,3.83
2023-01-07T15:46:48.081Z,4.32
2023-01-07T15:49:21.898Z,4.43
2023-01-07T15:51:56.868Z,4.10
2023-01-07T15:54:44.354Z,4.95
2023-01-07T15:57:31.926Z,4.55
2023-01-07T15:59:59.732Z,5.15
2023-01-07T16:02:39.494Z,5.38
2023-01-07T16:05:07.643Z,5.80
2023-01-07T16:07:48.281Z,6.50
2023-01-07T16:10:34.429Z,5.68
2023-01-07T16:13:20.694Z,4.38
2023-01-07T16:15:58.489Z,4.45
2023-01-07T16:18:25.924Z,4.90
2023-01-07T16:21:06.637Z,4.28
2023-01-07T16:23:39.625Z,4.43
2023-01-07T16:26:36.201Z,4.28
2023-01-07T16:29:24.722Z,4.43
2023-01-07T16:31:52.374Z,4.35
2023-01-07T16:34:25.353Z,4.55
2023-01-07T16:37:01.445Z,3.78
2023-01-07T16:39:47.367Z,4.22
2023-01-07T16:42:24.668Z,4.88
2023-01-07T16:44:55.434Z,4.97
2023-01-07T16:50:04.999Z,4.43
2023-01-07T16:52:33.931Z,5.70
2023-01-07T16:55:01.414Z,5.75
2023-01-07T16:57:34.951Z,6.68
2023-01-07T17:00:06.025Z,6.65
2023-01-07T17:02:53.399Z,6.00
2023-01-07T17:05:28.154Z,7.00
2023-01-07T17:07:57.286Z,7.13
2023-01-07T17:10:37.334Z,7.03
2023-01-07T17:13:15.616Z,7.35
2023-01-07T17:15:43.894Z,6.32
2023-01-07T17:18:16.918Z,5.75
2023-01-07T17:20:53.151Z,6.72
2023-01-07T17:23:26.501Z,7.28
2023-01-07T17:26:19.481Z,6.63
2023-01-07T17:28:56.406Z,6.45
2023-01-07T17:31:24.636Z,9.27
2023-01-07T17:33:53.766Z,7.78
2023-01-07T17:36:26.249Z,6.43
2023-01-07T17:38:53.884Z,6.07
2023-01-07T17:41:42.256Z,5.95
2023-01-07T17:44:12.473Z,5.60
2023-01-07T17:46:41.188Z,6.82
2023-01-07T17:49:11.721Z,6.55
2023-01-07T17:51:49.543Z,6.97
2023-01-07T17:54:25.243Z,7.75
2023-01-07T17:56:52.890Z,6.57
2023-01-07T17:59:24.201Z,7.68
2023-01-07T18:01:54.954Z,7.13
2023-01-07T18:04:22.582Z,8.00
2023-01-07T18:06:49.875Z,7.07
2023-01-07T18:09:17.340Z,6.97
2023-01-07T18:12:05.060Z,6.82
2023-01-07T18:14:32.784Z,6.57
2023-01-07T18:17:00.113Z,5.95
2023-01-07T18:19:27.403Z,5.82
2023-01-07T18:21:54.695Z,6.30
2023-01-07T18:24:22.375Z,7.40
2023-01-07T18:26:50.121Z,7.18
2023-01-07T18:29:17.441Z,6.18
2023-01-07T18:31:45.397Z,6.88
2023-01-07T18:34:15.297Z,6.15
2023-01-07T18:36:42.974Z,6.87
2023-01-07T18:39:19.364Z,7.07
2023-01-07T18:41:50.132Z,6.28
2023-01-07T18:44:19.046Z,6.57
2023-01-07T18:46:46.790Z,6.72
2023-01-07T18:49:14.579Z,7.32
2023-01-07T18:51:41.834Z,7.22
2023-01-07T18:54:09.271Z,8.52
2023-01-07T18:56:36.766Z,7.18
2023-01-07T18:59:04.994Z,7.95
2023-01-07T19:01:33.165Z,7.80
2023-01-07T19:04:00.784Z,6.47
2023-01-07T19:06:28.214Z,6.53
2023-01-07T19:08:56.499Z,7.80
2023-01-07T19:11:23.832Z,7.97
2023-01-07T19:13:51.195Z,9.50
2023-01-07T19:16:18.460Z,8.82
2023-01-07T19:18:45.860Z,10.82
2023-01-07T19:21:13.359Z,9.32
2023-01-07T19:23:40.825Z,9.02
2023-01-07T19:26:11.502Z,10.32
2023-01-07T19:28:38.868Z,9.95
2023-01-07T19:31:08.574Z,9.80
2023-01-07T19:33:36.756Z,9.88
2023-01-07T19:36:10.929Z,9.93
2023-01-07T19:38:46.780Z,10.20
2023-01-07T19:41:18.283Z,10.30
2023-01-07T19:43:47.506Z,10.05
2023-01-07T19:46:16.015Z,10.02
2023-01-07T19:48:43.571Z,10.60
2023-01-07T19:51:11.252Z,10.68
2023-01-07T19:53:39.394Z,10.45
2023-01-07T19:56:10.727Z,10.85
2023-01-07T19:58:39.461Z,10.65
2023-01-07T20:01:13.495Z,9.95
2023-01-07T20:03:41.370Z,11.43
2023-01-07T20:06:12.866Z,12.43
2023-01-07T20:08:41.077Z,12.13
2023-01-07T20:11:09.332Z,12.02
2023-01-07T20:13:38.090Z,11.73
2023-01-07T20:16:08.278Z,10.73
2023-01-07T20:18:41.549Z,11.07
2023-01-07T20:21:11.201Z,11.20
2023-01-07T20:23:41.176Z,10.15
2023-01-07T20:26:16.447Z,10.98
2023-01-07T20:28:44.288Z,11.15
2023-01-07T20:31:15.166Z,11.85
2023-01-07T20:33:43.932Z,11.48
2023-01-07T20:36:21.402Z,10.38
2023-01-07T20:38:48.917Z,11.65
2023-01-07T20:41:22.377Z,8.88
2023-01-07T20:43:59.288Z,10.07
2023-01-07T20:46:28.666Z,9.80
2023-01-07T20:48:57.165Z,9.55
2023-01-07T20:51:24.549Z,10.05
2023-01-07T20:53:52.726Z,9.18
2023-01-07T20:56:22.793Z,10.32
2023-01-07T20:58:50.801Z,9.93
2023-01-07T21:01:21.362Z,9.90
2023-01-07T21:03:49.470Z,9.25
2023-01-07T21:06:19.685Z,9.20
2023-01-07T21:08:50.477Z,9.15
2023-01-07T21:13:48.752Z,9.18
2023-01-07T21:16:16.821Z,8.23
2023-01-07T21:18:44.973Z,8.38
2023-01-07T21:21:24.104Z,8.57
2023-01-07T21:23:56.255Z,8.25
2023-01-07T21:26:25.389Z,8.55
2023-01-07T21:28:56.311Z,8.40
2023-01-07T21:31:26.185Z,7.97
2023-01-07T21:33:56.639Z,8.50
2023-01-07T21:36:25.756Z,8.50
2023-01-07T21:38:59.037Z,9.02
2023-01-07T21:41:28.589Z,8.68
2023-01-07T21:43:56.535Z,8.20
2023-01-07T21:46:23.925Z,8.65
2023-01-07T21:48:52.098Z,7.95
2023-01-07T21:51:26.580Z,7.95
2023-01-07T21:53:58.051Z,8.27
2023-01-07T21:56:33.515Z,7.72
2023-01-07T21:59:01.174Z,7.10
2023-01-07T22:01:29.675Z,6.30
2023-01-07T22:03:59.217Z,7.88
2023-01-07T22:06:33.230Z,6.97
2023-01-07T22:09:07.668Z,7.28
2023-01-07T22:11:38.654Z,7.80
2023-01-07T22:14:06.078Z,6.57
2023-01-07T22:16:34.244Z,6.05
2023-01-07T22:19:01.692Z,6.88
2023-01-07T22:21:29.635Z,7.05
2023-01-07T22:23:57.093Z,6.45
2023-01-07T22:26:24.873Z,6.80
2023-01-07T22:28:56.525Z,6.20
2023-01-07T22:31:27.527Z,6.80
2023-01-07T22:33:55.454Z,5.90
2023-01-07T22:36:46.615Z,6.55
2023-01-07T22:39:22.760Z,6.65
2023-01-07T22:41:55.439Z,6.18
2023-01-07T22:44:55.937Z,6.20
2023-01-07T22:47:29.182Z,5.70
2023-01-07T22:49:58.634Z,6.22
2023-01-07T22:52:26.036Z,5.90
2023-01-07T22:54:53.687Z,6.90
2023-01-07T22:57:21.150Z,7.15
2023-01-07T22:59:48.363Z,8.18
2023-01-07T23:02:15.739Z,6.95
2023-01-07T23:04:43.063Z,7.53
2023-01-07T23:07:10.244Z,7.10
2023-01-07T23:09:37.563Z,7.15
2023-01-07T23:12:04.963Z,7.50
2023-01-07T23:14:32.601Z,7.55
2023-01-07T23:16:59.918Z,6.90
2023-01-07T23:19:27.184Z,7.35
2023-01-07T23:21:55.973Z,7.95
2023-01-07T23:24:23.988Z,8.07
2023-01-07T23:26:54.361Z,7.93
2023-01-07T23:29:22.270Z,8.15
2023-01-07T23:31:49.963Z,8.18
2023-01-07T23:34:17.441Z,8.77
2023-01-07T23:36:44.795Z,7.65
2023-01-07T23:39:13.026Z,7.20
2023-01-07T23:41:40.370Z,7.65
2023-01-07T23:44:07.962Z,8.18
2023-01-07T23:46:35.220Z,7.93
2023-01-07T23:49:02.521Z,8.05
2023-01-07T23:51:29.744Z,7.95
2023-01-07T23:53:56.968Z,7.75
2023-01-07T23:56:24.148Z,7.80
2023-01-07T23:58:51.540Z,8.85
