createdAt,value
2022-09-23T00:00:14.803Z,99815.28
2022-09-23T00:02:19.566Z,99811.27
2022-09-23T00:04:27.316Z,99814.28
2022-09-23T00:06:33.065Z,99811.44
2022-09-23T00:08:38.149Z,99815.46
2022-09-23T00:10:42.746Z,99815.55
2022-09-23T00:12:47.415Z,99812.14
2022-09-23T00:14:52.386Z,99811.77
2022-09-23T00:16:57.120Z,99808.10
2022-09-23T00:19:02.063Z,99805.61
2022-09-23T00:21:08.465Z,99802.88
2022-09-23T00:23:13.157Z,99800.94
2022-09-23T00:25:17.978Z,99800.16
2022-09-23T00:27:22.644Z,99796.80
2022-09-23T00:29:27.283Z,99795.12
2022-09-23T00:31:31.936Z,99796.30
2022-09-23T00:33:36.817Z,99790.44
2022-09-23T00:35:41.554Z,99789.86
2022-09-23T00:37:49.135Z,99788.56
2022-09-23T00:39:53.883Z,99786.39
2022-09-23T00:41:58.566Z,99783.27
2022-09-23T00:44:17.390Z,99784.38
2022-09-23T00:46:35.301Z,99787.54
2022-09-23T00:48:43.133Z,99786.41
2022-09-23T00:50:52.589Z,99785.36
2022-09-23T00:52:59.855Z,99790.04
2022-09-23T00:55:11.208Z,99788.64
2022-09-23T00:57:18.646Z,99784.55
2022-09-23T00:59:24.657Z,99785.02
2022-09-23T01:01:29.485Z,99781.38
2022-09-23T01:03:34.204Z,99781.32
2022-09-23T01:05:39.440Z,99781.36
2022-09-23T01:07:45.486Z,99778.02
2022-09-23T01:09:50.960Z,99776.13
2022-09-23T01:12:08.862Z,99772.29
2022-09-23T01:14:29.743Z,99773.69
2022-09-23T01:16:43.605Z,99773.39
2022-09-23T01:18:56.134Z,99772.05
2022-09-23T01:21:15.320Z,99772.48
2022-09-23T01:23:55.273Z,99773.59
2022-09-23T01:26:14.482Z,99772.94
2022-09-23T01:28:33.281Z,99776.67
2022-09-23T01:30:45.199Z,99775.90
2022-09-23T01:33:05.310Z,99776.69
2022-09-23T01:35:20.020Z,99774.48
2022-09-23T01:37:31.862Z,99775.08
2022-09-23T01:39:42.041Z,99774.77
2022-09-23T01:41:55.983Z,99773.81
2022-09-23T01:44:05.503Z,99775.52
2022-09-23T01:46:17.599Z,99774.33
2022-09-23T01:48:26.121Z,99774.59
2022-09-23T01:50:36.664Z,99774.42
2022-09-23T01:52:46.083Z,99778.66
2022-09-23T01:54:57.934Z,99774.10
2022-09-23T01:57:07.045Z,99775.05
2022-09-23T01:59:18.485Z,99771.77
2022-09-23T02:01:33.083Z,99767.27
2022-09-23T02:03:42.584Z,99771.66
2022-09-23T02:05:51.871Z,99771.44
2022-09-23T02:08:01.246Z,99772.42
2022-09-23T02:10:12.033Z,99765.71
2022-09-23T02:12:20.363Z,99766.66
2022-09-23T02:14:30.614Z,99764.27
2022-09-23T02:16:39.738Z,99763.34
2022-09-23T02:18:49.846Z,99764.20
2022-09-23T02:21:00.214Z,99757.59
2022-09-23T02:23:10.902Z,99764.52
2022-09-23T02:25:16.159Z,99759.73
2022-09-23T02:27:29.700Z,99759.44
2022-09-23T02:29:42.868Z,99758.98
2022-09-23T02:31:56.761Z,99759.42
2022-09-23T02:34:09.614Z,99756.00
2022-09-23T02:36:23.613Z,99758.66
2022-09-23T02:38:33.618Z,99759.48
2022-09-23T02:40:41.031Z,99757.95
2022-09-23T02:43:00.669Z,99758.52
2022-09-23T02:45:09.042Z,99758.17
2022-09-23T02:47:13.702Z,99757.75
2022-09-23T02:49:22.176Z,99758.90
2022-09-23T02:51:27.400Z,99761.46
2022-09-23T02:53:33.436Z,99755.95
2022-09-23T02:55:38.961Z,99750.20
2022-09-23T02:57:43.814Z,99752.14
2022-09-23T02:59:48.803Z,99754.56
2022-09-23T03:02:12.207Z,99753.85
2022-09-23T03:04:27.849Z,99754.45
2022-09-23T03:06:39.788Z,99753.34
2022-09-23T03:08:51.165Z,99752.11
2022-09-23T03:11:00.248Z,99756.15
2022-09-23T03:13:16.056Z,99755.50
2022-09-23T03:15:26.917Z,99750.80
2022-09-23T03:17:36.811Z,99752.83
2022-09-23T03:19:48.734Z,99748.70
2022-09-23T03:22:00.981Z,99750.40
2022-09-23T03:24:09.357Z,99748.07
2022-09-23T03:26:19.427Z,99747.75
2022-09-23T03:28:28.845Z,99745.77
2022-09-23T03:30:35.278Z,99745.52
2022-09-23T03:32:42.921Z,99741.95
2022-09-23T03:34:51.442Z,99741.20
2022-09-23T03:37:03.110Z,99742.27
2022-09-23T03:39:12.731Z,99740.77
2022-09-23T03:41:22.095Z,99744.45
2022-09-23T03:43:27.128Z,99739.90
2022-09-23T03:45:34.159Z,99742.98
2022-09-23T03:47:39.216Z,99742.08
2022-09-23T03:49:46.343Z,99739.13
2022-09-23T03:51:51.098Z,99738.63
2022-09-23T03:53:55.706Z,99734.02
2022-09-23T03:56:00.465Z,99735.66
2022-09-23T03:58:05.179Z,99733.66
2022-09-23T04:00:12.805Z,99730.40
2022-09-23T04:02:17.811Z,99730.16
2022-09-23T04:04:22.531Z,99729.64
2022-09-23T04:06:27.152Z,99729.16
2022-09-23T04:08:31.777Z,99732.02
2022-09-23T04:10:40.586Z,99733.36
2022-09-23T04:12:45.182Z,99733.75
2022-09-23T04:14:49.873Z,99735.98
2022-09-23T04:16:54.534Z,99733.95
2022-09-23T04:18:59.294Z,99732.20
2022-09-23T04:21:04.221Z,99733.21
2022-09-23T04:23:08.874Z,99733.83
2022-09-23T04:25:13.693Z,99731.65
2022-09-23T04:27:19.620Z,99733.48
2022-09-23T04:29:25.729Z,99733.29
2022-09-23T04:31:30.605Z,99734.73
2022-09-23T04:33:35.335Z,99736.96
2022-09-23T04:35:40.605Z,99738.42
2022-09-23T04:37:47.505Z,99733.24
2022-09-23T04:39:52.189Z,99732.84
2022-09-23T04:41:56.865Z,99732.47
2022-09-23T04:44:05.194Z,99730.80
2022-09-23T04:46:12.137Z,99734.08
2022-09-23T04:48:16.799Z,99733.46
2022-09-23T04:50:21.509Z,99730.61
2022-09-23T04:52:26.208Z,99725.17
2022-09-23T04:54:31.362Z,99727.88
2022-09-23T04:56:36.080Z,99729.84
2022-09-23T04:58:43.151Z,99729.27
2022-09-23T05:00:47.927Z,99725.12
2022-09-23T05:02:52.702Z,99726.52
2022-09-23T05:04:57.432Z,99725.69
2022-09-23T05:07:03.412Z,99724.63
2022-09-23T05:09:10.410Z,99727.63
2022-09-23T05:11:15.079Z,99736.61
2022-09-23T05:13:19.693Z,99733.02
2022-09-23T05:15:24.380Z,99740.52
2022-09-23T05:17:29.022Z,99740.99
2022-09-23T05:19:33.669Z,99745.19
2022-09-23T05:21:38.302Z,99750.64
2022-09-23T05:23:47.303Z,99753.46
2022-09-23T05:25:58.629Z,99755.77
2022-09-23T05:28:03.488Z,99758.30
2022-09-23T05:30:10.829Z,99756.23
2022-09-23T05:32:16.840Z,99755.38
2022-09-23T05:34:21.442Z,99753.99
2022-09-23T05:36:27.720Z,99762.37
2022-09-23T05:38:34.613Z,99760.05
2022-09-23T05:40:39.372Z,99760.98
2022-09-23T05:42:43.986Z,99765.84
2022-09-23T05:44:48.607Z,99768.48
2022-09-23T05:46:53.465Z,99770.15
2022-09-23T05:49:02.478Z,99771.33
2022-09-23T05:51:09.744Z,99769.35
2022-09-23T05:53:14.406Z,99769.13
2022-09-23T05:55:19.189Z,99767.63
2022-09-23T05:57:23.826Z,99766.02
2022-09-23T05:59:28.476Z,99772.21
2022-09-23T06:01:36.072Z,99776.27
2022-09-23T06:03:41.141Z,99773.25
2022-09-23T06:05:46.091Z,99776.42
2022-09-23T06:07:50.700Z,99775.56
2022-09-23T06:09:55.657Z,99771.48
2022-09-23T06:12:00.385Z,99772.16
2022-09-23T06:14:05.909Z,99770.54
2022-09-23T06:16:12.819Z,99773.80
2022-09-23T06:18:17.516Z,99775.43
2022-09-23T06:20:22.171Z,99771.01
2022-09-23T06:22:29.477Z,99774.02
2022-09-23T06:24:35.469Z,99775.38
2022-09-23T06:26:40.421Z,99776.27
2022-09-23T06:28:45.745Z,99775.48
2022-09-23T06:30:50.865Z,99776.73
2022-09-23T06:32:57.204Z,99776.21
2022-09-23T06:35:01.829Z,99772.12
2022-09-23T06:37:18.286Z,99771.05
2022-09-23T06:39:24.813Z,99771.77
2022-09-23T06:41:29.526Z,99771.85
2022-09-23T06:43:35.759Z,99771.87
2022-09-23T06:45:40.515Z,99775.50
2022-09-23T06:47:46.590Z,99776.58
2022-09-23T06:49:51.271Z,99780.83
2022-09-23T06:51:55.915Z,99783.96
2022-09-23T06:54:00.608Z,99783.17
2022-09-23T06:56:07.724Z,99781.73
2022-09-23T06:58:12.454Z,99784.54
2022-09-23T07:00:17.579Z,99784.48
2022-09-23T07:02:22.316Z,99787.73
2022-09-23T07:04:29.320Z,99789.06
2022-09-23T07:06:34.206Z,99792.00
2022-09-23T07:08:39.017Z,99793.69
2022-09-23T07:10:50.497Z,99803.53
2022-09-23T07:12:55.211Z,99795.80
2022-09-23T07:15:00.005Z,99796.02
2022-09-23T07:17:04.806Z,99796.98
2022-09-23T07:19:09.496Z,99792.48
2022-09-23T07:21:16.314Z,99794.27
2022-09-23T07:23:21.427Z,99796.47
2022-09-23T07:25:26.246Z,99792.91
2022-09-23T07:27:31.068Z,99794.16
2022-09-23T07:29:46.445Z,99791.74
2022-09-23T07:31:58.900Z,99790.52
2022-09-23T07:34:09.707Z,99789.86
2022-09-23T07:36:19.046Z,99790.56
2022-09-23T07:38:26.572Z,99786.30
2022-09-23T07:40:31.356Z,99789.89
2022-09-23T07:42:36.071Z,99785.08
2022-09-23T07:44:40.915Z,99789.11
2022-09-23T07:46:45.769Z,99788.77
2022-09-23T07:48:51.918Z,99791.86
2022-09-23T07:50:56.642Z,99794.08
2022-09-23T07:53:01.349Z,99795.52
2022-09-23T07:55:07.595Z,99799.59
2022-09-23T07:57:12.393Z,99801.19
2022-09-23T07:59:18.533Z,99799.73
2022-09-23T08:01:23.307Z,99797.69
2022-09-23T08:03:27.980Z,99796.19
2022-09-23T08:05:32.614Z,99793.05
2022-09-23T08:07:37.405Z,99792.71
2022-09-23T08:09:44.219Z,99792.31
2022-09-23T08:11:49.693Z,99792.73
2022-09-23T08:13:54.564Z,99796.76
2022-09-23T08:15:59.354Z,99795.77
2022-09-23T08:18:04.349Z,99794.73
2022-09-23T08:20:10.835Z,99788.89
2022-09-23T08:22:15.546Z,99785.85
2022-09-23T08:24:21.621Z,99783.23
2022-09-23T08:26:26.796Z,99779.81
2022-09-23T08:28:32.698Z,99776.38
2022-09-23T08:30:38.874Z,99773.63
2022-09-23T08:32:43.592Z,99776.48
2022-09-23T08:34:48.229Z,99773.81
2022-09-23T08:36:52.916Z,99770.44
2022-09-23T08:38:58.088Z,99772.06
2022-09-23T08:41:11.576Z,99770.70
2022-09-23T08:43:25.109Z,99766.02
2022-09-23T08:45:29.931Z,99766.77
2022-09-23T08:47:47.147Z,99768.72
2022-09-23T08:50:02.883Z,99768.51
2022-09-23T08:52:16.667Z,99764.36
2022-09-23T08:54:21.535Z,99766.63
2022-09-23T08:56:27.647Z,99758.66
2022-09-23T08:58:44.235Z,99756.90
2022-09-23T09:00:59.748Z,99755.34
2022-09-23T09:03:14.217Z,99753.73
2022-09-23T09:05:26.160Z,99752.52
2022-09-23T09:07:37.361Z,99746.95
2022-09-23T09:09:47.861Z,99744.40
2022-09-23T09:11:56.939Z,99744.07
2022-09-23T09:14:13.013Z,99741.23
2022-09-23T09:16:58.825Z,99742.50
2022-09-23T09:19:08.661Z,99731.79
2022-09-23T09:21:15.124Z,99732.20
2022-09-23T09:23:23.643Z,99728.02
2022-09-23T09:25:39.956Z,99729.56
2022-09-23T09:27:45.381Z,99724.84
2022-09-23T09:29:54.010Z,99720.63
2022-09-23T09:31:59.464Z,99719.14
2022-09-23T09:34:10.823Z,99722.60
2022-09-23T09:36:27.018Z,99716.30
2022-09-23T09:38:31.732Z,99718.99
2022-09-23T09:40:41.467Z,99718.36
2022-09-23T09:42:48.638Z,99717.50
2022-09-23T09:44:56.635Z,99713.58
2022-09-23T09:47:19.633Z,99708.43
2022-09-23T09:49:34.736Z,99700.98
2022-09-23T09:51:43.002Z,99698.68
2022-09-23T09:53:50.698Z,99701.34
2022-09-23T09:56:05.796Z,99702.20
2022-09-23T09:58:14.320Z,99696.67
2022-09-23T10:00:35.197Z,99694.14
2022-09-23T10:02:42.819Z,99690.16
2022-09-23T10:04:53.994Z,99693.80
2022-09-23T10:07:12.152Z,99693.45
2022-09-23T10:09:18.770Z,99694.05
2022-09-23T10:11:23.492Z,99693.38
2022-09-23T10:13:29.350Z,99694.36
2022-09-23T10:15:46.679Z,99688.54
2022-09-23T10:17:52.500Z,99690.72
2022-09-23T10:19:59.864Z,99688.30
2022-09-23T10:22:15.474Z,99687.80
2022-09-23T10:24:25.854Z,99685.77
2022-09-23T10:26:33.038Z,99684.52
2022-09-23T10:28:48.220Z,99686.52
2022-09-23T10:31:06.017Z,99687.60
2022-09-23T10:33:27.959Z,99682.63
2022-09-23T10:35:35.759Z,99675.05
2022-09-23T10:37:43.084Z,99678.65
2022-09-23T10:39:48.006Z,99678.79
2022-09-23T10:42:03.302Z,99678.52
2022-09-23T10:44:27.561Z,99676.83
2022-09-23T10:46:36.604Z,99671.81
2022-09-23T10:48:51.825Z,99672.55
2022-09-23T10:50:59.479Z,99673.14
2022-09-23T10:53:15.030Z,99667.52
2022-09-23T10:55:33.901Z,99667.02
2022-09-23T10:57:50.654Z,99666.58
2022-09-23T11:00:02.436Z,99665.45
2022-09-23T11:02:27.148Z,99667.54
2022-09-23T11:05:01.351Z,99663.04
2022-09-23T11:07:20.958Z,99662.70
2022-09-23T11:09:39.219Z,99659.42
2022-09-23T11:11:59.974Z,99657.29
2022-09-23T11:14:17.825Z,99651.37
2022-09-23T11:16:35.503Z,99643.83
2022-09-23T11:19:05.513Z,99641.30
2022-09-23T11:21:30.642Z,99641.92
2022-09-23T11:23:57.545Z,99641.38
2022-09-23T11:26:10.537Z,99637.54
2022-09-23T11:28:33.144Z,99634.30
2022-09-23T11:30:47.430Z,99630.05
2022-09-23T11:33:14.679Z,99623.15
2022-09-23T11:35:24.195Z,99619.46
2022-09-23T11:37:34.138Z,99615.88
2022-09-23T11:39:45.018Z,99607.14
2022-09-23T11:41:53.016Z,99598.19
2022-09-23T11:44:03.328Z,99596.06
2022-09-23T11:46:15.536Z,99592.63
2022-09-23T11:48:26.695Z,99588.48
2022-09-23T11:50:36.793Z,99588.98
2022-09-23T11:52:45.902Z,99588.32
2022-09-23T11:54:55.934Z,99579.84
2022-09-23T11:57:05.596Z,99574.92
2022-09-23T11:59:15.586Z,99573.92
2022-09-23T12:01:35.584Z,99569.23
2022-09-23T12:03:51.948Z,99567.89
2022-09-23T12:06:02.864Z,99567.67
2022-09-23T12:08:17.258Z,99565.04
2022-09-23T12:10:23.822Z,99559.13
2022-09-23T12:12:35.342Z,99561.35
2022-09-23T12:14:59.386Z,99557.79
2022-09-23T12:17:20.729Z,99557.91
2022-09-23T12:19:39.014Z,99554.23
2022-09-23T12:21:59.370Z,99553.73
2022-09-23T12:24:22.571Z,99550.81
2022-09-23T12:26:28.736Z,99551.11
2022-09-23T12:28:37.773Z,99547.10
2022-09-23T12:30:43.465Z,99547.47
2022-09-23T12:32:48.218Z,99546.40
2022-09-23T12:34:53.983Z,99546.38
2022-09-23T12:37:04.617Z,99544.60
2022-09-23T12:39:17.816Z,99541.52
2022-09-23T12:41:28.872Z,99537.46
2022-09-23T12:43:35.349Z,99539.53
2022-09-23T12:45:40.990Z,99536.73
2022-09-23T12:47:45.822Z,99534.23
2022-09-23T12:49:51.129Z,99531.87
2022-09-23T12:52:26.749Z,99531.70
2022-09-23T12:54:31.736Z,99530.16
2022-09-23T12:57:13.427Z,99528.17
2022-09-23T12:59:27.572Z,99520.77
2022-09-23T13:01:38.326Z,99519.77
2022-09-23T13:03:49.517Z,99520.00
2022-09-23T13:05:58.551Z,99516.96
2022-09-23T13:08:06.548Z,99512.11
2022-09-23T13:10:18.300Z,99508.08
2022-09-23T13:12:29.015Z,99505.34
2022-09-23T13:14:35.098Z,99500.11
2022-09-23T13:16:44.074Z,99498.18
2022-09-23T13:18:57.876Z,99497.84
2022-09-23T13:21:15.145Z,99494.70
2022-09-23T13:23:25.688Z,99491.92
2022-09-23T13:25:31.948Z,99484.16
2022-09-23T13:27:37.595Z,99482.38
2022-09-23T13:29:47.172Z,99479.73
2022-09-23T13:31:52.499Z,99475.33
2022-09-23T13:34:04.165Z,99472.25
2022-09-23T13:36:14.598Z,99473.39
2022-09-23T13:38:23.073Z,99469.40
2022-09-23T13:40:30.918Z,99464.89
2022-09-23T13:42:37.879Z,99460.27
2022-09-23T13:44:42.599Z,99462.55
2022-09-23T13:46:49.871Z,99463.35
2022-09-23T13:48:56.060Z,99460.38
2022-09-23T13:51:06.834Z,99457.89
2022-09-23T13:53:18.067Z,99454.80
2022-09-23T13:55:32.029Z,99450.81
2022-09-23T13:57:36.690Z,99452.84
2022-09-23T13:59:43.624Z,99455.13
2022-09-23T14:01:48.699Z,99451.48
2022-09-23T14:03:53.404Z,99443.48
2022-09-23T14:06:00.484Z,99443.37
2022-09-23T14:08:05.311Z,99441.79
2022-09-23T14:10:20.546Z,99439.70
2022-09-23T14:12:25.391Z,99444.83
2022-09-23T14:14:31.044Z,99442.84
2022-09-23T14:16:38.401Z,99435.71
2022-09-23T14:18:48.061Z,99435.64
2022-09-23T14:20:52.849Z,99434.80
2022-09-23T14:23:11.626Z,99433.02
2022-09-23T14:25:17.892Z,99434.79
2022-09-23T14:27:29.891Z,99428.83
2022-09-23T14:29:37.163Z,99427.34
2022-09-23T14:31:43.157Z,99427.18
2022-09-23T14:33:47.840Z,99425.46
2022-09-23T14:35:55.368Z,99419.22
2022-09-23T14:38:00.148Z,99417.67
2022-09-23T14:40:09.702Z,99413.40
2022-09-23T14:42:14.899Z,99410.48
2022-09-23T14:44:24.055Z,99404.83
2022-09-23T14:46:30.740Z,99398.46
2022-09-23T14:48:36.522Z,99397.75
2022-09-23T14:50:48.296Z,99397.83
2022-09-23T14:52:53.417Z,99396.21
2022-09-23T14:54:59.198Z,99396.37
2022-09-23T14:57:18.438Z,99393.73
2022-09-23T14:59:28.369Z,99386.70
2022-09-23T15:01:38.421Z,99387.38
2022-09-23T15:03:49.352Z,99381.59
2022-09-23T15:05:59.740Z,99376.91
2022-09-23T15:08:05.105Z,99374.66
2022-09-23T15:10:16.261Z,99373.58
2022-09-23T15:12:23.469Z,99372.77
2022-09-23T15:14:38.454Z,99372.31
2022-09-23T15:16:43.873Z,99372.66
2022-09-23T15:18:56.214Z,99374.73
2022-09-23T15:21:07.301Z,99373.24
2022-09-23T15:23:34.742Z,99371.67
2022-09-23T15:25:41.786Z,99373.34
2022-09-23T15:28:02.955Z,99369.02
2022-09-23T15:30:17.833Z,99370.45
2022-09-23T15:32:22.580Z,99367.18
2022-09-23T15:34:27.208Z,99364.64
2022-09-23T15:36:31.946Z,99362.52
2022-09-23T15:38:41.312Z,99364.27
2022-09-23T15:40:47.566Z,99360.81
2022-09-23T15:42:55.522Z,99360.01
2022-09-23T15:45:00.251Z,99358.48
2022-09-23T15:47:05.730Z,99362.77
2022-09-23T15:49:17.132Z,99357.95
2022-09-23T15:51:22.292Z,99360.20
2022-09-23T15:53:28.297Z,99363.83
2022-09-23T15:55:34.438Z,99360.33
2022-09-23T15:57:39.334Z,99364.08
2022-09-23T15:59:44.033Z,99362.01
2022-09-23T16:01:51.843Z,99358.27
2022-09-23T16:03:56.889Z,99355.19
2022-09-23T16:06:02.562Z,99353.91
2022-09-23T16:08:09.686Z,99349.47
2022-09-23T16:10:14.515Z,99348.55
2022-09-23T16:12:19.208Z,99351.98
2022-09-23T16:14:24.711Z,99350.77
2022-09-23T16:16:30.142Z,99350.10
2022-09-23T16:18:34.913Z,99349.87
2022-09-23T16:20:41.810Z,99350.67
2022-09-23T16:22:52.255Z,99350.20
2022-09-23T16:24:57.049Z,99353.69
2022-09-23T16:27:04.171Z,99352.47
2022-09-23T16:29:10.390Z,99348.89
2022-09-23T16:31:16.081Z,99347.51
2022-09-23T16:33:20.856Z,99350.88
2022-09-23T16:35:27.572Z,99357.07
2022-09-23T16:37:35.237Z,99354.15
2022-09-23T16:39:40.108Z,99357.95
2022-09-23T16:41:44.804Z,99354.00
2022-09-23T16:43:49.623Z,99352.73
2022-09-23T16:45:54.376Z,99352.14
2022-09-23T16:47:59.093Z,99353.44
2022-09-23T16:50:04.115Z,99351.33
2022-09-23T16:52:08.845Z,99351.52
2022-09-23T16:54:14.489Z,99352.74
2022-09-23T16:56:25.696Z,99351.36
2022-09-23T16:58:32.852Z,99347.39
2022-09-23T17:00:37.572Z,99346.95
2022-09-23T17:02:42.348Z,99350.48
2022-09-23T17:04:46.972Z,99348.94
2022-09-23T17:06:52.747Z,99349.36
2022-09-23T17:08:57.363Z,99343.91
2022-09-23T17:11:02.351Z,99343.63
2022-09-23T17:13:07.032Z,99344.88
2022-09-23T17:15:13.084Z,99350.23
2022-09-23T17:17:17.780Z,99347.09
2022-09-23T17:19:22.447Z,99348.09
2022-09-23T17:21:28.262Z,99351.77
2022-09-23T17:23:34.247Z,99353.27
2022-09-23T17:25:38.963Z,99353.88
2022-09-23T17:27:43.766Z,99359.30
2022-09-23T17:29:48.467Z,99359.48
2022-09-23T17:31:56.006Z,99356.80
2022-09-23T17:34:00.802Z,99358.55
2022-09-23T17:36:08.689Z,99358.73
2022-09-23T17:38:13.380Z,99359.21
2022-09-23T17:40:20.003Z,99358.09
2022-09-23T17:42:24.760Z,99357.73
2022-09-23T17:44:30.042Z,99358.19
2022-09-23T17:46:34.670Z,99356.02
2022-09-23T17:48:40.872Z,99353.98
2022-09-23T17:50:53.290Z,99356.46
2022-09-23T17:52:59.873Z,99360.59
2022-09-23T17:55:05.265Z,99358.47
2022-09-23T17:57:10.437Z,99354.00
2022-09-23T17:59:15.382Z,99357.39
2022-09-23T18:01:22.168Z,99358.13
2022-09-23T18:03:28.212Z,99360.34
2022-09-23T18:05:32.946Z,99357.77
2022-09-23T18:07:37.615Z,99357.10
2022-09-23T18:09:42.299Z,99358.52
2022-09-23T18:11:47.489Z,99356.61
2022-09-23T18:13:54.330Z,99355.66
2022-09-23T18:16:04.033Z,99357.55
2022-09-23T18:18:08.871Z,99357.52
2022-09-23T18:20:14.093Z,99359.58
2022-09-23T18:22:18.756Z,99361.19
2022-09-23T18:24:32.670Z,99359.17
2022-09-23T18:26:38.445Z,99355.99
2022-09-23T18:28:43.611Z,99359.39
2022-09-23T18:30:55.463Z,99361.10
2022-09-23T18:33:00.511Z,99365.41
2022-09-23T18:35:05.933Z,99368.14
2022-09-23T18:37:15.604Z,99364.10
2022-09-23T18:39:21.071Z,99362.84
2022-09-23T18:41:25.749Z,99359.69
2022-09-23T18:43:37.203Z,99361.02
2022-09-23T18:45:44.313Z,99357.20
2022-09-23T18:47:49.039Z,99358.56
2022-09-23T18:49:53.745Z,99359.21
2022-09-23T18:51:59.149Z,99357.95
2022-09-23T18:54:06.541Z,99356.00
2022-09-23T18:56:14.485Z,99352.38
2022-09-23T18:58:19.174Z,99352.06
2022-09-23T19:00:23.925Z,99352.77
2022-09-23T19:02:28.662Z,99346.90
2022-09-23T19:04:33.955Z,99352.09
2022-09-23T19:06:39.148Z,99347.07
2022-09-23T19:08:49.264Z,99349.90
2022-09-23T19:10:57.815Z,99348.26
2022-09-23T19:13:02.576Z,99348.33
2022-09-23T19:15:08.691Z,99349.73
2022-09-23T19:17:13.454Z,99341.80
2022-09-23T19:19:18.544Z,99342.54
2022-09-23T19:21:24.210Z,99344.58
2022-09-23T19:23:30.363Z,99343.50
2022-09-23T19:25:37.233Z,99341.91
2022-09-23T19:27:42.083Z,99339.63
2022-09-23T19:29:46.798Z,99334.49
2022-09-23T19:31:51.706Z,99336.41
2022-09-23T19:33:58.513Z,99334.48
2022-09-23T19:36:04.222Z,99334.23
2022-09-23T19:38:08.956Z,99332.73
2022-09-23T19:40:14.015Z,99334.02
2022-09-23T19:42:18.703Z,99332.52
2022-09-23T19:44:23.798Z,99328.51
2022-09-23T19:46:28.711Z,99331.02
2022-09-23T19:48:33.374Z,99324.60
2022-09-23T19:50:40.620Z,99323.27
2022-09-23T19:52:45.372Z,99322.82
2022-09-23T19:54:50.083Z,99322.64
2022-09-23T19:56:54.828Z,99323.85
2022-09-23T19:59:00.336Z,99322.97
2022-09-23T20:01:09.382Z,99327.09
2022-09-23T20:03:14.209Z,99328.27
2022-09-23T20:05:20.455Z,99325.68
2022-09-23T20:07:25.292Z,99327.14
2022-09-23T20:09:30.052Z,99324.25
2022-09-23T20:11:34.795Z,99324.36
2022-09-23T20:13:39.993Z,99319.13
2022-09-23T20:15:44.942Z,99320.14
2022-09-23T20:17:50.706Z,99315.25
2022-09-23T20:19:56.327Z,99316.10
2022-09-23T20:22:01.037Z,99312.23
2022-09-23T20:24:05.933Z,99316.35
2022-09-23T20:26:10.992Z,99312.02
2022-09-23T20:28:16.647Z,99317.23
2022-09-23T20:30:21.712Z,99316.27
2022-09-23T20:32:26.826Z,99318.77
2022-09-23T20:34:31.454Z,99316.86
2022-09-23T20:36:36.324Z,99316.66
2022-09-23T20:38:41.306Z,99320.81
2022-09-23T20:40:53.962Z,99318.08
2022-09-23T20:42:58.764Z,99315.62
2022-09-23T20:45:03.649Z,99314.81
2022-09-23T20:47:09.145Z,99312.41
2022-09-23T20:49:13.946Z,99314.11
2022-09-23T20:51:19.041Z,99311.70
2022-09-23T20:53:23.745Z,99308.68
2022-09-23T20:55:28.416Z,99305.83
2022-09-23T20:57:33.371Z,99303.85
2022-09-23T20:59:38.469Z,99303.51
2022-09-23T21:01:43.378Z,99303.42
2022-09-23T21:03:49.639Z,99304.09
2022-09-23T21:05:54.400Z,99298.45
2022-09-23T21:08:02.759Z,99300.71
2022-09-23T21:10:09.481Z,99297.98
2022-09-23T21:12:14.132Z,99293.42
2022-09-23T21:14:18.801Z,99296.16
2022-09-23T21:16:24.274Z,99295.52
2022-09-23T21:18:29.016Z,99296.82
2022-09-23T21:20:33.683Z,99297.34
2022-09-23T21:22:38.361Z,99298.65
2022-09-23T21:25:25.635Z,99302.27
2022-09-23T21:27:07.710Z,99292.55
2022-09-23T21:29:12.598Z,99291.31
2022-09-23T21:31:19.170Z,99287.95
2022-09-23T21:33:23.915Z,99286.21
2022-09-23T21:35:28.581Z,99283.53
2022-09-23T21:37:33.288Z,99282.64
2022-09-23T21:39:38.077Z,99278.20
2022-09-23T21:41:42.779Z,99280.11
2022-09-23T21:43:47.982Z,99281.42
2022-09-23T21:45:56.276Z,99279.94
2022-09-23T21:48:01.010Z,99282.88
2022-09-23T21:50:07.269Z,99280.79
2022-09-23T21:52:12.092Z,99280.30
2022-09-23T21:54:18.048Z,99279.13
2022-09-23T21:56:24.535Z,99280.42
2022-09-23T21:58:29.306Z,99277.25
2022-09-23T22:00:34.064Z,99276.72
2022-09-23T22:02:38.770Z,99276.75
2022-09-23T22:04:43.550Z,99278.13
2022-09-23T22:06:48.489Z,99276.52
2022-09-23T22:08:55.746Z,99276.55
2022-09-23T22:11:01.439Z,99273.79
2022-09-23T22:13:10.563Z,99275.00
2022-09-23T22:15:17.806Z,99270.12
2022-09-23T22:17:22.494Z,99270.19
2022-09-23T22:19:29.819Z,99272.90
2022-09-23T22:21:35.824Z,99269.73
2022-09-23T22:23:40.482Z,99266.93
2022-09-23T22:25:45.155Z,99266.02
2022-09-23T22:27:52.779Z,99264.91
2022-09-23T22:29:57.465Z,99268.09
2022-09-23T22:32:05.248Z,99267.02
2022-09-23T22:34:25.497Z,99263.55
2022-09-23T22:36:35.192Z,99262.65
2022-09-23T22:38:39.970Z,99264.80
2022-09-23T22:40:45.543Z,99267.77
2022-09-23T22:42:50.333Z,99266.55
2022-09-23T22:44:55.025Z,99264.56
2022-09-23T22:47:00.231Z,99268.55
2022-09-23T22:49:04.906Z,99264.11
2022-09-23T22:51:09.870Z,99265.42
2022-09-23T22:53:14.466Z,99262.85
2022-09-23T22:55:19.233Z,99266.02
2022-09-23T22:57:23.894Z,99263.81
2022-09-23T22:59:28.586Z,99263.48
2022-09-23T23:01:33.892Z,99261.45
2022-09-23T23:03:39.404Z,99262.52
2022-09-23T23:05:44.069Z,99255.95
2022-09-23T23:07:51.004Z,99257.02
2022-09-23T23:09:55.924Z,99254.69
2022-09-23T23:12:00.762Z,99253.59
2022-09-23T23:14:05.806Z,99251.62
2022-09-23T23:16:12.503Z,99248.22
2022-09-23T23:18:17.319Z,99252.73
2022-09-23T23:20:22.013Z,99248.92
2022-09-23T23:22:28.838Z,99250.14
2022-09-23T23:24:33.505Z,99250.96
2022-09-23T23:26:40.500Z,99249.08
2022-09-23T23:28:45.949Z,99247.85
2022-09-23T23:30:50.582Z,99243.91
2022-09-23T23:32:55.171Z,99242.83
2022-09-23T23:34:59.757Z,99242.14
2022-09-23T23:37:04.392Z,99239.61
2022-09-23T23:39:09.609Z,99242.96
2022-09-23T23:41:16.742Z,99241.90
2022-09-23T23:43:21.599Z,99239.14
2022-09-23T23:45:26.295Z,99238.77
2022-09-23T23:47:30.983Z,99240.71
2022-09-23T23:49:35.590Z,99240.05
2022-09-23T23:51:40.190Z,99240.05
2022-09-23T23:53:45.229Z,99238.41
2022-09-23T23:55:50.296Z,99236.77
2022-09-23T23:57:54.922Z,99238.13
2022-09-23T23:59:59.585Z,99241.85
