createdAt,value
2019-01-09T00:05:28.371Z,5.43
2019-01-09T00:11:32.734Z,5.40
2019-01-09T00:17:38.653Z,5.21
2019-01-09T00:23:44.605Z,5.07
2019-01-09T00:29:50.355Z,4.89
2019-01-09T00:35:56.256Z,4.81
2019-01-09T00:42:02.189Z,4.83
2019-01-09T00:48:07.900Z,4.93
2019-01-09T00:54:13.778Z,4.94
2019-01-09T01:00:20.939Z,4.94
2019-01-09T01:07:27.800Z,5.02
2019-01-09T01:14:14.493Z,5.07
2019-01-09T01:20:53.901Z,5.16
2019-01-09T01:27:19.460Z,5.21
2019-01-09T01:33:56.043Z,5.22
2019-01-09T01:40:29.610Z,5.32
2019-01-09T01:47:29.538Z,5.31
2019-01-09T01:54:31.221Z,5.37
2019-01-09T02:01:33.599Z,5.38
2019-01-09T02:08:42.630Z,5.41
2019-01-09T02:15:45.900Z,5.39
2019-01-09T02:22:58.813Z,5.36
2019-01-09T02:30:06.384Z,5.37
2019-01-09T02:36:13.551Z,5.35
2019-01-09T02:42:19.984Z,5.29
2019-01-09T02:48:26.315Z,5.26
2019-01-09T02:54:32.069Z,5.11
2019-01-09T03:00:37.779Z,5.03
2019-01-09T03:06:43.588Z,5.05
2019-01-09T03:12:49.519Z,4.99
2019-01-09T03:18:55.287Z,4.94
2019-01-09T03:25:01.303Z,4.90
2019-01-09T03:31:07.404Z,4.95
2019-01-09T03:37:13.166Z,5.00
2019-01-09T03:43:18.899Z,4.76
2019-01-09T03:49:24.826Z,4.68
2019-01-09T03:55:30.647Z,4.59
2019-01-09T04:01:36.539Z,4.55
2019-01-09T04:07:42.317Z,4.54
2019-01-09T04:13:48.227Z,4.56
2019-01-09T04:19:54.030Z,4.60
2019-01-09T04:25:59.979Z,4.70
2019-01-09T04:32:05.698Z,4.78
2019-01-09T04:38:11.657Z,4.81
2019-01-09T04:44:17.453Z,4.83
2019-01-09T04:50:23.305Z,4.83
2019-01-09T04:56:29.165Z,4.86
2019-01-09T05:02:34.954Z,4.99
2019-01-09T05:08:40.815Z,4.98
2019-01-09T05:14:46.969Z,4.81
2019-01-09T05:20:53.069Z,4.72
2019-01-09T05:26:58.791Z,4.62
2019-01-09T05:33:18.691Z,4.66
2019-01-09T05:39:24.616Z,4.60
2019-01-09T05:45:30.369Z,4.54
2019-01-09T05:51:36.303Z,4.50
2019-01-09T05:57:42.493Z,4.43
2019-01-09T06:03:48.647Z,4.36
2019-01-09T06:09:54.680Z,4.30
2019-01-09T06:16:00.579Z,4.26
2019-01-09T06:22:06.496Z,4.20
2019-01-09T06:28:12.392Z,4.21
2019-01-09T06:34:18.297Z,4.22
2019-01-09T06:40:24.250Z,4.30
2019-01-09T06:46:30.008Z,4.32
2019-01-09T06:52:36.025Z,4.26
2019-01-09T06:58:42.018Z,4.19
2019-01-09T07:04:47.761Z,4.15
2019-01-09T07:11:02.587Z,4.06
2019-01-09T07:17:08.757Z,4.04
2019-01-09T07:23:14.860Z,4.00
2019-01-09T07:29:20.711Z,4.08
2019-01-09T07:35:26.460Z,4.14
2019-01-09T07:41:32.643Z,4.20
2019-01-09T07:47:38.500Z,4.23
2019-01-09T07:53:44.580Z,4.21
2019-01-09T07:59:50.596Z,4.20
2019-01-09T08:05:56.535Z,4.13
2019-01-09T08:12:02.335Z,4.13
2019-01-09T08:18:08.288Z,4.17
2019-01-09T08:24:18.959Z,4.34
2019-01-09T08:30:24.666Z,4.39
2019-01-09T08:36:30.405Z,4.35
2019-01-09T08:42:44.219Z,4.30
2019-01-09T08:48:50.163Z,4.29
2019-01-09T08:54:56.403Z,4.29
2019-01-09T09:01:02.542Z,4.32
2019-01-09T09:07:08.635Z,4.32
2019-01-09T09:13:34.012Z,4.41
2019-01-09T09:19:39.829Z,4.45
2019-01-09T09:25:45.526Z,4.52
2019-01-09T09:31:51.482Z,4.56
2019-01-09T09:37:58.639Z,4.64
2019-01-09T09:44:04.445Z,4.82
2019-01-09T09:50:12.705Z,4.91
2019-01-09T09:56:18.828Z,4.95
2019-01-09T10:02:24.941Z,5.10
2019-01-09T10:08:30.922Z,5.32
2019-01-09T10:14:36.663Z,5.40
2019-01-09T10:20:46.265Z,5.33
2019-01-09T10:26:54.106Z,5.19
2019-01-09T10:32:59.735Z,5.16
2019-01-09T10:39:09.744Z,5.22
2019-01-09T10:45:19.233Z,5.32
2019-01-09T10:51:25.459Z,5.48
2019-01-09T10:57:31.206Z,5.66
2019-01-09T11:03:36.908Z,5.70
2019-01-09T11:09:42.650Z,5.69
2019-01-09T11:15:48.366Z,5.72
2019-01-09T11:21:54.134Z,5.85
2019-01-09T11:27:59.894Z,5.84
2019-01-09T11:34:05.684Z,5.90
2019-01-09T11:40:12.662Z,5.99
2019-01-09T11:46:18.386Z,6.03
2019-01-09T11:52:24.162Z,6.19
2019-01-09T11:58:29.922Z,6.29
2019-01-09T12:04:35.650Z,6.35
2019-01-09T12:10:41.351Z,6.42
2019-01-09T12:16:47.101Z,6.39
2019-01-09T12:22:52.933Z,6.47
2019-01-09T12:28:59.092Z,6.52
2019-01-09T12:35:04.988Z,6.55
2019-01-09T12:41:10.731Z,6.58
2019-01-09T12:47:16.514Z,6.45
2019-01-09T12:53:22.286Z,6.31
2019-01-09T12:59:28.679Z,6.25
2019-01-09T13:05:34.437Z,6.25
2019-01-09T13:11:40.189Z,6.25
2019-01-09T13:17:45.972Z,6.41
2019-01-09T13:23:51.781Z,6.49
2019-01-09T13:29:57.481Z,6.58
2019-01-09T13:36:04.016Z,6.60
2019-01-09T13:42:09.794Z,6.64
2019-01-09T13:48:15.532Z,6.60
2019-01-09T13:54:21.307Z,6.67
2019-01-09T14:00:27.115Z,6.63
2019-01-09T14:06:32.983Z,6.63
2019-01-09T14:12:38.771Z,6.47
2019-01-09T14:18:44.467Z,6.35
2019-01-09T14:24:50.215Z,6.36
2019-01-09T14:30:56.120Z,6.37
2019-01-09T14:37:01.977Z,6.27
2019-01-09T14:43:07.828Z,6.18
2019-01-09T14:49:13.559Z,6.08
2019-01-09T14:55:19.822Z,6.01
2019-01-09T15:01:25.578Z,5.90
2019-01-09T15:07:31.286Z,5.85
2019-01-09T15:13:37.031Z,5.83
2019-01-09T15:19:42.975Z,5.79
2019-01-09T15:25:49.140Z,5.75
2019-01-09T15:31:55.365Z,5.75
2019-01-09T15:38:01.293Z,5.71
2019-01-09T15:44:07.492Z,5.61
2019-01-09T15:50:16.511Z,5.54
2019-01-09T15:56:22.326Z,5.38
2019-01-09T16:02:28.126Z,5.34
2019-01-09T16:08:33.903Z,5.24
2019-01-09T16:14:39.852Z,5.22
2019-01-09T16:20:45.569Z,5.12
2019-01-09T16:26:51.459Z,5.01
2019-01-09T16:32:57.287Z,4.95
2019-01-09T16:39:05.392Z,4.85
2019-01-09T16:45:12.141Z,4.82
2019-01-09T16:51:17.890Z,4.75
2019-01-09T16:57:23.778Z,4.71
2019-01-09T17:03:29.684Z,4.73
2019-01-09T17:09:37.905Z,4.70
2019-01-09T17:15:43.912Z,4.71
2019-01-09T17:21:49.630Z,4.76
2019-01-09T17:27:55.430Z,4.76
2019-01-09T17:34:01.609Z,4.73
2019-01-09T17:40:08.689Z,4.75
2019-01-09T17:46:14.902Z,4.68
2019-01-09T17:52:20.650Z,4.65
2019-01-09T17:58:26.483Z,4.67
2019-01-09T18:04:32.226Z,4.70
2019-01-09T18:10:38.066Z,4.65
2019-01-09T18:16:44.112Z,4.55
2019-01-09T18:22:49.990Z,4.52
2019-01-09T18:28:55.711Z,4.51
2019-01-09T18:35:28.862Z,4.54
2019-01-09T18:42:12.299Z,4.57
2019-01-09T18:49:21.541Z,4.57
2019-01-09T18:55:27.268Z,4.45
2019-01-09T19:01:33.249Z,4.48
2019-01-09T19:07:39.056Z,4.46
2019-01-09T19:13:45.128Z,4.53
2019-01-09T19:19:50.995Z,4.45
2019-01-09T19:25:56.803Z,4.41
2019-01-09T19:32:02.652Z,4.33
2019-01-09T19:38:08.562Z,4.36
2019-01-09T19:44:14.497Z,4.28
2019-01-09T19:50:23.510Z,4.24
2019-01-09T19:56:29.586Z,4.15
2019-01-09T20:02:35.462Z,4.15
2019-01-09T20:08:41.418Z,4.12
2019-01-09T20:14:48.189Z,4.17
2019-01-09T20:20:54.165Z,4.12
2019-01-09T20:26:59.989Z,4.12
2019-01-09T20:33:05.939Z,4.00
2019-01-09T20:39:11.749Z,3.93
2019-01-09T20:45:18.480Z,3.92
2019-01-09T20:51:24.664Z,3.92
2019-01-09T20:57:30.569Z,3.80
2019-01-09T21:03:36.526Z,3.73
2019-01-09T21:09:42.316Z,3.67
2019-01-09T21:15:48.586Z,3.58
2019-01-09T21:21:54.533Z,3.57
2019-01-09T21:28:01.856Z,3.47
2019-01-09T21:34:07.793Z,3.34
2019-01-09T21:40:23.964Z,3.23
2019-01-09T21:46:30.319Z,3.14
2019-01-09T21:52:36.198Z,3.05
2019-01-09T21:58:42.365Z,2.97
2019-01-09T22:04:48.433Z,2.90
2019-01-09T22:10:54.392Z,2.86
2019-01-09T22:17:00.381Z,2.80
2019-01-09T22:23:06.440Z,2.76
2019-01-09T22:29:12.281Z,2.78
2019-01-09T22:35:18.139Z,2.69
2019-01-09T22:41:24.300Z,2.63
2019-01-09T22:47:30.296Z,2.63
2019-01-09T22:53:36.364Z,2.68
2019-01-09T22:59:42.088Z,2.66
2019-01-09T23:05:48.265Z,2.61
2019-01-09T23:11:54.137Z,2.52
2019-01-09T23:17:59.925Z,2.44
2019-01-09T23:24:05.856Z,2.37
2019-01-09T23:30:12.594Z,2.31
2019-01-09T23:36:18.548Z,2.20
2019-01-09T23:42:30.197Z,2.18
2019-01-09T23:48:32.375Z,2.17
2019-01-09T23:54:38.130Z,2.10
