createdAt,value
2023-01-10T00:01:00.048Z,10.74
2023-01-10T00:02:06.080Z,10.74
2023-01-10T00:03:00.307Z,10.80
2023-01-10T00:04:00.285Z,10.74
2023-01-10T00:05:00.411Z,11.17
2023-01-10T00:06:00.407Z,10.74
2023-01-10T00:07:00.508Z,10.80
2023-01-10T00:08:00.557Z,10.74
2023-01-10T00:09:00.653Z,10.85
2023-01-10T00:10:00.674Z,10.80
2023-01-10T00:11:00.777Z,10.74
2023-01-10T00:12:00.855Z,10.85
2023-01-10T00:13:00.945Z,10.85
2023-01-10T00:14:01.035Z,10.74
2023-01-10T00:15:01.144Z,10.80
2023-01-10T00:16:01.285Z,10.80
2023-01-10T00:17:01.315Z,10.74
2023-01-10T00:18:01.402Z,10.80
2023-01-10T00:19:01.520Z,10.80
2023-01-10T00:20:01.620Z,10.90
2023-01-10T00:21:01.669Z,10.80
2023-01-10T00:22:01.741Z,10.80
2023-01-10T00:23:01.842Z,10.80
2023-01-10T00:24:01.952Z,10.80
2023-01-10T00:25:02.030Z,10.85
2023-01-10T00:26:02.122Z,10.80
2023-01-10T00:27:02.184Z,10.80
2023-01-10T00:28:02.257Z,10.80
2023-01-10T00:29:02.341Z,10.80
2023-01-10T00:30:02.439Z,10.80
2023-01-10T00:31:02.601Z,10.80
2023-01-10T00:32:02.618Z,10.85
2023-01-10T00:33:08.682Z,10.74
2023-01-10T00:34:02.787Z,10.80
2023-01-10T00:35:02.893Z,10.80
2023-01-10T00:36:02.969Z,10.80
2023-01-10T00:37:03.084Z,10.74
2023-01-10T00:38:03.146Z,10.80
2023-01-10T00:39:03.247Z,10.80
2023-01-10T00:40:03.326Z,10.85
2023-01-10T00:41:03.401Z,10.74
2023-01-10T00:42:03.521Z,10.85
2023-01-10T00:43:03.594Z,10.74
2023-01-10T00:44:03.695Z,10.80
2023-01-10T00:45:03.796Z,10.85
2023-01-10T00:46:03.927Z,10.74
2023-01-10T00:47:03.949Z,10.80
2023-01-10T00:48:04.044Z,10.80
2023-01-10T00:49:04.100Z,10.80
2023-01-10T00:50:04.178Z,10.74
2023-01-10T00:51:04.239Z,10.80
2023-01-10T00:52:04.336Z,10.80
2023-01-10T00:53:04.437Z,10.80
2023-01-10T00:54:04.530Z,10.80
2023-01-10T00:55:04.598Z,10.74
2023-01-10T00:56:04.672Z,10.80
2023-01-10T00:57:04.773Z,10.74
2023-01-10T00:58:04.864Z,10.80
2023-01-10T00:59:04.934Z,10.80
2023-01-10T01:00:04.997Z,10.74
2023-01-10T01:01:05.104Z,10.80
2023-01-10T01:02:05.244Z,10.85
2023-01-10T01:03:05.325Z,10.80
2023-01-10T01:04:11.339Z,10.58
2023-01-10T01:05:05.463Z,10.80
2023-01-10T01:06:05.542Z,10.80
2023-01-10T01:07:05.602Z,10.80
2023-01-10T01:08:05.667Z,10.80
2023-01-10T01:09:05.753Z,10.80
2023-01-10T01:10:05.825Z,10.74
2023-01-10T01:11:05.934Z,10.80
2023-01-10T01:12:06.047Z,10.63
2023-01-10T01:13:06.074Z,10.80
2023-01-10T01:14:06.983Z,10.80
2023-01-10T01:15:06.271Z,10.80
2023-01-10T01:16:06.403Z,10.80
2023-01-10T01:17:06.453Z,10.80
2023-01-10T01:18:06.548Z,10.80
2023-01-10T01:19:06.623Z,10.74
2023-01-10T01:20:06.712Z,10.58
2023-01-10T01:21:06.796Z,10.96
2023-01-10T01:22:06.892Z,10.80
2023-01-10T01:23:06.974Z,10.74
2023-01-10T01:24:07.094Z,10.74
2023-01-10T01:25:07.150Z,10.80
2023-01-10T01:26:07.223Z,10.80
2023-01-10T01:27:07.301Z,10.80
2023-01-10T01:28:07.379Z,10.74
2023-01-10T01:29:07.491Z,10.80
2023-01-10T01:30:07.567Z,10.74
2023-01-10T01:31:07.664Z,10.90
2023-01-10T01:32:07.691Z,10.74
2023-01-10T01:33:07.856Z,10.74
2023-01-10T01:34:07.869Z,10.74
2023-01-10T01:35:14.016Z,10.80
2023-01-10T01:36:08.043Z,10.80
2023-01-10T01:37:08.163Z,10.80
2023-01-10T01:38:08.200Z,10.80
2023-01-10T01:39:08.297Z,10.74
2023-01-10T01:40:08.383Z,10.74
2023-01-10T01:41:08.491Z,10.80
2023-01-10T01:42:08.552Z,10.80
2023-01-10T01:43:08.631Z,10.74
2023-01-10T01:44:08.711Z,10.74
2023-01-10T01:45:08.826Z,10.74
2023-01-10T01:46:08.941Z,10.80
2023-01-10T01:47:09.043Z,10.80
2023-01-10T01:48:09.106Z,10.80
2023-01-10T01:49:09.204Z,10.80
2023-01-10T01:50:09.298Z,10.74
2023-01-10T01:51:09.382Z,10.80
2023-01-10T01:52:09.481Z,10.80
2023-01-10T01:53:09.548Z,10.80
2023-01-10T01:54:09.626Z,10.80
2023-01-10T01:55:09.714Z,10.53
2023-01-10T01:56:09.803Z,10.80
2023-01-10T01:57:09.883Z,10.58
2023-01-10T01:58:10.000Z,10.80
2023-01-10T01:59:10.030Z,10.80
2023-01-10T02:00:10.085Z,10.58
2023-01-10T02:01:10.186Z,10.80
2023-01-10T02:02:10.342Z,10.74
2023-01-10T02:03:10.435Z,10.85
2023-01-10T02:04:10.519Z,10.85
2023-01-10T02:05:10.503Z,10.80
2023-01-10T02:06:17.069Z,10.58
2023-01-10T02:07:10.686Z,10.58
2023-01-10T02:08:10.776Z,10.58
2023-01-10T02:09:10.853Z,10.74
2023-01-10T02:10:10.946Z,10.85
2023-01-10T02:11:11.009Z,10.80
2023-01-10T02:12:11.099Z,10.53
2023-01-10T02:13:11.157Z,10.85
2023-01-10T02:14:11.261Z,10.80
2023-01-10T02:15:11.361Z,10.80
2023-01-10T02:16:11.487Z,10.90
2023-01-10T02:17:11.559Z,10.63
2023-01-10T02:18:11.634Z,10.74
2023-01-10T02:19:11.723Z,10.74
2023-01-10T02:20:11.818Z,10.80
2023-01-10T02:21:11.917Z,10.80
2023-01-10T02:22:12.033Z,10.74
2023-01-10T02:23:12.084Z,10.74
2023-01-10T02:24:12.153Z,10.85
2023-01-10T02:25:12.247Z,10.80
2023-01-10T02:26:12.342Z,10.74
2023-01-10T02:27:12.455Z,10.58
2023-01-10T02:28:12.565Z,10.74
2023-01-10T02:29:12.672Z,10.74
2023-01-10T02:30:12.711Z,10.63
2023-01-10T02:31:12.826Z,10.74
2023-01-10T02:32:12.908Z,10.80
2023-01-10T02:33:12.999Z,10.58
2023-01-10T02:34:13.107Z,10.80
2023-01-10T02:35:13.169Z,10.80
2023-01-10T02:36:13.274Z,10.85
2023-01-10T02:37:19.337Z,10.74
2023-01-10T02:38:13.441Z,10.74
2023-01-10T02:39:13.553Z,10.63
2023-01-10T02:40:13.622Z,10.74
2023-01-10T02:41:13.703Z,10.58
2023-01-10T02:42:13.806Z,10.80
2023-01-10T02:43:13.909Z,10.80
2023-01-10T02:44:14.785Z,10.85
2023-01-10T02:45:14.124Z,10.58
2023-01-10T02:46:14.163Z,10.80
2023-01-10T02:47:14.246Z,10.80
2023-01-10T02:48:14.319Z,10.80
2023-01-10T02:49:14.409Z,10.80
2023-01-10T02:50:14.500Z,10.80
2023-01-10T02:51:14.547Z,10.80
2023-01-10T02:52:14.637Z,10.80
2023-01-10T02:53:14.715Z,10.58
2023-01-10T02:54:14.806Z,10.74
2023-01-10T02:55:14.901Z,10.74
2023-01-10T02:56:14.987Z,10.63
2023-01-10T02:57:15.064Z,10.80
2023-01-10T02:58:15.140Z,10.80
2023-01-10T02:59:15.246Z,10.58
2023-01-10T03:00:15.321Z,10.80
2023-01-10T03:01:15.539Z,10.80
2023-01-10T03:02:15.607Z,10.58
2023-01-10T03:03:15.643Z,10.80
2023-01-10T03:04:15.658Z,10.80
2023-01-10T03:05:15.744Z,10.80
2023-01-10T03:06:15.834Z,10.80
2023-01-10T03:07:15.931Z,10.80
2023-01-10T03:08:22.056Z,10.80
2023-01-10T03:09:16.097Z,10.80
2023-01-10T03:10:16.190Z,10.85
2023-01-10T03:11:16.297Z,10.80
2023-01-10T03:12:16.388Z,10.58
2023-01-10T03:13:16.474Z,10.58
2023-01-10T03:14:16.592Z,10.80
2023-01-10T03:15:16.673Z,10.85
2023-01-10T03:16:16.812Z,10.85
2023-01-10T03:17:16.811Z,10.80
2023-01-10T03:18:16.887Z,10.80
2023-01-10T03:19:16.991Z,10.80
2023-01-10T03:20:17.072Z,10.53
2023-01-10T03:21:17.132Z,10.58
2023-01-10T03:22:17.233Z,10.63
2023-01-10T03:23:17.331Z,10.80
2023-01-10T03:24:17.422Z,10.80
2023-01-10T03:25:17.547Z,10.80
2023-01-10T03:26:17.599Z,10.74
2023-01-10T03:27:17.688Z,10.80
2023-01-10T03:28:17.776Z,10.63
2023-01-10T03:29:17.854Z,10.80
2023-01-10T03:30:17.944Z,10.74
2023-01-10T03:31:18.102Z,10.53
2023-01-10T03:32:18.092Z,10.74
2023-01-10T03:33:18.184Z,10.80
2023-01-10T03:34:18.266Z,10.80
2023-01-10T03:35:18.365Z,10.80
2023-01-10T03:36:18.485Z,10.74
2023-01-10T03:37:18.579Z,10.80
2023-01-10T03:38:18.612Z,10.80
2023-01-10T03:39:24.663Z,10.80
2023-01-10T03:40:18.770Z,10.58
2023-01-10T03:41:18.869Z,10.80
2023-01-10T03:42:18.982Z,10.74
2023-01-10T03:43:19.004Z,10.85
2023-01-10T03:44:19.083Z,10.74
2023-01-10T03:45:19.165Z,10.74
2023-01-10T03:46:19.264Z,10.63
2023-01-10T03:47:19.323Z,10.74
2023-01-10T03:48:19.414Z,10.80
2023-01-10T03:49:19.496Z,10.80
2023-01-10T03:50:19.588Z,10.63
2023-01-10T03:51:19.693Z,10.58
2023-01-10T03:52:19.773Z,10.80
2023-01-10T03:53:19.878Z,10.69
2023-01-10T03:54:19.908Z,10.80
2023-01-10T03:55:20.004Z,10.80
2023-01-10T03:56:20.064Z,10.58
2023-01-10T03:57:20.163Z,10.58
2023-01-10T03:58:20.250Z,10.80
2023-01-10T03:59:20.353Z,10.58
2023-01-10T04:00:20.443Z,10.74
2023-01-10T04:01:20.690Z,10.58
2023-01-10T04:02:20.649Z,10.58
2023-01-10T04:03:20.717Z,10.58
2023-01-10T04:04:20.869Z,10.58
2023-01-10T04:05:20.909Z,10.80
2023-01-10T04:06:20.994Z,10.58
2023-01-10T04:07:21.090Z,10.80
2023-01-10T04:08:21.170Z,10.74
2023-01-10T04:09:21.260Z,10.74
2023-01-10T04:10:27.607Z,10.80
2023-01-10T04:11:21.428Z,10.58
2023-01-10T04:12:21.488Z,10.80
2023-01-10T04:13:21.580Z,10.58
2023-01-10T04:14:21.653Z,10.80
2023-01-10T04:15:21.775Z,10.74
2023-01-10T04:16:21.925Z,10.58
2023-01-10T04:17:21.932Z,10.85
2023-01-10T04:18:22.031Z,10.80
2023-01-10T04:19:22.134Z,10.58
2023-01-10T04:20:22.210Z,10.74
2023-01-10T04:21:22.313Z,10.80
2023-01-10T04:22:22.409Z,10.80
2023-01-10T04:23:22.459Z,10.58
2023-01-10T04:24:22.557Z,10.58
2023-01-10T04:25:22.657Z,10.58
2023-01-10T04:26:22.733Z,10.63
2023-01-10T04:27:22.826Z,10.58
2023-01-10T04:28:24.608Z,10.80
2023-01-10T04:29:22.987Z,10.58
2023-01-10T04:30:23.074Z,10.63
2023-01-10T04:31:23.174Z,10.63
2023-01-10T04:32:23.217Z,10.58
2023-01-10T04:33:23.293Z,10.80
2023-01-10T04:34:23.355Z,10.58
2023-01-10T04:35:23.447Z,10.58
2023-01-10T04:36:23.572Z,10.63
2023-01-10T04:37:23.655Z,10.58
2023-01-10T04:38:23.761Z,10.58
2023-01-10T04:39:23.819Z,10.63
2023-01-10T04:40:23.918Z,10.58
2023-01-10T04:41:29.977Z,10.58
2023-01-10T04:42:24.096Z,10.80
2023-01-10T04:43:24.182Z,10.58
2023-01-10T04:44:24.307Z,10.80
2023-01-10T04:45:24.369Z,10.58
2023-01-10T04:46:24.404Z,10.58
2023-01-10T04:47:24.495Z,10.58
2023-01-10T04:48:24.579Z,10.58
2023-01-10T04:49:24.674Z,10.58
2023-01-10T04:50:24.722Z,10.58
2023-01-10T04:51:24.803Z,10.80
2023-01-10T04:52:24.880Z,10.63
2023-01-10T04:53:24.999Z,10.74
2023-01-10T04:54:25.074Z,10.63
2023-01-10T04:55:25.161Z,10.58
2023-01-10T04:56:25.232Z,10.80
2023-01-10T04:57:25.320Z,10.58
2023-01-10T04:58:25.407Z,10.80
2023-01-10T04:59:25.496Z,10.58
2023-01-10T05:00:25.638Z,10.53
2023-01-10T05:01:25.875Z,10.74
2023-01-10T05:02:25.869Z,10.58
2023-01-10T05:03:25.872Z,10.58
2023-01-10T05:04:26.001Z,10.80
2023-01-10T05:05:26.064Z,10.74
2023-01-10T05:06:26.172Z,10.80
2023-01-10T05:07:26.223Z,10.63
2023-01-10T05:08:26.331Z,10.58
2023-01-10T05:09:26.382Z,10.58
2023-01-10T05:10:26.456Z,10.53
2023-01-10T05:11:26.548Z,10.58
2023-01-10T05:12:32.594Z,10.53
2023-01-10T05:13:26.690Z,10.58
2023-01-10T05:14:26.789Z,10.58
2023-01-10T05:15:26.892Z,10.58
2023-01-10T05:16:26.982Z,10.58
2023-01-10T05:17:27.096Z,10.63
2023-01-10T05:18:27.138Z,10.74
2023-01-10T05:19:27.241Z,10.63
2023-01-10T05:20:27.317Z,10.58
2023-01-10T05:21:27.429Z,10.85
2023-01-10T05:22:27.544Z,10.58
2023-01-10T05:23:27.596Z,10.58
2023-01-10T05:24:27.700Z,10.53
2023-01-10T05:25:27.758Z,10.58
2023-01-10T05:26:27.871Z,10.58
2023-01-10T05:27:27.940Z,10.53
2023-01-10T05:28:28.047Z,10.80
2023-01-10T05:29:28.105Z,10.58
2023-01-10T05:30:28.200Z,10.58
2023-01-10T05:31:28.366Z,10.63
2023-01-10T05:32:28.390Z,10.74
2023-01-10T05:33:28.505Z,10.63
2023-01-10T05:34:28.593Z,10.58
2023-01-10T05:35:28.683Z,10.58
2023-01-10T05:36:28.785Z,10.58
2023-01-10T05:37:28.894Z,10.53
2023-01-10T05:38:28.945Z,10.58
2023-01-10T05:39:29.052Z,10.58
2023-01-10T05:40:29.127Z,10.63
2023-01-10T05:41:29.201Z,10.58
2023-01-10T05:42:29.317Z,10.63
2023-01-10T05:43:35.335Z,10.58
2023-01-10T05:44:29.430Z,10.58
2023-01-10T05:45:29.558Z,10.53
2023-01-10T05:46:29.586Z,10.63
2023-01-10T05:47:29.657Z,10.58
2023-01-10T05:48:29.763Z,10.58
2023-01-10T05:49:29.904Z,10.63
2023-01-10T05:50:29.912Z,10.58
2023-01-10T05:51:30.012Z,10.63
2023-01-10T05:52:30.060Z,10.53
2023-01-10T05:53:30.151Z,10.58
2023-01-10T05:54:30.255Z,10.58
2023-01-10T05:55:30.362Z,10.63
2023-01-10T05:56:30.449Z,10.58
2023-01-10T05:57:30.545Z,10.58
2023-01-10T05:58:30.617Z,10.63
2023-01-10T05:59:30.696Z,10.58
2023-01-10T06:00:30.786Z,10.69
2023-01-10T06:01:30.885Z,10.63
2023-01-10T06:02:31.067Z,10.58
2023-01-10T06:03:31.052Z,10.58
2023-01-10T06:04:31.122Z,10.58
2023-01-10T06:05:31.263Z,10.63
2023-01-10T06:06:31.288Z,10.58
2023-01-10T06:07:31.362Z,10.85
2023-01-10T06:08:31.478Z,10.58
2023-01-10T06:09:31.538Z,10.96
2023-01-10T06:10:31.625Z,10.58
2023-01-10T06:11:31.716Z,10.58
2023-01-10T06:12:31.773Z,10.53
2023-01-10T06:13:31.862Z,10.63
2023-01-10T06:14:38.175Z,10.58
2023-01-10T06:15:32.033Z,10.58
2023-01-10T06:16:32.119Z,10.63
2023-01-10T06:17:32.216Z,10.58
2023-01-10T06:18:32.316Z,10.58
2023-01-10T06:19:32.415Z,10.58
2023-01-10T06:20:32.528Z,10.63
2023-01-10T06:21:32.595Z,10.58
2023-01-10T06:22:32.674Z,10.58
2023-01-10T06:23:32.761Z,10.63
2023-01-10T06:24:32.817Z,10.53
2023-01-10T06:25:32.923Z,10.80
2023-01-10T06:26:33.032Z,10.53
2023-01-10T06:27:33.097Z,10.58
2023-01-10T06:28:33.198Z,10.63
2023-01-10T06:29:33.282Z,10.58
2023-01-10T06:30:33.358Z,10.58
2023-01-10T06:31:33.549Z,10.58
2023-01-10T06:32:33.553Z,10.63
2023-01-10T06:33:33.623Z,10.58
2023-01-10T06:34:33.703Z,10.63
2023-01-10T06:35:33.812Z,10.58
2023-01-10T06:36:33.902Z,10.58
2023-01-10T06:37:34.011Z,10.58
2023-01-10T06:38:34.071Z,10.58
2023-01-10T06:39:34.157Z,10.63
2023-01-10T06:40:34.239Z,10.58
2023-01-10T06:41:34.317Z,10.63
2023-01-10T06:42:34.377Z,10.63
2023-01-10T06:43:34.439Z,10.63
2023-01-10T06:44:34.492Z,10.58
2023-01-10T06:45:40.580Z,10.74
2023-01-10T06:46:34.673Z,10.58
2023-01-10T06:47:34.775Z,10.63
2023-01-10T06:48:34.888Z,10.58
2023-01-10T06:49:34.945Z,10.58
2023-01-10T06:50:35.051Z,10.58
2023-01-10T06:51:35.161Z,10.63
2023-01-10T06:52:35.232Z,10.58
2023-01-10T06:53:35.358Z,10.58
2023-01-10T06:54:35.416Z,10.58
2023-01-10T06:55:35.563Z,10.74
2023-01-10T06:56:35.600Z,10.58
2023-01-10T06:57:35.729Z,10.63
2023-01-10T06:58:35.776Z,10.58
2023-01-10T06:59:35.869Z,10.58
2023-01-10T07:00:35.904Z,10.58
2023-01-10T07:01:36.201Z,10.63
2023-01-10T07:02:36.086Z,10.58
2023-01-10T07:03:36.156Z,10.63
2023-01-10T07:04:36.242Z,10.63
2023-01-10T07:05:36.362Z,10.63
2023-01-10T07:06:36.447Z,10.58
2023-01-10T07:07:36.527Z,10.58
2023-01-10T07:08:36.579Z,10.58
2023-01-10T07:09:36.669Z,10.58
2023-01-10T07:10:36.769Z,10.63
2023-01-10T07:11:36.825Z,10.63
2023-01-10T07:12:36.886Z,10.63
2023-01-10T07:13:36.950Z,10.58
2023-01-10T07:14:37.014Z,10.63
2023-01-10T07:15:37.070Z,10.53
2023-01-10T07:16:43.205Z,10.53
2023-01-10T07:17:37.226Z,10.58
2023-01-10T07:18:37.318Z,10.63
2023-01-10T07:19:37.367Z,10.58
2023-01-10T07:20:37.474Z,10.58
2023-01-10T07:21:37.552Z,10.58
2023-01-10T07:22:37.660Z,10.63
2023-01-10T07:23:37.712Z,10.58
2023-01-10T07:24:37.815Z,10.53
2023-01-10T07:25:37.888Z,10.58
2023-01-10T07:26:37.977Z,10.58
2023-01-10T07:27:38.047Z,10.58
2023-01-10T07:28:38.172Z,10.58
2023-01-10T07:29:38.239Z,10.58
2023-01-10T07:30:38.341Z,10.69
2023-01-10T07:31:38.497Z,10.58
2023-01-10T07:32:38.482Z,10.58
2023-01-10T07:33:38.593Z,10.58
2023-01-10T07:34:38.639Z,10.58
2023-01-10T07:35:38.708Z,10.58
2023-01-10T07:36:39.548Z,10.63
2023-01-10T07:37:38.903Z,10.58
2023-01-10T07:38:38.974Z,10.58
2023-01-10T07:39:39.039Z,10.53
2023-01-10T07:40:39.127Z,10.58
2023-01-10T07:41:39.188Z,10.58
2023-01-10T07:42:39.290Z,10.58
2023-01-10T07:43:39.355Z,10.58
2023-01-10T07:44:39.462Z,10.63
2023-01-10T07:45:39.570Z,10.58
2023-01-10T07:46:39.635Z,10.58
2023-01-10T07:47:45.677Z,10.58
2023-01-10T07:48:39.792Z,10.63
2023-01-10T07:49:39.876Z,10.58
2023-01-10T07:50:39.942Z,10.58
2023-01-10T07:51:40.056Z,10.58
2023-01-10T07:52:40.108Z,10.63
2023-01-10T07:53:40.167Z,10.58
2023-01-10T07:54:40.243Z,10.53
2023-01-10T07:55:40.348Z,10.63
2023-01-10T07:56:40.408Z,10.58
2023-01-10T07:57:40.518Z,10.58
2023-01-10T07:58:40.571Z,10.58
2023-01-10T07:59:40.663Z,10.58
2023-01-10T08:00:40.754Z,10.58
2023-01-10T08:01:40.819Z,10.58
2023-01-10T08:02:41.189Z,10.58
2023-01-10T08:03:41.150Z,10.58
2023-01-10T08:04:41.057Z,10.63
2023-01-10T08:05:41.143Z,10.58
2023-01-10T08:06:41.228Z,10.63
2023-01-10T08:07:41.335Z,10.63
2023-01-10T08:08:41.413Z,10.53
2023-01-10T08:09:41.502Z,10.63
2023-01-10T08:10:41.574Z,10.58
2023-01-10T08:11:41.762Z,10.58
2023-01-10T08:12:41.731Z,10.53
2023-01-10T08:13:41.832Z,10.58
2023-01-10T08:14:41.961Z,10.58
2023-01-10T08:15:42.103Z,10.63
2023-01-10T08:16:42.051Z,10.58
2023-01-10T08:17:42.154Z,10.58
2023-01-10T08:18:48.251Z,10.53
2023-01-10T08:19:42.357Z,10.58
2023-01-10T08:20:42.468Z,10.63
2023-01-10T08:21:42.555Z,10.58
2023-01-10T08:22:42.622Z,10.69
2023-01-10T08:23:42.667Z,10.58
2023-01-10T08:24:42.728Z,10.37
2023-01-10T08:25:42.842Z,10.58
2023-01-10T08:26:42.935Z,10.58
2023-01-10T08:27:43.032Z,10.58
2023-01-10T08:28:43.078Z,10.58
2023-01-10T08:29:43.293Z,10.58
2023-01-10T08:30:43.273Z,10.58
2023-01-10T08:31:43.393Z,10.58
2023-01-10T08:32:43.433Z,10.58
2023-01-10T08:33:43.563Z,10.58
2023-01-10T08:34:43.637Z,10.63
2023-01-10T08:35:43.684Z,10.58
2023-01-10T08:36:43.760Z,10.63
2023-01-10T08:37:43.839Z,10.53
2023-01-10T08:38:43.933Z,10.63
2023-01-10T08:39:44.050Z,10.58
2023-01-10T08:40:44.112Z,10.63
2023-01-10T08:41:44.210Z,10.53
2023-01-10T08:42:44.280Z,10.58
2023-01-10T08:43:44.386Z,10.58
2023-01-10T08:44:44.484Z,10.58
2023-01-10T08:45:44.568Z,10.58
2023-01-10T08:46:44.733Z,10.58
2023-01-10T08:47:44.781Z,10.63
2023-01-10T08:48:44.822Z,10.63
2023-01-10T08:49:52.755Z,10.53
2023-01-10T08:50:45.000Z,10.42
2023-01-10T08:51:45.060Z,10.37
2023-01-10T08:52:45.171Z,10.58
2023-01-10T08:53:45.271Z,10.63
2023-01-10T08:54:45.334Z,10.63
2023-01-10T08:55:45.449Z,10.58
2023-01-10T08:56:45.475Z,10.63
2023-01-10T08:57:45.559Z,10.63
2023-01-10T08:58:45.639Z,10.63
2023-01-10T08:59:45.704Z,10.53
2023-01-10T09:00:45.790Z,10.58
2023-01-10T09:01:46.060Z,10.58
2023-01-10T09:02:45.999Z,10.58
2023-01-10T09:03:46.044Z,10.63
2023-01-10T09:04:46.100Z,10.42
2023-01-10T09:05:46.157Z,10.58
2023-01-10T09:06:46.287Z,10.63
2023-01-10T09:07:46.312Z,10.63
2023-01-10T09:08:46.404Z,10.58
2023-01-10T09:09:46.482Z,10.58
2023-01-10T09:10:46.566Z,10.37
2023-01-10T09:11:46.694Z,10.58
2023-01-10T09:12:46.749Z,10.63
2023-01-10T09:13:46.796Z,10.58
2023-01-10T09:14:46.865Z,10.58
2023-01-10T09:15:47.009Z,10.63
2023-01-10T09:16:47.046Z,10.63
2023-01-10T09:17:47.159Z,10.58
2023-01-10T09:18:47.254Z,10.58
2023-01-10T09:19:47.317Z,10.69
2023-01-10T09:20:53.463Z,10.58
2023-01-10T09:21:47.496Z,10.63
2023-01-10T09:22:47.617Z,10.58
2023-01-10T09:23:47.650Z,10.58
2023-01-10T09:24:47.696Z,10.37
2023-01-10T09:25:47.774Z,10.58
2023-01-10T09:26:47.835Z,10.58
2023-01-10T09:27:47.908Z,10.42
2023-01-10T09:28:48.921Z,10.42
2023-01-10T09:29:48.062Z,10.58
2023-01-10T09:30:48.205Z,10.58
2023-01-10T09:31:48.285Z,10.58
2023-01-10T09:32:48.309Z,10.58
2023-01-10T09:33:48.364Z,10.63
2023-01-10T09:34:48.438Z,10.63
2023-01-10T09:35:48.518Z,10.58
2023-01-10T09:36:48.601Z,10.58
2023-01-10T09:37:48.729Z,10.58
2023-01-10T09:38:48.784Z,10.58
2023-01-10T09:39:48.893Z,10.58
2023-01-10T09:40:48.967Z,10.58
2023-01-10T09:41:49.074Z,10.58
2023-01-10T09:42:49.137Z,10.42
2023-01-10T09:43:49.251Z,10.58
2023-01-10T09:44:49.335Z,10.58
2023-01-10T09:45:49.407Z,10.42
2023-01-10T09:46:49.503Z,10.58
2023-01-10T09:47:49.557Z,10.58
2023-01-10T09:48:49.788Z,10.63
2023-01-10T09:49:49.771Z,10.63
2023-01-10T09:50:49.873Z,10.58
2023-01-10T09:51:58.248Z,10.58
2023-01-10T09:52:50.031Z,10.58
2023-01-10T09:53:53.405Z,10.63
2023-01-10T09:54:50.199Z,10.58
2023-01-10T09:55:50.313Z,10.42
2023-01-10T09:56:50.359Z,10.53
2023-01-10T09:57:50.405Z,10.63
2023-01-10T09:58:50.490Z,10.42
2023-01-10T09:59:50.550Z,10.58
2023-01-10T10:00:50.730Z,10.42
2023-01-10T10:01:50.777Z,10.63
2023-01-10T10:02:50.827Z,10.69
2023-01-10T10:03:51.175Z,10.85
2023-01-10T10:04:50.950Z,10.63
2023-01-10T10:05:54.141Z,10.42
2023-01-10T10:06:51.164Z,10.42
2023-01-10T10:07:51.250Z,10.42
2023-01-10T10:08:51.331Z,10.58
2023-01-10T10:09:51.386Z,10.58
2023-01-10T10:10:51.477Z,10.53
2023-01-10T10:11:51.642Z,10.58
2023-01-10T10:12:51.638Z,10.58
2023-01-10T10:13:51.728Z,10.63
2023-01-10T10:14:51.801Z,10.63
2023-01-10T10:15:51.911Z,10.53
2023-01-10T10:16:51.996Z,10.58
2023-01-10T10:17:52.067Z,10.58
2023-01-10T10:18:52.142Z,10.37
2023-01-10T10:19:52.217Z,10.58
2023-01-10T10:20:52.290Z,10.58
2023-01-10T10:21:52.383Z,10.58
2023-01-10T10:22:58.424Z,10.53
2023-01-10T10:23:52.547Z,10.58
2023-01-10T10:24:52.611Z,10.58
2023-01-10T10:25:52.675Z,10.42
2023-01-10T10:26:52.785Z,10.47
2023-01-10T10:27:52.879Z,10.42
2023-01-10T10:28:54.963Z,10.63
2023-01-10T10:29:53.016Z,10.63
2023-01-10T10:30:53.040Z,10.37
2023-01-10T10:31:53.186Z,10.58
2023-01-10T10:32:53.175Z,10.42
2023-01-10T10:33:53.260Z,10.63
2023-01-10T10:34:53.822Z,10.53
2023-01-10T10:35:53.448Z,10.53
2023-01-10T10:36:53.493Z,10.42
2023-01-10T10:37:53.601Z,10.58
2023-01-10T10:38:53.668Z,10.63
2023-01-10T10:39:53.770Z,10.58
2023-01-10T10:40:53.871Z,10.53
2023-01-10T10:41:53.934Z,10.58
2023-01-10T10:42:54.032Z,10.42
2023-01-10T10:43:54.123Z,10.63
2023-01-10T10:44:54.218Z,10.63
2023-01-10T10:45:54.421Z,10.58
2023-01-10T10:46:54.439Z,10.58
2023-01-10T10:47:54.484Z,10.58
2023-01-10T10:48:54.582Z,10.42
2023-01-10T10:49:54.653Z,10.58
2023-01-10T10:50:54.752Z,10.58
2023-01-10T10:51:54.909Z,10.42
2023-01-10T10:52:54.941Z,10.42
2023-01-10T10:54:01.011Z,10.58
2023-01-10T10:54:55.131Z,10.58
2023-01-10T10:55:55.185Z,10.42
2023-01-10T10:56:55.258Z,10.58
2023-01-10T10:58:00.460Z,10.42
2023-01-10T10:58:55.421Z,10.58
2023-01-10T10:59:55.729Z,10.63
2023-01-10T11:00:55.864Z,10.58
2023-01-10T11:01:55.826Z,10.42
2023-01-10T11:02:55.770Z,10.42
2023-01-10T11:03:55.800Z,10.63
2023-01-10T11:04:55.948Z,10.58
2023-01-10T11:05:55.949Z,10.42
2023-01-10T11:06:56.029Z,10.42
2023-01-10T11:07:56.129Z,10.58
2023-01-10T11:08:56.233Z,10.69
2023-01-10T11:09:56.308Z,10.58
2023-01-10T11:10:56.388Z,10.42
2023-01-10T11:11:56.426Z,10.42
2023-01-10T11:12:56.524Z,10.42
2023-01-10T11:13:56.620Z,10.63
2023-01-10T11:14:56.696Z,10.58
2023-01-10T11:15:56.770Z,10.53
2023-01-10T11:16:56.846Z,10.37
2023-01-10T11:17:56.912Z,10.42
2023-01-10T11:18:57.006Z,10.37
2023-01-10T11:19:57.753Z,10.42
2023-01-10T11:20:57.189Z,10.74
2023-01-10T11:21:57.264Z,10.47
2023-01-10T11:22:57.346Z,10.47
2023-01-10T11:23:57.442Z,10.37
2023-01-10T11:25:03.863Z,10.47
2023-01-10T11:25:57.602Z,10.63
2023-01-10T11:26:57.713Z,10.42
2023-01-10T11:27:57.787Z,10.42
2023-01-10T11:28:57.884Z,10.42
2023-01-10T11:29:57.947Z,10.37
2023-01-10T11:30:58.050Z,10.63
2023-01-10T11:31:58.178Z,10.69
2023-01-10T11:32:58.202Z,10.42
2023-01-10T11:33:58.298Z,10.42
2023-01-10T11:34:58.394Z,10.58
2023-01-10T11:35:58.504Z,10.58
2023-01-10T11:36:58.537Z,10.53
2023-01-10T11:37:58.616Z,10.37
2023-01-10T11:38:58.659Z,10.53
2023-01-10T11:39:58.742Z,10.42
2023-01-10T11:40:58.841Z,10.42
2023-01-10T11:41:58.928Z,10.42
2023-01-10T11:42:59.469Z,10.42
2023-01-10T11:43:59.096Z,10.42
2023-01-10T11:44:59.191Z,10.37
2023-01-10T11:45:59.343Z,10.37
2023-01-10T11:46:59.391Z,10.42
2023-01-10T11:47:59.490Z,10.47
2023-01-10T11:49:08.488Z,10.42
2023-01-10T11:49:59.610Z,10.58
2023-01-10T11:50:59.675Z,10.37
2023-01-10T11:51:59.760Z,10.42
2023-01-10T11:52:59.825Z,10.42
2023-01-10T11:54:00.126Z,10.42
2023-01-10T11:54:59.987Z,10.42
2023-01-10T11:56:06.057Z,10.37
2023-01-10T11:57:00.141Z,10.58
2023-01-10T11:58:00.235Z,10.42
2023-01-10T11:59:00.329Z,10.42
2023-01-10T12:00:00.395Z,10.37
2023-01-10T12:01:00.529Z,10.69
2023-01-10T12:02:00.659Z,10.42
2023-01-10T12:03:00.634Z,10.37
2023-01-10T12:04:00.739Z,10.37
2023-01-10T12:05:00.918Z,10.37
2023-01-10T12:06:00.877Z,10.42
2023-01-10T12:07:00.978Z,10.37
2023-01-10T12:08:01.080Z,10.37
2023-01-10T12:09:01.132Z,10.42
2023-01-10T12:10:01.212Z,10.37
2023-01-10T12:11:01.334Z,10.37
2023-01-10T12:12:01.410Z,10.42
2023-01-10T12:13:01.457Z,10.58
2023-01-10T12:14:01.546Z,10.42
2023-01-10T12:15:01.635Z,10.42
2023-01-10T12:16:01.749Z,10.47
2023-01-10T12:17:01.816Z,10.37
2023-01-10T12:18:01.854Z,10.37
2023-01-10T12:19:01.954Z,10.42
2023-01-10T12:20:02.046Z,10.37
2023-01-10T12:21:02.113Z,10.42
2023-01-10T12:22:02.203Z,10.37
2023-01-10T12:23:02.307Z,10.37
2023-01-10T12:24:02.362Z,10.37
2023-01-10T12:25:02.447Z,10.42
2023-01-10T12:26:11.607Z,10.42
2023-01-10T12:27:08.634Z,10.37
2023-01-10T12:28:02.705Z,10.58
2023-01-10T12:29:02.757Z,10.42
2023-01-10T12:30:02.872Z,10.42
2023-01-10T12:31:02.971Z,10.42
2023-01-10T12:32:03.046Z,10.42
2023-01-10T12:33:03.147Z,10.42
2023-01-10T12:34:03.211Z,10.37
2023-01-10T12:35:03.283Z,10.42
2023-01-10T12:36:03.389Z,10.37
2023-01-10T12:37:03.448Z,10.37
2023-01-10T12:38:03.519Z,10.21
2023-01-10T12:39:03.580Z,10.42
2023-01-10T12:40:03.690Z,10.37
2023-01-10T12:41:03.865Z,10.42
2023-01-10T12:42:03.902Z,10.42
2023-01-10T12:43:03.985Z,10.58
2023-01-10T12:44:04.082Z,10.37
2023-01-10T12:45:04.172Z,10.42
2023-01-10T12:46:12.783Z,10.47
2023-01-10T12:47:09.281Z,10.37
2023-01-10T12:48:04.425Z,10.42
2023-01-10T12:49:04.526Z,10.47
2023-01-10T12:50:04.586Z,10.42
2023-01-10T12:51:04.680Z,10.37
2023-01-10T12:52:04.774Z,10.42
2023-01-10T12:53:04.859Z,10.42
2023-01-10T12:54:04.972Z,10.37