createdAt,value
2019-03-04T00:00:09.292Z,0.00
2019-03-04T00:01:09.309Z,0.00
2019-03-04T00:02:09.268Z,0.00
2019-03-04T00:03:09.256Z,0.00
2019-03-04T00:04:09.250Z,0.00
2019-03-04T00:05:09.236Z,0.00
2019-03-04T00:06:09.226Z,0.00
2019-03-04T00:07:09.228Z,0.00
2019-03-04T00:08:09.210Z,0.00
2019-03-04T00:09:09.186Z,0.00
2019-03-04T00:10:09.192Z,0.00
2019-03-04T00:11:09.168Z,0.00
2019-03-04T00:12:09.176Z,0.00
2019-03-04T00:13:09.142Z,0.00
2019-03-04T00:14:09.134Z,0.00
2019-03-04T00:15:09.123Z,0.00
2019-03-04T00:16:09.120Z,0.00
2019-03-04T00:17:09.176Z,0.00
2019-03-04T00:18:09.089Z,0.00
2019-03-04T00:19:09.079Z,0.00
2019-03-04T00:20:09.058Z,0.00
2019-03-04T00:21:09.059Z,0.00
2019-03-04T00:22:09.062Z,0.00
2019-03-04T00:23:09.044Z,0.00
2019-03-04T00:24:09.016Z,0.00
2019-03-04T00:25:09.018Z,0.00
2019-03-04T00:26:08.991Z,0.00
2019-03-04T00:27:09.028Z,0.00
2019-03-04T00:28:08.991Z,0.00
2019-03-04T00:29:08.958Z,0.00
2019-03-04T00:30:08.951Z,0.00
2019-03-04T00:31:08.961Z,0.00
2019-03-04T00:32:08.934Z,0.00
2019-03-04T00:33:08.944Z,0.00
2019-03-04T00:34:08.910Z,0.00
2019-03-04T00:35:08.899Z,0.00
2019-03-04T00:36:08.880Z,0.00
2019-03-04T00:37:08.872Z,0.00
2019-03-04T00:38:08.882Z,0.00
2019-03-04T00:39:08.848Z,0.00
2019-03-04T00:40:08.850Z,0.00
2019-03-04T00:41:08.824Z,0.00
2019-03-04T00:42:08.811Z,0.00
2019-03-04T00:43:08.841Z,0.00
2019-03-04T00:44:08.792Z,0.00
2019-03-04T00:45:08.778Z,0.00
2019-03-04T00:46:08.773Z,0.00
2019-03-04T00:47:08.760Z,0.00
2019-03-04T00:48:08.777Z,0.00
2019-03-04T00:49:08.735Z,0.00
2019-03-04T00:50:08.732Z,0.00
2019-03-04T00:51:08.714Z,0.00
2019-03-04T00:52:08.710Z,0.00
2019-03-04T00:53:08.690Z,0.00
2019-03-04T00:54:08.701Z,0.00
2019-03-04T00:55:08.672Z,0.00
2019-03-04T00:56:08.669Z,0.00
2019-03-04T00:57:08.683Z,0.00
2019-03-04T00:58:08.629Z,0.00
2019-03-04T00:59:08.646Z,0.00
2019-03-04T01:00:08.609Z,0.00
2019-03-04T01:01:08.601Z,0.00
2019-03-04T01:02:08.589Z,0.00
2019-03-04T01:03:08.638Z,0.00
2019-03-04T01:04:08.689Z,0.00
2019-03-04T01:05:08.584Z,0.00
2019-03-04T01:06:08.608Z,0.00
2019-03-04T01:07:08.545Z,0.00
2019-03-04T01:08:08.524Z,0.00
2019-03-04T01:09:08.534Z,0.00
2019-03-04T01:10:08.515Z,0.00
2019-03-04T01:11:08.486Z,0.00
2019-03-04T01:12:08.481Z,0.00
2019-03-04T01:13:08.473Z,0.00
2019-03-04T01:14:08.486Z,0.00
2019-03-04T01:15:08.460Z,0.00
2019-03-04T01:16:08.444Z,0.00
2019-03-04T01:17:08.421Z,0.00
2019-03-04T01:18:08.416Z,0.00
2019-03-04T01:19:08.400Z,0.00
2019-03-04T01:20:08.404Z,0.00
2019-03-04T01:21:08.376Z,0.00
2019-03-04T01:22:08.369Z,0.00
2019-03-04T01:23:08.354Z,0.00
2019-03-04T01:24:08.343Z,0.00
2019-03-04T01:25:08.368Z,0.00
2019-03-04T01:26:08.316Z,0.00
2019-03-04T01:27:08.302Z,0.00
2019-03-04T01:28:08.297Z,0.00
2019-03-04T01:29:08.286Z,0.00
2019-03-04T01:30:08.302Z,0.00
2019-03-04T01:31:08.264Z,0.00
2019-03-04T01:32:08.250Z,0.00
2019-03-04T01:33:08.237Z,0.00
2019-03-04T01:34:08.231Z,0.00
2019-03-04T01:35:08.257Z,0.00
2019-03-04T01:36:08.216Z,0.00
2019-03-04T01:37:08.204Z,0.00
2019-03-04T01:38:08.245Z,0.00
2019-03-04T01:39:08.180Z,0.00
2019-03-04T01:40:08.170Z,0.00
2019-03-04T01:41:08.177Z,0.00
2019-03-04T01:42:08.142Z,0.00
2019-03-04T01:43:08.123Z,0.00
2019-03-04T01:44:08.123Z,0.00
2019-03-04T01:45:08.112Z,0.00
2019-03-04T01:46:08.123Z,0.00
2019-03-04T01:47:08.088Z,0.00
2019-03-04T01:48:08.070Z,0.00
2019-03-04T01:49:08.061Z,0.00
2019-03-04T01:50:08.046Z,0.00
2019-03-04T01:51:08.053Z,0.00
2019-03-04T01:52:08.032Z,0.00
2019-03-04T01:53:08.025Z,0.00
2019-03-04T01:54:08.007Z,0.00
2019-03-04T01:55:07.997Z,0.00
2019-03-04T01:56:08.012Z,0.00
2019-03-04T01:57:07.966Z,0.00
2019-03-04T01:58:07.967Z,0.00
2019-03-04T01:59:07.947Z,0.00
2019-03-04T02:00:07.939Z,0.00
2019-03-04T02:01:07.943Z,0.00
2019-03-04T02:02:07.909Z,0.00
2019-03-04T02:03:07.899Z,0.00
2019-03-04T02:04:07.899Z,0.00
2019-03-04T02:05:07.879Z,0.00
2019-03-04T02:06:07.901Z,0.00
2019-03-04T02:07:07.854Z,0.00
2019-03-04T02:08:07.854Z,0.00
2019-03-04T02:09:07.831Z,0.00
2019-03-04T02:10:07.824Z,0.00
2019-03-04T02:11:07.811Z,0.00
2019-03-04T02:12:07.816Z,0.00
2019-03-04T02:13:07.790Z,0.00
2019-03-04T02:14:07.779Z,0.00
2019-03-04T02:15:07.770Z,0.00
2019-03-04T02:16:07.751Z,0.00
2019-03-04T02:17:07.771Z,0.00
2019-03-04T02:18:07.731Z,0.00
2019-03-04T02:19:07.723Z,0.00
2019-03-04T02:20:07.710Z,0.00
2019-03-04T02:21:07.702Z,0.00
2019-03-04T02:22:07.702Z,0.00
2019-03-04T02:23:07.670Z,0.00
2019-03-04T02:24:07.666Z,0.00
2019-03-04T02:25:07.653Z,0.00
2019-03-04T02:26:07.639Z,0.00
2019-03-04T02:27:07.680Z,0.00
2019-03-04T02:28:07.615Z,0.00
2019-03-04T02:29:07.604Z,0.00
2019-03-04T02:30:07.590Z,0.00
2019-03-04T02:31:07.585Z,0.00
2019-03-04T02:32:07.576Z,0.00
2019-03-04T02:33:07.606Z,0.00
2019-03-04T02:34:07.553Z,0.00
2019-03-04T02:35:07.550Z,0.00
2019-03-04T02:36:07.537Z,0.00
2019-03-04T02:37:07.514Z,0.00
2019-03-04T02:38:07.533Z,0.00
2019-03-04T02:39:07.505Z,0.00
2019-03-04T02:40:07.483Z,0.00
2019-03-04T02:41:07.473Z,0.00
2019-03-04T02:42:07.468Z,0.00
2019-03-04T02:43:07.477Z,0.00
2019-03-04T02:44:07.445Z,0.00
2019-03-04T02:45:07.429Z,0.00
2019-03-04T02:46:07.416Z,0.00
2019-03-04T02:47:07.404Z,0.00
2019-03-04T02:48:07.413Z,0.00
2019-03-04T02:49:07.381Z,0.00
2019-03-04T02:50:07.375Z,0.00
2019-03-04T02:51:07.361Z,0.00
2019-03-04T02:52:07.349Z,0.00
2019-03-04T02:53:07.369Z,0.00
2019-03-04T02:54:07.334Z,0.00
2019-03-04T02:55:07.316Z,0.00
2019-03-04T02:56:07.316Z,0.00
2019-03-04T02:57:07.296Z,0.00
2019-03-04T02:58:07.283Z,0.00
2019-03-04T02:59:07.337Z,0.00
2019-03-04T03:00:07.262Z,0.00
2019-03-04T03:01:07.255Z,0.00
2019-03-04T03:02:07.236Z,0.00
2019-03-04T03:03:07.221Z,0.00
2019-03-04T03:04:07.227Z,0.00
2019-03-04T03:05:07.204Z,0.00
2019-03-04T03:06:07.189Z,0.00
2019-03-04T03:07:07.183Z,0.00
2019-03-04T03:08:07.169Z,0.00
2019-03-04T03:09:07.181Z,0.00
2019-03-04T03:10:07.144Z,0.00
2019-03-04T03:11:07.144Z,0.00
2019-03-04T03:12:07.130Z,0.00
2019-03-04T03:13:07.115Z,0.00
2019-03-04T03:14:07.137Z,0.00
2019-03-04T03:15:07.090Z,0.00
2019-03-04T03:16:07.101Z,0.00
2019-03-04T03:17:07.066Z,0.00
2019-03-04T03:18:07.060Z,0.00
2019-03-04T03:19:07.043Z,0.00
2019-03-04T03:20:07.053Z,0.00
2019-03-04T03:21:07.015Z,0.00
2019-03-04T03:22:07.017Z,0.00
2019-03-04T03:23:06.998Z,0.00
2019-03-04T03:24:06.993Z,0.00
2019-03-04T03:25:07.001Z,0.00
2019-03-04T03:26:06.965Z,0.00
2019-03-04T03:27:06.957Z,0.00
2019-03-04T03:28:06.950Z,0.00
2019-03-04T03:29:06.936Z,0.00
2019-03-04T03:30:06.950Z,0.00
2019-03-04T03:31:06.907Z,0.00
2019-03-04T03:32:06.901Z,0.00
2019-03-04T03:33:06.885Z,0.00
2019-03-04T03:34:07.046Z,0.00
2019-03-04T03:35:08.371Z,0.00
2019-03-04T03:36:06.859Z,0.00
2019-03-04T03:37:06.838Z,0.00
2019-03-04T03:38:06.833Z,0.00
2019-03-04T03:39:06.818Z,0.00
2019-03-04T03:40:06.830Z,0.00
2019-03-04T03:41:06.814Z,0.00
2019-03-04T03:42:06.786Z,0.00
2019-03-04T03:43:06.770Z,0.00
2019-03-04T03:44:06.765Z,0.00
2019-03-04T03:45:06.752Z,0.00
2019-03-04T03:46:06.887Z,0.00
2019-03-04T03:47:06.741Z,0.00
2019-03-04T03:48:06.723Z,0.00
2019-03-04T03:49:06.701Z,0.00
2019-03-04T03:50:06.696Z,0.00
2019-03-04T03:51:06.699Z,0.00
2019-03-04T03:52:06.675Z,0.00
2019-03-04T03:53:06.668Z,0.00
2019-03-04T03:54:06.650Z,0.00
2019-03-04T03:55:06.637Z,0.00
2019-03-04T03:56:06.653Z,0.00
2019-03-04T03:57:06.619Z,0.00
2019-03-04T03:58:06.617Z,0.00
2019-03-04T03:59:06.590Z,0.00
2019-03-04T04:00:06.584Z,0.00
2019-03-04T04:01:06.586Z,0.00
2019-03-04T04:02:06.560Z,0.00
2019-03-04T04:03:06.549Z,0.00
2019-03-04T04:04:06.540Z,0.00
2019-03-04T04:05:06.523Z,0.00
2019-03-04T04:06:06.535Z,0.00
2019-03-04T04:07:06.508Z,0.00
2019-03-04T04:08:06.514Z,0.00
2019-03-04T04:09:06.480Z,0.00
2019-03-04T04:10:06.511Z,0.00
2019-03-04T04:11:06.493Z,0.00
2019-03-04T04:12:06.443Z,0.00
2019-03-04T04:13:06.430Z,0.00
2019-03-04T04:14:06.423Z,0.00
2019-03-04T04:15:06.420Z,0.00
2019-03-04T04:16:06.399Z,0.00
2019-03-04T04:17:06.405Z,0.00
2019-03-04T04:18:06.393Z,0.00
2019-03-04T04:19:06.369Z,0.00
2019-03-04T04:20:06.393Z,0.00
2019-03-04T04:21:06.346Z,0.00
2019-03-04T04:22:06.357Z,0.00
2019-03-04T04:23:06.319Z,0.00
2019-03-04T04:24:06.310Z,0.00
2019-03-04T04:25:06.313Z,0.00
2019-03-04T04:26:06.285Z,0.00
2019-03-04T04:27:06.300Z,0.00
2019-03-04T04:28:06.271Z,0.00
2019-03-04T04:29:06.255Z,0.00
2019-03-04T04:30:06.248Z,0.00
2019-03-04T04:31:06.230Z,0.00
2019-03-04T04:32:06.250Z,0.00
2019-03-04T04:33:06.221Z,0.00
2019-03-04T04:34:06.211Z,0.00
2019-03-04T04:35:06.188Z,0.00
2019-03-04T04:36:06.179Z,0.00
2019-03-04T04:37:06.164Z,0.00
2019-03-04T04:38:06.166Z,0.00
2019-03-04T04:39:06.140Z,0.00
2019-03-04T04:40:06.127Z,0.00
2019-03-04T04:41:06.118Z,0.00
2019-03-04T04:42:06.110Z,0.00
2019-03-04T04:43:06.121Z,0.00
2019-03-04T04:44:06.086Z,0.00
2019-03-04T04:45:06.072Z,0.00
2019-03-04T04:46:06.060Z,0.00
2019-03-04T04:47:06.050Z,0.00
2019-03-04T04:48:06.061Z,0.00
2019-03-04T04:49:06.028Z,0.00
2019-03-04T04:50:06.023Z,0.00
2019-03-04T04:51:06.012Z,0.00
2019-03-04T04:52:05.995Z,0.00
2019-03-04T04:53:06.010Z,0.00
2019-03-04T04:54:05.964Z,0.00
2019-03-04T04:55:05.966Z,0.00
2019-03-04T04:56:05.950Z,0.00
2019-03-04T04:57:05.938Z,0.00
2019-03-04T04:58:05.945Z,0.00
2019-03-04T04:59:05.923Z,0.00
2019-03-04T05:00:05.900Z,0.00
2019-03-04T05:01:05.896Z,0.00
2019-03-04T05:02:05.880Z,0.00
2019-03-04T05:03:05.864Z,0.00
2019-03-04T05:04:05.897Z,0.00
2019-03-04T05:05:05.854Z,0.00
2019-03-04T05:06:05.844Z,0.00
2019-03-04T05:07:05.837Z,0.00
2019-03-04T05:08:05.813Z,0.00
2019-03-04T05:09:05.824Z,0.00
2019-03-04T05:10:05.791Z,0.00
2019-03-04T05:11:05.777Z,0.00
2019-03-04T05:12:05.779Z,0.00
2019-03-04T05:13:05.757Z,0.00
2019-03-04T05:14:05.784Z,0.00
2019-03-04T05:15:05.728Z,0.00
2019-03-04T05:16:05.733Z,0.00
2019-03-04T05:17:05.708Z,0.00
2019-03-04T05:18:05.702Z,0.00
2019-03-04T05:19:05.700Z,0.00
2019-03-04T05:20:05.714Z,0.00
2019-03-04T05:21:05.665Z,0.00
2019-03-04T05:22:05.678Z,0.00
2019-03-04T05:23:05.646Z,0.00
2019-03-04T05:24:05.645Z,0.00
2019-03-04T05:25:05.645Z,0.00
2019-03-04T05:26:05.606Z,0.00
2019-03-04T05:27:05.599Z,0.00
2019-03-04T05:28:05.614Z,0.00
2019-03-04T05:29:05.579Z,0.00
2019-03-04T05:30:05.582Z,0.00
2019-03-04T05:31:05.550Z,0.00
2019-03-04T05:32:05.542Z,0.00
2019-03-04T05:33:05.529Z,0.00
2019-03-04T05:34:05.517Z,0.00
2019-03-04T05:35:05.525Z,0.00
2019-03-04T05:36:05.505Z,0.00
2019-03-04T05:37:05.484Z,0.00
2019-03-04T05:38:05.471Z,0.00
2019-03-04T05:39:05.459Z,0.00
2019-03-04T05:40:05.983Z,0.00
2019-03-04T05:41:05.452Z,0.00
2019-03-04T05:42:05.427Z,0.00
2019-03-04T05:43:05.418Z,0.00
2019-03-04T05:44:05.410Z,0.00
2019-03-04T05:45:05.402Z,0.00
2019-03-04T05:46:05.402Z,0.00
2019-03-04T05:47:05.373Z,0.00
2019-03-04T05:48:07.573Z,0.00
2019-03-04T05:49:05.346Z,0.00
2019-03-04T05:50:05.336Z,0.00
2019-03-04T05:51:05.349Z,0.00
2019-03-04T05:52:05.322Z,0.00
2019-03-04T05:53:05.309Z,0.00
2019-03-04T05:54:05.300Z,0.00
2019-03-04T05:55:05.285Z,0.00
2019-03-04T05:56:05.300Z,0.00
2019-03-04T05:57:05.257Z,0.00
2019-03-04T05:58:05.248Z,0.00
2019-03-04T05:59:05.235Z,0.00
2019-03-04T06:00:05.230Z,0.00
2019-03-04T06:01:05.244Z,0.00
2019-03-04T06:02:05.208Z,0.00
2019-03-04T06:03:05.199Z,0.00
2019-03-04T06:04:05.179Z,0.00
2019-03-04T06:05:05.173Z,0.00
2019-03-04T06:06:05.160Z,0.00
2019-03-04T06:07:05.162Z,0.00
2019-03-04T06:08:05.147Z,0.00
2019-03-04T06:09:05.133Z,0.00
2019-03-04T06:10:05.118Z,0.00
2019-03-04T06:11:05.103Z,0.00
2019-03-04T06:12:05.107Z,0.00
2019-03-04T06:13:05.078Z,0.00
2019-03-04T06:14:05.065Z,0.00
2019-03-04T06:15:05.064Z,0.00
2019-03-04T06:16:05.055Z,0.00
2019-03-04T06:17:05.050Z,5.62
2019-03-04T06:18:05.029Z,5.62
2019-03-04T06:19:05.011Z,5.62
2019-03-04T06:20:05.000Z,5.62
2019-03-04T06:21:04.988Z,5.62
2019-03-04T06:22:04.994Z,11.25
2019-03-04T06:23:04.963Z,11.25
2019-03-04T06:24:04.958Z,11.25
2019-03-04T06:25:07.450Z,16.88
2019-03-04T06:26:04.943Z,22.50
2019-03-04T06:27:04.942Z,33.75
2019-03-04T06:28:04.915Z,39.38
2019-03-04T06:29:04.899Z,45.00
2019-03-04T06:30:04.887Z,45.00
2019-03-04T06:31:04.876Z,45.00
2019-03-04T06:32:04.890Z,39.38
2019-03-04T06:33:04.861Z,33.75
2019-03-04T06:34:04.844Z,33.75
2019-03-04T06:35:04.829Z,33.75
2019-03-04T06:36:04.830Z,33.75
2019-03-04T06:37:04.853Z,39.38
2019-03-04T06:38:04.801Z,39.38
2019-03-04T06:39:04.783Z,33.75
2019-03-04T06:40:04.779Z,33.75
2019-03-04T06:41:04.765Z,33.75
2019-03-04T06:42:04.756Z,39.38
2019-03-04T06:43:04.755Z,45.00
2019-03-04T06:44:04.732Z,56.25
2019-03-04T06:45:04.718Z,67.50
2019-03-04T06:46:04.707Z,73.12
2019-03-04T06:47:04.700Z,84.38
2019-03-04T06:48:04.716Z,90.00
2019-03-04T06:49:04.677Z,84.38
2019-03-04T06:50:04.666Z,84.38
2019-03-04T06:51:04.649Z,78.75
2019-03-04T06:52:04.640Z,73.12
2019-03-04T06:53:04.814Z,78.75
2019-03-04T06:54:04.620Z,78.75
2019-03-04T06:55:04.609Z,78.75
2019-03-04T06:56:04.602Z,78.75
2019-03-04T06:57:04.586Z,73.12
2019-03-04T06:58:04.578Z,73.12
2019-03-04T06:59:04.578Z,78.75
2019-03-04T07:00:04.549Z,84.38
2019-03-04T07:01:04.539Z,95.62
2019-03-04T07:02:04.525Z,101.25
2019-03-04T07:03:04.523Z,106.88
2019-03-04T07:04:04.513Z,106.88
2019-03-04T07:05:04.497Z,106.88
2019-03-04T07:06:04.481Z,95.62
2019-03-04T07:07:04.477Z,90.00
2019-03-04T07:08:04.464Z,84.38
2019-03-04T07:09:04.487Z,78.75
2019-03-04T07:10:04.435Z,78.75
2019-03-04T07:11:04.423Z,78.75
2019-03-04T07:12:04.417Z,78.75
2019-03-04T07:13:04.405Z,78.75
2019-03-04T07:14:04.391Z,84.38
2019-03-04T07:15:04.435Z,90.00
2019-03-04T07:16:04.405Z,95.62
2019-03-04T07:17:04.446Z,95.62
2019-03-04T07:18:04.346Z,101.25
2019-03-04T07:19:04.391Z,106.88
2019-03-04T07:20:04.409Z,106.88
2019-03-04T07:21:04.312Z,106.88
2019-03-04T07:22:04.307Z,106.88
2019-03-04T07:23:04.287Z,106.88
2019-03-04T07:24:04.294Z,106.88
2019-03-04T07:25:04.293Z,106.88
2019-03-04T07:26:04.255Z,106.88
2019-03-04T07:27:04.249Z,112.50
2019-03-04T07:28:04.253Z,118.12
2019-03-04T07:29:04.229Z,118.12
2019-03-04T07:30:04.233Z,123.75
2019-03-04T07:31:04.197Z,118.12
2019-03-04T07:32:04.189Z,106.88
2019-03-04T07:33:04.179Z,112.50
2019-03-04T07:34:04.169Z,129.38
2019-03-04T07:35:04.179Z,123.75
2019-03-04T07:36:04.149Z,123.75
2019-03-04T07:37:04.135Z,123.75
2019-03-04T07:38:04.122Z,123.75
2019-03-04T07:39:04.109Z,118.12
2019-03-04T07:40:04.115Z,118.12
2019-03-04T07:41:04.091Z,118.12
2019-03-04T07:42:04.092Z,118.12
2019-03-04T07:43:04.061Z,118.12
2019-03-04T07:44:04.050Z,118.12
2019-03-04T07:45:04.059Z,112.50
2019-03-04T07:46:04.026Z,112.50
2019-03-04T07:47:04.023Z,112.50
2019-03-04T07:48:04.007Z,112.50
2019-03-04T07:49:03.999Z,106.88
2019-03-04T07:50:04.002Z,106.88
2019-03-04T07:51:04.002Z,106.88
2019-03-04T07:52:03.962Z,106.88
2019-03-04T07:53:03.955Z,106.88
2019-03-04T07:54:03.944Z,106.88
2019-03-04T07:55:03.934Z,106.88
2019-03-04T07:56:03.970Z,101.25
2019-03-04T07:57:03.903Z,101.25
2019-03-04T07:58:03.917Z,101.25
2019-03-04T07:59:03.882Z,101.25
2019-03-04T08:00:03.943Z,101.25
2019-03-04T08:01:03.883Z,95.62
2019-03-04T08:02:03.850Z,101.25
2019-03-04T08:03:03.837Z,95.62
2019-03-04T08:04:03.824Z,95.62
2019-03-04T08:05:03.813Z,95.62
2019-03-04T08:06:03.855Z,95.62
2019-03-04T08:07:03.790Z,90.00
2019-03-04T08:08:03.791Z,95.62
2019-03-04T08:09:03.769Z,95.62
2019-03-04T08:10:03.769Z,95.62
2019-03-04T08:11:03.781Z,95.62
2019-03-04T08:12:03.733Z,95.62
2019-03-04T08:13:03.722Z,95.62
2019-03-04T08:14:03.716Z,90.00
2019-03-04T08:15:03.714Z,90.00
2019-03-04T08:16:03.704Z,84.38
2019-03-04T08:17:03.707Z,84.38
2019-03-04T08:18:03.671Z,84.38
2019-03-04T08:19:03.658Z,95.62
2019-03-04T08:20:03.647Z,106.88
2019-03-04T08:21:03.639Z,106.88
2019-03-04T08:22:03.646Z,112.50
2019-03-04T08:23:03.613Z,112.50
2019-03-04T08:24:03.611Z,118.12
2019-03-04T08:25:03.594Z,118.12
2019-03-04T08:26:03.582Z,123.75
2019-03-04T08:27:03.588Z,140.62
2019-03-04T08:28:03.556Z,157.50
2019-03-04T08:29:03.551Z,163.12
2019-03-04T08:30:03.536Z,168.75
2019-03-04T08:31:03.537Z,180.00
2019-03-04T08:32:03.547Z,191.25
2019-03-04T08:33:03.515Z,191.25
2019-03-04T08:34:03.494Z,168.75
2019-03-04T08:35:03.480Z,146.25
2019-03-04T08:36:03.465Z,151.88
2019-03-04T08:37:03.480Z,202.50
2019-03-04T08:38:03.448Z,298.12
2019-03-04T08:39:03.443Z,376.88
2019-03-04T08:40:03.429Z,405.00
2019-03-04T08:41:03.412Z,393.75
2019-03-04T08:42:03.427Z,393.75
2019-03-04T08:43:03.399Z,393.75
2019-03-04T08:44:03.386Z,393.75
2019-03-04T08:45:03.363Z,405.00
2019-03-04T08:46:03.357Z,399.38
2019-03-04T08:47:03.346Z,399.38
2019-03-04T08:48:03.349Z,388.12
2019-03-04T08:49:03.321Z,388.12
2019-03-04T08:50:03.312Z,393.75
2019-03-04T08:51:03.302Z,399.38
2019-03-04T08:52:03.292Z,388.12
2019-03-04T08:53:03.294Z,376.88
2019-03-04T08:54:03.257Z,365.62
2019-03-04T08:55:03.268Z,343.12
2019-03-04T08:56:03.305Z,303.75
2019-03-04T08:57:04.071Z,320.62
2019-03-04T08:58:03.230Z,343.12
2019-03-04T08:59:03.211Z,337.50
2019-03-04T09:00:03.193Z,337.50
2019-03-04T09:01:03.189Z,343.12
2019-03-04T09:02:03.179Z,326.25
2019-03-04T09:03:03.178Z,320.62
2019-03-04T09:04:03.150Z,303.75
2019-03-04T09:05:03.149Z,292.50
2019-03-04T09:06:03.129Z,298.12
2019-03-04T09:07:04.042Z,315.00
2019-03-04T09:08:03.125Z,337.50
2019-03-04T09:09:03.093Z,303.75
2019-03-04T09:10:03.089Z,275.62
2019-03-04T09:11:03.090Z,253.12
2019-03-04T09:12:03.064Z,225.00
2019-03-04T09:13:03.070Z,208.12
2019-03-04T09:14:03.054Z,213.75
2019-03-04T09:15:03.023Z,225.00
2019-03-04T09:16:03.033Z,258.75
2019-03-04T09:17:03.002Z,286.88
2019-03-04T09:18:03.018Z,303.75
2019-03-04T09:19:03.007Z,320.62
2019-03-04T09:20:02.976Z,320.62
2019-03-04T09:21:02.965Z,320.62
2019-03-04T09:22:02.945Z,320.62
2019-03-04T09:23:02.955Z,320.62
2019-03-04T09:24:02.921Z,309.38
2019-03-04T09:25:02.914Z,286.88
2019-03-04T09:26:02.906Z,270.00
2019-03-04T09:27:02.892Z,253.12
2019-03-04T09:28:02.902Z,241.88
2019-03-04T09:29:02.880Z,236.25
2019-03-04T09:30:02.860Z,241.88
2019-03-04T09:31:02.848Z,270.00
2019-03-04T09:32:02.831Z,286.88
2019-03-04T09:33:02.864Z,270.00
2019-03-04T09:34:02.815Z,264.38
2019-03-04T09:35:02.833Z,286.88
2019-03-04T09:36:02.786Z,315.00
2019-03-04T09:37:02.786Z,343.12
2019-03-04T09:38:02.767Z,331.88
2019-03-04T09:39:02.768Z,298.12
2019-03-04T09:40:02.741Z,270.00
2019-03-04T09:41:02.731Z,247.50
2019-03-04T09:42:02.718Z,236.25
2019-03-04T09:43:02.710Z,191.25
2019-03-04T09:44:02.713Z,163.12
2019-03-04T09:45:02.691Z,146.25
2019-03-04T09:46:02.678Z,135.00
2019-03-04T09:47:02.665Z,106.88
2019-03-04T09:48:02.654Z,101.25
2019-03-04T09:49:02.665Z,112.50
2019-03-04T09:50:02.629Z,112.50
2019-03-04T09:51:02.619Z,112.50
2019-03-04T09:52:02.609Z,112.50
2019-03-04T09:53:02.605Z,118.12
2019-03-04T09:54:02.612Z,123.75
2019-03-04T09:55:02.573Z,118.12
2019-03-04T09:56:02.583Z,112.50
2019-03-04T09:57:02.547Z,106.88
2019-03-04T09:58:02.548Z,112.50
2019-03-04T09:59:02.546Z,112.50
2019-03-04T10:00:02.515Z,118.12
2019-03-04T10:01:02.505Z,118.12
2019-03-04T10:02:02.501Z,129.38
2019-03-04T10:03:02.480Z,140.62
2019-03-04T10:04:02.497Z,146.25
2019-03-04T10:05:02.457Z,157.50
2019-03-04T10:06:02.452Z,163.12
2019-03-04T10:07:02.435Z,168.75
2019-03-04T10:08:02.433Z,185.62
2019-03-04T10:09:02.448Z,202.50
2019-03-04T10:10:02.413Z,225.00
2019-03-04T10:11:02.393Z,258.75
2019-03-04T10:12:02.463Z,298.12
2019-03-04T10:13:02.369Z,320.62
2019-03-04T10:14:02.360Z,320.62
2019-03-04T10:15:08.470Z,292.50
2019-03-04T10:16:03.347Z,286.88
2019-03-04T10:17:02.325Z,281.25
2019-03-04T10:18:02.318Z,264.38
2019-03-04T10:19:02.303Z,236.25
2019-03-04T10:20:02.305Z,230.62
2019-03-04T10:21:02.288Z,213.75
2019-03-04T10:22:02.268Z,208.12
2019-03-04T10:23:02.262Z,208.12
2019-03-04T10:24:02.253Z,208.12
2019-03-04T10:25:02.252Z,225.00
2019-03-04T10:26:02.225Z,225.00
2019-03-04T10:27:02.216Z,275.62
2019-03-04T10:28:02.199Z,326.25
2019-03-04T10:29:02.329Z,343.12
2019-03-04T10:30:02.200Z,371.25
2019-03-04T10:31:02.166Z,405.00
2019-03-04T10:32:02.158Z,444.38
2019-03-04T10:33:02.167Z,478.12
2019-03-04T10:34:02.131Z,444.38
2019-03-04T10:35:02.124Z,410.62
2019-03-04T10:36:02.136Z,489.38
2019-03-04T10:37:02.096Z,1057.50
2019-03-04T10:38:02.095Z,2227.50
2019-03-04T10:39:02.081Z,2986.88
2019-03-04T10:40:02.067Z,2868.75
2019-03-04T10:41:02.071Z,2913.75
2019-03-04T10:42:02.046Z,3150.00
2019-03-04T10:43:02.031Z,1755.00
2019-03-04T10:44:02.035Z,585.00
2019-03-04T10:45:02.010Z,2576.25
2019-03-04T10:46:01.995Z,3155.62
2019-03-04T10:47:01.981Z,3403.12
2019-03-04T10:48:01.974Z,1856.25
2019-03-04T10:49:01.977Z,450.00
2019-03-04T10:50:01.962Z,371.25
2019-03-04T10:51:01.943Z,337.50
2019-03-04T10:52:01.949Z,427.50
2019-03-04T10:53:01.919Z,376.88
2019-03-04T10:54:01.915Z,270.00
2019-03-04T10:55:01.895Z,225.00
2019-03-04T10:56:01.886Z,196.88
2019-03-04T10:57:01.890Z,213.75
2019-03-04T10:58:01.862Z,213.75
2019-03-04T10:59:01.857Z,253.12
2019-03-04T11:00:01.862Z,230.62
2019-03-04T11:01:01.836Z,202.50
2019-03-04T11:02:01.819Z,286.88
2019-03-04T11:03:01.816Z,196.88
2019-03-04T11:04:01.792Z,174.38
2019-03-04T11:05:01.781Z,219.38
2019-03-04T11:06:01.775Z,230.62
2019-03-04T11:07:01.761Z,270.00
2019-03-04T11:08:01.770Z,225.00
2019-03-04T11:09:01.739Z,303.75
2019-03-04T11:10:01.727Z,360.00
2019-03-04T11:11:01.713Z,241.88
2019-03-04T11:12:01.717Z,174.38
2019-03-04T11:13:01.802Z,163.12
2019-03-04T11:14:01.676Z,191.25
2019-03-04T11:15:01.664Z,157.50
2019-03-04T11:16:03.040Z,140.62
2019-03-04T11:17:01.646Z,174.38
2019-03-04T11:18:01.639Z,163.12
2019-03-04T11:19:01.643Z,225.00
2019-03-04T11:20:01.613Z,253.12
2019-03-04T11:21:01.599Z,326.25
2019-03-04T11:22:01.597Z,348.75
2019-03-04T11:23:01.580Z,281.25
2019-03-04T11:24:01.586Z,230.62
2019-03-04T11:25:01.557Z,146.25
2019-03-04T11:26:01.544Z,168.75
2019-03-04T11:27:01.535Z,129.38
2019-03-04T11:28:01.516Z,112.50
2019-03-04T11:29:01.541Z,123.75
2019-03-04T11:30:01.510Z,106.88
2019-03-04T11:31:01.512Z,78.75
2019-03-04T11:32:01.473Z,61.88
2019-03-04T11:33:01.464Z,45.00
2019-03-04T11:34:01.479Z,39.38
2019-03-04T11:35:01.446Z,50.62
2019-03-04T11:36:01.430Z,112.50
2019-03-04T11:37:01.437Z,196.88
2019-03-04T11:38:01.411Z,163.12
2019-03-04T11:39:01.402Z,129.38
2019-03-04T11:40:01.380Z,112.50
2019-03-04T11:41:01.381Z,140.62
2019-03-04T11:42:01.393Z,106.88
2019-03-04T11:43:01.347Z,67.50
2019-03-04T11:44:01.341Z,61.88
2019-03-04T11:45:01.348Z,67.50
2019-03-04T11:46:01.317Z,84.38
2019-03-04T11:47:01.327Z,90.00
2019-03-04T11:48:01.288Z,84.38
2019-03-04T11:49:01.283Z,84.38
2019-03-04T11:50:01.306Z,73.12
2019-03-04T11:51:01.257Z,95.62
2019-03-04T11:52:01.261Z,112.50
2019-03-04T11:53:01.238Z,90.00
2019-03-04T11:54:01.231Z,95.62
2019-03-04T11:55:01.215Z,78.75
2019-03-04T11:56:01.231Z,50.62
2019-03-04T11:57:01.201Z,45.00
2019-03-04T11:58:01.191Z,50.62
2019-03-04T11:59:01.174Z,39.38
2019-03-04T12:00:01.162Z,39.38
2019-03-04T12:01:01.169Z,56.25
2019-03-04T12:02:01.146Z,67.50
2019-03-04T12:03:01.125Z,61.88
2019-03-04T12:04:01.119Z,45.00
2019-03-04T12:05:01.109Z,56.25
2019-03-04T12:06:01.112Z,73.12
2019-03-04T12:07:01.147Z,84.38
2019-03-04T12:08:01.068Z,106.88
2019-03-04T12:09:01.061Z,135.00
2019-03-04T12:10:01.050Z,180.00
2019-03-04T12:11:01.050Z,225.00
2019-03-04T12:12:01.023Z,270.00
2019-03-04T12:13:01.010Z,247.50
2019-03-04T12:14:03.194Z,213.75
2019-03-04T12:15:00.989Z,219.38
2019-03-04T12:16:01.010Z,208.12
2019-03-04T12:17:00.966Z,225.00
2019-03-04T12:18:00.959Z,270.00
2019-03-04T12:19:00.958Z,270.00
2019-03-04T12:20:00.937Z,247.50
2019-03-04T12:21:00.943Z,241.88
2019-03-04T12:22:00.911Z,275.62
2019-03-04T12:23:00.896Z,241.88
2019-03-04T12:24:00.888Z,213.75
2019-03-04T12:25:00.888Z,230.62
2019-03-04T12:26:00.880Z,309.38
2019-03-04T12:27:00.858Z,360.00
2019-03-04T12:28:00.848Z,270.00
2019-03-04T12:29:00.831Z,270.00
2019-03-04T12:30:00.875Z,320.62
2019-03-04T12:31:00.840Z,343.12
2019-03-04T12:32:00.796Z,343.12
2019-03-04T12:33:00.788Z,281.25
2019-03-04T12:34:00.778Z,343.12
2019-03-04T12:35:00.787Z,506.25
2019-03-04T12:36:00.751Z,495.00
2019-03-04T12:37:00.765Z,405.00
2019-03-04T12:38:00.738Z,343.12
2019-03-04T12:39:00.720Z,247.50
2019-03-04T12:40:00.716Z,270.00
2019-03-04T12:41:00.700Z,365.62
2019-03-04T12:42:00.707Z,540.00
2019-03-04T12:43:00.672Z,686.25
2019-03-04T12:44:00.668Z,849.38
2019-03-04T12:45:00.719Z,669.38
2019-03-04T12:46:00.636Z,781.88
2019-03-04T12:47:00.655Z,821.25
2019-03-04T12:48:00.614Z,956.25
2019-03-04T12:49:00.611Z,956.25
2019-03-04T12:50:00.612Z,1035.00
2019-03-04T12:51:00.580Z,984.38
2019-03-04T12:52:00.593Z,978.75
2019-03-04T12:53:00.563Z,871.88
2019-03-04T12:54:00.551Z,866.25
2019-03-04T12:55:00.545Z,686.25