createdAt,value
2022-11-10T00:01:48.727Z,15.51
2022-11-10T00:04:37.167Z,15.50
2022-11-10T00:07:29.852Z,15.51
2022-11-10T00:10:18.387Z,15.47
2022-11-10T00:13:06.718Z,15.44
2022-11-10T00:16:13.547Z,15.37
2022-11-10T00:19:01.840Z,15.32
2022-11-10T00:21:49.552Z,15.26
2022-11-10T00:24:37.712Z,15.22
2022-11-10T00:27:25.943Z,15.22
2022-11-10T00:30:15.174Z,15.22
2022-11-10T00:33:03.373Z,15.23
2022-11-10T00:35:51.528Z,15.16
2022-11-10T00:38:39.694Z,15.13
2022-11-10T00:41:27.933Z,15.09
2022-11-10T00:44:16.163Z,15.06
2022-11-10T00:47:04.438Z,15.06
2022-11-10T00:49:52.171Z,15.03
2022-11-10T00:52:40.321Z,14.96
2022-11-10T00:55:28.570Z,14.95
2022-11-10T00:58:18.176Z,14.93
2022-11-10T01:01:07.089Z,14.91
2022-11-10T01:03:56.248Z,14.87
2022-11-10T01:06:44.458Z,14.85
2022-11-10T01:09:32.940Z,14.85
2022-11-10T01:12:20.887Z,14.81
2022-11-10T01:15:08.850Z,14.81
2022-11-10T01:17:58.110Z,14.74
2022-11-10T01:20:51.022Z,14.67
2022-11-10T01:23:39.386Z,14.63
2022-11-10T01:26:28.276Z,14.60
2022-11-10T01:29:16.716Z,14.64
2022-11-10T01:32:05.132Z,14.61
2022-11-10T01:34:53.410Z,14.56
2022-11-10T01:37:41.772Z,14.52
2022-11-10T01:40:29.472Z,14.52
2022-11-10T01:43:17.780Z,14.52
2022-11-10T01:46:09.334Z,14.44
2022-11-10T01:49:04.764Z,14.44
2022-11-10T01:52:01.113Z,14.38
2022-11-10T01:54:51.363Z,14.38
2022-11-10T01:57:40.351Z,14.33
2022-11-10T02:00:28.842Z,14.26
2022-11-10T02:03:20.922Z,14.24
2022-11-10T02:06:10.826Z,14.26
2022-11-10T02:09:02.175Z,14.23
2022-11-10T02:11:54.350Z,14.27
2022-11-10T02:14:43.866Z,14.21
2022-11-10T02:17:32.066Z,14.16
2022-11-10T02:20:22.072Z,14.17
2022-11-10T02:23:36.107Z,14.16
2022-11-10T02:26:27.988Z,14.13
2022-11-10T02:29:16.725Z,14.13
2022-11-10T02:32:04.789Z,14.13
2022-11-10T02:34:53.180Z,14.08
2022-11-10T02:37:41.744Z,14.00
2022-11-10T02:40:29.943Z,14.03
2022-11-10T02:43:20.315Z,14.06
2022-11-10T02:46:09.122Z,13.96
2022-11-10T02:48:57.255Z,13.99
2022-11-10T02:51:45.753Z,13.99
2022-11-10T02:54:34.054Z,14.02
2022-11-10T02:57:22.522Z,14.02
2022-11-10T03:00:11.546Z,14.02
2022-11-10T03:03:03.124Z,13.99
2022-11-10T03:05:51.572Z,13.99
2022-11-10T03:08:40.398Z,13.92
2022-11-10T03:11:32.268Z,13.92
2022-11-10T03:14:20.824Z,13.87
2022-11-10T03:17:09.144Z,13.86
2022-11-10T03:19:57.525Z,13.86
2022-11-10T03:22:45.636Z,13.86
2022-11-10T03:25:34.762Z,13.79
2022-11-10T03:28:23.251Z,13.80
2022-11-10T03:31:11.605Z,13.76
2022-11-10T03:33:59.416Z,13.75
2022-11-10T03:36:47.221Z,13.75
2022-11-10T03:39:37.007Z,13.73
2022-11-10T03:42:25.509Z,13.61
2022-11-10T03:45:15.645Z,13.63
2022-11-10T03:48:03.754Z,13.72
2022-11-10T03:50:56.044Z,13.68
2022-11-10T03:53:44.303Z,13.63
2022-11-10T03:56:33.249Z,13.61
2022-11-10T03:59:21.610Z,13.63
2022-11-10T04:02:09.717Z,13.65
2022-11-10T04:05:15.869Z,13.62
2022-11-10T04:08:22.676Z,13.63
2022-11-10T04:11:11.068Z,13.52
2022-11-10T04:14:16.881Z,13.57
2022-11-10T04:17:05.855Z,13.58
2022-11-10T04:19:54.457Z,13.58
2022-11-10T04:23:00.491Z,13.57
2022-11-10T04:26:09.290Z,13.52
2022-11-10T04:29:03.237Z,13.45
2022-11-10T04:31:51.141Z,13.41
2022-11-10T04:34:38.826Z,13.40
2022-11-10T04:37:26.949Z,13.37
2022-11-10T04:40:15.221Z,13.30
2022-11-10T04:43:03.364Z,13.27
2022-11-10T04:45:51.928Z,13.24
2022-11-10T04:48:40.223Z,13.27
2022-11-10T04:51:31.314Z,13.21
2022-11-10T04:54:19.184Z,13.20
2022-11-10T04:57:07.349Z,13.20
2022-11-10T04:59:55.557Z,13.13
2022-11-10T05:02:44.251Z,13.14
2022-11-10T05:05:32.614Z,13.11
2022-11-10T05:08:20.936Z,13.08
2022-11-10T05:11:09.508Z,12.97
2022-11-10T05:13:57.995Z,12.94
2022-11-10T05:16:45.960Z,12.99
2022-11-10T05:19:34.294Z,12.96
2022-11-10T05:22:22.485Z,13.00
2022-11-10T05:25:11.649Z,12.99
2022-11-10T05:27:59.770Z,13.00
2022-11-10T05:30:47.488Z,12.99
2022-11-10T05:33:36.372Z,13.04
2022-11-10T05:36:24.712Z,12.97
2022-11-10T05:39:12.626Z,12.90
2022-11-10T05:42:01.273Z,12.89
2022-11-10T05:44:49.462Z,12.86
2022-11-10T05:47:41.052Z,12.86
2022-11-10T05:50:28.932Z,12.86
2022-11-10T05:53:17.374Z,12.86
2022-11-10T05:56:05.654Z,12.80
2022-11-10T05:58:54.524Z,12.70
2022-11-10T06:01:42.588Z,12.67
2022-11-10T06:04:30.791Z,12.75
2022-11-10T06:07:18.597Z,12.73
2022-11-10T06:10:07.418Z,12.67
2022-11-10T06:12:56.342Z,12.60
2022-11-10T06:15:50.025Z,12.59
2022-11-10T06:18:38.520Z,12.62
2022-11-10T06:21:27.450Z,12.60
2022-11-10T06:24:16.024Z,12.53
2022-11-10T06:27:04.405Z,12.50
2022-11-10T06:29:53.307Z,12.49
2022-11-10T06:32:45.322Z,12.42
2022-11-10T06:35:35.000Z,12.41
2022-11-10T06:38:23.547Z,12.43
2022-11-10T06:41:11.958Z,12.41
2022-11-10T06:44:00.496Z,12.38
2022-11-10T06:46:48.313Z,12.29
2022-11-10T06:49:36.417Z,12.32
2022-11-10T06:52:24.470Z,12.36
2022-11-10T06:55:13.147Z,12.46
2022-11-10T06:58:00.967Z,12.38
2022-11-10T07:00:49.029Z,12.39
2022-11-10T07:03:44.388Z,12.38
2022-11-10T07:06:41.569Z,12.42
2022-11-10T07:09:29.551Z,12.50
2022-11-10T07:12:17.874Z,12.55
2022-11-10T07:15:06.727Z,12.49
2022-11-10T07:17:55.395Z,12.46
2022-11-10T07:20:43.414Z,12.49
2022-11-10T07:23:31.876Z,12.52
2022-11-10T07:26:19.535Z,12.59
2022-11-10T07:29:07.614Z,12.64
2022-11-10T07:31:56.170Z,12.76
2022-11-10T07:34:44.447Z,12.90
2022-11-10T07:37:32.501Z,12.93
2022-11-10T07:40:20.866Z,12.87
2022-11-10T07:43:09.965Z,12.84
2022-11-10T07:45:58.778Z,12.87
2022-11-10T07:48:46.952Z,12.83
2022-11-10T07:51:35.309Z,12.75
2022-11-10T07:54:23.337Z,12.66
2022-11-10T07:57:11.218Z,12.57
2022-11-10T07:59:59.531Z,12.46
2022-11-10T08:02:47.829Z,12.35
2022-11-10T08:05:36.275Z,12.21
2022-11-10T08:08:25.273Z,12.11
2022-11-10T08:11:13.401Z,12.14
2022-11-10T08:14:01.859Z,12.11
2022-11-10T08:16:50.242Z,12.04
2022-11-10T08:19:38.312Z,11.94
2022-11-10T08:22:26.196Z,11.97
2022-11-10T08:25:14.774Z,11.93
2022-11-10T08:28:11.439Z,11.88
2022-11-10T08:31:05.167Z,11.95
2022-11-10T08:33:53.983Z,11.98
2022-11-10T08:36:42.166Z,11.97
2022-11-10T08:39:39.163Z,11.97
2022-11-10T08:42:27.776Z,11.97
2022-11-10T08:45:16.694Z,11.97
2022-11-10T08:48:16.378Z,12.06
2022-11-10T08:51:04.758Z,12.08
2022-11-10T08:53:52.961Z,12.14
2022-11-10T08:56:40.869Z,12.17
2022-11-10T08:59:29.241Z,12.18
2022-11-10T09:02:17.190Z,12.18
2022-11-10T09:05:05.726Z,12.24
2022-11-10T09:07:54.844Z,12.36
2022-11-10T09:10:48.813Z,12.49
2022-11-10T09:13:36.951Z,12.53
2022-11-10T09:16:25.208Z,12.60
2022-11-10T09:19:18.427Z,12.60
2022-11-10T09:22:08.816Z,12.73
2022-11-10T09:24:56.819Z,12.82
2022-11-10T09:27:45.279Z,12.97
2022-11-10T09:30:33.391Z,13.21
2022-11-10T09:33:22.397Z,13.57
2022-11-10T09:36:11.063Z,14.40
2022-11-10T09:38:59.616Z,14.45
2022-11-10T09:41:48.696Z,14.44
2022-11-10T09:44:53.143Z,14.26
2022-11-10T09:47:59.112Z,14.85
2022-11-10T09:50:59.722Z,15.18
2022-11-10T09:54:04.080Z,17.11
2022-11-10T09:56:57.992Z,15.88
2022-11-10T09:59:46.532Z,15.66
2022-11-10T10:02:49.038Z,15.61
2022-11-10T10:06:09.180Z,16.02
2022-11-10T10:09:17.695Z,19.26
2022-11-10T10:12:42.561Z,21.14
2022-11-10T10:16:01.191Z,18.27
2022-11-10T10:19:08.496Z,18.13
2022-11-10T10:22:20.771Z,17.65
2022-11-10T10:25:29.352Z,18.09
2022-11-10T10:28:21.361Z,18.14
2022-11-10T10:31:34.351Z,18.43
2022-11-10T10:34:32.457Z,18.89
2022-11-10T10:37:33.148Z,19.29
2022-11-10T10:40:25.215Z,19.36
2022-11-10T10:43:14.007Z,20.29
2022-11-10T10:46:08.940Z,21.00
2022-11-10T10:49:30.990Z,21.56
2022-11-10T10:52:26.297Z,21.21
2022-11-10T10:55:15.446Z,20.40
2022-11-10T10:58:20.624Z,20.33
2022-11-10T11:01:18.341Z,20.28
2022-11-10T11:04:36.263Z,20.36
2022-11-10T11:07:26.466Z,20.50
2022-11-10T11:10:24.996Z,20.60
2022-11-10T11:13:27.991Z,20.38
2022-11-10T11:16:16.435Z,20.46
2022-11-10T11:19:04.580Z,20.94
2022-11-10T11:22:05.841Z,21.30
2022-11-10T11:25:03.071Z,21.24
2022-11-10T11:28:12.398Z,21.63
2022-11-10T11:31:12.349Z,22.85
2022-11-10T11:34:08.343Z,21.94
2022-11-10T11:37:18.119Z,21.86
2022-11-10T11:40:25.367Z,22.27
2022-11-10T11:43:36.036Z,22.85
2022-11-10T11:46:32.499Z,22.82
2022-11-10T11:49:38.751Z,23.47
2022-11-10T11:52:40.661Z,23.88
2022-11-10T11:55:46.829Z,23.91
2022-11-10T11:58:54.139Z,23.49
2022-11-10T12:02:29.773Z,23.66
2022-11-10T12:05:37.819Z,24.67
2022-11-10T12:08:54.256Z,24.76
2022-11-10T12:11:48.148Z,24.07
2022-11-10T12:14:50.823Z,24.91
2022-11-10T12:17:50.538Z,25.08
2022-11-10T12:21:15.718Z,26.03
2022-11-10T12:24:08.824Z,25.82
2022-11-10T12:27:18.515Z,26.00
2022-11-10T12:30:14.689Z,26.19
2022-11-10T12:33:23.100Z,25.75
2022-11-10T12:36:16.052Z,25.78
2022-11-10T12:39:24.622Z,26.07
2022-11-10T12:42:25.915Z,25.88
2022-11-10T12:45:28.089Z,25.64
2022-11-10T12:48:19.163Z,26.24
2022-11-10T12:51:22.877Z,26.09
2022-11-10T12:54:17.020Z,25.62
2022-11-10T12:57:12.955Z,26.03
2022-11-10T13:00:05.632Z,26.26
2022-11-10T13:02:56.591Z,26.33
2022-11-10T13:05:46.593Z,26.60
2022-11-10T13:08:43.904Z,26.70
2022-11-10T13:11:40.104Z,27.06
2022-11-10T13:14:31.097Z,27.42
2022-11-10T13:17:28.280Z,27.39
2022-11-10T13:20:41.291Z,28.08
2022-11-10T13:23:45.270Z,27.57
2022-11-10T13:26:45.476Z,27.69
2022-11-10T13:29:45.089Z,27.39
2022-11-10T13:32:35.087Z,27.30
2022-11-10T13:35:32.379Z,27.80
2022-11-10T13:38:41.309Z,27.80
2022-11-10T13:41:34.186Z,28.02
2022-11-10T13:44:33.617Z,27.96
2022-11-10T13:47:56.921Z,27.70
2022-11-10T13:50:57.433Z,27.91
2022-11-10T13:54:03.341Z,28.11
2022-11-10T13:57:16.489Z,28.17
2022-11-10T14:00:25.809Z,26.44
2022-11-10T14:03:54.476Z,25.44
2022-11-10T14:07:04.869Z,27.03
2022-11-10T14:09:54.724Z,27.59
2022-11-10T14:12:49.549Z,28.17
2022-11-10T14:15:40.604Z,28.29
2022-11-10T14:18:40.811Z,28.00
2022-11-10T14:21:56.908Z,27.86
2022-11-10T14:25:07.119Z,26.23
2022-11-10T14:27:58.101Z,27.60
2022-11-10T14:30:53.655Z,28.76
2022-11-10T14:33:44.452Z,28.77
2022-11-10T14:36:33.002Z,28.49
2022-11-10T14:39:27.044Z,28.36
2022-11-10T14:42:21.469Z,28.44
2022-11-10T14:45:21.533Z,28.69
2022-11-10T14:48:20.293Z,28.63
2022-11-10T14:51:20.846Z,28.69
2022-11-10T14:54:14.882Z,29.13
2022-11-10T14:57:02.901Z,28.65
2022-11-10T14:59:52.228Z,28.90
2022-11-10T15:02:41.304Z,28.82
2022-11-10T15:05:32.808Z,28.63
2022-11-10T15:08:21.292Z,28.29
2022-11-10T15:11:29.675Z,28.60
2022-11-10T15:14:38.182Z,29.02
2022-11-10T15:17:47.144Z,29.27
2022-11-10T15:20:43.016Z,29.27
2022-11-10T15:23:42.098Z,29.89
2022-11-10T15:26:35.163Z,29.76
2022-11-10T15:29:25.023Z,29.81
2022-11-10T15:32:22.549Z,29.69
2022-11-10T15:35:28.032Z,29.99
2022-11-10T15:38:20.666Z,29.28
2022-11-10T15:41:13.736Z,29.64
2022-11-10T15:44:23.385Z,29.73
2022-11-10T15:47:14.523Z,30.16
2022-11-10T15:50:03.176Z,30.30
2022-11-10T15:52:51.565Z,30.01
2022-11-10T15:55:41.829Z,30.19
2022-11-10T15:58:31.583Z,30.12
2022-11-10T16:01:20.395Z,30.22
2022-11-10T16:04:14.672Z,30.01
2022-11-10T16:07:02.656Z,30.05
2022-11-10T16:09:51.344Z,30.08
2022-11-10T16:12:40.053Z,30.22
2022-11-10T16:15:28.609Z,29.76
2022-11-10T16:18:21.139Z,29.78
2022-11-10T16:21:20.091Z,30.37
2022-11-10T16:24:09.094Z,30.37
2022-11-10T16:26:58.248Z,30.17
2022-11-10T16:29:46.260Z,29.93
2022-11-10T16:32:34.556Z,29.85
2022-11-10T16:35:23.096Z,30.22
2022-11-10T16:38:17.215Z,29.96
2022-11-10T16:41:05.990Z,29.95
2022-11-10T16:43:54.724Z,29.81
2022-11-10T16:46:50.315Z,29.73
2022-11-10T16:49:45.063Z,30.39
2022-11-10T16:52:33.329Z,30.80
2022-11-10T16:55:21.780Z,30.30
2022-11-10T16:58:09.867Z,30.22
2022-11-10T17:01:01.616Z,30.43
2022-11-10T17:03:53.193Z,29.73
2022-11-10T17:06:41.524Z,30.26
2022-11-10T17:09:30.270Z,30.14
2022-11-10T17:12:19.096Z,30.96
2022-11-10T17:15:07.780Z,30.61
2022-11-10T17:17:59.810Z,30.20
2022-11-10T17:20:53.980Z,29.96
2022-11-10T17:23:43.303Z,29.92
2022-11-10T17:26:32.785Z,30.05
2022-11-10T17:29:23.120Z,30.16
2022-11-10T17:32:11.217Z,30.30
2022-11-10T17:34:59.235Z,30.41
2022-11-10T17:37:51.186Z,30.34
2022-11-10T17:40:39.800Z,30.20
2022-11-10T17:43:27.641Z,30.02
2022-11-10T17:46:16.438Z,29.81
2022-11-10T17:49:04.851Z,30.24
2022-11-10T17:51:53.270Z,29.89
2022-11-10T17:54:41.487Z,30.06
2022-11-10T17:57:29.695Z,29.82
2022-11-10T18:00:19.671Z,30.08
2022-11-10T18:03:11.038Z,30.23
2022-11-10T18:05:59.353Z,29.93
2022-11-10T18:08:47.989Z,29.72
2022-11-10T18:11:36.201Z,29.85
2022-11-10T18:14:24.562Z,29.18
2022-11-10T18:17:12.724Z,28.90
2022-11-10T18:20:00.975Z,28.92
2022-11-10T18:22:49.387Z,28.63
2022-11-10T18:25:37.631Z,28.52
2022-11-10T18:28:26.177Z,28.18
2022-11-10T18:31:16.168Z,28.25
2022-11-10T18:34:05.331Z,28.51
2022-11-10T18:36:53.813Z,28.48
2022-11-10T18:39:41.867Z,28.46
2022-11-10T18:42:30.096Z,28.01
2022-11-10T18:45:18.135Z,27.80
2022-11-10T18:48:06.888Z,27.30
2022-11-10T18:50:54.915Z,27.25
2022-11-10T18:53:43.252Z,27.10
2022-11-10T18:56:31.657Z,26.95
2022-11-10T18:59:19.961Z,26.80
2022-11-10T19:02:08.584Z,26.85
2022-11-10T19:04:56.808Z,26.48
2022-11-10T19:07:45.509Z,26.43
2022-11-10T19:10:33.851Z,26.04
2022-11-10T19:13:22.782Z,25.85
2022-11-10T19:16:14.632Z,26.22
2022-11-10T19:19:03.148Z,26.70
2022-11-10T19:21:51.783Z,26.65
2022-11-10T19:25:00.918Z,26.55
2022-11-10T19:27:48.287Z,26.26
2022-11-10T19:30:36.118Z,25.92
2022-11-10T19:33:24.681Z,25.62
2022-11-10T19:36:23.470Z,25.41
2022-11-10T19:39:12.267Z,25.06
2022-11-10T19:42:00.719Z,25.11
2022-11-10T19:44:49.012Z,25.64
2022-11-10T19:47:37.461Z,25.54
2022-11-10T19:50:26.015Z,24.87
2022-11-10T19:53:14.406Z,24.59
2022-11-10T19:56:09.433Z,24.51
2022-11-10T19:58:57.675Z,24.29
2022-11-10T20:01:46.622Z,24.32
2022-11-10T20:04:54.480Z,24.24
2022-11-10T20:08:04.200Z,23.91
2022-11-10T20:10:59.526Z,23.68
2022-11-10T20:13:51.938Z,23.54
2022-11-10T20:16:42.594Z,23.40
2022-11-10T20:19:31.206Z,23.33
2022-11-10T20:22:19.291Z,23.18
2022-11-10T20:25:07.833Z,23.10
2022-11-10T20:27:56.466Z,22.96
2022-11-10T20:30:45.990Z,22.91
2022-11-10T20:33:35.098Z,22.79
2022-11-10T20:36:31.473Z,22.65
2022-11-10T20:39:19.547Z,22.57
2022-11-10T20:42:07.831Z,22.54
2022-11-10T20:44:56.011Z,22.44
2022-11-10T20:47:44.138Z,22.41
2022-11-10T20:50:32.894Z,22.24
2022-11-10T20:53:21.573Z,22.14
2022-11-10T20:56:11.833Z,22.09
2022-11-10T20:59:00.332Z,21.99
2022-11-10T21:01:49.693Z,21.92
2022-11-10T21:04:42.816Z,21.75
2022-11-10T21:07:32.220Z,21.61
2022-11-10T21:10:20.631Z,21.51
2022-11-10T21:13:09.043Z,21.42
2022-11-10T21:15:59.627Z,21.30
2022-11-10T21:18:47.747Z,21.15
2022-11-10T21:21:35.927Z,21.04
2022-11-10T21:24:23.615Z,20.98
2022-11-10T21:27:13.871Z,20.86
2022-11-10T21:30:01.962Z,20.74
2022-11-10T21:32:50.524Z,20.56
2022-11-10T21:35:39.003Z,20.36
2022-11-10T21:38:27.355Z,20.33
2022-11-10T21:41:15.800Z,20.29
2022-11-10T21:44:04.211Z,20.22
2022-11-10T21:46:52.856Z,20.15
2022-11-10T21:49:41.350Z,20.04
2022-11-10T21:52:35.786Z,19.99
2022-11-10T21:55:24.379Z,19.92
2022-11-10T21:58:13.137Z,19.74
2022-11-10T22:01:08.628Z,19.51
2022-11-10T22:03:57.272Z,19.40
2022-11-10T22:07:03.549Z,19.23
2022-11-10T22:10:11.007Z,19.10
2022-11-10T22:13:17.300Z,18.99
2022-11-10T22:16:45.929Z,19.12
2022-11-10T22:19:35.530Z,19.15
2022-11-10T22:22:24.548Z,19.06
2022-11-10T22:25:12.786Z,19.16
2022-11-10T22:28:00.676Z,19.20
2022-11-10T22:30:49.199Z,19.18
2022-11-10T22:33:39.716Z,19.18
2022-11-10T22:36:28.234Z,19.13
2022-11-10T22:39:16.246Z,19.09
2022-11-10T22:42:22.607Z,19.08
2022-11-10T22:45:11.168Z,19.05
2022-11-10T22:48:17.231Z,19.13
2022-11-10T22:51:05.911Z,19.02
2022-11-10T22:53:54.595Z,18.98
2022-11-10T22:56:43.415Z,18.99
2022-11-10T22:59:31.931Z,19.05
2022-11-10T23:02:20.738Z,19.09
2022-11-10T23:05:09.336Z,18.94
2022-11-10T23:07:57.878Z,18.72
2022-11-10T23:10:46.233Z,18.82
2022-11-10T23:13:37.337Z,18.68
2022-11-10T23:16:33.392Z,18.61
2022-11-10T23:19:21.626Z,18.57
2022-11-10T23:22:09.981Z,18.60
2022-11-10T23:24:57.733Z,18.61
2022-11-10T23:27:46.390Z,18.57
2022-11-10T23:30:35.422Z,18.58
2022-11-10T23:33:26.580Z,18.60
2022-11-10T23:36:19.622Z,18.61
2022-11-10T23:39:07.883Z,18.58
2022-11-10T23:41:56.382Z,18.55
2022-11-10T23:44:44.414Z,18.50
2022-11-10T23:47:33.700Z,18.41
2022-11-10T23:50:22.323Z,18.45
2022-11-10T23:53:10.463Z,18.41
2022-11-10T23:56:02.208Z,18.44
2022-11-10T23:58:50.141Z,18.44
