createdAt,value
2023-03-05T00:12:17.771Z,36.95
2023-03-05T00:24:58.794Z,17.00
2023-03-05T00:25:58.645Z,37.72
2023-03-05T00:26:58.399Z,37.67
2023-03-05T00:27:58.375Z,39.84
2023-03-05T00:30:18.507Z,38.23
2023-03-05T00:32:46.785Z,13.76
2023-03-05T00:33:46.431Z,37.83
2023-03-05T00:41:35.233Z,20.24
2023-03-05T00:42:34.884Z,38.77
2023-03-05T00:43:35.359Z,39.95
2023-03-05T00:44:34.726Z,39.43
2023-03-05T01:16:34.483Z,36.51
2023-03-05T01:21:10.535Z,37.23
2023-03-05T02:02:31.179Z,38.32
2023-03-05T02:03:34.575Z,38.38
2023-03-05T02:04:34.450Z,40.19
2023-03-05T02:05:34.412Z,38.76
2023-03-05T02:06:34.420Z,40.18
2023-03-05T02:07:34.377Z,37.83
2023-03-05T02:08:34.441Z,39.31
2023-03-05T02:09:49.873Z,37.86
2023-03-05T02:10:34.420Z,39.13
2023-03-05T02:11:34.514Z,38.75
2023-03-05T02:12:34.346Z,38.58
2023-03-05T02:40:36.972Z,42.56
2023-03-05T02:53:26.592Z,38.35
2023-03-05T02:54:26.729Z,42.09
2023-03-05T02:55:26.556Z,38.49
2023-03-05T02:56:26.549Z,40.30
2023-03-05T02:57:26.520Z,41.08
2023-03-05T02:58:26.548Z,40.95
2023-03-05T02:59:26.540Z,39.07
2023-03-05T03:00:26.484Z,39.49
2023-03-05T03:01:26.499Z,40.62
2023-03-05T03:02:26.516Z,40.37
2023-03-05T03:03:26.543Z,40.53
2023-03-05T03:04:26.500Z,40.79
2023-03-05T03:05:26.434Z,40.77
2023-03-05T03:06:26.435Z,38.39
2023-03-05T03:07:26.472Z,39.56
2023-03-05T03:08:26.427Z,39.73
2023-03-05T03:12:26.418Z,39.57
2023-03-05T07:04:47.493Z,45.13
2023-03-05T07:05:47.507Z,45.62
2023-03-05T07:06:47.514Z,46.92
2023-03-05T07:07:47.486Z,47.00
2023-03-05T07:08:47.546Z,48.75
2023-03-05T07:09:47.425Z,45.85
2023-03-05T07:10:47.438Z,45.69
2023-03-05T07:11:47.421Z,43.74
2023-03-05T07:12:47.384Z,43.88
2023-03-05T07:13:47.452Z,45.27
2023-03-05T07:14:47.394Z,44.54
2023-03-05T07:15:47.375Z,44.14
2023-03-05T07:16:47.373Z,45.78
2023-03-05T07:17:47.394Z,42.98
2023-03-05T07:18:47.350Z,44.36
2023-03-05T07:19:47.358Z,44.72
2023-03-05T07:24:07.426Z,44.32
2023-03-05T07:25:07.369Z,44.27
2023-03-05T07:26:07.330Z,43.85
2023-03-05T07:28:07.328Z,46.85
2023-03-05T07:29:07.525Z,43.48
2023-03-05T07:30:07.310Z,44.69
2023-03-05T07:31:07.350Z,43.47
2023-03-05T07:32:07.309Z,44.50
2023-03-05T07:33:07.236Z,44.01
2023-03-05T07:34:07.248Z,42.45
2023-03-05T07:35:07.245Z,43.29
2023-03-05T07:36:07.249Z,43.43
2023-03-05T07:37:07.252Z,45.59
2023-03-05T07:38:07.197Z,43.62
2023-03-05T07:39:07.261Z,42.47
2023-03-05T07:43:47.656Z,42.78
2023-03-05T07:44:47.204Z,46.54
2023-03-05T07:48:09.613Z,37.48
2023-03-05T07:49:07.292Z,46.14
2023-03-05T07:50:05.893Z,45.70
2023-03-05T08:28:34.439Z,43.18
2023-03-05T08:33:35.259Z,44.40
2023-03-05T08:34:33.372Z,44.37
2023-03-05T08:35:33.607Z,42.65
2023-03-05T08:36:33.333Z,44.30
2023-03-05T08:37:33.341Z,42.33
2023-03-05T08:38:33.296Z,41.10
2023-03-05T08:39:33.296Z,42.25
2023-03-05T08:40:33.296Z,43.63
2023-03-05T08:41:33.354Z,44.10
2023-03-05T11:07:15.127Z,17.91
2023-03-05T11:08:14.875Z,17.43
2023-03-05T11:09:15.129Z,18.77
2023-03-05T11:10:14.893Z,17.03
2023-03-05T11:11:14.776Z,17.17
2023-03-05T11:12:14.720Z,19.07
2023-03-05T11:13:14.789Z,18.91
2023-03-05T11:14:14.730Z,18.04
2023-03-05T11:15:14.727Z,17.57
2023-03-05T11:16:14.732Z,18.25
2023-03-05T11:17:14.694Z,18.45
2023-03-05T11:18:14.671Z,18.92
2023-03-05T11:19:14.671Z,19.08
2023-03-05T11:20:14.656Z,19.18
2023-03-05T11:21:14.669Z,18.87
2023-03-05T11:22:14.646Z,18.51
2023-03-05T11:23:14.657Z,18.65
2023-03-05T11:24:14.622Z,19.96
2023-03-05T11:25:14.611Z,19.21
2023-03-05T11:26:14.614Z,19.23
2023-03-05T11:32:15.790Z,19.95
2023-03-05T11:33:15.763Z,19.36
2023-03-05T11:34:15.597Z,20.44
2023-03-05T11:35:15.558Z,20.80
2023-03-05T11:46:35.085Z,20.71
2023-03-05T12:03:14.243Z,18.65
2023-03-05T12:04:14.113Z,20.19
2023-03-05T12:05:13.767Z,16.83
2023-03-05T12:06:13.699Z,18.75
2023-03-05T12:07:13.652Z,19.01
2023-03-05T12:08:13.728Z,19.90
2023-03-05T12:09:13.709Z,19.97
2023-03-05T12:10:13.695Z,19.20
2023-03-05T12:11:13.701Z,18.77
2023-03-05T12:12:13.878Z,17.63
2023-03-05T12:13:13.657Z,19.09
2023-03-05T12:14:13.622Z,19.00
2023-03-05T12:15:13.671Z,18.04
2023-03-05T12:16:13.719Z,18.33
2023-03-05T12:17:13.624Z,18.41
2023-03-05T12:18:13.665Z,18.30
2023-03-05T12:19:13.647Z,19.21
2023-03-05T12:20:13.618Z,17.86
2023-03-05T12:21:13.602Z,17.65
2023-03-05T12:22:13.557Z,17.24
2023-03-05T12:23:13.584Z,17.90
2023-03-05T12:24:13.759Z,17.59
2023-03-05T12:25:13.671Z,17.87
2023-03-05T12:26:13.891Z,17.04
2023-03-05T12:35:44.065Z,11.33
2023-03-05T12:51:20.504Z,21.22
2023-03-05T12:52:22.293Z,20.66
2023-03-05T12:53:20.871Z,19.58
2023-03-05T13:08:16.175Z,16.19
2023-03-05T13:36:22.225Z,21.98
2023-03-05T13:38:25.700Z,22.14
2023-03-05T13:41:44.764Z,24.67
2023-03-05T13:42:44.845Z,20.86
2023-03-05T13:43:44.760Z,20.05
2023-03-05T13:44:44.918Z,21.11
2023-03-05T13:45:44.720Z,20.31
2023-03-05T13:46:44.632Z,21.31
2023-03-05T13:47:44.642Z,21.64
2023-03-05T13:48:44.605Z,21.57
2023-03-05T13:49:44.601Z,20.58
2023-03-05T13:50:44.706Z,21.89
2023-03-05T13:51:44.631Z,21.34
2023-03-05T13:52:44.591Z,23.59
2023-03-05T13:53:44.632Z,20.93
2023-03-05T13:54:44.577Z,21.91
2023-03-05T13:55:44.589Z,21.64
2023-03-05T13:56:44.539Z,21.05
2023-03-05T13:57:44.621Z,19.53
2023-03-05T13:58:44.573Z,19.97
2023-03-05T13:59:44.729Z,20.07
2023-03-05T14:00:44.557Z,18.78
2023-03-05T14:01:44.521Z,21.48
2023-03-05T14:25:23.561Z,18.65
2023-03-05T14:26:23.683Z,19.16
2023-03-05T14:27:23.202Z,19.72
2023-03-05T14:28:23.257Z,19.66
2023-03-05T14:29:23.184Z,18.78
2023-03-05T14:30:23.202Z,19.88
2023-03-05T14:31:23.278Z,19.36
2023-03-05T14:32:23.212Z,19.75
2023-03-05T14:33:23.428Z,20.13
2023-03-05T14:34:23.546Z,18.78
2023-03-05T14:35:23.205Z,19.34
2023-03-05T14:36:23.168Z,19.25
2023-03-05T14:37:23.154Z,16.95
2023-03-05T14:38:23.326Z,18.69
2023-03-05T14:39:23.124Z,18.86
2023-03-05T14:40:23.122Z,20.41
2023-03-05T14:41:23.192Z,19.29
2023-03-05T14:42:23.128Z,18.56
2023-03-05T14:43:23.124Z,17.67
2023-03-05T14:44:23.087Z,18.97
2023-03-05T14:45:23.115Z,18.80
2023-03-05T14:46:23.116Z,18.81
2023-03-05T14:47:23.072Z,18.02
2023-03-05T14:48:23.077Z,18.91
2023-03-05T14:49:23.064Z,18.47
2023-03-05T14:50:23.102Z,18.37
2023-03-05T14:51:23.056Z,17.99
2023-03-05T14:52:23.012Z,18.68
2023-03-05T14:53:23.412Z,18.07
2023-03-05T14:54:23.023Z,18.77
2023-03-05T14:55:23.038Z,19.43
2023-03-05T14:56:22.993Z,18.62
2023-03-05T14:57:22.989Z,19.95
2023-03-05T14:58:23.031Z,18.11
2023-03-05T15:00:43.052Z,18.27
2023-03-05T15:01:43.304Z,20.15
2023-03-05T15:02:43.067Z,19.22
2023-03-05T15:03:42.934Z,20.10
2023-03-05T15:04:42.962Z,17.70
2023-03-05T15:05:43.259Z,18.40
2023-03-05T15:06:43.243Z,19.43
2023-03-05T15:07:43.323Z,19.67
2023-03-05T15:08:42.936Z,18.80
2023-03-05T15:09:42.865Z,19.33
2023-03-05T15:10:42.953Z,17.70
2023-03-05T15:11:42.860Z,18.43
2023-03-05T15:12:42.836Z,18.86
2023-03-05T15:13:42.833Z,19.09
2023-03-05T15:14:42.979Z,19.20
2023-03-05T15:15:42.854Z,16.82
2023-03-05T15:16:42.825Z,19.30
2023-03-05T15:17:42.810Z,18.53
2023-03-05T15:18:42.874Z,16.61
2023-03-05T15:19:42.875Z,19.51
2023-03-05T15:20:42.782Z,19.08
2023-03-05T15:21:42.864Z,17.94
2023-03-05T15:22:42.892Z,18.87
2023-03-05T15:23:42.892Z,17.19
2023-03-05T15:24:42.946Z,18.89
2023-03-05T15:25:42.997Z,18.75
2023-03-05T15:26:43.105Z,18.11
2023-03-05T15:27:43.094Z,18.88
2023-03-05T15:28:43.144Z,17.52
2023-03-05T15:29:43.142Z,18.74
2023-03-05T15:30:43.181Z,20.24
2023-03-05T15:31:43.212Z,16.79
2023-03-05T15:32:43.265Z,16.94
2023-03-05T15:33:43.370Z,17.11
2023-03-05T15:34:43.311Z,18.43
2023-03-05T15:35:43.329Z,17.41
2023-03-05T15:36:43.389Z,18.22
2023-03-05T15:40:22.911Z,17.00
2023-03-05T15:41:23.134Z,17.28
2023-03-05T15:42:22.790Z,18.17
2023-03-05T15:43:22.823Z,16.53
2023-03-05T15:44:22.834Z,16.97
2023-03-05T15:45:22.806Z,16.35
2023-03-05T15:46:22.870Z,19.30
2023-03-05T15:47:22.813Z,16.99
2023-03-05T15:48:22.766Z,17.71
2023-03-05T15:49:22.792Z,17.28
2023-03-05T15:50:22.747Z,16.82
2023-03-05T15:51:22.772Z,17.21
2023-03-05T15:52:22.755Z,17.24
2023-03-05T15:53:23.145Z,18.14
2023-03-05T15:54:22.736Z,17.09
2023-03-05T15:55:22.721Z,16.63
2023-03-05T15:56:22.699Z,16.86
2023-03-05T15:57:22.707Z,16.96
2023-03-05T15:58:22.737Z,17.09
2023-03-05T15:59:22.682Z,17.75
2023-03-05T16:00:23.809Z,16.26
2023-03-05T16:01:22.689Z,17.22
2023-03-05T16:02:22.674Z,17.62
2023-03-05T16:03:22.665Z,17.55
2023-03-05T16:04:22.683Z,16.10
2023-03-05T16:05:22.688Z,16.42
2023-03-05T16:06:22.764Z,17.42
2023-03-05T16:07:23.802Z,16.27
2023-03-05T16:08:22.658Z,16.81
2023-03-05T16:09:22.668Z,16.29
2023-03-05T16:10:22.616Z,15.90
2023-03-05T16:11:22.688Z,17.20
2023-03-05T16:12:22.820Z,17.03
2023-03-05T16:13:22.653Z,16.97
2023-03-05T16:14:22.696Z,16.75
2023-03-05T16:15:22.611Z,16.60
2023-03-05T16:16:22.630Z,17.20
2023-03-05T16:17:22.572Z,16.66
2023-03-05T16:18:22.597Z,14.99
2023-03-05T16:19:22.594Z,16.36
2023-03-05T16:20:22.577Z,16.67
2023-03-05T16:21:22.534Z,15.81
2023-03-05T16:22:22.538Z,16.08
2023-03-05T16:23:22.649Z,15.55
2023-03-05T16:24:22.563Z,16.39
2023-03-05T16:25:22.538Z,15.26
2023-03-05T16:26:22.547Z,15.94
2023-03-05T16:27:22.532Z,15.70
2023-03-05T16:28:22.654Z,15.08
2023-03-05T16:29:22.487Z,16.77
2023-03-05T16:30:22.510Z,16.99
2023-03-05T16:31:22.492Z,14.55
2023-03-05T16:32:22.522Z,16.22
2023-03-05T16:33:22.485Z,16.35
2023-03-05T16:34:22.477Z,16.12
2023-03-05T16:35:22.548Z,16.88
2023-03-05T16:36:22.551Z,16.80
2023-03-05T16:37:22.537Z,16.52
2023-03-05T16:38:22.578Z,16.10
2023-03-05T16:39:22.600Z,17.47
2023-03-05T16:40:22.702Z,17.29
2023-03-05T16:41:24.164Z,17.42
2023-03-05T16:42:22.746Z,15.67
2023-03-05T16:43:22.851Z,17.09
2023-03-05T16:44:23.668Z,17.59
2023-03-05T16:59:29.907Z,28.08
2023-03-05T17:01:50.118Z,15.81
2023-03-05T17:05:29.099Z,16.62
2023-03-05T17:06:29.190Z,16.77
2023-03-05T17:07:29.001Z,16.66
2023-03-05T17:08:28.994Z,17.34
2023-03-05T17:09:28.970Z,16.48
2023-03-05T17:10:28.962Z,16.58
2023-03-05T17:11:28.980Z,15.82
2023-03-05T17:12:28.966Z,15.54
2023-03-05T17:15:30.413Z,13.79
2023-03-05T17:16:30.815Z,15.58
2023-03-05T17:17:35.380Z,16.09
2023-03-05T17:18:31.309Z,16.20
2023-03-05T17:20:50.284Z,16.99
2023-03-05T17:21:50.087Z,16.13
2023-03-05T17:22:50.119Z,18.11
2023-03-05T17:29:30.062Z,16.88
2023-03-05T17:30:29.853Z,17.69
2023-03-05T17:31:29.809Z,17.22
2023-03-05T17:32:30.678Z,17.14
2023-03-05T17:33:29.848Z,17.39
2023-03-05T17:34:36.153Z,17.35
2023-03-05T17:35:30.948Z,17.11
2023-03-05T17:37:50.561Z,19.49
2023-03-05T20:47:27.067Z,34.22
2023-03-05T20:50:01.827Z,19.55
2023-03-05T20:53:09.304Z,18.73
2023-03-05T20:59:10.119Z,35.18
2023-03-05T21:16:40.070Z,24.48
2023-03-05T21:17:39.975Z,26.09
2023-03-05T21:20:00.415Z,24.16
2023-03-05T21:21:00.163Z,23.94
2023-03-05T21:22:00.297Z,23.02
2023-03-05T21:23:00.110Z,23.81
2023-03-05T22:25:06.027Z,25.43
2023-03-05T22:27:30.923Z,29.32
2023-03-05T22:31:09.947Z,25.99
2023-03-05T22:32:10.363Z,22.90
2023-03-05T22:33:09.760Z,25.18
2023-03-05T22:34:10.004Z,22.99
2023-03-05T22:35:09.828Z,23.71
2023-03-05T22:36:09.866Z,24.19
2023-03-05T22:37:10.065Z,24.33
2023-03-05T22:39:29.721Z,23.47
2023-03-05T22:40:29.764Z,24.37
2023-03-05T22:41:33.737Z,24.40
2023-03-05T22:42:30.520Z,22.84
