createdAt,value
2019-05-29T00:02:04.058Z,91.18
2019-05-29T00:04:31.049Z,91.81
2019-05-29T00:06:58.124Z,92.27
2019-05-29T00:09:24.963Z,91.83
2019-05-29T00:11:51.940Z,92.41
2019-05-29T00:14:26.907Z,91.63
2019-05-29T00:16:47.773Z,90.89
2019-05-29T00:19:14.656Z,89.47
2019-05-29T00:21:41.875Z,89.48
2019-05-29T00:24:08.917Z,88.94
2019-05-29T00:26:37.300Z,87.40
2019-05-29T00:29:04.075Z,87.62
2019-05-29T00:31:32.160Z,87.88
2019-05-29T00:33:58.926Z,87.35
2019-05-29T00:36:26.183Z,87.56
2019-05-29T00:38:53.389Z,87.65
2019-05-29T00:41:20.099Z,87.59
2019-05-29T00:43:47.183Z,87.58
2019-05-29T00:46:13.735Z,87.93
2019-05-29T00:48:40.659Z,87.92
2019-05-29T00:51:07.350Z,86.71
2019-05-29T00:53:34.213Z,86.64
2019-05-29T00:56:01.227Z,84.68
2019-05-29T00:58:27.992Z,85.23
2019-05-29T01:00:54.643Z,84.66
2019-05-29T01:03:21.589Z,84.89
2019-05-29T01:05:48.579Z,84.50
2019-05-29T01:08:16.475Z,84.52
2019-05-29T01:10:43.553Z,83.17
2019-05-29T01:13:11.007Z,83.56
2019-05-29T01:15:37.986Z,84.12
2019-05-29T01:18:04.803Z,83.85
2019-05-29T01:20:31.628Z,83.01
2019-05-29T01:22:58.881Z,83.94
2019-05-29T01:25:26.404Z,84.06
2019-05-29T01:27:53.787Z,83.45
2019-05-29T01:30:23.414Z,84.03
2019-05-29T01:32:51.024Z,83.43
2019-05-29T01:35:18.499Z,83.98
2019-05-29T01:37:46.166Z,83.41
2019-05-29T01:40:20.960Z,83.90
2019-05-29T01:42:43.522Z,84.49
2019-05-29T01:45:11.374Z,84.45
2019-05-29T01:47:38.989Z,83.97
2019-05-29T01:50:06.780Z,84.79
2019-05-29T01:52:35.254Z,84.67
2019-05-29T01:55:02.941Z,83.75
2019-05-29T01:57:30.405Z,84.33
2019-05-29T01:59:57.987Z,84.39
2019-05-29T02:02:25.312Z,83.60
2019-05-29T02:04:52.972Z,84.15
2019-05-29T02:07:20.395Z,83.60
2019-05-29T02:09:48.066Z,83.99
2019-05-29T02:12:16.262Z,85.16
2019-05-29T02:14:43.955Z,85.24
2019-05-29T02:17:11.632Z,84.94
2019-05-29T02:19:40.310Z,85.01
2019-05-29T02:22:07.848Z,84.84
2019-05-29T02:24:35.237Z,85.58
2019-05-29T02:27:02.431Z,85.22
2019-05-29T02:29:29.660Z,84.65
2019-05-29T02:31:57.589Z,84.46
2019-05-29T02:34:27.293Z,84.67
2019-05-29T02:36:54.419Z,84.82
2019-05-29T02:39:23.094Z,84.50
2019-05-29T02:41:51.299Z,84.50
2019-05-29T02:44:19.266Z,84.61
2019-05-29T02:46:46.473Z,84.85
2019-05-29T02:49:14.183Z,85.01
2019-05-29T02:51:41.449Z,84.25
2019-05-29T02:54:09.948Z,84.33
2019-05-29T02:56:37.466Z,84.32
2019-05-29T02:59:04.740Z,83.95
2019-05-29T03:01:32.450Z,84.45
2019-05-29T03:04:00.078Z,84.45
2019-05-29T03:06:28.157Z,84.17
2019-05-29T03:08:55.716Z,82.81
2019-05-29T03:11:25.034Z,83.91
2019-05-29T03:13:52.596Z,83.26
2019-05-29T03:16:19.889Z,83.32
2019-05-29T03:18:47.117Z,83.22
2019-05-29T03:21:14.753Z,83.70
2019-05-29T03:23:42.299Z,82.75
2019-05-29T03:26:09.775Z,82.72
2019-05-29T03:28:38.344Z,82.96
2019-05-29T03:31:06.124Z,82.81
2019-05-29T03:33:40.815Z,82.29
2019-05-29T03:36:03.571Z,82.68
2019-05-29T03:38:32.752Z,83.10
2019-05-29T03:41:00.551Z,82.70
2019-05-29T03:43:28.737Z,82.22
2019-05-29T03:45:57.039Z,82.77
2019-05-29T03:48:25.975Z,83.30
2019-05-29T03:50:54.161Z,82.64
2019-05-29T03:53:21.726Z,82.60
2019-05-29T03:55:49.393Z,81.43
2019-05-29T03:58:17.175Z,81.67
2019-05-29T04:00:46.290Z,81.46
2019-05-29T04:03:14.143Z,81.79
2019-05-29T04:05:41.884Z,82.28
2019-05-29T04:08:09.209Z,82.03
2019-05-29T04:10:39.592Z,81.33
2019-05-29T04:13:07.305Z,81.20
2019-05-29T04:15:36.511Z,81.81
2019-05-29T04:18:05.635Z,81.23
2019-05-29T04:20:38.427Z,81.86
2019-05-29T04:23:06.855Z,81.11
2019-05-29T04:25:40.568Z,81.22
2019-05-29T04:28:06.980Z,80.89
2019-05-29T04:30:36.310Z,80.75
2019-05-29T04:33:04.330Z,80.87
2019-05-29T04:35:32.575Z,80.90
2019-05-29T04:38:00.292Z,80.86
2019-05-29T04:40:28.633Z,80.50
2019-05-29T04:42:56.489Z,80.14
2019-05-29T04:45:23.656Z,79.37
2019-05-29T04:47:51.113Z,79.72
2019-05-29T04:50:18.434Z,79.11
2019-05-29T04:52:45.738Z,77.58
2019-05-29T04:55:13.367Z,76.59
2019-05-29T04:57:40.790Z,75.80
2019-05-29T05:00:08.620Z,75.88
2019-05-29T05:02:37.270Z,75.35
2019-05-29T05:05:05.004Z,76.23
2019-05-29T05:07:33.204Z,74.81
2019-05-29T05:10:00.792Z,69.43
2019-05-29T05:12:29.494Z,69.43
2019-05-29T05:14:57.405Z,66.27
2019-05-29T05:17:26.496Z,65.14
2019-05-29T05:19:55.462Z,63.61
2019-05-29T05:22:22.827Z,65.44
2019-05-29T05:24:50.029Z,62.07
2019-05-29T05:27:17.419Z,60.05
2019-05-29T05:29:44.619Z,60.98
2019-05-29T05:32:11.944Z,63.84
2019-05-29T05:34:39.085Z,66.11
2019-05-29T05:37:06.316Z,69.10
2019-05-29T05:39:35.154Z,68.15
2019-05-29T05:42:02.662Z,69.28
2019-05-29T05:44:30.751Z,69.94
2019-05-29T05:46:58.131Z,69.99
2019-05-29T05:49:25.392Z,69.67
2019-05-29T05:51:52.801Z,69.34
2019-05-29T05:54:20.016Z,69.34
2019-05-29T05:56:47.514Z,68.60
2019-05-29T05:59:15.751Z,69.83
2019-05-29T06:01:43.014Z,69.32
2019-05-29T06:04:10.252Z,72.06
2019-05-29T06:06:38.092Z,70.00
2019-05-29T06:09:07.020Z,70.00
2019-05-29T06:11:34.413Z,70.38
2019-05-29T06:14:02.064Z,70.38
2019-05-29T06:16:29.528Z,69.37
2019-05-29T06:18:57.281Z,69.15
2019-05-29T06:21:24.879Z,69.82
2019-05-29T06:23:52.189Z,68.92
2019-05-29T06:26:20.142Z,68.58
2019-05-29T06:28:47.560Z,68.58
2019-05-29T06:31:14.769Z,66.97
2019-05-29T06:33:41.990Z,66.48
2019-05-29T06:36:09.397Z,66.17
2019-05-29T06:38:37.610Z,67.13
2019-05-29T06:41:05.104Z,65.11
2019-05-29T06:43:32.179Z,64.46
2019-05-29T06:45:59.624Z,64.81
2019-05-29T06:48:41.688Z,65.86
2019-05-29T06:50:57.567Z,61.14
2019-05-29T06:53:25.335Z,62.53
2019-05-29T06:55:55.048Z,61.18
2019-05-29T06:58:22.307Z,61.01
2019-05-29T07:00:49.815Z,58.13
2019-05-29T07:03:18.450Z,60.64
2019-05-29T07:05:50.811Z,59.54
2019-05-29T07:08:20.899Z,60.95
2019-05-29T07:10:44.623Z,58.95
2019-05-29T07:13:12.308Z,59.64
2019-05-29T07:15:40.767Z,61.20
2019-05-29T07:18:08.191Z,59.08
2019-05-29T07:20:36.523Z,57.03
2019-05-29T07:23:03.932Z,58.79
2019-05-29T07:25:31.227Z,55.84
2019-05-29T07:27:58.617Z,58.49
2019-05-29T07:30:26.214Z,57.80
2019-05-29T07:32:58.734Z,56.55
2019-05-29T07:35:23.064Z,58.41
2019-05-29T07:37:50.426Z,57.77
2019-05-29T07:40:18.062Z,55.87
2019-05-29T07:42:51.009Z,54.79
2019-05-29T07:45:14.805Z,53.85
2019-05-29T07:47:42.801Z,55.31
2019-05-29T07:50:11.935Z,56.28
2019-05-29T07:52:40.816Z,52.28
2019-05-29T07:55:08.572Z,51.96
2019-05-29T07:57:35.884Z,50.96
2019-05-29T08:00:04.562Z,49.34
2019-05-29T08:02:32.326Z,48.67
2019-05-29T08:04:59.648Z,51.80
2019-05-29T08:07:26.851Z,50.00
2019-05-29T08:09:54.665Z,51.05
2019-05-29T08:12:22.648Z,53.45
2019-05-29T08:14:50.368Z,49.08
2019-05-29T08:17:18.059Z,47.89
2019-05-29T08:19:59.343Z,48.47
2019-05-29T08:22:14.888Z,49.82
2019-05-29T08:24:42.727Z,49.45
2019-05-29T08:27:10.227Z,49.71
2019-05-29T08:29:37.999Z,53.24
2019-05-29T08:32:05.498Z,53.40
2019-05-29T08:34:32.848Z,53.73
2019-05-29T08:37:07.100Z,49.54
2019-05-29T08:39:36.153Z,52.39
2019-05-29T08:42:21.394Z,52.43
2019-05-29T08:44:28.058Z,51.16
2019-05-29T08:47:08.530Z,52.91
2019-05-29T08:49:26.866Z,55.06
2019-05-29T08:52:10.470Z,50.49
2019-05-29T08:54:24.442Z,49.75
2019-05-29T08:56:52.539Z,52.44
2019-05-29T08:59:22.145Z,48.91
2019-05-29T09:01:51.197Z,49.36
2019-05-29T09:04:19.047Z,46.88
2019-05-29T09:06:47.069Z,48.55
2019-05-29T09:09:14.698Z,48.49
2019-05-29T09:11:43.020Z,49.32
2019-05-29T09:14:10.462Z,49.78
2019-05-29T09:16:38.075Z,50.11
2019-05-29T09:19:05.948Z,47.83
2019-05-29T09:21:33.511Z,47.85
2019-05-29T09:24:00.858Z,46.54
2019-05-29T09:26:30.007Z,44.63
2019-05-29T09:28:57.541Z,45.32
2019-05-29T09:31:24.844Z,48.49
2019-05-29T09:33:52.126Z,49.66
2019-05-29T09:36:20.697Z,48.81
2019-05-29T09:38:48.300Z,45.13
2019-05-29T09:41:16.191Z,40.55
2019-05-29T09:43:58.147Z,41.97
2019-05-29T09:46:13.712Z,41.43
2019-05-29T09:48:49.602Z,44.18
2019-05-29T09:51:20.708Z,45.45
2019-05-29T09:53:40.019Z,44.17
2019-05-29T09:56:07.343Z,46.92
2019-05-29T09:58:34.785Z,46.84
2019-05-29T10:01:18.358Z,47.16
2019-05-29T10:03:31.540Z,49.02
2019-05-29T10:05:59.575Z,48.51
2019-05-29T10:08:28.000Z,42.95
2019-05-29T10:11:02.619Z,42.38
2019-05-29T10:13:25.577Z,44.52
2019-05-29T10:15:54.278Z,39.73
2019-05-29T10:18:31.917Z,40.79
2019-05-29T10:20:52.635Z,41.64
2019-05-29T10:23:20.288Z,42.38
2019-05-29T10:25:49.025Z,41.42
2019-05-29T10:28:17.464Z,44.65
2019-05-29T10:30:46.176Z,43.54
2019-05-29T10:33:13.774Z,43.25
2019-05-29T10:35:42.578Z,42.31
2019-05-29T10:38:09.971Z,42.40
2019-05-29T10:40:37.263Z,38.97
2019-05-29T10:43:04.710Z,37.50
2019-05-29T10:45:32.055Z,40.75
2019-05-29T10:47:59.512Z,41.34
2019-05-29T10:50:26.811Z,41.17
2019-05-29T10:52:54.284Z,40.50
2019-05-29T10:55:22.841Z,36.81
2019-05-29T10:57:50.753Z,36.98
2019-05-29T11:00:19.702Z,39.69
2019-05-29T11:02:48.152Z,41.03
2019-05-29T11:05:16.679Z,40.37
2019-05-29T11:07:45.722Z,41.63
2019-05-29T11:10:14.114Z,43.43
2019-05-29T11:12:41.862Z,40.04
2019-05-29T11:15:20.618Z,37.44
2019-05-29T11:17:40.705Z,37.27
2019-05-29T11:20:09.026Z,38.90
2019-05-29T11:22:36.721Z,38.04
2019-05-29T11:25:21.592Z,38.01
2019-05-29T11:27:37.631Z,37.80
2019-05-29T11:30:05.495Z,34.44
2019-05-29T11:32:33.255Z,38.55
2019-05-29T11:35:02.369Z,40.14
2019-05-29T11:37:30.032Z,37.59
2019-05-29T11:39:59.352Z,38.62
2019-05-29T11:42:28.299Z,38.02
2019-05-29T11:44:59.444Z,38.35
2019-05-29T11:47:26.978Z,37.71
2019-05-29T11:49:55.160Z,34.79
2019-05-29T11:52:25.146Z,36.09
2019-05-29T11:54:56.547Z,37.92
2019-05-29T11:57:23.228Z,36.49
2019-05-29T11:59:51.835Z,33.97
2019-05-29T12:02:20.696Z,36.22
2019-05-29T12:04:48.212Z,36.48
2019-05-29T12:07:15.629Z,36.27
2019-05-29T12:09:43.122Z,36.80
2019-05-29T12:12:10.138Z,32.99
2019-05-29T12:14:58.139Z,34.88
2019-05-29T12:17:07.342Z,34.49
2019-05-29T12:19:36.173Z,33.52
2019-05-29T12:22:03.929Z,32.85
2019-05-29T12:24:31.442Z,31.37
2019-05-29T12:26:58.706Z,30.86
2019-05-29T12:29:27.089Z,31.61
2019-05-29T12:31:54.934Z,30.78
2019-05-29T12:34:22.422Z,32.54
2019-05-29T12:36:49.807Z,29.58
2019-05-29T12:39:17.060Z,28.42
2019-05-29T12:41:44.413Z,30.17
2019-05-29T12:44:12.309Z,29.19
2019-05-29T12:46:40.661Z,33.01
2019-05-29T12:49:08.920Z,31.23
2019-05-29T12:51:36.859Z,30.20
2019-05-29T12:54:05.159Z,29.82
2019-05-29T12:56:33.589Z,29.94
2019-05-29T12:59:02.546Z,29.74
2019-05-29T13:01:30.667Z,29.31
2019-05-29T13:03:58.681Z,30.08
2019-05-29T13:06:26.536Z,29.58
2019-05-29T13:11:21.974Z,31.87
2019-05-29T13:13:49.439Z,33.40
2019-05-29T13:16:16.613Z,35.57
2019-05-29T13:18:43.287Z,35.04
2019-05-29T13:21:10.299Z,34.62
2019-05-29T13:23:45.054Z,34.23
2019-05-29T13:26:06.120Z,37.55
2019-05-29T13:28:33.059Z,36.75
2019-05-29T13:30:59.865Z,36.02
2019-05-29T13:33:26.847Z,37.76
2019-05-29T13:35:56.430Z,35.19
2019-05-29T13:38:23.000Z,38.30
2019-05-29T13:40:50.042Z,38.17
2019-05-29T13:43:16.807Z,38.28
2019-05-29T13:45:44.039Z,37.31
2019-05-29T13:48:11.598Z,38.10
2019-05-29T13:50:38.446Z,37.86
2019-05-29T13:53:07.607Z,38.23
2019-05-29T13:55:35.128Z,37.61
2019-05-29T13:58:03.682Z,38.29
2019-05-29T14:00:34.175Z,35.94
2019-05-29T14:03:00.290Z,35.07
2019-05-29T14:05:27.343Z,36.00
2019-05-29T14:07:54.372Z,36.79
2019-05-29T14:10:21.344Z,38.64
2019-05-29T14:12:48.013Z,37.18
2019-05-29T14:15:15.265Z,38.59
2019-05-29T14:17:42.124Z,34.53
2019-05-29T14:20:09.499Z,35.05
2019-05-29T14:22:36.342Z,35.99
2019-05-29T14:25:03.567Z,34.34
2019-05-29T14:27:30.547Z,35.97
2019-05-29T14:29:57.256Z,36.06
2019-05-29T14:32:28.199Z,36.26
2019-05-29T14:34:52.502Z,37.28
2019-05-29T14:37:19.019Z,36.40
2019-05-29T14:39:46.395Z,39.03
2019-05-29T14:42:13.207Z,39.26
2019-05-29T14:44:40.160Z,37.34
2019-05-29T14:47:07.787Z,37.47
2019-05-29T14:49:37.621Z,36.88
2019-05-29T14:52:04.547Z,37.14
2019-05-29T14:54:41.324Z,36.61
2019-05-29T14:57:08.165Z,38.37
2019-05-29T14:59:29.687Z,40.10
2019-05-29T15:01:56.551Z,39.01
2019-05-29T15:04:23.426Z,37.83
2019-05-29T15:06:50.249Z,38.30
2019-05-29T15:09:19.094Z,37.10
2019-05-29T15:11:45.929Z,37.46
2019-05-29T15:14:12.536Z,36.75
2019-05-29T15:16:39.492Z,37.33
2019-05-29T15:19:06.862Z,37.26
2019-05-29T15:21:33.976Z,35.73
2019-05-29T15:24:00.828Z,36.02
2019-05-29T15:26:27.768Z,36.48
2019-05-29T15:28:55.533Z,36.42
2019-05-29T15:31:22.294Z,37.75
2019-05-29T15:33:50.003Z,36.29
2019-05-29T15:36:16.982Z,35.92
2019-05-29T15:38:43.944Z,35.16
2019-05-29T15:41:10.867Z,36.07
2019-05-29T15:43:38.020Z,35.62
2019-05-29T15:46:05.068Z,37.02
2019-05-29T15:48:31.811Z,36.54
2019-05-29T15:50:59.300Z,35.88
2019-05-29T15:53:26.414Z,36.02
2019-05-29T15:55:53.771Z,37.61
2019-05-29T15:58:20.671Z,37.70
2019-05-29T16:00:47.930Z,35.29
2019-05-29T16:03:15.560Z,34.98
2019-05-29T16:05:42.886Z,36.13
2019-05-29T16:08:10.036Z,37.46
2019-05-29T16:10:36.924Z,36.69
2019-05-29T16:13:04.027Z,36.25
2019-05-29T16:15:31.488Z,36.12
2019-05-29T16:17:58.645Z,35.58
2019-05-29T16:20:25.645Z,34.22
2019-05-29T16:22:52.606Z,34.86
2019-05-29T16:25:37.257Z,35.09
2019-05-29T16:27:48.903Z,36.42
2019-05-29T16:30:15.969Z,37.01
2019-05-29T16:32:42.889Z,37.45
2019-05-29T16:35:10.973Z,37.02
2019-05-29T16:37:37.893Z,34.83
2019-05-29T16:40:07.710Z,35.31
2019-05-29T16:42:34.979Z,35.10
2019-05-29T16:45:02.109Z,37.00
2019-05-29T16:47:29.990Z,35.85
2019-05-29T16:49:57.049Z,35.86
2019-05-29T16:52:23.692Z,36.40
2019-05-29T16:54:50.729Z,36.33
2019-05-29T16:57:19.130Z,35.61
2019-05-29T16:59:46.093Z,35.79
2019-05-29T17:02:13.676Z,35.62
2019-05-29T17:04:40.560Z,35.68
2019-05-29T17:07:07.471Z,36.26
2019-05-29T17:09:34.465Z,35.40
2019-05-29T17:12:01.177Z,35.17
2019-05-29T17:14:28.133Z,34.22
2019-05-29T17:16:54.814Z,34.96
2019-05-29T17:19:23.046Z,34.21
2019-05-29T17:21:50.317Z,32.53
2019-05-29T17:24:18.521Z,33.98
2019-05-29T17:26:46.027Z,32.98
2019-05-29T17:29:13.014Z,33.78
2019-05-29T17:31:42.520Z,34.91
2019-05-29T17:34:09.448Z,34.72
2019-05-29T17:36:36.807Z,34.20
2019-05-29T17:39:05.605Z,34.63
2019-05-29T17:41:32.836Z,34.23
2019-05-29T17:44:01.777Z,34.67
2019-05-29T17:46:28.986Z,33.75
2019-05-29T17:48:56.324Z,35.01
2019-05-29T17:51:23.847Z,36.09
2019-05-29T17:53:50.828Z,35.51
2019-05-29T17:56:31.741Z,35.87
2019-05-29T17:58:47.873Z,36.49
2019-05-29T18:01:14.511Z,37.93
2019-05-29T18:03:42.872Z,37.61
2019-05-29T18:06:09.559Z,37.29
2019-05-29T18:08:36.593Z,38.12
2019-05-29T18:11:03.699Z,37.62
2019-05-29T18:13:30.394Z,37.86
2019-05-29T18:15:57.650Z,37.86
2019-05-29T18:18:25.635Z,39.01
2019-05-29T18:20:52.867Z,38.33
2019-05-29T18:23:19.935Z,39.60
2019-05-29T18:25:48.721Z,38.16
2019-05-29T18:28:15.682Z,38.36
2019-05-29T18:30:42.724Z,38.44
2019-05-29T18:33:10.869Z,37.83
2019-05-29T18:35:40.113Z,37.61
2019-05-29T18:38:07.253Z,37.20
2019-05-29T18:40:34.225Z,37.58
2019-05-29T18:43:01.111Z,37.05
2019-05-29T18:45:29.388Z,37.66
2019-05-29T18:47:56.740Z,37.02
2019-05-29T18:50:23.634Z,37.51
2019-05-29T18:52:51.249Z,38.05
2019-05-29T18:55:18.501Z,40.34
2019-05-29T18:57:46.097Z,38.51
2019-05-29T19:00:13.839Z,38.27
2019-05-29T19:02:41.112Z,38.36
2019-05-29T19:05:09.291Z,38.29
2019-05-29T19:07:36.727Z,39.22
2019-05-29T19:10:06.641Z,39.67
2019-05-29T19:12:33.637Z,40.73
2019-05-29T19:15:00.642Z,40.84
2019-05-29T19:17:28.017Z,40.85
2019-05-29T19:19:55.048Z,40.74
2019-05-29T19:22:24.236Z,40.99
2019-05-29T19:24:51.578Z,41.43
2019-05-29T19:27:31.119Z,41.63
2019-05-29T19:29:47.422Z,40.82
2019-05-29T19:32:14.875Z,40.98
2019-05-29T19:34:42.029Z,42.52
2019-05-29T19:37:09.218Z,41.25
2019-05-29T19:39:36.329Z,42.65
2019-05-29T19:42:03.690Z,42.98
2019-05-29T19:44:30.739Z,43.72
2019-05-29T19:46:57.885Z,42.03
2019-05-29T19:49:25.545Z,43.32
2019-05-29T19:51:53.818Z,43.61
2019-05-29T19:54:20.872Z,44.10
2019-05-29T19:56:47.704Z,43.95
2019-05-29T19:59:14.676Z,43.93
2019-05-29T20:01:42.222Z,44.82
2019-05-29T20:04:09.370Z,45.07
2019-05-29T20:06:37.242Z,44.24
2019-05-29T20:09:05.118Z,44.41
2019-05-29T20:11:33.693Z,44.71
2019-05-29T20:14:00.713Z,45.39
2019-05-29T20:16:28.010Z,45.38
2019-05-29T20:18:55.089Z,45.92
2019-05-29T20:21:21.995Z,45.78
2019-05-29T20:23:49.599Z,45.85
2019-05-29T20:26:16.547Z,46.91
2019-05-29T20:28:43.845Z,47.18
2019-05-29T20:31:12.129Z,47.77
2019-05-29T20:33:39.707Z,46.85
2019-05-29T20:36:06.627Z,48.24
2019-05-29T20:38:33.582Z,48.26
2019-05-29T20:41:00.555Z,47.31
2019-05-29T20:43:27.975Z,47.03
2019-05-29T20:45:54.826Z,48.21
2019-05-29T20:48:21.905Z,49.52
2019-05-29T20:50:48.853Z,48.17
2019-05-29T20:53:15.623Z,49.57
2019-05-29T20:55:43.538Z,48.26
2019-05-29T20:58:24.045Z,48.73
2019-05-29T21:00:40.378Z,49.51
2019-05-29T21:03:08.052Z,49.64
2019-05-29T21:05:34.754Z,49.65
2019-05-29T21:08:02.381Z,49.78
2019-05-29T21:10:31.109Z,50.81
2019-05-29T21:12:58.130Z,49.45
2019-05-29T21:15:25.956Z,50.77
2019-05-29T21:17:52.945Z,51.91
2019-05-29T21:20:20.049Z,52.05
2019-05-29T21:22:47.084Z,53.66
2019-05-29T21:25:18.618Z,53.29
2019-05-29T21:27:46.902Z,53.74
2019-05-29T21:30:12.337Z,53.46
2019-05-29T21:32:40.163Z,53.82
2019-05-29T21:35:07.788Z,54.49
2019-05-29T21:37:36.110Z,54.84
2019-05-29T21:40:03.607Z,54.35
2019-05-29T21:42:30.604Z,54.43
2019-05-29T21:44:57.857Z,54.43
2019-05-29T21:47:25.028Z,54.99
2019-05-29T21:49:52.005Z,55.42
2019-05-29T21:52:19.253Z,54.81
2019-05-29T21:54:46.198Z,54.99
2019-05-29T21:57:12.996Z,55.04
2019-05-29T21:59:39.810Z,56.16
2019-05-29T22:02:06.771Z,54.24
2019-05-29T22:04:34.099Z,55.08
2019-05-29T22:07:00.818Z,54.88
2019-05-29T22:09:29.235Z,54.86
2019-05-29T22:11:56.586Z,55.46
2019-05-29T22:14:23.862Z,56.10
2019-05-29T22:16:50.955Z,55.92
2019-05-29T22:19:17.918Z,55.60
2019-05-29T22:21:45.151Z,55.97
2019-05-29T22:24:12.211Z,56.44
2019-05-29T22:26:38.902Z,56.42
2019-05-29T22:29:17.161Z,57.15
2019-05-29T22:31:35.483Z,57.78
2019-05-29T22:34:02.349Z,57.48
2019-05-29T22:36:29.907Z,57.80
2019-05-29T22:38:57.470Z,57.29
2019-05-29T22:41:24.357Z,57.70
2019-05-29T22:43:51.515Z,56.97
2019-05-29T22:46:18.615Z,57.18
2019-05-29T22:48:45.685Z,58.13
2019-05-29T22:51:12.920Z,57.70
2019-05-29T22:53:39.684Z,58.32
2019-05-29T22:56:06.758Z,58.83
2019-05-29T22:58:33.546Z,58.38
2019-05-29T23:01:00.411Z,58.23
2019-05-29T23:03:27.437Z,58.74
2019-05-29T23:05:54.317Z,58.22
2019-05-29T23:08:21.332Z,58.19
2019-05-29T23:10:48.280Z,59.67
2019-05-29T23:13:15.428Z,60.25
2019-05-29T23:15:42.364Z,59.47
2019-05-29T23:18:09.548Z,59.58
2019-05-29T23:20:36.473Z,59.66
2019-05-29T23:23:03.171Z,60.70
2019-05-29T23:25:30.145Z,60.70
2019-05-29T23:27:58.915Z,59.45
2019-05-29T23:30:25.894Z,60.80
2019-05-29T23:32:53.050Z,61.28
2019-05-29T23:35:20.193Z,61.10
2019-05-29T23:37:47.248Z,61.44
2019-05-29T23:40:14.315Z,60.46
2019-05-29T23:42:42.085Z,60.66
2019-05-29T23:45:09.308Z,60.31
2019-05-29T23:47:36.093Z,61.84
2019-05-29T23:50:04.493Z,60.71
2019-05-29T23:52:31.498Z,61.06
2019-05-29T23:54:59.767Z,60.91
2019-05-29T23:57:26.614Z,62.01
