createdAt,value
2018-05-15T00:01:28.016Z,0.00
2018-05-15T00:02:28.082Z,0.00
2018-05-15T00:04:21.081Z,0.00
2018-05-15T00:05:21.147Z,0.00
2018-05-15T00:07:14.135Z,0.00
2018-05-15T00:08:14.204Z,0.00
2018-05-15T00:10:07.201Z,0.00
2018-05-15T00:11:07.257Z,0.00
2018-05-15T00:13:00.254Z,0.00
2018-05-15T00:14:00.328Z,0.00
2018-05-15T00:15:53.319Z,0.00
2018-05-15T00:16:53.379Z,0.00
2018-05-15T00:18:46.383Z,0.00
2018-05-15T00:19:46.438Z,0.00
2018-05-15T00:21:39.432Z,0.00
2018-05-15T00:22:39.492Z,0.00
2018-05-15T00:24:32.504Z,0.00
2018-05-15T00:25:32.552Z,0.00
2018-05-15T00:27:25.548Z,0.00
2018-05-15T00:28:25.613Z,0.00
2018-05-15T00:30:18.613Z,0.00
2018-05-15T00:31:18.673Z,0.00
2018-05-15T00:33:11.671Z,0.00
2018-05-15T00:34:11.733Z,0.00
2018-05-15T00:36:04.732Z,0.00
2018-05-15T00:37:04.792Z,0.00
2018-05-15T00:38:57.791Z,0.00
2018-05-15T00:39:57.850Z,0.00
2018-05-15T00:41:50.840Z,0.00
2018-05-15T00:42:50.906Z,0.00
2018-05-15T00:44:43.909Z,0.00
2018-05-15T00:45:43.970Z,0.00
2018-05-15T00:47:36.963Z,0.00
2018-05-15T00:48:37.027Z,0.00
2018-05-15T00:50:30.035Z,0.00
2018-05-15T00:51:30.092Z,0.00
2018-05-15T00:53:23.089Z,0.00
2018-05-15T00:54:23.150Z,0.00
2018-05-15T00:56:16.149Z,0.00
2018-05-15T00:57:16.211Z,0.00
2018-05-15T00:59:09.209Z,0.00
2018-05-15T01:00:09.267Z,0.00
2018-05-15T01:05:06.997Z,0.00
2018-05-15T01:06:07.043Z,0.00
2018-05-15T01:08:00.035Z,0.00
2018-05-15T01:09:00.103Z,0.00
2018-05-15T01:10:53.106Z,0.00
2018-05-15T01:11:53.158Z,0.00
2018-05-15T01:13:46.153Z,0.00
2018-05-15T01:14:46.215Z,0.00
2018-05-15T01:16:39.220Z,0.00
2018-05-15T01:17:39.282Z,0.00
2018-05-15T01:19:32.275Z,0.00
2018-05-15T01:20:32.333Z,0.00
2018-05-15T01:22:25.328Z,0.00
2018-05-15T01:23:25.394Z,0.00
2018-05-15T01:25:18.391Z,0.00
2018-05-15T01:26:18.448Z,0.00
2018-05-15T01:28:11.443Z,0.00
2018-05-15T01:29:11.499Z,0.00
2018-05-15T01:31:05.012Z,0.00
2018-05-15T01:32:05.068Z,0.00
2018-05-15T01:33:58.059Z,0.00
2018-05-15T01:34:58.127Z,0.00
2018-05-15T01:36:51.130Z,0.00
2018-05-15T01:37:51.188Z,0.00
2018-05-15T01:39:44.186Z,0.00
2018-05-15T01:40:44.241Z,0.00
2018-05-15T01:42:37.234Z,0.00
2018-05-15T01:43:37.299Z,0.00
2018-05-15T01:45:30.298Z,0.00
2018-05-15T01:46:30.357Z,0.00
2018-05-15T01:48:23.354Z,0.00
2018-05-15T01:49:23.420Z,0.00
2018-05-15T01:51:16.417Z,0.00
2018-05-15T01:52:16.475Z,0.00
2018-05-15T01:54:09.477Z,0.00
2018-05-15T01:55:09.535Z,0.00
2018-05-15T01:57:02.533Z,0.00
2018-05-15T01:58:02.589Z,0.00
2018-05-15T01:59:55.585Z,0.00
2018-05-15T02:00:55.647Z,0.00
2018-05-15T02:02:48.642Z,0.00
2018-05-15T02:03:48.705Z,0.00
2018-05-15T02:05:41.701Z,0.00
2018-05-15T02:06:41.757Z,0.00
2018-05-15T02:08:34.748Z,0.00
2018-05-15T02:09:34.814Z,0.00
2018-05-15T02:11:27.812Z,0.00
2018-05-15T02:12:27.867Z,0.00
2018-05-15T02:14:20.865Z,0.00
2018-05-15T02:15:20.926Z,0.00
2018-05-15T02:17:13.930Z,0.00
2018-05-15T02:18:13.984Z,0.00
2018-05-15T02:20:06.986Z,0.00
2018-05-15T02:21:07.052Z,0.00
2018-05-15T02:23:00.033Z,0.00
2018-05-15T02:24:00.099Z,0.00
2018-05-15T02:25:53.097Z,0.00
2018-05-15T02:26:53.154Z,0.00
2018-05-15T02:28:46.144Z,0.00
2018-05-15T02:29:46.269Z,0.00
2018-05-15T02:31:39.723Z,0.00
2018-05-15T02:32:39.766Z,0.00
2018-05-15T02:34:32.764Z,0.00
2018-05-15T02:35:32.839Z,0.00
2018-05-15T02:37:25.833Z,0.00
2018-05-15T02:38:25.895Z,0.00
2018-05-15T02:40:18.895Z,0.00
2018-05-15T02:41:18.945Z,0.00
2018-05-15T02:43:11.942Z,0.00
2018-05-15T02:44:12.003Z,0.00
2018-05-15T02:46:05.008Z,0.00
2018-05-15T02:47:05.064Z,0.00
2018-05-15T02:48:58.060Z,0.00
2018-05-15T02:49:58.119Z,0.00
2018-05-15T02:51:51.120Z,0.00
2018-05-15T02:52:51.176Z,0.00
2018-05-15T02:54:44.172Z,0.00
2018-05-15T02:55:44.231Z,0.00
2018-05-15T02:57:37.234Z,0.00
2018-05-15T02:58:37.283Z,0.00
2018-05-15T03:00:30.293Z,0.00
2018-05-15T03:01:30.351Z,0.00
2018-05-15T03:03:23.338Z,0.00
2018-05-15T03:04:23.402Z,0.00
2018-05-15T03:06:16.404Z,0.00
2018-05-15T03:07:16.459Z,0.00
2018-05-15T03:09:09.455Z,0.00
2018-05-15T03:10:09.514Z,0.00
2018-05-15T03:12:02.521Z,0.00
2018-05-15T03:13:02.576Z,0.00
2018-05-15T03:14:55.572Z,0.00
2018-05-15T03:15:55.634Z,0.00
2018-05-15T03:17:48.679Z,0.00
2018-05-15T03:18:48.687Z,0.00
2018-05-15T03:20:41.694Z,0.00
2018-05-15T03:21:41.743Z,0.00
2018-05-15T03:23:34.737Z,0.00
2018-05-15T03:24:34.800Z,0.00
2018-05-15T03:26:27.882Z,0.00
2018-05-15T03:27:27.858Z,5.63
2018-05-15T03:29:20.850Z,5.63
2018-05-15T03:30:20.920Z,5.63
2018-05-15T03:32:13.911Z,5.63
2018-05-15T03:33:13.966Z,5.63
2018-05-15T03:35:06.963Z,11.25
2018-05-15T03:36:07.023Z,11.25
2018-05-15T03:38:00.035Z,11.25
2018-05-15T03:39:00.090Z,11.25
2018-05-15T03:40:53.090Z,16.88
2018-05-15T03:41:53.148Z,16.88
2018-05-15T03:43:46.137Z,16.88
2018-05-15T03:44:46.220Z,22.50
2018-05-15T03:46:39.206Z,22.50
2018-05-15T03:47:39.257Z,22.50
2018-05-15T03:49:32.252Z,28.13
2018-05-15T03:50:32.309Z,28.13
2018-05-15T03:52:25.309Z,33.75
2018-05-15T03:53:25.363Z,33.75
2018-05-15T03:55:18.360Z,39.38
2018-05-15T03:56:18.425Z,39.38
2018-05-15T03:58:11.422Z,39.38
2018-05-15T03:59:11.478Z,45.00
2018-05-15T04:01:04.479Z,50.63
2018-05-15T04:02:04.532Z,50.63
2018-05-15T04:03:57.522Z,56.25
2018-05-15T04:04:57.585Z,56.25
2018-05-15T04:06:50.583Z,61.88
2018-05-15T04:07:50.640Z,61.88
2018-05-15T04:09:43.635Z,67.50
2018-05-15T04:10:43.701Z,67.50
2018-05-15T04:12:36.691Z,73.13
2018-05-15T04:13:36.745Z,73.13
2018-05-15T04:15:29.736Z,78.75
2018-05-15T04:16:29.798Z,84.38
2018-05-15T04:18:22.799Z,84.38
2018-05-15T04:19:22.853Z,90.00
2018-05-15T04:21:15.869Z,95.63
2018-05-15T04:22:15.912Z,95.63
2018-05-15T04:24:08.908Z,101.25
2018-05-15T04:25:08.972Z,101.25
2018-05-15T04:27:01.980Z,106.88
2018-05-15T04:28:02.097Z,106.88
2018-05-15T04:29:55.028Z,112.50
2018-05-15T04:30:55.088Z,112.50
2018-05-15T04:32:48.082Z,118.13
2018-05-15T04:33:48.136Z,118.13
2018-05-15T04:35:41.127Z,123.75
2018-05-15T04:36:41.190Z,123.75
2018-05-15T04:38:34.189Z,129.38
2018-05-15T04:39:34.245Z,129.38
2018-05-15T04:41:27.244Z,135.00
2018-05-15T04:42:27.298Z,140.63
2018-05-15T04:44:20.290Z,146.25
2018-05-15T04:45:20.353Z,146.25
2018-05-15T04:47:13.353Z,151.88
2018-05-15T04:48:13.406Z,151.88
2018-05-15T04:50:06.445Z,157.50
2018-05-15T04:51:06.494Z,157.50
2018-05-15T04:52:59.464Z,163.13
2018-05-15T04:53:59.520Z,163.13
2018-05-15T04:55:52.517Z,168.75
2018-05-15T04:56:52.576Z,168.75
2018-05-15T04:58:45.578Z,174.38
2018-05-15T04:59:45.633Z,174.38
2018-05-15T05:01:38.637Z,180.00
2018-05-15T05:02:38.692Z,180.00
2018-05-15T05:04:31.684Z,185.63
2018-05-15T05:05:31.751Z,191.25
2018-05-15T05:07:24.754Z,191.25
2018-05-15T05:08:24.831Z,196.88
2018-05-15T05:10:17.798Z,202.50
2018-05-15T05:11:17.856Z,202.50
2018-05-15T05:13:10.864Z,208.13
2018-05-15T05:14:10.920Z,208.13
2018-05-15T05:16:03.909Z,213.75
2018-05-15T05:17:03.971Z,213.75
2018-05-15T05:18:57.022Z,219.38
2018-05-15T05:19:57.032Z,225.00
2018-05-15T05:21:50.031Z,225.00
2018-05-15T05:22:50.088Z,230.63
2018-05-15T05:24:43.086Z,230.63
2018-05-15T05:25:43.148Z,236.25
2018-05-15T05:27:36.149Z,241.88
2018-05-15T05:28:36.207Z,247.50
2018-05-15T05:30:29.195Z,247.50
2018-05-15T05:31:29.260Z,247.50
2018-05-15T05:33:22.318Z,253.13
2018-05-15T05:34:22.319Z,258.75
2018-05-15T05:36:15.821Z,264.38
2018-05-15T05:37:15.880Z,270.00
2018-05-15T05:39:08.888Z,275.63
2018-05-15T05:40:09.018Z,281.25
2018-05-15T05:42:01.945Z,286.88
2018-05-15T05:43:02.000Z,292.50
2018-05-15T05:44:54.997Z,298.13
2018-05-15T05:45:55.057Z,309.38
2018-05-15T05:47:48.072Z,309.38
2018-05-15T05:48:48.127Z,315.00
2018-05-15T05:50:41.125Z,320.63
2018-05-15T05:51:41.185Z,326.25
2018-05-15T05:53:34.183Z,331.88
2018-05-15T05:54:34.238Z,331.88
2018-05-15T05:56:27.228Z,343.13
2018-05-15T05:57:27.293Z,348.75
2018-05-15T05:59:20.293Z,360.00
2018-05-15T06:00:20.347Z,365.63
2018-05-15T06:02:13.347Z,382.50
2018-05-15T06:03:13.404Z,399.38
2018-05-15T06:05:06.399Z,427.50
2018-05-15T06:06:06.463Z,444.38
2018-05-15T06:07:59.461Z,500.63
2018-05-15T06:08:59.518Z,534.38
2018-05-15T06:10:52.528Z,590.63
2018-05-15T06:11:52.580Z,646.88
2018-05-15T06:13:45.582Z,2323.13
2018-05-15T06:14:45.637Z,2514.38
2018-05-15T06:16:38.631Z,2632.50
2018-05-15T06:17:38.696Z,2705.63
2018-05-15T06:19:31.697Z,2638.13
2018-05-15T06:20:31.755Z,2677.50
2018-05-15T06:22:24.758Z,2761.88
2018-05-15T06:23:24.817Z,2773.13
2018-05-15T06:25:17.818Z,2784.38
2018-05-15T06:26:17.887Z,2846.25
2018-05-15T06:28:10.897Z,2733.75
2018-05-15T06:29:10.955Z,2655.00
2018-05-15T06:31:03.956Z,2610.00
2018-05-15T06:32:04.029Z,2739.38
2018-05-15T06:33:57.045Z,2823.75
2018-05-15T06:34:57.105Z,2874.38
2018-05-15T06:36:50.119Z,2964.38
2018-05-15T06:37:50.190Z,2998.13
2018-05-15T06:39:43.205Z,2880.00
2018-05-15T06:40:43.269Z,2919.38
2018-05-15T06:42:36.292Z,2958.75
2018-05-15T06:43:36.355Z,2919.38
2018-05-15T06:45:29.376Z,3048.75
2018-05-15T06:46:29.440Z,3161.25
2018-05-15T06:48:22.462Z,3195.00
2018-05-15T06:49:22.527Z,3234.38
2018-05-15T06:51:15.537Z,3133.13
2018-05-15T06:52:15.612Z,3273.75
2018-05-15T06:54:08.632Z,3200.63
2018-05-15T06:55:08.700Z,3206.25
2018-05-15T06:57:01.710Z,3290.63
2018-05-15T06:58:01.785Z,3290.63
2018-05-15T06:59:54.811Z,3301.88
2018-05-15T07:00:54.876Z,3386.25
2018-05-15T07:02:47.896Z,3234.38
2018-05-15T07:03:47.965Z,3178.13
2018-05-15T07:05:40.982Z,3273.75
2018-05-15T07:06:41.058Z,3228.75
2018-05-15T07:08:34.086Z,3397.50
2018-05-15T07:09:34.155Z,3465.00
2018-05-15T07:11:27.170Z,3538.13
2018-05-15T07:12:27.248Z,3487.50
2018-05-15T07:14:20.281Z,3583.13
2018-05-15T07:15:20.342Z,3600.00
2018-05-15T07:17:13.360Z,3538.13
2018-05-15T07:18:13.437Z,3493.13
2018-05-15T07:20:06.481Z,3577.50
2018-05-15T07:21:06.547Z,3611.25
2018-05-15T07:22:59.574Z,3521.25
2018-05-15T07:23:59.643Z,3695.63
2018-05-15T07:25:52.669Z,3633.75
2018-05-15T07:26:52.740Z,3661.88
2018-05-15T07:28:45.772Z,3723.75
2018-05-15T07:29:45.842Z,3650.63
2018-05-15T07:31:38.866Z,3588.75
2018-05-15T07:32:38.946Z,3830.63
2018-05-15T07:34:31.976Z,3819.38
2018-05-15T07:35:32.049Z,3723.75
2018-05-15T07:37:25.069Z,4005.00
2018-05-15T07:38:25.148Z,4089.38
2018-05-15T07:40:18.227Z,4275.00
2018-05-15T07:41:18.248Z,4297.50
2018-05-15T07:43:11.284Z,4291.88
2018-05-15T07:44:11.356Z,4314.38
2018-05-15T07:46:04.379Z,4483.13
2018-05-15T07:47:04.459Z,4522.50
2018-05-15T07:48:57.492Z,4550.63
2018-05-15T07:49:57.562Z,4629.38
2018-05-15T07:51:50.585Z,4488.75
2018-05-15T07:52:50.666Z,4477.50
2018-05-15T07:54:43.698Z,4606.88
2018-05-15T07:55:43.771Z,4556.25
2018-05-15T07:57:36.795Z,4123.13
2018-05-15T07:58:36.876Z,4471.88
2018-05-15T08:00:29.912Z,4657.50
2018-05-15T08:01:29.988Z,4646.25
2018-05-15T08:03:23.037Z,4308.75
2018-05-15T08:04:23.091Z,4336.88
2018-05-15T08:06:16.116Z,4623.75
2018-05-15T08:07:16.197Z,4618.13
2018-05-15T08:09:09.235Z,4516.88
2018-05-15T08:10:09.305Z,4533.75
2018-05-15T08:12:02.331Z,4792.50
2018-05-15T08:13:02.415Z,4719.38
2018-05-15T08:14:55.457Z,4691.25
2018-05-15T08:15:55.526Z,4680.00
2018-05-15T08:17:48.621Z,4606.88
2018-05-15T08:18:48.639Z,4764.38
2018-05-15T08:20:41.676Z,4719.38
2018-05-15T08:21:41.751Z,4668.75
2018-05-15T08:23:34.787Z,4831.88
2018-05-15T08:24:34.863Z,4758.75
2018-05-15T08:26:27.897Z,4775.63
2018-05-15T08:27:27.975Z,4803.75
2018-05-15T08:29:21.017Z,5017.50
2018-05-15T08:30:21.088Z,5017.50
2018-05-15T08:32:14.121Z,4865.63
2018-05-15T08:33:14.206Z,4815.00
2018-05-15T08:35:07.249Z,5017.50
2018-05-15T08:36:07.333Z,5073.75
2018-05-15T08:38:00.365Z,5225.63
2018-05-15T08:39:00.437Z,5265.00
2018-05-15T08:40:53.481Z,5191.88
2018-05-15T08:41:53.565Z,5321.25
2018-05-15T08:43:46.597Z,5191.88
2018-05-15T08:44:46.671Z,5023.13
2018-05-15T08:46:41.216Z,4843.13
2018-05-15T08:47:41.296Z,4837.50
2018-05-15T08:49:34.335Z,4921.88
2018-05-15T08:50:34.412Z,4978.13
2018-05-15T08:52:27.444Z,5135.63
2018-05-15T08:53:27.529Z,5169.38
2018-05-15T08:55:20.571Z,4668.75
2018-05-15T08:56:20.648Z,4590.00
2018-05-15T08:58:13.681Z,4516.88
2018-05-15T08:59:13.764Z,4483.13
2018-05-15T09:01:06.802Z,4398.75
2018-05-15T09:02:06.877Z,4449.38
2018-05-15T09:03:59.924Z,4387.50
2018-05-15T09:05:00.000Z,4241.25
2018-05-15T09:06:53.034Z,4505.63
2018-05-15T09:07:53.119Z,4460.63
2018-05-15T09:09:46.152Z,4443.75
2018-05-15T09:10:46.228Z,4528.13
2018-05-15T09:12:39.257Z,4691.25
2018-05-15T09:13:39.339Z,4488.75
2018-05-15T09:15:32.377Z,4342.50
2018-05-15T09:16:32.451Z,4241.25
2018-05-15T09:18:25.578Z,4500.00
2018-05-15T09:19:25.588Z,4567.50
2018-05-15T09:21:18.599Z,2036.25
2018-05-15T09:22:18.671Z,697.50
2018-05-15T09:24:11.708Z,601.88
2018-05-15T09:25:11.780Z,585.00
2018-05-15T09:27:04.810Z,573.75
2018-05-15T09:28:04.890Z,568.13
2018-05-15T09:29:57.921Z,568.13
2018-05-15T09:30:57.991Z,568.13
2018-05-15T09:32:51.013Z,556.88
2018-05-15T09:33:51.090Z,562.50
2018-05-15T09:35:44.117Z,573.75
2018-05-15T09:36:44.184Z,579.38
2018-05-15T09:38:37.201Z,579.38
2018-05-15T09:39:37.279Z,579.38
2018-05-15T09:41:30.301Z,585.00
2018-05-15T09:42:30.368Z,590.63
2018-05-15T09:44:23.394Z,607.50
2018-05-15T09:45:23.461Z,618.75
2018-05-15T09:47:16.980Z,635.63
2018-05-15T09:48:17.053Z,646.88
2018-05-15T09:50:10.072Z,663.75
2018-05-15T09:51:10.139Z,641.25
2018-05-15T09:53:03.151Z,601.88
2018-05-15T09:54:03.217Z,601.88
2018-05-15T09:55:56.243Z,613.13
2018-05-15T09:56:56.306Z,590.63
2018-05-15T09:58:49.315Z,562.50
2018-05-15T09:59:49.387Z,545.63
2018-05-15T10:01:42.406Z,540.00
2018-05-15T10:02:42.475Z,551.25
2018-05-15T10:04:35.487Z,562.50
2018-05-15T10:05:35.551Z,562.50
2018-05-15T10:07:28.563Z,556.88
2018-05-15T10:08:28.632Z,556.88
2018-05-15T10:10:21.646Z,551.25
2018-05-15T10:11:21.709Z,545.63
2018-05-15T10:13:14.718Z,545.63
2018-05-15T10:14:14.805Z,540.00
2018-05-15T10:16:07.809Z,528.75
2018-05-15T10:17:07.872Z,528.75
2018-05-15T10:19:00.882Z,540.00
2018-05-15T10:20:01.044Z,534.38
2018-05-15T10:21:53.967Z,568.13
2018-05-15T10:22:54.030Z,601.88
2018-05-15T10:24:47.047Z,635.63
2018-05-15T10:25:47.109Z,675.00
2018-05-15T10:27:40.117Z,714.38
2018-05-15T10:28:40.187Z,736.88
2018-05-15T10:30:33.204Z,663.75
2018-05-15T10:31:33.267Z,613.13
2018-05-15T10:33:26.274Z,675.00
2018-05-15T10:34:26.344Z,697.50
2018-05-15T10:36:19.360Z,686.25
2018-05-15T10:37:19.431Z,708.75
2018-05-15T10:39:12.432Z,675.00
2018-05-15T10:40:12.506Z,618.75
2018-05-15T10:42:05.524Z,601.88
2018-05-15T10:43:05.584Z,613.13
2018-05-15T10:44:58.596Z,596.25
2018-05-15T10:45:58.673Z,590.63
2018-05-15T10:47:51.668Z,568.13
2018-05-15T10:48:51.737Z,562.50
2018-05-15T10:50:44.789Z,573.75
2018-05-15T10:51:44.812Z,562.50
2018-05-15T10:53:37.838Z,562.50
2018-05-15T10:54:37.907Z,545.63
2018-05-15T10:56:30.921Z,511.88
2018-05-15T10:57:30.986Z,517.50
2018-05-15T10:59:24.016Z,523.13
2018-05-15T11:00:24.071Z,528.75
2018-05-15T11:02:17.081Z,528.75
2018-05-15T11:03:17.143Z,528.75
2018-05-15T11:05:10.160Z,540.00
2018-05-15T11:06:10.294Z,540.00
2018-05-15T11:08:03.229Z,528.75
2018-05-15T11:09:03.300Z,534.38
2018-05-15T11:10:56.319Z,540.00
2018-05-15T11:11:56.383Z,545.63
2018-05-15T11:13:49.427Z,528.75
2018-05-15T11:14:49.496Z,511.88
2018-05-15T11:16:42.511Z,517.50
2018-05-15T11:17:42.572Z,483.75
2018-05-15T11:19:35.584Z,461.25
2018-05-15T11:20:35.654Z,483.75
2018-05-15T11:22:28.670Z,495.00
2018-05-15T11:23:28.731Z,495.00
2018-05-15T11:25:21.743Z,483.75
2018-05-15T11:26:21.913Z,472.50
2018-05-15T11:28:14.814Z,455.63
2018-05-15T11:29:14.884Z,466.88
2018-05-15T11:31:07.929Z,495.00
2018-05-15T11:32:07.959Z,511.88
2018-05-15T11:34:00.967Z,489.38
2018-05-15T11:35:01.038Z,433.13
2018-05-15T11:36:54.047Z,399.38
2018-05-15T11:37:54.116Z,399.38
2018-05-15T11:39:47.116Z,371.25
2018-05-15T11:40:47.184Z,365.63
2018-05-15T11:42:40.200Z,365.63
2018-05-15T11:43:40.259Z,360.00
2018-05-15T11:45:33.279Z,354.38
2018-05-15T11:46:33.344Z,348.75
2018-05-15T11:48:26.898Z,343.13
2018-05-15T11:49:27.100Z,337.50
2018-05-15T11:51:20.415Z,331.88
2018-05-15T11:52:20.072Z,337.50
2018-05-15T11:54:12.495Z,337.50
2018-05-15T11:55:12.565Z,337.50
2018-05-15T11:57:05.578Z,337.50
2018-05-15T11:58:05.722Z,337.50
2018-05-15T11:59:58.733Z,343.13
2018-05-15T12:00:58.711Z,343.13
2018-05-15T12:02:51.723Z,343.13
2018-05-15T12:03:51.837Z,337.50
2018-05-15T12:05:44.793Z,331.88
2018-05-15T12:06:44.860Z,331.88
2018-05-15T12:08:37.861Z,331.88
2018-05-15T12:09:37.929Z,331.88
2018-05-15T12:11:30.944Z,343.13
2018-05-15T12:12:31.002Z,348.75
2018-05-15T12:14:24.007Z,348.75
2018-05-15T12:15:24.075Z,348.75
2018-05-15T12:17:17.088Z,354.38
2018-05-15T12:18:17.149Z,348.75
2018-05-15T12:20:10.156Z,337.50
2018-05-15T12:21:10.234Z,337.50
2018-05-15T12:23:03.238Z,343.13
2018-05-15T12:24:03.302Z,331.88
2018-05-15T12:25:56.318Z,331.88
2018-05-15T12:26:56.379Z,331.88
2018-05-15T12:28:49.383Z,343.13
2018-05-15T12:29:49.547Z,343.13
2018-05-15T12:31:42.463Z,337.50
2018-05-15T12:32:42.528Z,337.50
2018-05-15T12:34:35.528Z,326.25
2018-05-15T12:35:35.602Z,326.25
2018-05-15T12:37:28.609Z,326.25
2018-05-15T12:38:28.673Z,326.25
2018-05-15T12:40:21.677Z,292.50
2018-05-15T12:41:21.805Z,315.00
2018-05-15T12:43:14.760Z,315.00
2018-05-15T12:44:14.825Z,309.38
2018-05-15T12:46:07.833Z,309.38
2018-05-15T12:47:07.892Z,298.13
2018-05-15T12:49:00.895Z,298.13
2018-05-15T12:50:00.966Z,292.50
2018-05-15T12:51:53.976Z,298.13
2018-05-15T12:52:54.035Z,298.13
2018-05-15T12:54:47.042Z,303.75
2018-05-15T12:55:47.231Z,303.75
2018-05-15T12:57:40.409Z,309.38
2018-05-15T12:58:40.191Z,303.75
2018-05-15T13:00:33.195Z,292.50
2018-05-15T13:01:33.258Z,292.50
2018-05-15T13:03:26.269Z,298.13
2018-05-15T13:04:26.331Z,292.50
2018-05-15T13:06:19.338Z,286.88
2018-05-15T13:07:19.400Z,286.88
2018-05-15T13:09:12.402Z,286.88
2018-05-15T13:10:12.472Z,286.88
2018-05-15T13:12:05.482Z,292.50
2018-05-15T13:13:05.561Z,292.50
2018-05-15T13:14:58.546Z,292.50
2018-05-15T13:15:58.614Z,292.50
2018-05-15T13:17:51.625Z,281.25
2018-05-15T13:18:51.685Z,281.25
2018-05-15T13:20:44.690Z,264.38
2018-05-15T13:21:44.762Z,270.00
2018-05-15T13:23:37.773Z,275.63
2018-05-15T13:24:37.905Z,270.00
2018-05-15T13:26:30.849Z,270.00
2018-05-15T13:27:30.900Z,270.00
2018-05-15T13:29:23.907Z,264.38
2018-05-15T13:30:23.971Z,264.38
2018-05-15T13:32:16.995Z,264.38
2018-05-15T13:33:17.043Z,264.38
2018-05-15T13:35:10.052Z,264.38
2018-05-15T13:36:10.114Z,264.38
2018-05-15T13:38:03.127Z,264.38
2018-05-15T13:39:03.187Z,264.38
2018-05-15T13:40:56.192Z,264.38
2018-05-15T13:41:56.319Z,264.38
2018-05-15T13:43:49.278Z,264.38
2018-05-15T13:44:49.337Z,264.38
2018-05-15T13:46:42.407Z,270.00
2018-05-15T13:47:42.435Z,270.00
2018-05-15T13:49:35.436Z,281.25
2018-05-15T13:50:35.591Z,281.25
2018-05-15T13:52:28.524Z,275.63
2018-05-15T13:53:28.575Z,275.63
2018-05-15T13:55:21.580Z,270.00
2018-05-15T13:56:21.649Z,264.38
2018-05-15T13:58:14.665Z,264.38
2018-05-15T13:59:14.728Z,258.75
2018-05-15T14:01:08.740Z,258.75
2018-05-15T14:02:08.801Z,264.38
2018-05-15T14:04:02.323Z,275.63
2018-05-15T14:05:02.383Z,286.88
2018-05-15T14:06:55.388Z,281.25
2018-05-15T14:07:55.448Z,281.25
2018-05-15T14:09:48.445Z,270.00
2018-05-15T14:10:48.522Z,264.38
2018-05-15T14:12:41.536Z,258.75
2018-05-15T14:13:41.592Z,253.13
2018-05-15T14:15:34.599Z,258.75
2018-05-15T14:16:34.665Z,264.38
2018-05-15T14:18:27.682Z,258.75
2018-05-15T14:19:27.742Z,258.75
2018-05-15T14:21:20.752Z,258.75
2018-05-15T14:22:20.815Z,253.13
2018-05-15T14:24:13.820Z,247.50
2018-05-15T14:25:13.882Z,247.50
2018-05-15T14:27:06.892Z,253.13
2018-05-15T14:28:06.954Z,247.50
2018-05-15T14:29:59.956Z,253.13
2018-05-15T14:31:00.028Z,253.13
2018-05-15T14:32:53.036Z,258.75
2018-05-15T14:33:53.095Z,258.75
2018-05-15T14:35:46.100Z,258.75
2018-05-15T14:36:46.166Z,258.75
2018-05-15T14:38:39.180Z,258.75
2018-05-15T14:39:39.240Z,253.13
2018-05-15T14:41:32.245Z,253.13
2018-05-15T14:42:32.317Z,258.75
2018-05-15T14:44:25.327Z,258.75
2018-05-15T14:45:25.386Z,258.75
2018-05-15T14:47:18.407Z,258.75
2018-05-15T14:48:18.462Z,258.75
2018-05-15T14:50:11.460Z,258.75
2018-05-15T14:51:11.527Z,258.75
2018-05-15T14:53:04.536Z,258.75
2018-05-15T14:54:04.600Z,258.75
2018-05-15T14:55:57.596Z,264.38
2018-05-15T14:56:57.666Z,258.75
2018-05-15T14:58:50.683Z,253.13
2018-05-15T14:59:50.736Z,253.13
2018-05-15T15:01:43.739Z,253.13
2018-05-15T15:02:43.808Z,253.13
2018-05-15T15:04:37.328Z,253.13
2018-05-15T15:05:37.387Z,253.13
2018-05-15T15:07:30.397Z,253.13
2018-05-15T15:08:30.457Z,258.75
2018-05-15T15:10:23.458Z,264.38
2018-05-15T15:11:23.524Z,264.38
2018-05-15T15:13:16.533Z,258.75
2018-05-15T15:14:16.593Z,264.38
2018-05-15T15:16:09.599Z,264.38
2018-05-15T15:17:09.665Z,258.75
2018-05-15T15:19:02.678Z,264.38
2018-05-15T15:20:02.736Z,270.00
2018-05-15T15:21:55.742Z,270.00
2018-05-15T15:22:55.809Z,275.63
2018-05-15T15:24:48.823Z,275.63
2018-05-15T15:25:48.878Z,270.00
2018-05-15T15:27:41.890Z,258.75
2018-05-15T15:28:41.954Z,258.75
2018-05-15T15:30:34.953Z,253.13
2018-05-15T15:31:35.020Z,258.75
2018-05-15T15:33:28.031Z,258.75
2018-05-15T15:34:28.094Z,258.75
2018-05-15T15:36:21.097Z,258.75
2018-05-15T15:37:21.163Z,258.75
2018-05-15T15:39:14.177Z,264.38
2018-05-15T15:40:14.238Z,264.38
2018-05-15T15:42:07.251Z,264.38
2018-05-15T15:43:07.308Z,264.38
2018-05-15T15:45:00.320Z,275.63
2018-05-15T15:46:00.381Z,281.25
2018-05-15T15:47:53.395Z,286.88
2018-05-15T15:48:53.456Z,292.50
2018-05-15T15:50:46.463Z,298.13
2018-05-15T15:51:46.525Z,303.75
2018-05-15T15:53:39.552Z,309.38
2018-05-15T15:54:39.604Z,303.75
2018-05-15T15:56:32.605Z,292.50
2018-05-15T15:57:32.681Z,281.25
2018-05-15T15:59:25.692Z,258.75
2018-05-15T16:00:25.749Z,253.13
2018-05-15T16:02:18.752Z,241.88
2018-05-15T16:03:18.843Z,247.50
2018-05-15T16:05:12.111Z,230.63
2018-05-15T16:06:11.891Z,219.38
2018-05-15T16:08:04.906Z,225.00
2018-05-15T16:09:04.961Z,230.63
2018-05-15T16:10:57.967Z,264.38
2018-05-15T16:11:58.032Z,275.63
2018-05-15T16:13:51.041Z,298.13
2018-05-15T16:14:51.102Z,298.13
2018-05-15T16:16:44.110Z,320.63
2018-05-15T16:17:44.180Z,343.13
2018-05-15T16:19:37.191Z,371.25
2018-05-15T16:20:37.246Z,365.63
2018-05-15T16:22:30.252Z,354.38
2018-05-15T16:23:30.318Z,343.13
2018-05-15T16:25:23.343Z,354.38
2018-05-15T16:26:23.411Z,348.75
2018-05-15T16:28:16.415Z,309.38
2018-05-15T16:29:16.477Z,292.50
2018-05-15T16:31:09.478Z,286.88
2018-05-15T16:32:09.548Z,303.75
2018-05-15T16:34:02.566Z,309.38
2018-05-15T16:35:02.617Z,292.50
2018-05-15T16:36:55.622Z,292.50
2018-05-15T16:37:55.691Z,303.75
2018-05-15T16:39:48.704Z,315.00
2018-05-15T16:40:48.762Z,303.75
2018-05-15T16:42:41.764Z,281.25
2018-05-15T16:43:41.834Z,258.75
2018-05-15T16:45:34.844Z,230.63
2018-05-15T16:46:34.912Z,219.38
2018-05-15T16:48:27.921Z,213.75
2018-05-15T16:49:27.982Z,213.75
2018-05-15T16:51:20.984Z,225.00
2018-05-15T16:52:21.058Z,230.63
2018-05-15T16:54:14.069Z,253.13
2018-05-15T16:55:14.124Z,258.75
2018-05-15T16:57:07.128Z,258.75
2018-05-15T16:58:07.193Z,253.13
2018-05-15T17:00:00.204Z,241.88
2018-05-15T17:01:00.260Z,236.25
2018-05-15T17:02:53.264Z,241.88
2018-05-15T17:03:53.334Z,236.25
2018-05-15T17:05:46.358Z,253.13
2018-05-15T17:06:46.410Z,270.00
2018-05-15T17:08:39.419Z,315.00
2018-05-15T17:09:39.478Z,331.88
2018-05-15T17:11:32.482Z,337.50
2018-05-15T17:12:32.548Z,331.88
2018-05-15T17:14:25.559Z,315.00
2018-05-15T17:15:25.619Z,298.13
2018-05-15T17:17:18.622Z,264.38
2018-05-15T17:18:18.691Z,253.13
2018-05-15T17:20:11.707Z,247.50
2018-05-15T17:21:11.770Z,241.88
2018-05-15T17:23:04.769Z,230.63
2018-05-15T17:24:04.840Z,230.63
2018-05-15T17:25:57.852Z,219.38
2018-05-15T17:26:57.909Z,219.38
2018-05-15T17:28:50.909Z,208.13
2018-05-15T17:29:50.979Z,196.88
2018-05-15T17:31:43.993Z,185.63
2018-05-15T17:32:44.053Z,180.00
2018-05-15T17:34:37.061Z,180.00
2018-05-15T17:35:37.122Z,185.63
2018-05-15T17:37:30.120Z,196.88
2018-05-15T17:38:30.197Z,208.13
2018-05-15T17:40:23.202Z,213.75
2018-05-15T17:41:23.261Z,219.38
2018-05-15T17:43:16.264Z,219.38
2018-05-15T17:44:16.333Z,219.38
2018-05-15T17:46:09.347Z,225.00
2018-05-15T17:47:09.402Z,225.00
2018-05-15T17:49:02.404Z,225.00
2018-05-15T17:50:02.473Z,225.00
2018-05-15T17:51:55.499Z,241.88
2018-05-15T17:52:55.553Z,247.50
2018-05-15T17:54:48.559Z,258.75
2018-05-15T17:55:48.611Z,247.50
2018-05-15T17:57:41.615Z,241.88
2018-05-15T17:58:41.686Z,236.25
2018-05-15T18:00:34.697Z,213.75
2018-05-15T18:01:34.810Z,202.50
2018-05-15T18:03:27.868Z,185.63
2018-05-15T18:04:27.830Z,180.00
2018-05-15T18:06:20.842Z,180.00
2018-05-15T18:07:20.896Z,174.38
2018-05-15T18:09:13.901Z,163.13
2018-05-15T18:10:13.968Z,157.50
2018-05-15T18:13:38.651Z,146.25