createdAt,value
2023-03-28T00:02:06.460Z,2.50
2023-03-28T00:04:33.281Z,2.50
2023-03-28T00:07:00.267Z,2.50
2023-03-28T00:09:27.030Z,4.50
2023-03-28T00:11:53.854Z,2.50
2023-03-28T00:14:20.811Z,2.50
2023-03-28T00:16:47.779Z,2.20
2023-03-28T00:19:16.633Z,2.60
2023-03-28T00:21:46.970Z,2.40
2023-03-28T00:24:15.592Z,2.40
2023-03-28T00:26:43.273Z,2.40
2023-03-28T00:29:15.768Z,2.30
2023-03-28T00:31:42.787Z,2.30
2023-03-28T00:34:09.636Z,3.00
2023-03-28T00:36:38.978Z,2.30
2023-03-28T00:39:06.875Z,4.20
2023-03-28T00:41:37.063Z,2.30
2023-03-28T00:44:41.954Z,2.20
2023-03-28T00:47:25.774Z,2.20
2023-03-28T00:49:55.550Z,2.20
2023-03-28T00:52:24.128Z,2.10
2023-03-28T00:54:51.163Z,2.10
2023-03-28T00:57:18.084Z,2.10
2023-03-28T00:59:46.801Z,2.10
2023-03-28T01:02:13.640Z,2.10
2023-03-28T01:04:49.453Z,2.00
2023-03-28T01:07:20.075Z,2.00
2023-03-28T01:09:47.085Z,2.00
2023-03-28T01:12:14.988Z,3.20
2023-03-28T01:14:43.628Z,1.90
2023-03-28T01:17:10.885Z,1.90
2023-03-28T01:19:38.665Z,1.90
2023-03-28T01:22:33.099Z,4.30
2023-03-28T01:25:42.144Z,1.90
2023-03-28T01:28:42.623Z,1.90
2023-03-28T01:31:27.813Z,1.90
2023-03-28T01:34:42.635Z,1.90
2023-03-28T01:37:23.868Z,1.90
2023-03-28T01:40:34.302Z,1.90
2023-03-28T01:43:06.852Z,1.90
2023-03-28T01:45:39.466Z,1.90
2023-03-28T01:48:09.657Z,1.90
2023-03-28T01:50:44.197Z,1.90
2023-03-28T01:53:26.382Z,1.80
2023-03-28T01:56:13.326Z,1.80
2023-03-28T01:58:55.707Z,1.80
2023-03-28T02:01:48.447Z,1.70
2023-03-28T02:04:21.384Z,4.30
2023-03-28T02:06:59.347Z,3.00
2023-03-28T02:09:32.875Z,1.70
2023-03-28T02:12:05.936Z,1.60
2023-03-28T02:14:52.057Z,1.60
2023-03-28T02:17:42.329Z,1.50
2023-03-28T02:20:28.066Z,2.80
2023-03-28T02:23:20.305Z,1.50
2023-03-28T02:25:56.372Z,1.50
2023-03-28T02:28:37.125Z,1.50
2023-03-28T02:31:24.484Z,2.70
2023-03-28T02:33:51.978Z,1.40
2023-03-28T02:36:54.573Z,1.50
2023-03-28T02:39:52.020Z,1.50
2023-03-28T02:42:36.176Z,1.40
2023-03-28T02:45:40.357Z,1.30
2023-03-28T02:48:25.979Z,1.30
2023-03-28T02:51:04.791Z,1.20
2023-03-28T02:53:44.799Z,1.20
2023-03-28T02:57:02.188Z,1.20
2023-03-28T02:59:52.774Z,1.10
2023-03-28T03:02:20.490Z,1.00
2023-03-28T03:04:50.437Z,1.00
2023-03-28T03:07:20.370Z,0.90
2023-03-28T03:09:53.845Z,0.80
2023-03-28T03:12:21.434Z,0.80
2023-03-28T03:14:50.846Z,0.80
2023-03-28T03:17:38.290Z,1.80
2023-03-28T03:20:07.517Z,0.70
2023-03-28T03:22:37.880Z,0.70
2023-03-28T03:25:06.758Z,0.70
2023-03-28T03:27:41.003Z,0.60
2023-03-28T03:30:11.769Z,0.60
2023-03-28T03:32:57.261Z,0.60
2023-03-28T03:35:29.225Z,0.50
2023-03-28T03:37:57.694Z,3.40
2023-03-28T03:40:27.799Z,0.50
2023-03-28T03:42:55.149Z,0.50
2023-03-28T03:45:22.638Z,0.40
2023-03-28T03:47:49.616Z,0.20
2023-03-28T03:50:16.520Z,0.40
2023-03-28T03:52:43.621Z,3.00
2023-03-28T03:55:10.746Z,0.40
2023-03-28T03:57:40.128Z,0.30
2023-03-28T04:00:11.993Z,0.30
2023-03-28T04:02:48.263Z,0.50
2023-03-28T04:05:24.380Z,0.20
2023-03-28T04:08:01.718Z,2.60
2023-03-28T04:10:34.046Z,-0.10
2023-03-28T04:13:00.941Z,0.20
2023-03-28T04:15:28.151Z,0.00
2023-03-28T04:18:15.496Z,0.10
2023-03-28T04:20:44.670Z,0.10
2023-03-28T04:23:11.482Z,0.10
2023-03-28T04:25:41.706Z,0.10
2023-03-28T04:28:17.073Z,0.10
2023-03-28T04:31:12.125Z,0.10
2023-03-28T04:34:05.534Z,0.00
2023-03-28T04:36:41.097Z,0.00
2023-03-28T04:39:08.619Z,0.00
2023-03-28T04:41:55.980Z,0.00
2023-03-28T04:44:26.091Z,0.00
2023-03-28T04:46:58.758Z,0.60
2023-03-28T04:49:26.689Z,-0.10
2023-03-28T04:51:53.562Z,-0.10
2023-03-28T04:54:20.757Z,-0.10
2023-03-28T04:56:50.866Z,-0.30
2023-03-28T04:59:25.757Z,-0.10
2023-03-28T05:01:53.615Z,-0.10
2023-03-28T05:04:40.691Z,2.40
2023-03-28T05:07:08.705Z,-0.10
2023-03-28T05:09:36.053Z,-0.20
2023-03-28T05:12:02.980Z,-0.20
2023-03-28T05:14:33.534Z,-0.20
2023-03-28T05:17:12.501Z,-0.20
2023-03-28T05:19:48.143Z,-0.20
2023-03-28T05:22:18.374Z,-0.20
2023-03-28T05:24:45.290Z,-0.20
2023-03-28T05:27:17.401Z,-0.20
2023-03-28T05:29:44.895Z,-0.20
2023-03-28T05:32:12.932Z,-0.20
2023-03-28T05:34:41.263Z,-0.20
2023-03-28T05:37:09.104Z,-0.20
2023-03-28T05:39:49.380Z,-0.20
2023-03-28T05:42:16.509Z,-0.20
2023-03-28T05:44:43.868Z,-0.20
2023-03-28T05:47:29.321Z,-0.30
2023-03-28T05:49:57.416Z,-0.20
2023-03-28T05:52:24.381Z,-0.30
2023-03-28T05:54:52.218Z,1.90
2023-03-28T05:57:21.551Z,1.90
2023-03-28T05:59:49.673Z,-0.20
2023-03-28T06:02:20.683Z,-0.20
2023-03-28T06:04:48.719Z,1.30
2023-03-28T06:07:16.008Z,-0.10
2023-03-28T06:09:43.832Z,-0.10
2023-03-28T06:12:11.549Z,-0.10
2023-03-28T06:14:43.290Z,-0.30
2023-03-28T06:17:21.099Z,-0.10
2023-03-28T06:19:51.903Z,0.00
2023-03-28T06:22:20.036Z,0.00
2023-03-28T06:24:52.932Z,0.00
2023-03-28T06:27:26.254Z,0.00
2023-03-28T06:29:53.591Z,0.00
2023-03-28T06:32:20.574Z,0.00
2023-03-28T06:34:47.510Z,0.10
2023-03-28T06:37:14.302Z,0.10
2023-03-28T06:39:54.254Z,0.10
2023-03-28T06:42:21.275Z,-0.10
2023-03-28T06:44:55.901Z,0.20
2023-03-28T06:47:41.253Z,0.20
2023-03-28T06:50:08.940Z,0.20
2023-03-28T06:52:56.044Z,0.30
2023-03-28T06:55:22.974Z,0.40
2023-03-28T06:57:49.819Z,0.40
2023-03-28T07:00:36.411Z,0.50
2023-03-28T07:03:21.703Z,0.70
2023-03-28T07:05:48.724Z,0.80
2023-03-28T07:08:15.736Z,0.90
2023-03-28T07:10:43.054Z,1.80
2023-03-28T07:13:11.043Z,1.20
2023-03-28T07:15:47.766Z,1.20
2023-03-28T07:18:14.814Z,1.40
2023-03-28T07:20:43.025Z,1.20
2023-03-28T07:23:11.141Z,1.60
2023-03-28T07:25:39.348Z,1.80
2023-03-28T07:28:06.256Z,1.90
2023-03-28T07:30:33.983Z,2.00
2023-03-28T07:33:13.724Z,2.10
2023-03-28T07:35:44.271Z,2.20
2023-03-28T07:38:13.954Z,2.40
2023-03-28T07:40:51.916Z,2.70
2023-03-28T07:43:18.945Z,2.80
2023-03-28T07:45:47.695Z,3.00
2023-03-28T07:48:14.559Z,3.10
2023-03-28T07:50:42.831Z,3.30
2023-03-28T07:53:13.041Z,3.50
2023-03-28T07:58:11.224Z,3.90
2023-03-28T08:00:41.038Z,4.10
2023-03-28T08:03:28.479Z,4.30
2023-03-28T08:05:55.548Z,4.50
2023-03-28T08:08:23.317Z,4.70
2023-03-28T08:11:08.493Z,5.00
2023-03-28T08:13:35.460Z,5.20
2023-03-28T08:16:09.046Z,5.40
2023-03-28T08:18:35.996Z,5.60
2023-03-28T08:21:03.334Z,7.30
2023-03-28T08:23:33.294Z,5.90
2023-03-28T08:26:20.334Z,8.30
2023-03-28T08:28:54.605Z,6.20
2023-03-28T08:31:25.123Z,6.30
2023-03-28T08:33:54.239Z,6.40
2023-03-28T08:36:27.207Z,6.60
2023-03-28T08:39:00.374Z,7.40
2023-03-28T08:41:44.181Z,9.30
2023-03-28T08:44:46.077Z,6.90
2023-03-28T08:47:21.845Z,5.60
2023-03-28T08:50:16.068Z,7.00
2023-03-28T08:52:43.099Z,7.10
2023-03-28T08:55:31.937Z,7.20
2023-03-28T08:57:59.676Z,7.20
2023-03-28T09:00:28.845Z,7.20
2023-03-28T09:02:56.114Z,7.20
2023-03-28T09:05:32.173Z,8.80
2023-03-28T09:08:11.507Z,7.20
2023-03-28T09:11:07.924Z,9.00
2023-03-28T09:13:49.592Z,7.30
2023-03-28T09:16:41.195Z,5.50
2023-03-28T09:19:44.745Z,7.50
2023-03-28T09:23:09.534Z,7.60
2023-03-28T09:26:11.261Z,7.70
2023-03-28T09:28:49.854Z,7.80
2023-03-28T09:31:17.383Z,8.90
2023-03-28T09:33:46.124Z,8.00
2023-03-28T09:36:19.738Z,8.00
2023-03-28T09:39:08.550Z,8.00
2023-03-28T09:41:48.407Z,8.10
2023-03-28T09:44:51.039Z,6.40
2023-03-28T09:47:39.346Z,8.60
2023-03-28T09:50:15.586Z,10.40
2023-03-28T09:52:46.836Z,8.80
2023-03-28T09:55:16.997Z,10.60
2023-03-28T09:58:04.028Z,8.80
2023-03-28T10:00:37.231Z,8.90
2023-03-28T10:03:30.196Z,10.00
2023-03-28T10:05:58.402Z,11.10
2023-03-28T10:08:39.972Z,11.50
2023-03-28T10:11:27.431Z,9.00
2023-03-28T10:13:55.637Z,8.90
2023-03-28T10:16:25.774Z,9.00
2023-03-28T10:18:58.416Z,9.10
2023-03-28T10:21:41.992Z,9.20
2023-03-28T10:24:13.440Z,9.30
2023-03-28T10:26:43.068Z,12.40
2023-03-28T10:29:11.032Z,11.20
2023-03-28T10:31:38.408Z,11.70
2023-03-28T10:34:33.616Z,10.00
2023-03-28T10:37:27.454Z,9.40
2023-03-28T10:40:20.929Z,9.50
2023-03-28T10:43:13.677Z,9.60
2023-03-28T10:45:51.255Z,9.70
2023-03-28T10:48:36.284Z,12.00
2023-03-28T10:51:13.403Z,10.20
2023-03-28T10:53:58.622Z,12.30
2023-03-28T10:56:29.608Z,9.80
2023-03-28T10:59:21.523Z,11.20
2023-03-28T11:01:55.609Z,9.90
2023-03-28T11:04:32.298Z,10.00
2023-03-28T11:07:07.474Z,10.10
2023-03-28T11:10:02.432Z,12.90
2023-03-28T11:13:15.086Z,12.00
2023-03-28T11:15:51.336Z,10.10
2023-03-28T11:18:48.912Z,10.00
2023-03-28T11:21:45.713Z,10.00
2023-03-28T11:24:36.674Z,10.10
2023-03-28T11:27:46.137Z,10.00
2023-03-28T11:30:26.003Z,9.90
2023-03-28T11:33:43.671Z,9.90
2023-03-28T11:36:33.908Z,9.90
2023-03-28T11:39:14.900Z,9.90
2023-03-28T11:41:42.065Z,9.80
2023-03-28T11:44:22.169Z,9.80
2023-03-28T11:46:59.401Z,9.80
2023-03-28T11:49:38.835Z,9.90
2023-03-28T11:52:40.949Z,12.00
2023-03-28T11:55:21.180Z,9.80
2023-03-28T11:57:59.132Z,9.80
2023-03-28T12:00:34.796Z,9.80
2023-03-28T12:03:29.029Z,9.80
2023-03-28T12:06:37.381Z,9.70
2023-03-28T12:09:36.783Z,9.80
2023-03-28T12:12:24.277Z,10.00
2023-03-28T12:15:01.211Z,13.00
2023-03-28T12:17:48.175Z,11.60
2023-03-28T12:20:22.609Z,10.30
2023-03-28T12:22:54.130Z,12.60
2023-03-28T12:26:30.354Z,10.40
2023-03-28T12:29:08.555Z,10.60
2023-03-28T12:31:44.809Z,12.20
2023-03-28T12:34:38.453Z,12.40
2023-03-28T12:37:28.993Z,10.60
2023-03-28T12:40:20.035Z,12.90
2023-03-28T12:42:47.164Z,10.50
2023-03-28T12:45:20.623Z,10.80
2023-03-28T12:47:51.618Z,10.40
2023-03-28T12:50:29.284Z,10.40
2023-03-28T12:52:57.179Z,10.40
2023-03-28T12:55:47.581Z,12.90
2023-03-28T12:58:29.640Z,10.60
2023-03-28T13:01:45.723Z,10.60
2023-03-28T13:04:33.130Z,10.70
2023-03-28T13:08:00.762Z,12.30
2023-03-28T13:10:33.869Z,10.80
2023-03-28T13:13:06.602Z,11.60
2023-03-28T13:15:33.603Z,12.60
2023-03-28T13:18:22.937Z,13.10
2023-03-28T13:20:54.055Z,11.90
2023-03-28T13:23:46.954Z,12.00
2023-03-28T13:26:13.883Z,11.10
2023-03-28T13:28:42.560Z,11.00
2023-03-28T13:31:20.527Z,13.10
2023-03-28T13:34:01.904Z,10.90
2023-03-28T13:36:33.277Z,12.50
2023-03-28T13:39:09.648Z,10.80
2023-03-28T13:41:42.392Z,10.70
2023-03-28T13:44:19.250Z,10.70
2023-03-28T13:46:49.557Z,10.80
2023-03-28T13:49:28.493Z,10.80
2023-03-28T13:52:08.616Z,9.00
2023-03-28T13:54:35.513Z,13.30
2023-03-28T13:57:05.161Z,10.90
2023-03-28T13:59:34.653Z,12.40
2023-03-28T14:02:02.418Z,10.90
2023-03-28T14:04:33.729Z,10.80
2023-03-28T14:07:01.146Z,10.80
2023-03-28T14:09:28.182Z,12.70
2023-03-28T14:12:13.151Z,11.60
2023-03-28T14:14:41.711Z,12.00
2023-03-28T14:17:12.526Z,10.80
2023-03-28T14:20:05.881Z,13.30
2023-03-28T14:22:33.665Z,10.80
2023-03-28T14:25:02.936Z,10.80
2023-03-28T14:27:32.688Z,10.90
2023-03-28T14:29:59.939Z,13.10
2023-03-28T14:32:32.206Z,12.40
2023-03-28T14:35:19.550Z,12.70
2023-03-28T14:37:54.534Z,13.50
2023-03-28T14:40:38.703Z,12.90
2023-03-28T14:43:07.272Z,11.00
2023-03-28T14:45:36.579Z,13.90
2023-03-28T14:48:06.083Z,11.00
2023-03-28T14:50:35.650Z,11.30
2023-03-28T14:53:07.129Z,13.40
2023-03-28T14:55:34.980Z,13.20
2023-03-28T14:58:02.286Z,11.50
2023-03-28T15:00:37.721Z,11.60
2023-03-28T15:03:06.277Z,11.60
2023-03-28T15:05:33.112Z,13.00
2023-03-28T15:08:00.996Z,11.60
2023-03-28T15:10:28.187Z,13.20
2023-03-28T15:13:08.930Z,11.60
2023-03-28T15:15:37.047Z,13.40
2023-03-28T15:18:09.001Z,11.60
2023-03-28T15:20:36.974Z,11.60
2023-03-28T15:23:06.506Z,12.70
2023-03-28T15:25:36.417Z,11.70
2023-03-28T15:28:05.197Z,11.90
2023-03-28T15:30:33.818Z,12.00
2023-03-28T15:33:01.923Z,11.90
2023-03-28T15:35:36.560Z,14.00
2023-03-28T15:38:13.362Z,11.70
2023-03-28T15:40:41.936Z,11.80
2023-03-28T15:43:38.660Z,11.90
2023-03-28T15:46:10.633Z,11.80
2023-03-28T15:48:37.714Z,11.80
2023-03-28T15:51:17.059Z,12.20
2023-03-28T15:53:46.028Z,13.60
2023-03-28T15:56:29.477Z,13.10
2023-03-28T15:59:03.933Z,11.60
2023-03-28T16:01:32.033Z,11.50
2023-03-28T16:04:31.481Z,13.30
2023-03-28T16:07:10.598Z,13.30
2023-03-28T16:09:37.445Z,12.30
2023-03-28T16:12:04.383Z,13.40
2023-03-28T16:14:52.109Z,12.80
2023-03-28T16:17:44.795Z,13.20
2023-03-28T16:20:22.173Z,13.40
2023-03-28T16:22:50.783Z,12.00
2023-03-28T16:25:17.621Z,12.40
2023-03-28T16:27:44.494Z,13.60
2023-03-28T16:30:34.291Z,13.30
2023-03-28T16:33:01.327Z,10.50
2023-03-28T16:35:28.758Z,13.20
2023-03-28T16:37:55.924Z,12.20
2023-03-28T16:40:22.932Z,12.40
2023-03-28T16:42:49.729Z,10.60
2023-03-28T16:45:16.904Z,13.20
2023-03-28T16:47:43.728Z,10.40
2023-03-28T16:50:10.838Z,12.10
2023-03-28T16:52:38.996Z,10.30
2023-03-28T16:55:10.688Z,12.70
2023-03-28T16:57:37.630Z,10.20
2023-03-28T17:00:05.757Z,10.20
2023-03-28T17:02:32.848Z,10.20
2023-03-28T17:04:59.653Z,10.20
2023-03-28T17:07:26.898Z,10.20
2023-03-28T17:09:53.812Z,13.20
2023-03-28T17:12:21.318Z,11.10
2023-03-28T17:14:48.293Z,10.10
2023-03-28T17:17:15.812Z,10.30
2023-03-28T17:19:43.195Z,10.00
2023-03-28T17:22:13.374Z,9.90
2023-03-28T17:24:40.191Z,10.10
2023-03-28T17:27:07.474Z,9.80
2023-03-28T17:29:34.435Z,9.80
2023-03-28T17:32:02.915Z,9.70
2023-03-28T17:34:32.630Z,10.70
2023-03-28T17:37:00.495Z,11.60
2023-03-28T17:39:28.645Z,11.20
2023-03-28T17:41:58.036Z,9.40
2023-03-28T17:44:24.972Z,12.10
2023-03-28T17:46:52.098Z,9.30
2023-03-28T17:49:19.727Z,9.30
2023-03-28T17:51:46.568Z,9.30
2023-03-28T17:54:13.411Z,11.40
2023-03-28T17:56:40.319Z,11.20
2023-03-28T17:59:07.422Z,11.40
2023-03-28T18:01:34.387Z,11.40
2023-03-28T18:04:01.851Z,11.50
2023-03-28T18:06:47.808Z,9.10
2023-03-28T18:09:18.243Z,9.10
2023-03-28T18:11:45.766Z,9.10
2023-03-28T18:14:13.070Z,9.10
2023-03-28T18:16:40.304Z,10.70
2023-03-28T18:19:09.093Z,10.20
2023-03-28T18:21:37.154Z,8.90
2023-03-28T18:24:04.152Z,10.70
2023-03-28T18:26:33.261Z,8.90
2023-03-28T18:29:00.119Z,8.90
2023-03-28T18:31:28.384Z,8.80
2023-03-28T18:33:57.120Z,10.70
2023-03-28T18:36:24.098Z,8.70
2023-03-28T18:38:51.558Z,9.90
2023-03-28T18:41:18.382Z,8.90
2023-03-28T18:43:45.683Z,8.70
2023-03-28T18:46:16.159Z,10.30
2023-03-28T18:48:43.737Z,8.70
2023-03-28T18:51:10.631Z,8.70
2023-03-28T18:53:40.191Z,10.40
2023-03-28T18:56:07.753Z,11.60
2023-03-28T18:58:36.729Z,8.60
2023-03-28T19:01:03.980Z,10.90
2023-03-28T19:03:32.525Z,8.60
2023-03-28T19:06:01.106Z,8.50
2023-03-28T19:08:31.347Z,11.50
2023-03-28T19:11:05.146Z,9.80
2023-03-28T19:13:32.016Z,10.70
2023-03-28T19:16:12.591Z,8.50
2023-03-28T19:18:40.652Z,8.50
2023-03-28T19:21:08.163Z,8.50
2023-03-28T19:23:36.928Z,10.20
2023-03-28T19:26:05.711Z,10.60
2023-03-28T19:28:32.762Z,8.60
2023-03-28T19:31:01.106Z,11.20
2023-03-28T19:33:28.233Z,8.60
2023-03-28T19:35:55.405Z,8.60
2023-03-28T19:38:23.194Z,11.00
2023-03-28T19:40:50.112Z,9.40
2023-03-28T19:43:20.955Z,8.50
2023-03-28T19:45:48.377Z,9.00
2023-03-28T19:48:15.822Z,11.10
2023-03-28T19:50:43.064Z,8.50
2023-03-28T19:53:10.344Z,8.50
2023-03-28T19:55:37.336Z,11.30
2023-03-28T19:58:08.766Z,8.50
2023-03-28T20:00:36.215Z,8.50
2023-03-28T20:03:03.340Z,8.50
2023-03-28T20:05:30.402Z,10.00
2023-03-28T20:07:57.419Z,11.00
2023-03-28T20:10:25.537Z,10.00
2023-03-28T20:12:55.131Z,9.10
2023-03-28T20:15:22.225Z,11.20
2023-03-28T20:17:51.449Z,8.60
2023-03-28T20:20:19.545Z,9.90
2023-03-28T20:22:46.425Z,8.60
2023-03-28T20:25:13.581Z,8.60
2023-03-28T20:27:40.305Z,8.60
2023-03-28T20:30:08.129Z,10.80
2023-03-28T20:32:35.018Z,8.60
2023-03-28T20:35:01.869Z,8.60
2023-03-28T20:37:29.166Z,9.80
2023-03-28T20:39:56.163Z,8.50
2023-03-28T20:42:24.364Z,8.50
2023-03-28T20:44:51.232Z,8.40
2023-03-28T20:47:25.208Z,8.30
2023-03-28T20:49:56.759Z,8.30
2023-03-28T20:52:23.883Z,10.90
2023-03-28T20:54:51.099Z,8.20
2023-03-28T20:57:18.020Z,8.80
2023-03-28T20:59:44.834Z,8.20
2023-03-28T21:02:12.537Z,10.60
2023-03-28T21:04:40.182Z,10.30
2023-03-28T21:07:07.200Z,8.40
2023-03-28T21:09:34.144Z,10.90
2023-03-28T21:12:01.004Z,6.90
2023-03-28T21:14:27.783Z,11.40
2023-03-28T21:16:57.985Z,9.90
2023-03-28T21:19:24.921Z,8.40
2023-03-28T21:21:52.408Z,8.50
2023-03-28T21:24:20.993Z,8.50
2023-03-28T21:26:47.849Z,8.50
2023-03-28T21:29:14.616Z,9.30
2023-03-28T21:31:41.676Z,8.50
2023-03-28T21:34:08.505Z,9.90
2023-03-28T21:36:35.389Z,8.50
2023-03-28T21:39:02.616Z,8.50
2023-03-28T21:41:29.615Z,10.70
2023-03-28T21:43:56.843Z,10.90
2023-03-28T21:46:23.900Z,8.50
2023-03-28T21:48:50.823Z,10.90
2023-03-28T21:51:17.965Z,11.20
2023-03-28T21:53:44.840Z,10.50
2023-03-28T21:56:12.853Z,8.50
2023-03-28T21:58:39.807Z,11.00
2023-03-28T22:01:06.940Z,9.30
2023-03-28T22:03:36.908Z,8.50
2023-03-28T22:06:04.085Z,8.40
2023-03-28T22:08:30.860Z,8.40
2023-03-28T22:10:58.671Z,8.40
2023-03-28T22:13:25.518Z,9.90
2023-03-28T22:15:52.850Z,8.30
2023-03-28T22:18:19.985Z,10.70
2023-03-28T22:20:49.815Z,8.20
2023-03-28T22:23:16.566Z,8.10
2023-03-28T22:25:43.330Z,8.10
2023-03-28T22:28:10.385Z,8.10
2023-03-28T22:30:38.251Z,10.40
2023-03-28T22:33:06.060Z,9.70
2023-03-28T22:35:33.738Z,8.20
2023-03-28T22:38:01.067Z,8.80
2023-03-28T22:40:27.941Z,8.30
2023-03-28T22:42:54.722Z,8.40
2023-03-28T22:45:26.494Z,8.30
2023-03-28T22:47:53.550Z,9.40
2023-03-28T22:50:22.484Z,8.60
2023-03-28T22:52:52.959Z,10.30
2023-03-28T22:55:22.330Z,8.70
2023-03-28T22:57:52.513Z,11.80
2023-03-28T23:00:22.960Z,8.70
2023-03-28T23:02:51.921Z,8.80
2023-03-28T23:05:19.381Z,10.50
2023-03-28T23:07:46.264Z,8.90
2023-03-28T23:10:14.700Z,8.70
2023-03-28T23:12:42.334Z,8.70
2023-03-28T23:15:09.553Z,8.70
2023-03-28T23:17:36.693Z,8.60
2023-03-28T23:20:10.091Z,8.70
2023-03-28T23:22:37.115Z,8.60
2023-03-28T23:25:04.113Z,10.70
2023-03-28T23:27:30.932Z,8.70
2023-03-28T23:29:57.848Z,8.60
2023-03-28T23:32:24.720Z,8.60
2023-03-28T23:34:53.221Z,10.20
2023-03-28T23:37:20.510Z,8.50
2023-03-28T23:39:47.274Z,8.30
2023-03-28T23:42:14.077Z,8.60
2023-03-28T23:44:40.980Z,8.20
2023-03-28T23:47:07.938Z,8.10
2023-03-28T23:49:34.741Z,8.10
2023-03-28T23:52:01.515Z,7.60
2023-03-28T23:54:29.990Z,11.10
2023-03-28T23:56:57.576Z,8.00
2023-03-28T23:59:25.255Z,7.90
