createdAt,value
2023-04-18T00:00:13.402Z,98430.84
2023-04-18T00:01:15.176Z,98437.13
2023-04-18T00:02:19.681Z,98438.31
2023-04-18T00:03:21.938Z,98444.63
2023-04-18T00:04:24.135Z,98439.50
2023-04-18T00:05:26.330Z,98439.50
2023-04-18T00:06:30.073Z,98436.88
2023-04-18T00:07:31.845Z,98435.81
2023-04-18T00:08:34.368Z,98426.81
2023-04-18T00:09:36.250Z,98439.38
2023-04-18T00:10:38.005Z,98439.81
2023-04-18T00:11:39.816Z,98434.94
2023-04-18T00:12:41.559Z,98432.75
2023-04-18T00:13:43.372Z,98431.66
2023-04-18T00:14:45.050Z,98441.41
2023-04-18T00:15:46.819Z,98422.75
2023-04-18T00:16:48.563Z,98427.63
2023-04-18T00:17:50.317Z,98431.28
2023-04-18T00:18:52.830Z,98443.03
2023-04-18T00:19:56.451Z,98432.81
2023-04-18T00:20:58.190Z,98436.72
2023-04-18T00:22:00.060Z,98448.53
2023-04-18T00:23:01.973Z,98442.50
2023-04-18T00:24:03.729Z,98452.25
2023-04-18T00:25:05.882Z,98440.75
2023-04-18T00:26:07.567Z,98443.19
2023-04-18T00:27:09.282Z,98444.69
2023-04-18T00:28:11.043Z,98447.31
2023-04-18T00:29:12.765Z,98449.19
2023-04-18T00:30:14.877Z,98443.97
2023-04-18T00:31:16.670Z,98453.13
2023-04-18T00:32:18.564Z,98451.94
2023-04-18T00:33:20.342Z,98454.72
2023-04-18T00:34:22.028Z,98450.13
2023-04-18T00:35:23.840Z,98448.72
2023-04-18T00:36:27.199Z,98451.94
2023-04-18T00:37:29.671Z,98450.75
2023-04-18T00:38:31.421Z,98447.47
2023-04-18T00:39:35.322Z,98444.59
2023-04-18T00:40:37.951Z,98442.03
2023-04-18T00:41:39.696Z,98447.91
2023-04-18T00:42:41.438Z,98447.09
2023-04-18T00:43:43.212Z,98444.84
2023-04-18T00:44:44.923Z,98440.13
2023-04-18T00:45:46.615Z,98446.22
2023-04-18T00:46:48.462Z,98445.19
2023-04-18T00:47:50.230Z,98444.25
2023-04-18T00:48:52.084Z,98446.09
2023-04-18T00:49:54.596Z,98436.16
2023-04-18T00:50:56.863Z,98447.97
2023-04-18T00:51:59.421Z,98426.16
2023-04-18T00:53:01.284Z,98435.34
2023-04-18T00:54:07.852Z,98440.00
2023-04-18T00:55:10.278Z,98427.66
2023-04-18T00:56:12.027Z,98431.78
2023-04-18T00:57:13.858Z,98436.25
2023-04-18T00:58:16.024Z,98435.22
2023-04-18T00:59:17.969Z,98431.38
2023-04-18T01:00:19.840Z,98427.34
2023-04-18T01:01:22.252Z,98424.06
2023-04-18T01:02:26.395Z,98430.50
2023-04-18T01:03:28.558Z,98423.97
2023-04-18T01:04:32.633Z,98421.34
2023-04-18T01:05:36.366Z,98427.13
2023-04-18T01:06:38.258Z,98427.72
2023-04-18T01:07:42.934Z,98430.38
2023-04-18T01:08:45.763Z,98423.63
2023-04-18T01:09:47.920Z,98429.50
2023-04-18T01:10:50.063Z,98435.97
2023-04-18T01:11:51.923Z,98436.19
2023-04-18T01:13:12.785Z,98438.25
2023-04-18T01:14:14.788Z,98436.41
2023-04-18T01:15:16.827Z,98440.28
2023-04-18T01:16:18.571Z,98439.66
2023-04-18T01:17:20.614Z,98441.69
2023-04-18T01:18:22.696Z,98431.84
2023-04-18T01:19:24.691Z,98441.00
2023-04-18T01:20:26.540Z,98431.69
2023-04-18T01:21:31.408Z,98435.94
2023-04-18T01:22:33.609Z,98438.59
2023-04-18T01:23:35.696Z,98432.88
2023-04-18T01:24:37.444Z,98415.84
2023-04-18T01:25:39.482Z,98435.06
2023-04-18T01:26:43.707Z,98432.41
2023-04-18T01:27:45.412Z,98434.94
2023-04-18T01:28:47.122Z,98426.84
2023-04-18T01:29:48.810Z,98436.81
2023-04-18T01:30:50.603Z,98430.38
2023-04-18T01:31:52.465Z,98431.38
2023-04-18T01:32:54.542Z,98439.09
2023-04-18T01:33:56.402Z,98430.72
2023-04-18T01:34:58.096Z,98436.59
2023-04-18T01:35:59.797Z,98425.72
2023-04-18T01:37:01.582Z,98420.06
2023-04-18T01:38:03.656Z,98421.38
2023-04-18T01:39:05.560Z,98434.16
2023-04-18T01:40:07.952Z,98431.53
2023-04-18T01:41:09.676Z,98421.78
2023-04-18T01:42:11.452Z,98422.81
2023-04-18T01:43:13.211Z,98417.78
2023-04-18T01:44:15.073Z,98430.38
2023-04-18T01:45:17.663Z,98431.63
2023-04-18T01:46:19.813Z,98421.88
2023-04-18T01:47:21.599Z,98430.84
2023-04-18T01:48:23.322Z,98415.69
2023-04-18T01:49:25.020Z,98431.25
2023-04-18T01:50:26.742Z,98424.78
2023-04-18T01:51:28.527Z,98430.06
2023-04-18T01:52:30.459Z,98423.16
2023-04-18T01:53:32.407Z,98427.22
2023-04-18T01:54:34.091Z,98430.84
2023-04-18T01:55:35.971Z,98411.22
2023-04-18T01:56:37.682Z,98427.97
2023-04-18T01:57:39.360Z,98433.31
2023-04-18T01:58:41.822Z,98431.84
2023-04-18T01:59:43.550Z,98434.22
2023-04-18T02:00:45.503Z,98433.22
2023-04-18T02:01:47.256Z,98433.88
2023-04-18T02:02:50.557Z,98433.00
2023-04-18T02:03:52.940Z,98444.38
2023-04-18T02:04:54.877Z,98442.53
2023-04-18T02:05:56.610Z,98435.66
2023-04-18T02:06:58.302Z,98444.75
2023-04-18T02:07:59.991Z,98440.88
2023-04-18T02:09:01.788Z,98447.78
2023-04-18T02:10:04.039Z,98447.56
2023-04-18T02:11:06.049Z,98440.13
2023-04-18T02:12:07.809Z,98437.69
2023-04-18T02:13:09.745Z,98443.19
2023-04-18T02:14:11.865Z,98443.56
2023-04-18T02:15:13.772Z,98446.59
2023-04-18T02:16:15.539Z,98444.38
2023-04-18T02:17:17.327Z,98447.41
2023-04-18T02:18:19.034Z,98449.84
2023-04-18T02:19:20.776Z,98444.22
2023-04-18T02:20:22.780Z,98447.22
2023-04-18T02:21:24.561Z,98433.06
2023-04-18T02:22:26.264Z,98442.75
2023-04-18T02:23:27.944Z,98439.50
2023-04-18T02:24:29.690Z,98439.75
2023-04-18T02:25:31.431Z,98442.53
2023-04-18T02:26:33.149Z,98442.75
2023-04-18T02:27:34.893Z,98440.72
2023-04-18T02:28:39.251Z,98442.50
2023-04-18T02:29:41.096Z,98445.34
2023-04-18T02:30:42.831Z,98431.34
2023-04-18T02:31:44.609Z,98433.78
2023-04-18T02:32:46.982Z,98439.59
2023-04-18T02:33:48.776Z,98439.78
2023-04-18T02:34:50.576Z,98438.50
2023-04-18T02:35:52.322Z,98443.78
2023-04-18T02:36:54.001Z,98452.28
2023-04-18T02:37:55.694Z,98450.69
2023-04-18T02:38:57.481Z,98452.28
2023-04-18T02:39:59.259Z,98450.69
2023-04-18T02:41:01.079Z,98453.47
2023-04-18T02:42:02.794Z,98455.88
2023-04-18T02:43:04.624Z,98436.91
2023-04-18T02:44:07.187Z,98453.31
2023-04-18T02:45:09.872Z,98459.34
2023-04-18T02:46:12.000Z,98460.34
2023-04-18T02:47:13.757Z,98459.03
2023-04-18T02:48:15.686Z,98461.84
2023-04-18T02:49:17.398Z,98456.75
2023-04-18T02:50:19.264Z,98464.88
2023-04-18T02:51:20.988Z,98458.81
2023-04-18T02:52:22.984Z,98464.69
2023-04-18T02:53:25.209Z,98455.59
2023-04-18T02:54:26.970Z,98461.91
2023-04-18T02:55:28.719Z,98460.50
2023-04-18T02:56:30.412Z,98460.91
2023-04-18T02:57:32.142Z,98460.91
2023-04-18T02:58:35.954Z,98460.09
2023-04-18T02:59:37.638Z,98468.44
2023-04-18T03:00:39.366Z,98457.31
2023-04-18T03:01:41.143Z,98458.97
2023-04-18T03:02:43.016Z,98456.53
2023-04-18T03:03:44.826Z,98469.56
2023-04-18T03:04:46.588Z,98465.53
2023-04-18T03:05:48.617Z,98466.34
2023-04-18T03:06:50.402Z,98460.69
2023-04-18T03:07:52.168Z,98418.84
2023-04-18T03:08:55.297Z,98467.16
2023-04-18T03:09:57.030Z,98462.50
2023-04-18T03:10:58.811Z,98462.91
2023-04-18T03:12:02.260Z,98455.25
2023-04-18T03:13:03.994Z,98447.94
2023-04-18T03:14:05.768Z,98459.66
2023-04-18T03:15:07.948Z,98461.06
2023-04-18T03:16:09.735Z,98450.94
2023-04-18T03:17:11.698Z,98463.84
2023-04-18T03:18:13.380Z,98465.25
2023-04-18T03:19:15.116Z,98459.34
2023-04-18T03:20:17.838Z,98463.59
2023-04-18T03:21:19.616Z,98464.28
2023-04-18T03:22:21.424Z,98455.38
2023-04-18T03:23:23.144Z,98464.72
2023-04-18T03:24:24.850Z,98463.94
2023-04-18T03:25:26.560Z,98461.28
2023-04-18T03:26:28.627Z,98463.50
2023-04-18T03:27:30.437Z,98459.91
2023-04-18T03:28:32.180Z,98461.13
2023-04-18T03:29:34.105Z,98464.38
2023-04-18T03:30:36.023Z,98463.72
2023-04-18T03:31:37.812Z,98473.63
2023-04-18T03:32:39.577Z,98468.16
2023-04-18T03:33:42.536Z,98470.00
2023-04-18T03:34:44.223Z,98465.66
2023-04-18T03:35:46.667Z,98465.03
2023-04-18T03:36:48.535Z,98458.16
2023-04-18T03:37:50.541Z,98473.56
2023-04-18T03:38:52.276Z,98466.25
2023-04-18T03:39:54.109Z,98474.72
2023-04-18T03:40:55.824Z,98476.78
2023-04-18T03:41:57.566Z,98475.19
2023-04-18T03:43:00.137Z,98473.34
2023-04-18T03:44:01.848Z,98468.69
2023-04-18T03:45:03.851Z,98478.41
2023-04-18T03:46:05.703Z,98471.06
2023-04-18T03:47:07.679Z,98471.47
2023-04-18T03:48:09.366Z,98474.72
2023-04-18T03:49:11.093Z,98474.72
2023-04-18T03:50:12.804Z,98481.06
2023-04-18T03:51:14.858Z,98483.69
2023-04-18T03:52:16.623Z,98477.41
2023-04-18T03:53:18.341Z,98480.44
2023-04-18T03:54:20.032Z,98480.06
2023-04-18T03:55:22.032Z,98481.25
2023-04-18T03:56:23.796Z,98476.75
2023-04-18T03:57:25.607Z,98477.59
2023-04-18T03:58:27.317Z,98484.03
2023-04-18T03:59:29.655Z,98494.38
2023-04-18T04:00:31.496Z,98487.91
2023-04-18T04:01:33.800Z,98492.63
2023-04-18T04:02:35.788Z,98484.72
2023-04-18T04:03:37.689Z,98481.69
2023-04-18T04:04:39.566Z,98480.28
2023-04-18T04:05:41.476Z,98479.03
2023-04-18T04:06:43.299Z,98491.38
2023-04-18T04:07:45.224Z,98492.63
2023-04-18T04:08:46.927Z,98487.72
2023-04-18T04:09:48.710Z,98487.34
2023-04-18T04:10:50.650Z,98491.38
2023-04-18T04:11:52.387Z,98494.59
2023-04-18T04:12:54.094Z,98481.63
2023-04-18T04:13:55.829Z,98498.22
2023-04-18T04:14:57.606Z,98498.66
2023-04-18T04:15:59.469Z,98495.41
2023-04-18T04:17:01.372Z,98501.91
2023-04-18T04:18:03.116Z,98496.22
2023-04-18T04:19:05.036Z,98504.19
2023-04-18T04:20:07.569Z,98497.72
2023-04-18T04:21:09.282Z,98498.09
2023-04-18T04:22:11.285Z,98490.59
2023-04-18T04:23:12.982Z,98497.09
2023-04-18T04:24:14.912Z,98490.81
2023-04-18T04:25:17.530Z,98505.34
2023-04-18T04:26:19.273Z,98504.78
2023-04-18T04:27:20.986Z,98508.00
2023-04-18T04:28:23.372Z,98508.00
2023-04-18T04:29:25.122Z,98500.91
2023-04-18T04:30:27.227Z,98501.09
2023-04-18T04:31:29.055Z,98511.66
2023-04-18T04:32:30.909Z,98514.34
2023-04-18T04:33:33.423Z,98505.22
2023-04-18T04:34:35.906Z,98507.66
2023-04-18T04:35:40.438Z,98512.94
2023-04-18T04:36:43.253Z,98511.16
2023-04-18T04:37:45.282Z,98513.78
2023-04-18T04:38:47.414Z,98504.47
2023-04-18T04:39:49.230Z,98504.41
2023-04-18T04:40:51.563Z,98506.47
2023-04-18T04:41:53.665Z,98505.88
2023-04-18T04:42:56.218Z,98507.72
2023-04-18T04:43:57.908Z,98508.94
2023-04-18T04:44:59.664Z,98519.09
2023-04-18T04:46:03.967Z,98520.91
2023-04-18T04:47:05.852Z,98516.66
2023-04-18T04:48:08.565Z,98513.88
2023-04-18T04:49:13.544Z,98510.47
2023-04-18T04:50:15.940Z,98511.88
2023-04-18T04:51:17.679Z,98513.94
2023-04-18T04:52:19.783Z,98519.53
2023-04-18T04:53:22.157Z,98519.94
2023-04-18T04:54:23.917Z,98524.56
2023-04-18T04:55:25.656Z,98524.38
2023-04-18T04:56:27.378Z,98531.66
2023-04-18T04:57:32.215Z,98528.63
2023-04-18T04:58:34.380Z,98531.66
2023-04-18T04:59:36.327Z,98528.41
2023-04-18T05:00:38.048Z,98528.41
2023-04-18T05:01:48.205Z,98533.47
2023-04-18T05:02:53.688Z,98530.84
2023-04-18T05:03:55.862Z,98528.41
2023-04-18T05:04:57.626Z,98530.84
2023-04-18T05:06:00.154Z,98536.13
2023-04-18T05:07:01.994Z,98532.91
2023-04-18T05:08:04.130Z,98522.78
2023-04-18T05:09:05.824Z,98538.41
2023-04-18T05:10:07.886Z,98529.88
2023-04-18T05:11:09.587Z,98533.34
2023-04-18T05:12:11.349Z,98538.19
2023-04-18T05:13:13.168Z,98535.13
2023-04-18T05:14:16.112Z,98534.50
2023-04-18T05:15:18.617Z,98537.16
2023-04-18T05:16:20.967Z,98534.50
2023-04-18T05:17:23.032Z,98539.78
2023-04-18T05:18:24.868Z,98531.72
2023-04-18T05:19:26.590Z,98531.72
2023-04-18T05:20:28.411Z,98522.94
2023-04-18T05:21:30.204Z,98528.41
2023-04-18T05:22:32.543Z,98524.94
2023-04-18T05:23:37.635Z,98535.31
2023-04-18T05:24:39.670Z,98536.94
2023-04-18T05:25:41.629Z,98534.09
2023-04-18T05:26:43.509Z,98486.91
2023-04-18T05:27:47.165Z,98537.47
2023-04-18T05:28:49.272Z,98536.06
2023-04-18T05:29:51.064Z,98532.41
2023-04-18T05:30:52.885Z,98530.22
2023-04-18T05:32:00.324Z,98522.47
2023-04-18T05:33:02.420Z,98528.75
2023-04-18T05:34:04.278Z,98525.50
2023-04-18T05:35:07.210Z,98526.50
2023-04-18T05:36:09.093Z,98521.03
2023-04-18T05:37:10.921Z,98523.25
2023-04-18T05:38:12.675Z,98528.94
2023-04-18T05:39:14.422Z,98524.28
2023-04-18T05:40:16.261Z,98526.94
2023-04-18T05:41:17.963Z,98532.81
2023-04-18T05:42:19.670Z,98538.47
2023-04-18T05:43:22.164Z,98533.63
2023-04-18T05:44:24.453Z,98536.47
2023-04-18T05:45:26.267Z,98535.03
2023-04-18T05:46:28.048Z,98539.66
2023-04-18T05:47:30.508Z,98544.97
2023-04-18T05:48:32.263Z,98534.22
2023-04-18T05:49:33.994Z,98536.66
2023-04-18T05:50:35.712Z,98532.75
2023-04-18T05:51:37.591Z,98543.53
2023-04-18T05:52:39.344Z,98538.47
2023-04-18T05:53:41.062Z,98535.84
2023-04-18T05:54:42.779Z,98540.25
2023-04-18T05:55:46.593Z,98534.16
2023-04-18T05:56:48.458Z,98541.03
2023-04-18T05:57:50.177Z,98542.88
2023-04-18T05:58:52.049Z,98538.00
2023-04-18T05:59:53.764Z,98544.28
2023-04-18T06:00:57.971Z,98540.44
2023-04-18T06:01:59.695Z,98548.34
2023-04-18T06:03:01.638Z,98543.22
2023-04-18T06:04:03.788Z,98539.38
2023-04-18T06:05:06.627Z,98537.16
2023-04-18T06:06:08.765Z,98537.53
2023-04-18T06:07:10.868Z,98547.81
2023-04-18T06:08:12.669Z,98537.06
2023-04-18T06:09:14.428Z,98533.63
2023-04-18T06:10:16.371Z,98533.72
2023-04-18T06:11:20.262Z,98533.31
2023-04-18T06:12:22.020Z,98535.06
2023-04-18T06:13:23.796Z,98539.72
2023-04-18T06:14:26.256Z,98539.72
2023-04-18T06:15:28.111Z,98543.97
2023-04-18T06:16:29.935Z,98540.09
2023-04-18T06:17:31.816Z,98532.00
2023-04-18T06:18:34.176Z,98537.13
2023-04-18T06:19:36.239Z,98534.84
2023-04-18T06:20:38.019Z,98536.47
2023-04-18T06:21:42.111Z,98538.91
2023-04-18T06:22:43.840Z,98547.81
2023-04-18T06:23:45.568Z,98545.09
2023-04-18T06:24:47.302Z,98537.19
2023-04-18T06:25:49.058Z,98545.50
2023-04-18T06:26:50.947Z,98538.38
2023-04-18T06:27:52.696Z,98540.91
2023-04-18T06:28:54.474Z,98534.94
2023-04-18T06:29:56.540Z,98538.13
2023-04-18T06:30:58.268Z,98536.88
2023-04-18T06:32:00.326Z,98535.19
2023-04-18T06:33:02.274Z,98537.53
2023-04-18T06:34:04.056Z,98532.44
2023-04-18T06:35:06.349Z,98534.97
2023-04-18T06:36:09.069Z,98538.66
2023-04-18T06:37:11.705Z,98539.84
2023-04-18T06:38:13.636Z,98539.56
2023-04-18T06:39:15.380Z,98541.31
2023-04-18T06:40:17.299Z,98538.88
2023-04-18T06:41:19.080Z,98539.69
2023-04-18T06:42:22.468Z,98538.88
2023-04-18T06:43:24.630Z,98530.56
2023-04-18T06:44:26.441Z,98535.59
2023-04-18T06:45:30.811Z,98540.19
2023-04-18T06:46:33.286Z,98537.09
2023-04-18T06:47:35.094Z,98524.19
2023-04-18T06:48:39.840Z,98518.53
2023-04-18T06:49:41.534Z,98522.16
2023-04-18T06:50:44.010Z,98529.78
2023-04-18T06:51:46.171Z,98537.63
2023-04-18T06:52:47.902Z,98537.78
2023-04-18T06:53:52.837Z,98532.78
2023-04-18T06:54:54.981Z,98531.22
2023-04-18T06:55:56.810Z,98527.84
2023-04-18T06:56:59.246Z,98541.88
2023-04-18T06:58:00.944Z,98543.16
2023-04-18T06:59:02.686Z,98539.00
2023-04-18T07:00:05.639Z,98537.53
2023-04-18T07:01:07.543Z,98539.91
2023-04-18T07:02:09.387Z,98539.25
2023-04-18T07:03:13.583Z,98548.13
2023-04-18T07:04:15.861Z,98543.19
2023-04-18T07:05:17.948Z,98537.59
2023-04-18T07:06:19.674Z,98541.69
2023-04-18T07:07:21.516Z,98546.66
2023-04-18T07:08:23.261Z,98539.19
2023-04-18T07:09:25.043Z,98543.47
2023-04-18T07:10:26.746Z,98546.63
2023-04-18T07:11:28.923Z,98542.38
2023-04-18T07:12:30.664Z,98542.16
2023-04-18T07:13:32.440Z,98550.69
2023-04-18T07:14:34.400Z,98548.69
2023-04-18T07:15:36.356Z,98543.53
2023-04-18T07:16:38.618Z,98544.41
2023-04-18T07:17:40.579Z,98550.63
2023-04-18T07:18:42.289Z,98551.97
2023-04-18T07:19:44.580Z,98550.31
2023-04-18T07:20:46.323Z,98554.63
2023-04-18T07:21:48.090Z,98552.91
2023-04-18T07:22:49.789Z,98553.13
2023-04-18T07:23:51.547Z,98546.78
2023-04-18T07:24:53.293Z,98544.38
2023-04-18T07:25:55.129Z,98547.66
2023-04-18T07:26:57.075Z,98541.78
2023-04-18T07:27:58.806Z,98531.38
2023-04-18T07:29:00.684Z,98534.47
2023-04-18T07:30:05.639Z,98533.09
2023-04-18T07:31:11.727Z,98540.06
2023-04-18T07:32:13.635Z,98539.31
2023-04-18T07:33:15.399Z,98539.69
2023-04-18T07:34:17.988Z,98538.66
2023-04-18T07:35:19.736Z,98538.63
2023-04-18T07:36:21.817Z,98530.16
2023-04-18T07:37:23.772Z,98527.09
2023-04-18T07:38:25.696Z,98516.06
2023-04-18T07:39:27.504Z,98521.00
2023-04-18T07:40:29.236Z,98516.25
2023-04-18T07:41:31.287Z,98517.34
2023-04-18T07:42:33.139Z,98512.84
2023-04-18T07:43:34.950Z,98502.47
2023-04-18T07:44:39.698Z,98503.81
2023-04-18T07:45:43.422Z,98504.06
2023-04-18T07:46:45.451Z,98508.88
2023-04-18T07:47:47.250Z,98514.25
2023-04-18T07:48:49.017Z,98518.53
2023-04-18T07:49:50.977Z,98512.09
2023-04-18T07:50:53.440Z,98510.53
2023-04-18T07:51:56.488Z,98507.03
2023-04-18T07:52:58.215Z,98508.38
2023-04-18T07:53:59.937Z,98507.31
2023-04-18T07:55:01.710Z,98506.25
2023-04-18T07:56:03.485Z,98511.06
2023-04-18T07:57:05.268Z,98512.13
2023-04-18T07:58:06.978Z,98512.38
2023-04-18T07:59:08.692Z,98509.69
2023-04-18T08:00:12.604Z,98506.78
2023-04-18T08:01:15.482Z,98511.59
2023-04-18T08:02:17.241Z,98519.84
2023-04-18T08:03:19.373Z,98512.91
2023-04-18T08:04:21.608Z,98510.22
2023-04-18T08:05:23.466Z,98518.50
2023-04-18T08:06:26.466Z,98527.28
2023-04-18T08:07:28.297Z,98522.19
2023-04-18T08:08:30.060Z,98525.41
2023-04-18T08:09:31.815Z,98535.88
2023-04-18T08:10:34.264Z,98536.38
2023-04-18T08:11:36.122Z,98531.31
2023-04-18T08:12:37.991Z,98529.44
2023-04-18T08:13:39.704Z,98537.19
2023-04-18T08:14:41.848Z,98541.97
2023-04-18T08:15:43.680Z,98538.22
2023-04-18T08:16:46.673Z,98532.88
2023-04-18T08:17:49.268Z,98539.31
2023-04-18T08:18:51.050Z,98535.59
2023-04-18T08:19:52.771Z,98538.81
2023-04-18T08:20:54.517Z,98533.19
2023-04-18T08:22:08.516Z,98543.09
2023-04-18T08:23:12.775Z,98535.03
2023-04-18T08:24:14.966Z,98533.44
2023-04-18T08:25:17.094Z,98528.13
2023-04-18T08:26:22.215Z,98536.16
2023-04-18T08:27:23.941Z,98538.03
2023-04-18T08:28:25.862Z,98539.38
2023-04-18T08:29:27.604Z,98534.56
2023-04-18T08:30:29.571Z,98536.16
2023-04-18T08:31:31.885Z,98537.25
2023-04-18T08:32:33.889Z,98541.81
2023-04-18T08:33:35.841Z,98546.34
2023-04-18T08:34:38.246Z,98551.72
2023-04-18T08:35:40.064Z,98545.53
2023-04-18T08:36:41.769Z,98553.25
2023-04-18T08:39:14.655Z,98562.56
2023-04-18T08:40:16.892Z,98574.06
2023-04-18T08:41:22.122Z,98575.41
2023-04-18T08:42:23.963Z,98572.47
2023-04-18T08:43:25.608Z,98571.91
2023-04-18T08:44:30.664Z,98576.66
2023-04-18T08:45:33.479Z,98584.69
2023-04-18T08:46:36.272Z,98581.44
2023-04-18T08:47:37.935Z,98589.72
2023-04-18T08:48:39.587Z,98585.59
2023-04-18T08:49:41.224Z,98584.97
2023-04-18T08:50:43.416Z,98589.22
2023-04-18T08:51:47.480Z,98588.19
2023-04-18T08:52:50.598Z,98586.38
2023-04-18T08:53:53.169Z,98586.06
2023-04-18T08:54:54.781Z,98579.69
2023-04-18T08:55:57.345Z,98576.88
2023-04-18T08:57:06.491Z,98587.25
2023-04-18T08:58:08.138Z,98577.97
2023-04-18T08:59:11.585Z,98588.16
2023-04-18T09:00:14.003Z,98581.59
2023-04-18T09:01:17.842Z,98581.22
2023-04-18T09:02:22.383Z,98583.88
2023-04-18T09:03:44.173Z,98577.22
2023-04-18T09:04:49.321Z,98568.69
2023-04-18T09:06:10.093Z,98567.56
2023-04-18T09:07:17.868Z,98570.31
2023-04-18T09:08:24.298Z,98570.03
2023-04-18T09:09:27.605Z,98556.72
2023-04-18T09:10:34.164Z,98567.41
2023-04-18T09:11:35.742Z,98558.72
2023-04-18T09:12:49.939Z,98562.66
2023-04-18T09:13:53.217Z,98552.28
2023-04-18T09:14:59.677Z,98557.59
2023-04-18T09:16:01.220Z,98557.81
2023-04-18T09:17:04.185Z,98548.09
2023-04-18T09:18:10.403Z,98554.06
2023-04-18T09:19:14.588Z,98547.69
2023-04-18T09:20:30.767Z,98550.66
2023-04-18T09:21:32.915Z,98546.94
2023-04-18T09:22:52.181Z,98552.28
2023-04-18T09:24:17.567Z,98546.66
2023-04-18T09:25:43.244Z,98556.16
2023-04-18T09:26:47.980Z,98544.88
2023-04-18T09:27:49.637Z,98545.44
2023-04-18T09:28:53.909Z,98536.19
2023-04-18T09:29:57.375Z,98525.53
2023-04-18T09:31:09.670Z,98531.41
2023-04-18T09:32:11.528Z,98525.63
2023-04-18T09:33:14.619Z,98531.47
2023-04-18T09:34:25.154Z,98529.38
2023-04-18T09:35:27.376Z,98537.88
2023-04-18T09:36:29.233Z,98535.75
2023-04-18T09:37:31.164Z,98530.75
2023-04-18T09:38:44.876Z,98526.53
2023-04-18T09:39:46.656Z,98526.59
2023-04-18T09:41:08.052Z,98530.88
2023-04-18T09:42:10.882Z,98530.81
2023-04-18T09:43:19.912Z,98526.00
2023-04-18T09:44:21.626Z,98510.50
2023-04-18T09:45:24.963Z,98524.38
2023-04-18T09:46:27.948Z,98515.84
2023-04-18T09:47:30.847Z,98517.41
2023-04-18T09:48:32.567Z,98521.03
2023-04-18T09:49:34.806Z,98510.31
2023-04-18T09:50:39.233Z,98519.28
2023-04-18T09:51:42.258Z,98525.31
2023-04-18T09:52:46.044Z,98517.22
2023-04-18T09:53:48.156Z,98512.94
2023-04-18T09:54:55.604Z,98522.00
2023-04-18T09:55:57.992Z,98519.72
2023-04-18T09:57:02.990Z,98518.59
2023-04-18T09:58:05.997Z,98525.94
2023-04-18T09:59:10.074Z,98529.00
2023-04-18T10:00:17.514Z,98528.34
2023-04-18T10:01:19.589Z,98524.00
2023-04-18T10:02:23.208Z,98528.63
2023-04-18T10:03:32.859Z,98534.72
2023-04-18T10:04:35.089Z,98535.28
2023-04-18T10:05:40.109Z,98544.63
2023-04-18T10:06:44.572Z,98538.50
2023-04-18T10:07:48.095Z,98541.03
2023-04-18T10:08:52.026Z,98544.00
2023-04-18T10:09:53.830Z,98549.88
2023-04-18T10:10:58.006Z,98556.22
2023-04-18T10:12:02.472Z,98549.47
2023-04-18T10:13:06.295Z,98553.09
2023-04-18T10:14:12.892Z,98557.13
2023-04-18T10:15:16.144Z,98566.84
2023-04-18T10:16:18.323Z,98554.53
2023-04-18T10:17:20.459Z,98554.53
2023-04-18T10:18:25.050Z,98557.66
2023-04-18T10:19:28.554Z,98558.94
2023-04-18T10:20:32.005Z,98562.09
2023-04-18T10:21:34.541Z,98561.28
2023-04-18T10:22:36.704Z,98559.09
2023-04-18T10:23:40.004Z,98556.44
2023-04-18T10:24:49.776Z,98561.00
2023-04-18T10:25:51.910Z,98553.50
2023-04-18T10:26:53.672Z,98552.69
2023-04-18T10:27:57.309Z,98547.03
2023-04-18T10:28:59.569Z,98546.97
2023-04-18T10:30:01.306Z,98542.47
2023-04-18T10:31:04.321Z,98550.84
2023-04-18T10:32:07.147Z,98538.03
2023-04-18T10:33:30.355Z,98540.94
2023-04-18T10:34:33.381Z,98543.00
2023-04-18T10:35:36.091Z,98549.66
2023-04-18T10:36:57.736Z,98548.13
2023-04-18T10:38:00.154Z,98550.66
2023-04-18T10:39:23.389Z,98548.25
2023-04-18T10:40:34.791Z,98546.41
2023-04-18T10:41:50.576Z,98547.84
2023-04-18T10:42:52.758Z,98538.59
2023-04-18T10:44:15.815Z,98550.84
2023-04-18T10:45:24.915Z,98546.34
2023-04-18T10:46:32.589Z,98547.50
2023-04-18T10:47:34.923Z,98549.69
2023-04-18T10:48:39.326Z,98550.38
2023-04-18T10:49:54.333Z,98557.94
2023-04-18T10:51:20.729Z,98553.09
2023-04-18T10:52:22.547Z,98554.09
2023-04-18T10:53:24.332Z,98546.47
2023-04-18T10:54:28.121Z,98554.13
2023-04-18T10:55:31.369Z,98547.06
2023-04-18T10:56:33.173Z,98541.41
2023-04-18T10:57:43.036Z,98550.34
2023-04-18T10:58:52.140Z,98549.94
2023-04-18T10:59:54.959Z,98550.41
2023-04-18T11:00:57.076Z,98541.47
2023-04-18T11:02:26.434Z,98547.97
2023-04-18T11:03:33.802Z,98539.03
2023-04-18T11:04:36.067Z,98538.59
2023-04-18T11:05:37.875Z,98543.84
2023-04-18T11:06:58.509Z,98537.53
2023-04-18T11:08:00.319Z,98536.00
2023-04-18T11:09:13.792Z,98538.16
2023-04-18T11:10:24.619Z,98530.38
2023-04-18T11:11:26.413Z,98538.75
2023-04-18T11:12:32.937Z,98545.94
2023-04-18T11:13:36.977Z,98544.19
2023-04-18T11:14:47.722Z,98537.56
2023-04-18T11:15:49.411Z,98534.06
2023-04-18T11:16:51.279Z,98539.09
2023-04-18T11:18:02.849Z,98542.03
2023-04-18T11:19:22.012Z,98534.34
2023-04-18T11:20:24.009Z,98534.44
2023-04-18T11:21:30.715Z,98527.59
2023-04-18T11:22:32.828Z,98517.47
2023-04-18T11:23:34.674Z,98512.69
2023-04-18T11:24:36.928Z,98523.13
2023-04-18T11:25:40.635Z,98518.94
2023-04-18T11:26:44.594Z,98523.50
2023-04-18T11:27:48.170Z,98528.09
2023-04-18T11:28:59.181Z,98528.28
2023-04-18T11:30:00.966Z,98518.16
2023-04-18T11:31:03.189Z,98521.34
2023-04-18T11:32:09.431Z,98515.22
2023-04-18T11:33:12.650Z,98512.13
2023-04-18T11:34:14.722Z,98514.84
2023-04-18T11:35:16.645Z,98505.31
2023-04-18T11:36:18.458Z,98498.38
2023-04-18T11:37:20.945Z,98507.72
2023-04-18T11:38:28.908Z,98506.91
2023-04-18T11:39:34.854Z,98500.88
2023-04-18T11:40:39.871Z,98503.28
2023-04-18T11:41:41.997Z,98501.78
2023-04-18T11:42:43.802Z,98496.50
2023-04-18T11:43:46.651Z,98504.84
2023-04-18T11:44:49.350Z,98491.03
2023-04-18T11:45:59.939Z,98500.38
2023-04-18T11:47:01.737Z,98504.66
2023-04-18T11:48:03.585Z,98498.47
2023-04-18T11:49:05.577Z,98502.97
2023-04-18T11:50:08.892Z,98509.88
2023-04-18T11:51:35.687Z,98506.75
2023-04-18T11:52:38.463Z,98511.44
2023-04-18T11:53:40.228Z,98501.56
2023-04-18T11:54:44.134Z,98496.00
2023-04-18T11:55:55.955Z,98504.56
2023-04-18T11:56:57.847Z,98502.16
2023-04-18T11:58:01.444Z,98497.88
2023-04-18T11:59:09.803Z,98489.34
2023-04-18T12:00:12.677Z,98498.44
2023-04-18T12:01:21.253Z,98491.03
2023-04-18T12:02:24.696Z,98480.03
2023-04-18T12:03:29.282Z,98490.78
2023-04-18T12:05:00.265Z,98489.53
2023-04-18T12:06:02.548Z,98477.28
2023-04-18T12:07:05.008Z,98488.50
2023-04-18T12:08:17.387Z,98491.31
2023-04-18T12:09:21.358Z,98495.03
2023-04-18T12:10:24.511Z,98494.19
2023-04-18T12:11:26.294Z,98486.88
2023-04-18T12:12:28.031Z,98481.00
2023-04-18T12:13:33.172Z,98483.81
2023-04-18T12:14:36.024Z,98483.41
2023-04-18T12:15:40.691Z,98483.19
2023-04-18T12:16:42.428Z,98482.66
2023-04-18T12:17:45.556Z,98485.41
2023-04-18T12:18:49.444Z,98484.59
2023-04-18T12:19:53.633Z,98484.03
2023-04-18T12:20:55.406Z,98482.97
2023-04-18T12:22:01.510Z,98481.13
2023-04-18T12:23:03.789Z,98482.19
2023-04-18T12:24:18.339Z,98483.72