createdAt,value
2017-08-27T00:00:21.919Z,81.50
2017-08-27T00:02:49.418Z,81.80
2017-08-27T00:05:24.408Z,82.20
2017-08-27T00:07:51.891Z,82.40
2017-08-27T00:10:19.432Z,82.40
2017-08-27T00:12:47.712Z,82.70
2017-08-27T00:15:23.676Z,82.60
2017-08-27T00:17:55.014Z,82.70
2017-08-27T00:20:22.510Z,82.70
2017-08-27T00:22:50.305Z,82.70
2017-08-27T00:25:23.741Z,82.80
2017-08-27T00:27:51.503Z,82.70
2017-08-27T00:30:18.995Z,82.60
2017-08-27T00:32:46.526Z,82.60
2017-08-27T00:35:14.899Z,82.70
2017-08-27T00:37:43.914Z,82.70
2017-08-27T00:40:14.499Z,82.90
2017-08-27T00:42:42.016Z,83.00
2017-08-27T00:45:09.802Z,83.10
2017-08-27T00:47:44.293Z,83.30
2017-08-27T00:50:12.101Z,83.40
2017-08-27T00:52:45.678Z,83.60
2017-08-27T00:55:13.520Z,83.50
2017-08-27T00:57:44.218Z,83.60
2017-08-27T01:00:11.814Z,83.50
2017-08-27T01:02:45.891Z,83.50
2017-08-27T01:05:14.809Z,83.70
2017-08-27T01:07:42.690Z,83.80
2017-08-27T01:10:10.241Z,83.80
2017-08-27T01:12:37.782Z,83.80
2017-08-27T01:15:05.287Z,84.00
2017-08-27T01:17:34.458Z,84.00
2017-08-27T01:20:05.285Z,84.00
2017-08-27T01:22:34.633Z,83.90
2017-08-27T01:25:05.720Z,83.90
2017-08-27T01:27:33.310Z,83.90
2017-08-27T01:30:06.848Z,83.80
2017-08-27T01:32:34.330Z,83.90
2017-08-27T01:35:01.900Z,84.10
2017-08-27T01:37:35.924Z,84.20
2017-08-27T01:40:04.759Z,84.20
2017-08-27T01:42:35.407Z,84.00
2017-08-27T01:45:05.811Z,84.10
2017-08-27T01:47:34.463Z,84.00
2017-08-27T01:50:01.960Z,84.20
2017-08-27T01:52:29.767Z,84.50
2017-08-27T01:54:58.033Z,85.30
2017-08-27T01:57:35.785Z,85.10
2017-08-27T02:00:03.296Z,85.50
2017-08-27T02:02:34.031Z,85.70
2017-08-27T02:05:01.536Z,86.10
2017-08-27T02:07:29.055Z,86.40
2017-08-27T02:10:04.171Z,86.50
2017-08-27T02:12:31.676Z,86.50
2017-08-27T02:15:05.821Z,86.50
2017-08-27T02:17:33.314Z,86.30
2017-08-27T02:20:04.122Z,86.20
2017-08-27T02:22:34.771Z,86.20
2017-08-27T02:25:02.263Z,86.00
2017-08-27T02:27:30.044Z,86.10
2017-08-27T02:29:57.544Z,86.20
2017-08-27T02:32:35.601Z,86.10
2017-08-27T02:35:04.148Z,86.10
2017-08-27T02:37:31.732Z,86.10
2017-08-27T02:39:59.288Z,86.20
2017-08-27T02:42:26.846Z,86.10
2017-08-27T02:45:05.264Z,86.20
2017-08-27T02:47:32.802Z,86.00
2017-08-27T02:50:00.300Z,86.20
2017-08-27T02:52:33.820Z,86.10
2017-08-27T02:55:01.302Z,86.00
2017-08-27T02:57:35.153Z,85.90
2017-08-27T03:00:02.658Z,86.10
2017-08-27T03:02:36.488Z,86.00
2017-08-27T03:05:03.982Z,86.10
2017-08-27T03:07:31.523Z,86.10
2017-08-27T03:10:05.437Z,86.10
2017-08-27T03:12:32.929Z,86.30
2017-08-27T03:15:00.460Z,86.20
2017-08-27T03:17:34.200Z,86.10
2017-08-27T03:20:04.958Z,86.00
2017-08-27T03:22:32.540Z,85.80
2017-08-27T03:25:00.791Z,85.90
2017-08-27T03:27:28.587Z,85.70
2017-08-27T03:30:04.474Z,85.80
2017-08-27T03:32:32.328Z,85.70
2017-08-27T03:34:59.871Z,85.60
2017-08-27T03:37:27.372Z,85.60
2017-08-27T03:40:05.063Z,85.70
2017-08-27T03:42:32.551Z,85.70
2017-08-27T03:45:00.367Z,85.70
2017-08-27T03:47:27.862Z,85.70
2017-08-27T03:50:05.328Z,85.60
2017-08-27T03:52:35.956Z,85.70
2017-08-27T03:55:03.496Z,85.70
2017-08-27T03:57:31.355Z,85.90
2017-08-27T03:59:58.948Z,86.10
2017-08-27T04:02:34.357Z,86.40
2017-08-27T04:05:04.874Z,86.40
2017-08-27T04:07:32.373Z,86.40
2017-08-27T04:10:05.969Z,86.50
2017-08-27T04:12:33.472Z,86.40
2017-08-27T04:15:01.280Z,86.30
2017-08-27T04:17:28.768Z,86.30
2017-08-27T04:19:56.254Z,86.40
2017-08-27T04:22:24.671Z,86.40
2017-08-27T04:24:53.984Z,86.50
2017-08-27T04:27:24.919Z,86.60
2017-08-27T04:29:52.403Z,86.70
2017-08-27T04:32:19.926Z,86.70
2017-08-27T04:34:47.435Z,86.70
2017-08-27T04:37:24.776Z,86.60
2017-08-27T04:39:52.344Z,86.70
2017-08-27T04:42:26.382Z,86.50
2017-08-27T04:44:54.167Z,86.50
2017-08-27T04:47:24.908Z,86.70
2017-08-27T04:49:56.013Z,86.80
2017-08-27T04:52:23.498Z,86.70
2017-08-27T04:54:50.981Z,86.60
2017-08-27T04:57:18.492Z,86.50
2017-08-27T04:59:54.634Z,86.60
2017-08-27T05:02:22.202Z,86.40
2017-08-27T05:04:49.760Z,86.40
2017-08-27T05:07:17.625Z,86.40
2017-08-27T05:09:45.110Z,86.50
2017-08-27T05:12:14.153Z,86.40
2017-08-27T05:14:42.761Z,86.40
2017-08-27T05:17:10.314Z,86.30
2017-08-27T05:19:44.290Z,86.30
2017-08-27T05:22:11.782Z,86.20
2017-08-27T05:24:39.278Z,86.10
2017-08-27T05:27:07.650Z,87.00
2017-08-27T05:29:35.143Z,86.10
2017-08-27T05:32:03.069Z,86.10
2017-08-27T05:34:30.550Z,86.20
2017-08-27T05:36:58.029Z,86.30
2017-08-27T05:39:25.856Z,86.30
2017-08-27T05:41:53.416Z,86.40
2017-08-27T05:44:20.914Z,86.40
2017-08-27T05:46:54.396Z,86.40
2017-08-27T05:49:22.031Z,86.50
2017-08-27T05:51:49.875Z,86.40
2017-08-27T05:54:24.203Z,86.40
2017-08-27T05:56:52.189Z,86.30
2017-08-27T05:59:25.868Z,86.30
2017-08-27T06:01:55.067Z,86.20
2017-08-27T06:04:25.554Z,85.80
2017-08-27T06:06:54.175Z,85.70
2017-08-27T06:09:25.428Z,85.60
2017-08-27T06:11:53.699Z,85.70
2017-08-27T06:14:21.563Z,85.60
2017-08-27T06:16:55.266Z,85.40
2017-08-27T06:19:23.152Z,85.30
2017-08-27T06:21:53.991Z,85.00
2017-08-27T06:24:24.815Z,84.90
2017-08-27T06:26:52.305Z,85.10
2017-08-27T06:29:19.823Z,84.70
2017-08-27T06:31:47.691Z,84.40
2017-08-27T06:34:15.261Z,83.90
2017-08-27T06:36:43.964Z,83.60
2017-08-27T06:39:14.896Z,83.60
2017-08-27T06:41:45.359Z,83.40
2017-08-27T06:44:14.036Z,83.40
2017-08-27T06:46:45.799Z,83.20
2017-08-27T06:49:13.303Z,83.00
2017-08-27T06:51:40.905Z,83.00
2017-08-27T06:54:14.163Z,82.90
2017-08-27T06:56:42.408Z,82.70
2017-08-27T06:59:10.449Z,82.30
2017-08-27T07:01:44.288Z,82.00
2017-08-27T07:04:12.478Z,81.50
2017-08-27T07:06:45.904Z,81.00
2017-08-27T07:09:15.410Z,80.60
2017-08-27T07:11:43.710Z,80.20
2017-08-27T07:14:16.224Z,79.70
2017-08-27T07:16:44.660Z,79.20
2017-08-27T07:19:17.698Z,78.60
2017-08-27T07:21:55.554Z,77.80
2017-08-27T07:24:24.393Z,77.90
2017-08-27T07:26:52.308Z,78.10
2017-08-27T07:29:19.925Z,77.90
2017-08-27T07:31:50.355Z,77.50
2017-08-27T07:34:24.918Z,77.50
2017-08-27T07:36:56.622Z,77.10
2017-08-27T07:39:24.167Z,76.60
2017-08-27T07:41:51.847Z,76.00
2017-08-27T07:44:27.857Z,75.70
2017-08-27T07:46:57.322Z,75.50
2017-08-27T07:49:24.933Z,75.40
2017-08-27T07:51:52.460Z,75.70
2017-08-27T07:54:26.538Z,75.70
2017-08-27T07:57:03.826Z,75.50
2017-08-27T07:59:35.233Z,75.50
2017-08-27T08:02:04.388Z,75.40
2017-08-27T08:04:34.089Z,75.70
2017-08-27T08:07:05.059Z,75.60
2017-08-27T08:09:32.552Z,75.60
2017-08-27T08:12:00.053Z,75.40
2017-08-27T08:14:28.640Z,74.80
2017-08-27T08:17:04.526Z,73.90
2017-08-27T08:19:35.969Z,73.90
2017-08-27T08:22:04.106Z,72.90
2017-08-27T08:24:35.276Z,72.30
2017-08-27T08:27:04.604Z,72.50
2017-08-27T08:29:32.092Z,70.90
2017-08-27T08:31:59.588Z,69.10
2017-08-27T08:34:34.437Z,65.60
2017-08-27T08:37:02.301Z,65.50
2017-08-27T08:39:36.200Z,64.50
2017-08-27T08:42:04.071Z,62.10
2017-08-27T08:44:35.692Z,57.10
2017-08-27T08:47:03.199Z,57.00
2017-08-27T08:49:34.330Z,57.10
2017-08-27T08:52:04.757Z,57.60
2017-08-27T08:54:35.738Z,57.90
2017-08-27T08:57:04.263Z,58.30
2017-08-27T08:59:32.527Z,59.10
2017-08-27T09:02:06.748Z,59.00
2017-08-27T09:04:44.292Z,59.00
2017-08-27T09:07:15.711Z,57.70
2017-08-27T09:09:43.963Z,54.50
2017-08-27T09:12:11.468Z,54.40
2017-08-27T09:14:45.006Z,53.00
2017-08-27T09:17:15.832Z,51.30
2017-08-27T09:19:43.314Z,50.50
2017-08-27T09:22:11.219Z,49.20
2017-08-27T09:24:38.711Z,47.70
2017-08-27T09:27:14.054Z,45.90
2017-08-27T09:29:41.599Z,47.00
2017-08-27T09:32:15.696Z,47.30
2017-08-27T09:34:44.312Z,48.50
2017-08-27T09:37:11.800Z,48.30
2017-08-27T09:39:39.575Z,48.80
2017-08-27T09:42:07.055Z,50.00
2017-08-27T09:44:44.696Z,51.00
2017-08-27T09:47:12.183Z,51.00
2017-08-27T09:49:40.472Z,50.70
2017-08-27T09:52:15.032Z,50.50
2017-08-27T09:54:42.543Z,50.40
2017-08-27T09:57:16.648Z,51.50
2017-08-27T09:59:44.144Z,52.00
2017-08-27T10:02:15.309Z,52.70
2017-08-27T10:04:44.239Z,52.80
2017-08-27T10:07:14.728Z,52.30
2017-08-27T10:09:42.238Z,52.60
2017-08-27T10:12:09.747Z,52.40
2017-08-27T10:14:37.711Z,52.90
2017-08-27T10:17:15.299Z,52.90
2017-08-27T10:19:44.573Z,52.60
2017-08-27T10:22:14.979Z,52.70
2017-08-27T10:24:42.493Z,51.80
2017-08-27T10:27:10.777Z,52.10
2017-08-27T10:29:38.289Z,52.00
2017-08-27T10:32:13.900Z,52.10
2017-08-27T10:34:41.400Z,52.40
2017-08-27T10:37:08.958Z,52.30
2017-08-27T10:39:36.801Z,52.10
2017-08-27T10:42:04.292Z,51.50
2017-08-27T10:44:31.794Z,51.30
2017-08-27T10:47:05.445Z,51.80
2017-08-27T10:49:34.692Z,52.00
2017-08-27T10:52:02.184Z,51.80
2017-08-27T10:54:29.738Z,51.90
2017-08-27T10:57:03.819Z,51.70
2017-08-27T10:59:31.615Z,51.40
2017-08-27T11:02:06.220Z,51.30
2017-08-27T11:04:34.134Z,51.20
2017-08-27T11:07:04.629Z,51.00
2017-08-27T11:09:32.127Z,50.70
2017-08-27T11:12:05.838Z,50.50
2017-08-27T11:14:34.871Z,50.20
2017-08-27T11:17:04.270Z,47.40
2017-08-27T11:19:31.786Z,47.20
2017-08-27T11:22:05.540Z,45.10
2017-08-27T11:24:33.037Z,43.10
2017-08-27T11:27:03.955Z,40.90
2017-08-27T11:29:31.462Z,40.50
2017-08-27T11:31:58.951Z,40.20
2017-08-27T11:34:33.780Z,39.40
2017-08-27T11:37:04.787Z,37.90
2017-08-27T11:39:32.555Z,36.60
2017-08-27T11:42:00.102Z,35.30
2017-08-27T11:44:34.265Z,33.40
2017-08-27T11:47:01.753Z,33.40
2017-08-27T11:49:30.011Z,32.70
2017-08-27T11:51:57.803Z,33.40
2017-08-27T11:54:25.290Z,32.20
2017-08-27T11:56:52.782Z,32.10
2017-08-27T11:59:24.407Z,33.20
2017-08-27T12:01:51.927Z,33.20
2017-08-27T12:04:19.420Z,32.60
2017-08-27T12:06:53.762Z,31.80
2017-08-27T12:09:21.260Z,31.80
2017-08-27T12:11:48.795Z,31.30
2017-08-27T12:14:16.315Z,31.80
2017-08-27T12:16:44.133Z,30.90
2017-08-27T12:19:14.856Z,30.00
2017-08-27T12:21:45.572Z,30.60
2017-08-27T12:24:13.339Z,32.50
2017-08-27T12:26:40.844Z,34.60
2017-08-27T12:29:08.351Z,35.80
2017-08-27T12:31:44.160Z,36.80
2017-08-27T12:34:11.667Z,37.20
2017-08-27T12:36:39.487Z,37.30
2017-08-27T12:39:06.984Z,37.30
2017-08-27T12:41:44.453Z,36.90
2017-08-27T12:44:11.974Z,37.00
2017-08-27T12:46:40.231Z,36.40
2017-08-27T12:49:14.551Z,36.40
2017-08-27T12:51:45.368Z,36.40
2017-08-27T12:54:14.415Z,36.10
2017-08-27T12:56:44.943Z,36.20
2017-08-27T12:59:15.903Z,36.20
2017-08-27T13:01:44.207Z,36.10
2017-08-27T13:04:15.310Z,35.60
2017-08-27T13:06:42.807Z,35.40
2017-08-27T13:09:10.364Z,34.70
2017-08-27T13:11:44.300Z,34.30
2017-08-27T13:14:11.876Z,34.80
2017-08-27T13:16:40.149Z,34.40
2017-08-27T13:19:14.785Z,34.40
2017-08-27T13:21:45.415Z,33.50
2017-08-27T13:24:12.904Z,34.00
2017-08-27T13:26:46.434Z,34.00
2017-08-27T13:29:14.237Z,34.60
2017-08-27T13:31:44.190Z,36.50
2017-08-27T13:34:15.212Z,36.30
2017-08-27T13:36:42.700Z,36.90
2017-08-27T13:39:16.838Z,38.00
2017-08-27T13:41:44.476Z,38.10
2017-08-27T13:44:11.977Z,38.40
2017-08-27T13:46:44.382Z,38.60
2017-08-27T13:49:11.944Z,38.50
2017-08-27T13:51:39.497Z,38.40
2017-08-27T13:54:14.132Z,38.90
2017-08-27T13:56:41.631Z,38.70
2017-08-27T13:59:09.129Z,38.40
2017-08-27T14:01:37.021Z,38.10
2017-08-27T14:04:04.504Z,38.50
2017-08-27T14:06:35.659Z,37.90
2017-08-27T14:09:03.424Z,37.40
2017-08-27T14:11:30.938Z,38.40
2017-08-27T14:13:58.462Z,38.70
2017-08-27T14:16:26.746Z,39.10
2017-08-27T14:18:55.000Z,39.40
2017-08-27T14:21:22.540Z,39.30
2017-08-27T14:23:55.936Z,39.30
2017-08-27T14:26:25.139Z,38.70
2017-08-27T14:28:53.645Z,38.70
2017-08-27T14:31:24.287Z,38.40
2017-08-27T14:33:54.996Z,38.50
2017-08-27T14:36:25.838Z,38.40
2017-08-27T14:38:54.171Z,39.10
2017-08-27T14:41:21.668Z,39.20
2017-08-27T14:43:49.170Z,38.60
2017-08-27T14:46:23.927Z,38.40
2017-08-27T14:48:51.763Z,38.10
2017-08-27T14:51:25.399Z,37.20
2017-08-27T14:53:53.200Z,36.70
2017-08-27T14:56:24.518Z,37.40
2017-08-27T14:58:55.514Z,37.30
2017-08-27T15:01:24.013Z,37.90
2017-08-27T15:03:55.039Z,37.00
2017-08-27T15:06:24.467Z,37.80
2017-08-27T15:08:51.971Z,38.00
2017-08-27T15:11:19.489Z,38.60
2017-08-27T15:13:53.876Z,38.90
2017-08-27T15:16:24.890Z,39.70
2017-08-27T15:18:55.522Z,40.20
2017-08-27T15:21:23.047Z,40.30
2017-08-27T15:23:56.513Z,41.20
2017-08-27T15:26:24.778Z,41.00
2017-08-27T15:28:52.271Z,40.90
2017-08-27T15:31:20.061Z,41.20
2017-08-27T15:33:54.300Z,41.90
2017-08-27T15:36:21.812Z,42.40
2017-08-27T15:38:50.116Z,42.70
2017-08-27T15:41:24.519Z,43.60
2017-08-27T15:43:55.090Z,44.10
2017-08-27T15:46:26.140Z,44.90
2017-08-27T15:48:54.479Z,45.80
2017-08-27T15:51:21.976Z,45.30
2017-08-27T15:53:56.096Z,45.30
2017-08-27T15:56:23.590Z,45.30
2017-08-27T15:58:54.260Z,45.60
2017-08-27T16:01:24.957Z,45.30
2017-08-27T16:03:55.520Z,44.90
2017-08-27T16:06:23.285Z,44.90
2017-08-27T16:08:50.787Z,44.70
2017-08-27T16:11:24.724Z,45.10
2017-08-27T16:13:55.551Z,45.50
2017-08-27T16:16:23.057Z,45.50
2017-08-27T16:18:50.564Z,46.10
2017-08-27T16:21:18.062Z,46.70
2017-08-27T16:23:53.675Z,47.10
2017-08-27T16:26:21.175Z,47.70
2017-08-27T16:28:48.667Z,47.90
2017-08-27T16:31:16.170Z,48.30
2017-08-27T16:33:44.387Z,48.40
2017-08-27T16:36:15.202Z,48.50
2017-08-27T16:38:42.695Z,48.50
2017-08-27T16:41:10.216Z,48.80
2017-08-27T16:43:37.703Z,49.70
2017-08-27T16:46:14.386Z,49.40
2017-08-27T16:48:42.649Z,49.60
2017-08-27T16:51:11.232Z,49.90
2017-08-27T16:53:38.719Z,49.80
2017-08-27T16:56:13.980Z,50.10
2017-08-27T16:58:41.501Z,50.60
2017-08-27T17:01:08.991Z,50.20
2017-08-27T17:03:44.060Z,50.40
2017-08-27T17:06:14.692Z,50.40
2017-08-27T17:08:42.179Z,50.50
2017-08-27T17:11:09.674Z,50.70
2017-08-27T17:13:37.163Z,50.90
2017-08-27T17:16:14.559Z,50.80
2017-08-27T17:18:42.081Z,50.80
2017-08-27T17:21:15.265Z,51.20
2017-08-27T17:23:44.191Z,51.40
2017-08-27T17:26:11.959Z,51.60
2017-08-27T17:28:39.449Z,51.70
2017-08-27T17:31:06.954Z,51.90
2017-08-27T17:33:44.933Z,51.90
2017-08-27T17:36:12.441Z,51.90
2017-08-27T17:38:46.195Z,52.00
2017-08-27T17:41:13.695Z,52.10
2017-08-27T17:43:45.419Z,52.10
2017-08-27T17:46:13.026Z,52.10
2017-08-27T17:48:46.551Z,52.10
2017-08-27T17:51:14.175Z,52.30
2017-08-27T17:53:44.900Z,52.50
2017-08-27T17:56:12.400Z,52.70
2017-08-27T17:58:39.878Z,53.00
2017-08-27T18:01:14.516Z,53.20
2017-08-27T18:03:42.017Z,53.30
2017-08-27T18:06:15.685Z,53.60
2017-08-27T18:08:43.199Z,53.80
2017-08-27T18:11:14.136Z,53.90
2017-08-27T18:13:41.744Z,54.10
2017-08-27T18:16:09.225Z,54.20
2017-08-27T18:18:36.983Z,54.30
2017-08-27T18:21:14.180Z,54.50
2017-08-27T18:23:41.991Z,54.80
2017-08-27T18:26:10.261Z,55.10
2017-08-27T18:28:44.269Z,55.10
2017-08-27T18:31:11.873Z,55.40
2017-08-27T18:33:45.494Z,55.60
2017-08-27T18:36:12.980Z,55.70
2017-08-27T18:38:44.082Z,55.90
2017-08-27T18:41:11.586Z,56.10
2017-08-27T18:43:45.327Z,56.10
2017-08-27T18:46:14.079Z,56.60
2017-08-27T18:48:44.889Z,56.70
2017-08-27T18:51:12.662Z,56.80
2017-08-27T18:53:45.959Z,56.90
2017-08-27T18:56:15.088Z,57.00
2017-08-27T18:58:43.453Z,57.10
2017-08-27T19:01:10.960Z,57.10
2017-08-27T19:03:38.814Z,57.20
2017-08-27T19:06:06.303Z,57.30
2017-08-27T19:08:33.792Z,57.40
2017-08-27T19:11:01.300Z,57.60
2017-08-27T19:13:28.802Z,58.30
2017-08-27T19:16:03.856Z,57.70
2017-08-27T19:18:35.689Z,57.80
2017-08-27T19:21:05.041Z,57.70
2017-08-27T19:23:32.538Z,57.80
2017-08-27T19:26:00.061Z,57.90
2017-08-27T19:28:27.591Z,58.00
2017-08-27T19:30:55.846Z,58.10
2017-08-27T19:33:25.075Z,57.90
2017-08-27T19:35:54.411Z,58.20
2017-08-27T19:38:21.904Z,58.40
2017-08-27T19:40:55.621Z,58.30
2017-08-27T19:43:24.519Z,58.50
2017-08-27T19:45:52.024Z,58.70
2017-08-27T19:48:19.507Z,58.80
2017-08-27T19:50:47.307Z,58.70
2017-08-27T19:53:25.116Z,58.80
2017-08-27T19:55:53.059Z,59.10
2017-08-27T19:58:20.542Z,59.50
2017-08-27T20:00:54.526Z,60.70
2017-08-27T20:03:22.019Z,60.70
2017-08-27T20:05:55.979Z,61.20
2017-08-27T20:08:23.460Z,62.70
2017-08-27T20:10:54.367Z,62.10
2017-08-27T20:13:25.361Z,62.40
2017-08-27T20:15:52.846Z,62.60
2017-08-27T20:18:26.608Z,62.90
2017-08-27T20:21:03.871Z,63.10
2017-08-27T20:23:31.686Z,63.00
2017-08-27T20:25:59.167Z,62.90
2017-08-27T20:28:26.658Z,62.80
2017-08-27T20:30:54.150Z,62.90
2017-08-27T20:33:21.656Z,63.00
2017-08-27T20:35:49.174Z,63.00
2017-08-27T20:38:16.672Z,62.90
2017-08-27T20:40:44.427Z,63.40
2017-08-27T20:43:11.908Z,63.60
2017-08-27T20:45:39.400Z,63.80
2017-08-27T20:48:14.394Z,63.80
2017-08-27T20:50:41.883Z,63.70
2017-08-27T20:53:15.746Z,64.10
2017-08-27T20:55:43.239Z,64.20
2017-08-27T20:58:11.040Z,64.10
2017-08-27T21:00:38.549Z,63.90
2017-08-27T21:03:14.467Z,64.20
2017-08-27T21:05:45.126Z,64.10
2017-08-27T21:08:12.609Z,63.90
2017-08-27T21:10:40.099Z,63.90
2017-08-27T21:13:07.575Z,64.00
2017-08-27T21:15:45.100Z,64.10
2017-08-27T21:18:15.826Z,64.40
2017-08-27T21:20:43.320Z,64.60
2017-08-27T21:23:14.786Z,64.50
2017-08-27T21:25:42.343Z,64.40
2017-08-27T21:28:16.724Z,64.50
2017-08-27T21:30:54.171Z,64.70
2017-08-27T21:33:22.032Z,65.10
2017-08-27T21:35:55.635Z,65.20
2017-08-27T21:38:24.725Z,65.20
2017-08-27T21:40:54.034Z,65.30
2017-08-27T21:43:25.080Z,65.60
2017-08-27T21:45:52.685Z,65.90
2017-08-27T21:48:26.539Z,66.00
2017-08-27T21:51:03.919Z,66.10
2017-08-27T21:53:31.797Z,66.30
2017-08-27T21:56:05.390Z,66.50
2017-08-27T21:58:33.256Z,66.60
2017-08-27T22:01:04.051Z,66.80
2017-08-27T22:03:35.059Z,66.70
2017-08-27T22:06:04.284Z,67.00
2017-08-27T22:08:31.979Z,68.20
2017-08-27T22:10:59.546Z,67.70
2017-08-27T22:13:27.247Z,67.80
2017-08-27T22:15:55.012Z,68.10
2017-08-27T22:18:23.312Z,68.30
2017-08-27T22:20:50.820Z,68.10
2017-08-27T22:23:24.787Z,68.30
2017-08-27T22:25:52.350Z,68.30
2017-08-27T22:28:26.368Z,68.10
2017-08-27T22:30:54.224Z,68.30
2017-08-27T22:33:22.101Z,68.60
2017-08-27T22:35:55.591Z,68.70
2017-08-27T22:38:23.469Z,68.80
2017-08-27T22:40:50.959Z,68.90
2017-08-27T22:43:19.639Z,69.00
2017-08-27T22:45:47.325Z,69.20
2017-08-27T22:48:14.818Z,69.70
2017-08-27T22:50:43.353Z,69.70
2017-08-27T22:53:10.864Z,69.70
2017-08-27T22:55:39.268Z,69.80
2017-08-27T22:58:06.767Z,69.70
2017-08-27T23:00:44.016Z,69.80
2017-08-27T23:03:11.791Z,69.70
2017-08-27T23:05:39.273Z,70.80
2017-08-27T23:08:06.883Z,70.10
2017-08-27T23:10:44.506Z,70.30
2017-08-27T23:13:15.510Z,70.90
2017-08-27T23:15:43.808Z,71.70
2017-08-27T23:18:11.291Z,71.60
2017-08-27T23:20:45.550Z,72.10
2017-08-27T23:23:13.151Z,72.70
2017-08-27T23:25:40.644Z,73.40
2017-08-27T23:28:14.108Z,74.00
2017-08-27T23:30:41.669Z,74.40
2017-08-27T23:33:09.195Z,74.90
2017-08-27T23:35:36.693Z,75.00
2017-08-27T23:38:14.272Z,75.30
2017-08-27T23:40:45.079Z,75.50
2017-08-27T23:43:14.494Z,75.40
2017-08-27T23:45:42.055Z,75.50
2017-08-27T23:48:15.900Z,75.50
2017-08-27T23:50:43.430Z,75.70
2017-08-27T23:53:10.982Z,75.80
2017-08-27T23:55:44.886Z,75.80
2017-08-27T23:58:12.399Z,75.70
