createdAt,value
2023-02-19T00:01:29.662Z,31.90
2023-02-19T00:03:59.246Z,37.08
2023-02-19T00:06:28.147Z,31.52
2023-02-19T00:08:55.262Z,26.02
2023-02-19T00:11:24.733Z,25.08
2023-02-19T00:13:53.644Z,27.73
2023-02-19T00:16:22.835Z,28.75
2023-02-19T00:18:50.223Z,30.92
2023-02-19T00:21:18.099Z,28.60
2023-02-19T00:23:56.391Z,29.70
2023-02-19T00:26:23.669Z,30.53
2023-02-19T00:28:52.229Z,25.75
2023-02-19T00:31:22.364Z,25.58
2023-02-19T00:33:52.193Z,27.13
2023-02-19T00:36:19.339Z,25.25
2023-02-19T00:38:50.031Z,27.10
2023-02-19T00:41:19.145Z,27.70
2023-02-19T00:43:50.675Z,21.65
2023-02-19T00:46:20.343Z,24.00
2023-02-19T00:48:47.476Z,22.35
2023-02-19T00:51:14.486Z,23.43
2023-02-19T00:53:41.880Z,19.55
2023-02-19T00:56:09.160Z,19.05
2023-02-19T00:58:36.135Z,20.15
2023-02-19T01:01:03.645Z,20.75
2023-02-19T01:03:30.458Z,20.70
2023-02-19T01:05:57.234Z,20.33
2023-02-19T01:08:24.265Z,17.48
2023-02-19T01:10:51.208Z,21.50
2023-02-19T01:13:18.247Z,21.40
2023-02-19T01:15:45.436Z,16.53
2023-02-19T01:18:12.419Z,17.05
2023-02-19T01:20:44.505Z,19.95
2023-02-19T01:23:12.594Z,19.00
2023-02-19T01:25:42.988Z,17.02
2023-02-19T01:28:11.264Z,19.67
2023-02-19T01:30:39.319Z,18.70
2023-02-19T01:33:10.196Z,16.75
2023-02-19T01:35:40.330Z,16.77
2023-02-19T01:38:08.334Z,15.10
2023-02-19T01:40:35.310Z,19.80
2023-02-19T01:43:03.753Z,17.40
2023-02-19T01:45:39.371Z,14.95
2023-02-19T01:48:34.215Z,26.10
2023-02-19T01:51:08.522Z,14.13
2023-02-19T01:53:39.737Z,14.80
2023-02-19T01:56:08.247Z,12.45
2023-02-19T01:58:36.553Z,18.55
2023-02-19T02:01:06.152Z,18.45
2023-02-19T02:03:35.298Z,13.88
2023-02-19T02:06:10.118Z,13.47
2023-02-19T02:08:56.396Z,15.88
2023-02-19T02:11:23.763Z,16.02
2023-02-19T02:13:51.448Z,15.48
2023-02-19T02:16:28.858Z,10.45
2023-02-19T02:19:20.279Z,13.63
2023-02-19T02:21:55.444Z,14.00
2023-02-19T02:24:58.931Z,11.77
2023-02-19T02:27:44.462Z,11.07
2023-02-19T02:30:27.181Z,15.70
2023-02-19T02:33:15.790Z,15.93
2023-02-19T02:35:54.997Z,18.67
2023-02-19T02:38:25.798Z,11.10
2023-02-19T02:40:54.875Z,15.10
2023-02-19T02:43:22.472Z,14.43
2023-02-19T02:45:49.495Z,16.90
2023-02-19T02:48:27.553Z,11.48
2023-02-19T02:51:02.933Z,17.08
2023-02-19T02:54:04.899Z,19.70
2023-02-19T02:56:32.398Z,20.23
2023-02-19T02:59:02.776Z,15.37
2023-02-19T03:01:52.778Z,17.05
2023-02-19T03:04:23.405Z,15.98
2023-02-19T03:06:52.367Z,16.25
2023-02-19T03:09:30.074Z,17.55
2023-02-19T03:12:21.200Z,11.40
2023-02-19T03:15:10.996Z,16.80
2023-02-19T03:18:03.641Z,16.33
2023-02-19T03:20:34.087Z,10.70
2023-02-19T03:23:01.973Z,13.98
2023-02-19T03:25:52.276Z,12.93
2023-02-19T03:28:48.730Z,18.63
2023-02-19T03:31:19.776Z,11.65
2023-02-19T03:33:51.639Z,14.85
2023-02-19T03:36:25.712Z,15.48
2023-02-19T03:39:03.748Z,16.50
2023-02-19T03:41:40.504Z,16.70
2023-02-19T03:44:32.580Z,13.93
2023-02-19T03:47:11.196Z,19.13
2023-02-19T03:49:48.951Z,15.57
2023-02-19T03:52:25.525Z,13.70
2023-02-19T03:55:17.917Z,12.48
2023-02-19T03:57:56.727Z,16.23
2023-02-19T04:00:31.278Z,14.90
2023-02-19T04:03:23.712Z,13.98
2023-02-19T04:05:56.026Z,16.73
2023-02-19T04:08:25.243Z,16.35
2023-02-19T04:11:00.088Z,15.85
2023-02-19T04:13:45.836Z,14.38
2023-02-19T04:16:24.577Z,14.98
2023-02-19T04:18:54.740Z,14.23
2023-02-19T04:21:23.748Z,16.58
2023-02-19T04:23:50.906Z,10.57
2023-02-19T04:26:20.188Z,13.80
2023-02-19T04:28:47.055Z,18.50
2023-02-19T04:31:14.430Z,16.17
2023-02-19T04:33:41.635Z,15.02
2023-02-19T04:36:11.720Z,13.95
2023-02-19T04:38:38.578Z,17.00
2023-02-19T04:41:05.676Z,14.38
2023-02-19T04:43:32.489Z,12.17
2023-02-19T04:46:02.535Z,12.82
2023-02-19T04:48:29.805Z,16.83
2023-02-19T04:50:56.738Z,14.00
2023-02-19T04:53:23.803Z,31.67
2023-02-19T04:55:53.231Z,16.67
2023-02-19T04:58:20.690Z,14.38
2023-02-19T05:00:51.133Z,14.27
2023-02-19T05:03:18.019Z,17.42
2023-02-19T05:05:44.865Z,18.88
2023-02-19T05:08:11.788Z,21.60
2023-02-19T05:10:38.547Z,17.65
2023-02-19T05:13:05.366Z,13.48
2023-02-19T05:15:32.262Z,20.45
2023-02-19T05:17:59.064Z,15.93
2023-02-19T05:20:25.821Z,13.13
2023-02-19T05:22:52.586Z,17.80
2023-02-19T05:25:19.530Z,14.35
2023-02-19T05:27:46.296Z,13.52
2023-02-19T05:30:13.438Z,15.07
2023-02-19T05:32:40.342Z,13.13
2023-02-19T05:35:07.273Z,14.25
2023-02-19T05:37:34.113Z,16.95
2023-02-19T05:40:00.997Z,12.10
2023-02-19T05:42:27.821Z,16.48
2023-02-19T05:44:54.612Z,17.20
2023-02-19T05:47:21.468Z,13.68
2023-02-19T05:49:48.247Z,11.40
2023-02-19T05:52:15.213Z,10.80
2023-02-19T05:54:42.099Z,20.02
2023-02-19T05:57:08.986Z,15.83
2023-02-19T05:59:35.892Z,13.82
2023-02-19T06:02:02.627Z,13.85
2023-02-19T06:04:29.583Z,13.35
2023-02-19T06:06:56.484Z,15.13
2023-02-19T06:09:23.548Z,15.27
2023-02-19T06:11:50.275Z,12.73
2023-02-19T06:14:17.147Z,15.07
2023-02-19T06:16:44.012Z,10.90
2023-02-19T06:19:10.858Z,13.57
2023-02-19T06:21:37.879Z,10.00
2023-02-19T06:24:06.584Z,11.95
2023-02-19T06:26:33.603Z,14.23
2023-02-19T06:29:00.401Z,14.85
2023-02-19T06:31:27.350Z,14.52
2023-02-19T06:33:55.077Z,14.50
2023-02-19T06:36:23.087Z,12.55
2023-02-19T06:38:52.011Z,14.88
2023-02-19T06:41:19.243Z,12.57
2023-02-19T06:43:47.587Z,14.15
2023-02-19T06:46:14.923Z,12.40
2023-02-19T06:48:45.334Z,13.15
2023-02-19T06:51:14.893Z,17.35
2023-02-19T06:53:42.906Z,12.07
2023-02-19T06:56:33.741Z,14.55
2023-02-19T06:59:03.705Z,16.47
2023-02-19T07:01:34.386Z,15.65
2023-02-19T07:04:02.360Z,17.65
2023-02-19T07:06:29.611Z,18.58
2023-02-19T07:08:58.997Z,15.40
2023-02-19T07:11:27.060Z,23.93
2023-02-19T07:14:02.674Z,19.60
2023-02-19T07:16:29.882Z,16.55
2023-02-19T07:19:01.294Z,19.27
2023-02-19T07:21:28.643Z,13.15
2023-02-19T07:23:55.869Z,19.17
2023-02-19T07:26:23.909Z,16.73
2023-02-19T07:28:52.416Z,23.35
2023-02-19T07:31:22.162Z,15.52
2023-02-19T07:33:49.731Z,18.17
2023-02-19T07:36:19.035Z,15.03
2023-02-19T07:38:45.997Z,14.23
2023-02-19T07:41:13.562Z,15.68
2023-02-19T07:43:40.843Z,16.38
2023-02-19T07:46:10.712Z,14.75
2023-02-19T07:48:39.098Z,14.57
2023-02-19T07:51:07.536Z,17.75
2023-02-19T07:53:35.443Z,19.45
2023-02-19T07:56:04.848Z,16.80
2023-02-19T07:58:33.033Z,16.90
2023-02-19T08:01:40.568Z,16.13
2023-02-19T08:04:07.880Z,15.13
2023-02-19T08:06:34.692Z,18.13
2023-02-19T08:09:01.550Z,14.65
2023-02-19T08:11:47.088Z,17.75
2023-02-19T08:14:13.942Z,17.20
2023-02-19T08:16:43.402Z,15.52
2023-02-19T08:19:10.532Z,19.00
2023-02-19T08:21:37.307Z,16.58
2023-02-19T08:24:04.372Z,16.42
2023-02-19T08:26:32.236Z,16.53
2023-02-19T08:28:59.048Z,20.75
2023-02-19T08:31:26.993Z,17.55
2023-02-19T08:33:53.849Z,20.33
2023-02-19T08:36:20.621Z,14.88
2023-02-19T08:38:47.540Z,20.30
2023-02-19T08:41:14.810Z,16.40
2023-02-19T08:43:42.197Z,17.67
2023-02-19T08:46:13.630Z,14.68
2023-02-19T08:48:40.787Z,20.83
2023-02-19T08:51:10.802Z,18.60
2023-02-19T08:53:39.720Z,15.95
2023-02-19T08:56:12.305Z,17.55
2023-02-19T08:58:39.958Z,22.90
2023-02-19T09:01:16.390Z,16.02
2023-02-19T09:03:43.956Z,15.83
2023-02-19T09:06:17.061Z,16.70
2023-02-19T09:08:43.954Z,20.70
2023-02-19T09:11:11.054Z,19.88
2023-02-19T09:13:38.050Z,16.70
2023-02-19T09:16:05.526Z,23.33
2023-02-19T09:18:32.975Z,18.77
2023-02-19T09:21:01.377Z,19.42
2023-02-19T09:23:28.615Z,19.98
2023-02-19T09:26:00.693Z,18.05
2023-02-19T09:28:28.062Z,18.47
2023-02-19T09:30:55.364Z,13.80
2023-02-19T09:33:22.638Z,14.40
2023-02-19T09:35:49.437Z,20.73
2023-02-19T09:38:16.319Z,19.98
2023-02-19T09:40:43.132Z,17.10
2023-02-19T09:43:18.065Z,15.50
2023-02-19T09:45:44.972Z,16.08
2023-02-19T09:48:12.681Z,17.48
2023-02-19T09:50:44.767Z,17.20
2023-02-19T09:53:33.786Z,13.77
2023-02-19T09:56:01.386Z,21.33
2023-02-19T09:58:35.476Z,11.82
2023-02-19T10:01:05.205Z,19.08
2023-02-19T10:03:41.278Z,18.83
2023-02-19T10:06:23.322Z,17.40
2023-02-19T10:08:52.685Z,15.70
2023-02-19T10:11:19.894Z,15.73
2023-02-19T10:13:49.212Z,20.60
2023-02-19T10:16:20.399Z,17.92
2023-02-19T10:18:47.665Z,17.63
2023-02-19T10:21:27.090Z,15.52
2023-02-19T10:23:56.439Z,12.63
2023-02-19T10:26:23.968Z,17.88
2023-02-19T10:28:50.894Z,13.27
2023-02-19T10:31:25.175Z,12.63
2023-02-19T10:33:54.879Z,15.18
2023-02-19T10:36:26.742Z,16.48
2023-02-19T10:38:54.220Z,11.20
2023-02-19T10:41:24.880Z,14.73
2023-02-19T10:44:10.465Z,13.93
2023-02-19T10:46:43.814Z,10.55
2023-02-19T10:49:28.442Z,13.25
2023-02-19T10:51:57.079Z,9.65
2023-02-19T10:54:33.042Z,10.38
2023-02-19T10:57:15.443Z,9.80
2023-02-19T10:59:52.449Z,4.97
2023-02-19T11:02:21.469Z,8.93
2023-02-19T11:05:15.105Z,9.23
2023-02-19T11:07:54.805Z,6.80
2023-02-19T11:10:25.476Z,7.70
2023-02-19T11:12:54.535Z,8.35
2023-02-19T11:15:33.435Z,5.60
2023-02-19T11:18:13.484Z,8.13
2023-02-19T11:20:57.438Z,6.68
2023-02-19T11:23:35.088Z,5.80
2023-02-19T11:26:06.486Z,9.20
2023-02-19T11:28:36.673Z,7.75
2023-02-19T11:31:22.835Z,18.17
2023-02-19T11:33:56.778Z,5.25
2023-02-19T11:36:23.554Z,6.93
2023-02-19T11:38:50.382Z,7.18
2023-02-19T11:41:28.679Z,5.75
2023-02-19T11:44:30.289Z,7.25
2023-02-19T11:47:23.478Z,8.65
2023-02-19T11:49:55.951Z,7.80
2023-02-19T11:52:42.010Z,10.57
2023-02-19T11:55:42.863Z,8.60
2023-02-19T11:58:41.969Z,7.95
2023-02-19T12:01:35.841Z,10.95
2023-02-19T12:04:41.390Z,7.87
2023-02-19T12:07:25.493Z,7.43
2023-02-19T12:10:11.624Z,7.97
2023-02-19T12:13:16.239Z,5.55
2023-02-19T12:16:02.789Z,7.20
2023-02-19T12:19:05.159Z,5.63
2023-02-19T12:21:55.360Z,7.95
2023-02-19T12:24:46.918Z,6.05
2023-02-19T12:27:23.864Z,7.07
2023-02-19T12:30:09.489Z,6.63
2023-02-19T12:32:47.609Z,6.20
2023-02-19T12:35:23.426Z,6.45
2023-02-19T12:38:02.710Z,7.18
2023-02-19T12:41:00.723Z,6.15
2023-02-19T12:43:30.429Z,6.45
2023-02-19T12:46:25.217Z,5.93
2023-02-19T12:49:00.184Z,7.70
2023-02-19T12:51:34.140Z,6.85
2023-02-19T12:54:02.428Z,5.97
2023-02-19T12:56:36.617Z,6.97
2023-02-19T12:59:29.272Z,6.30
2023-02-19T13:02:11.426Z,6.65
2023-02-19T13:04:54.060Z,7.07
2023-02-19T13:07:28.064Z,9.95
2023-02-19T13:10:14.474Z,7.63
2023-02-19T13:12:43.859Z,7.17
2023-02-19T13:15:18.500Z,6.32
2023-02-19T13:17:52.191Z,8.02
2023-02-19T13:20:38.992Z,8.35
2023-02-19T13:23:24.310Z,7.28
2023-02-19T13:26:22.043Z,7.87
2023-02-19T13:29:15.018Z,7.85
2023-02-19T13:31:45.084Z,9.18
2023-02-19T13:34:40.087Z,9.70
2023-02-19T13:37:07.393Z,9.07
2023-02-19T13:39:34.737Z,8.50
2023-02-19T13:42:02.103Z,9.00
2023-02-19T13:44:34.361Z,12.45
2023-02-19T13:47:01.216Z,8.48
2023-02-19T13:49:27.910Z,11.23
2023-02-19T13:52:22.284Z,8.07
2023-02-19T13:54:49.420Z,11.13
2023-02-19T13:57:23.674Z,8.00
2023-02-19T13:59:51.660Z,9.10
2023-02-19T14:02:21.312Z,7.75
2023-02-19T14:04:58.188Z,7.00
2023-02-19T14:07:28.121Z,7.00
2023-02-19T14:09:55.317Z,8.13
2023-02-19T14:12:31.004Z,6.30
2023-02-19T14:15:18.118Z,6.22
2023-02-19T14:17:46.316Z,5.07
2023-02-19T14:20:16.106Z,5.38
2023-02-19T14:22:50.146Z,6.13
2023-02-19T14:25:43.094Z,6.30
2023-02-19T14:28:30.522Z,5.07
2023-02-19T14:31:29.375Z,5.07
2023-02-19T14:34:01.858Z,4.17
2023-02-19T14:37:01.078Z,6.38
2023-02-19T14:39:32.008Z,5.18
2023-02-19T14:42:00.401Z,3.55
2023-02-19T14:44:35.193Z,3.77
2023-02-19T14:47:13.536Z,4.00
2023-02-19T14:49:48.001Z,3.65
2023-02-19T14:52:24.899Z,3.55
2023-02-19T14:54:57.841Z,3.58
2023-02-19T14:57:33.674Z,3.30
2023-02-19T15:00:04.423Z,3.00
2023-02-19T15:02:32.599Z,3.88
2023-02-19T15:04:59.878Z,6.22
2023-02-19T15:07:31.780Z,5.57
2023-02-19T15:10:05.043Z,6.47
2023-02-19T15:12:39.405Z,4.78
2023-02-19T15:15:07.269Z,3.63
2023-02-19T15:17:39.546Z,5.55
2023-02-19T15:20:12.959Z,3.92
2023-02-19T15:22:41.578Z,4.47
2023-02-19T15:25:15.433Z,3.90
2023-02-19T15:27:42.318Z,5.45
2023-02-19T15:30:20.416Z,7.07
2023-02-19T15:33:00.158Z,5.65
2023-02-19T15:35:29.052Z,4.77
2023-02-19T15:37:56.424Z,4.68
2023-02-19T15:40:32.690Z,5.25
2023-02-19T15:43:00.821Z,4.03
2023-02-19T15:45:42.302Z,5.05
2023-02-19T15:48:18.289Z,6.53
2023-02-19T15:50:54.958Z,4.25
2023-02-19T15:53:23.576Z,5.75
2023-02-19T15:56:27.927Z,5.65
2023-02-19T15:59:00.942Z,5.50
2023-02-19T16:01:34.368Z,6.23
2023-02-19T16:04:01.890Z,6.65
2023-02-19T16:06:29.400Z,10.00
2023-02-19T16:09:03.135Z,7.57
2023-02-19T16:11:35.006Z,7.30
2023-02-19T16:14:17.268Z,7.03
2023-02-19T16:16:45.895Z,8.15
2023-02-19T16:19:12.788Z,8.85
2023-02-19T16:21:43.412Z,7.47
2023-02-19T16:24:21.258Z,9.63
2023-02-19T16:26:48.295Z,6.67
2023-02-19T16:29:35.561Z,7.57
2023-02-19T16:32:05.783Z,5.40
2023-02-19T16:34:44.515Z,5.15
2023-02-19T16:37:31.148Z,3.42
2023-02-19T16:40:14.572Z,3.03
2023-02-19T16:42:49.377Z,3.72
2023-02-19T16:45:17.126Z,3.40
2023-02-19T16:47:48.272Z,3.75
2023-02-19T16:50:17.385Z,2.47
2023-02-19T16:52:55.693Z,3.50
2023-02-19T16:55:23.004Z,2.15
2023-02-19T16:57:50.523Z,3.70
2023-02-19T17:00:18.961Z,3.15
2023-02-19T17:02:48.010Z,2.50
2023-02-19T17:05:15.940Z,1.90
2023-02-19T17:07:42.727Z,2.40
2023-02-19T17:10:22.949Z,2.60
2023-02-19T17:12:50.629Z,2.03
2023-02-19T17:15:18.116Z,3.97
2023-02-19T17:17:45.294Z,3.40
2023-02-19T17:20:21.249Z,2.25
2023-02-19T17:22:48.220Z,2.67
2023-02-19T17:25:15.368Z,3.63
2023-02-19T17:27:42.208Z,3.28
2023-02-19T17:30:34.723Z,3.43
2023-02-19T17:33:01.714Z,4.47
2023-02-19T17:35:28.518Z,3.65
2023-02-19T17:37:55.415Z,4.07
2023-02-19T17:40:32.336Z,4.55
2023-02-19T17:43:00.320Z,3.83
2023-02-19T17:45:27.203Z,4.10
2023-02-19T17:47:53.966Z,5.65
2023-02-19T17:50:26.412Z,5.85
2023-02-19T17:52:53.177Z,6.05
2023-02-19T17:55:20.354Z,5.57
2023-02-19T17:57:48.622Z,4.95
2023-02-19T18:00:24.481Z,6.38
2023-02-19T18:02:51.398Z,4.28
2023-02-19T18:05:18.381Z,3.40
2023-02-19T18:07:46.289Z,3.63
2023-02-19T18:10:14.076Z,4.75
2023-02-19T18:12:41.233Z,4.70
2023-02-19T18:15:09.214Z,4.30
2023-02-19T18:17:36.032Z,4.57
2023-02-19T18:20:04.652Z,6.53
2023-02-19T18:22:32.254Z,3.15
2023-02-19T18:24:59.402Z,5.03
2023-02-19T18:27:26.295Z,5.60
2023-02-19T18:29:55.567Z,3.72
2023-02-19T18:32:23.923Z,3.50
2023-02-19T18:34:56.716Z,3.80
2023-02-19T18:37:25.129Z,4.15
2023-02-19T18:39:53.213Z,5.75
2023-02-19T18:42:22.057Z,5.18
2023-02-19T18:44:50.091Z,4.30
2023-02-19T18:47:17.723Z,3.65
2023-02-19T18:49:48.307Z,4.20
2023-02-19T18:52:16.596Z,4.13
2023-02-19T18:54:43.603Z,4.78
2023-02-19T18:57:10.393Z,4.20
2023-02-19T18:59:39.287Z,3.78
2023-02-19T19:02:09.272Z,3.53
2023-02-19T19:04:38.336Z,4.07
2023-02-19T19:07:06.816Z,4.78
2023-02-19T19:09:34.044Z,4.20
2023-02-19T19:12:01.403Z,5.22
2023-02-19T19:14:28.395Z,4.93
2023-02-19T19:16:55.265Z,5.68
2023-02-19T19:19:22.074Z,5.22
2023-02-19T19:21:55.890Z,6.20
2023-02-19T19:24:24.356Z,4.45
2023-02-19T19:26:52.329Z,5.53
2023-02-19T19:29:22.122Z,6.05
2023-02-19T19:31:49.877Z,5.43
2023-02-19T19:34:17.933Z,5.10
2023-02-19T19:36:45.037Z,4.50
2023-02-19T19:39:12.246Z,6.82
2023-02-19T19:41:39.020Z,6.95
2023-02-19T19:44:07.192Z,7.55
2023-02-19T19:46:34.342Z,6.63
2023-02-19T19:49:01.710Z,4.53
2023-02-19T19:51:33.336Z,5.82
2023-02-19T19:54:01.057Z,6.30
2023-02-19T19:56:27.847Z,7.18
2023-02-19T19:58:54.744Z,8.23
2023-02-19T20:01:22.952Z,8.13
2023-02-19T20:03:51.102Z,8.52
2023-02-19T20:06:29.201Z,6.97
2023-02-19T20:08:56.300Z,9.02
2023-02-19T20:11:23.954Z,12.10
2023-02-19T20:13:50.974Z,8.77
2023-02-19T20:16:24.543Z,9.43
2023-02-19T20:18:51.537Z,10.18
2023-02-19T20:21:18.578Z,9.57
2023-02-19T20:23:45.352Z,8.00
2023-02-19T20:26:12.327Z,9.98
2023-02-19T20:28:45.025Z,9.02
2023-02-19T20:31:12.341Z,9.50
2023-02-19T20:33:39.319Z,8.68
2023-02-19T20:36:06.864Z,8.93
2023-02-19T20:38:33.834Z,10.15
2023-02-19T20:41:00.648Z,7.55
2023-02-19T20:43:28.648Z,6.07
2023-02-19T20:45:55.499Z,7.43
2023-02-19T20:48:22.398Z,6.80
2023-02-19T20:50:49.215Z,12.57
2023-02-19T20:53:16.108Z,17.50
2023-02-19T20:55:42.950Z,13.43
2023-02-19T20:58:09.798Z,16.42
2023-02-19T21:00:36.643Z,14.27
2023-02-19T21:03:04.029Z,14.45
2023-02-19T21:05:30.830Z,13.88
2023-02-19T21:07:57.664Z,10.23
2023-02-19T21:10:26.064Z,15.90
2023-02-19T21:12:54.436Z,11.93
2023-02-19T21:15:21.467Z,15.38
2023-02-19T21:17:48.634Z,10.63
2023-02-19T21:20:17.963Z,10.80
2023-02-19T21:22:44.891Z,11.75
2023-02-19T21:25:11.958Z,10.37
2023-02-19T21:27:38.974Z,28.35
2023-02-19T21:30:07.173Z,21.77
2023-02-19T21:32:34.377Z,23.48
2023-02-19T21:35:25.960Z,29.05
2023-02-19T21:37:52.768Z,20.00
2023-02-19T21:40:21.575Z,15.35
2023-02-19T21:42:48.313Z,32.78
2023-02-19T21:45:15.188Z,22.52
2023-02-19T21:47:43.099Z,15.07
2023-02-19T21:50:10.314Z,28.43
2023-02-19T21:52:37.244Z,26.63
2023-02-19T21:55:04.116Z,23.30
2023-02-19T21:57:32.523Z,25.63
2023-02-19T21:59:59.348Z,23.80
2023-02-19T22:02:26.189Z,11.87
2023-02-19T22:04:54.083Z,12.38
2023-02-19T22:07:22.130Z,14.40
2023-02-19T22:09:49.796Z,11.15
2023-02-19T22:12:17.943Z,12.63
2023-02-19T22:14:45.217Z,11.73
2023-02-19T22:17:12.312Z,13.50
2023-02-19T22:19:39.268Z,14.90
2023-02-19T22:22:06.105Z,16.60
2023-02-19T22:24:32.841Z,14.48
2023-02-19T22:26:59.786Z,18.50
2023-02-19T22:29:26.618Z,11.88
2023-02-19T22:31:53.508Z,20.65
2023-02-19T22:34:20.395Z,16.25
2023-02-19T22:36:47.462Z,13.23
2023-02-19T22:39:22.892Z,13.83
2023-02-19T22:41:50.242Z,14.68
2023-02-19T22:44:17.598Z,13.82
2023-02-19T22:46:53.009Z,10.07
2023-02-19T22:49:20.863Z,14.75
2023-02-19T22:51:57.722Z,13.00
2023-02-19T22:54:26.773Z,16.75
2023-02-19T22:56:54.765Z,18.92
2023-02-19T22:59:22.482Z,15.38
2023-02-19T23:01:50.094Z,13.15
2023-02-19T23:04:17.025Z,17.60
2023-02-19T23:06:45.390Z,13.70
2023-02-19T23:09:18.570Z,12.98
2023-02-19T23:11:45.617Z,19.58
2023-02-19T23:14:13.653Z,16.40
2023-02-19T23:16:40.509Z,15.37
2023-02-19T23:19:11.325Z,18.13
2023-02-19T23:21:39.478Z,13.77
2023-02-19T23:24:07.596Z,12.50
2023-02-19T23:26:34.392Z,18.67
2023-02-19T23:29:01.652Z,15.70
2023-02-19T23:31:28.523Z,14.02
2023-02-19T23:33:55.750Z,12.80
2023-02-19T23:36:23.882Z,18.52
2023-02-19T23:38:50.695Z,17.25
2023-02-19T23:41:18.590Z,16.27
2023-02-19T23:43:45.418Z,18.02
2023-02-19T23:46:17.946Z,17.30
2023-02-19T23:48:46.079Z,16.02
2023-02-19T23:51:13.464Z,15.75
2023-02-19T23:53:40.351Z,15.70
2023-02-19T23:56:07.552Z,14.43
2023-02-19T23:58:34.437Z,17.30
