createdAt,value
2023-04-01T00:01:15.909Z,99.90
2023-04-01T00:03:43.244Z,99.90
2023-04-01T00:06:13.610Z,99.90
2023-04-01T00:08:40.549Z,99.90
2023-04-01T00:11:07.443Z,99.90
2023-04-01T00:13:34.332Z,99.90
2023-04-01T00:16:03.115Z,99.90
2023-04-01T00:18:30.859Z,99.90
2023-04-01T00:20:57.765Z,99.90
2023-04-01T00:23:24.730Z,99.90
2023-04-01T00:25:51.684Z,99.90
2023-04-01T00:28:19.647Z,99.90
2023-04-01T00:30:46.811Z,99.90
2023-04-01T00:33:13.726Z,99.90
2023-04-01T00:35:40.650Z,99.90
2023-04-01T00:38:07.634Z,99.90
2023-04-01T00:40:37.863Z,99.90
2023-04-01T00:43:10.033Z,99.90
2023-04-01T00:45:40.115Z,99.90
2023-04-01T00:48:16.269Z,99.90
2023-04-01T00:50:47.218Z,99.90
2023-04-01T00:53:14.108Z,99.90
2023-04-01T00:55:44.900Z,99.90
2023-04-01T00:58:15.820Z,99.90
2023-04-01T01:00:42.913Z,99.90
2023-04-01T01:03:09.827Z,99.90
2023-04-01T01:06:11.800Z,99.90
2023-04-01T01:09:03.771Z,99.90
2023-04-01T01:11:48.408Z,99.90
2023-04-01T01:14:48.722Z,99.90
2023-04-01T01:17:24.635Z,99.90
2023-04-01T01:20:38.507Z,99.90
2023-04-01T01:23:39.512Z,99.90
2023-04-01T01:26:34.161Z,99.90
2023-04-01T01:30:01.647Z,99.90
2023-04-01T01:33:04.677Z,99.90
2023-04-01T01:35:49.378Z,99.90
2023-04-01T01:38:18.693Z,99.90
2023-04-01T01:40:49.319Z,99.90
2023-04-01T01:43:18.451Z,99.90
2023-04-01T01:45:49.026Z,99.90
2023-04-01T01:48:16.037Z,99.90
2023-04-01T01:50:42.989Z,99.90
2023-04-01T01:53:12.189Z,99.90
2023-04-01T01:55:46.483Z,99.90
2023-04-01T01:58:26.368Z,99.90
2023-04-01T02:00:59.943Z,99.90
2023-04-01T02:03:28.232Z,99.90
2023-04-01T02:05:57.144Z,99.90
2023-04-01T02:08:48.413Z,99.90
2023-04-01T02:11:18.154Z,99.90
2023-04-01T02:14:11.863Z,99.90
2023-04-01T02:17:07.360Z,99.90
2023-04-01T02:20:14.604Z,99.90
2023-04-01T02:22:46.132Z,99.90
2023-04-01T02:25:18.433Z,99.90
2023-04-01T02:27:45.925Z,99.90
2023-04-01T02:30:14.648Z,99.90
2023-04-01T02:32:41.701Z,99.90
2023-04-01T02:35:13.852Z,99.90
2023-04-01T02:37:41.171Z,99.90
2023-04-01T02:40:09.067Z,99.90
2023-04-01T02:42:36.049Z,99.90
2023-04-01T02:45:04.114Z,99.90
2023-04-01T02:47:31.074Z,99.90
2023-04-01T02:49:58.072Z,99.90
2023-04-01T02:52:29.096Z,99.90
2023-04-01T02:54:56.290Z,99.90
2023-04-01T02:57:23.280Z,99.90
2023-04-01T02:59:50.152Z,99.90
2023-04-01T03:02:17.347Z,99.90
2023-04-01T03:04:44.362Z,99.90
2023-04-01T03:07:11.519Z,99.90
2023-04-01T03:09:39.054Z,99.90
2023-04-01T03:12:06.577Z,99.90
2023-04-01T03:14:33.446Z,99.90
2023-04-01T03:17:00.518Z,99.90
2023-04-01T03:19:27.394Z,99.90
2023-04-01T03:21:54.297Z,99.90
2023-04-01T03:24:21.562Z,99.90
2023-04-01T03:26:48.424Z,99.90
2023-04-01T03:29:15.325Z,99.90
2023-04-01T03:31:42.361Z,99.90
2023-04-01T03:34:09.599Z,99.90
2023-04-01T03:36:36.514Z,99.90
2023-04-01T03:39:03.676Z,99.90
2023-04-01T03:41:30.597Z,99.90
2023-04-01T03:43:57.491Z,99.90
2023-04-01T03:46:24.498Z,99.90
2023-04-01T03:48:51.406Z,99.90
2023-04-01T03:51:18.367Z,99.90
2023-04-01T03:53:45.246Z,99.90
2023-04-01T03:56:12.158Z,99.90
2023-04-01T03:58:39.133Z,99.90
2023-04-01T04:01:20.636Z,99.90
2023-04-01T04:03:47.895Z,99.90
2023-04-01T04:06:15.154Z,99.90
2023-04-01T04:08:42.238Z,99.90
2023-04-01T04:11:09.162Z,99.90
2023-04-01T04:13:36.220Z,99.90
2023-04-01T04:16:04.321Z,99.90
2023-04-01T04:18:31.277Z,99.90
2023-04-01T04:20:58.182Z,99.90
2023-04-01T04:23:25.088Z,99.90
2023-04-01T04:26:07.016Z,99.90
2023-04-01T04:28:33.965Z,99.90
2023-04-01T04:31:01.045Z,99.90
2023-04-01T04:33:28.147Z,99.90
2023-04-01T04:35:58.631Z,99.90
2023-04-01T04:38:26.122Z,99.90
2023-04-01T04:40:53.044Z,99.90
2023-04-01T04:43:20.083Z,99.90
2023-04-01T04:45:47.046Z,99.90
2023-04-01T04:48:15.284Z,99.90
2023-04-01T04:50:42.190Z,99.90
2023-04-01T04:53:13.435Z,99.90
2023-04-01T04:55:45.669Z,99.90
2023-04-01T04:58:12.572Z,99.90
2023-04-01T05:00:39.437Z,99.90
2023-04-01T05:03:06.460Z,99.90
2023-04-01T05:05:33.781Z,99.90
2023-04-01T05:08:00.832Z,99.90
2023-04-01T05:10:27.760Z,99.90
2023-04-01T05:12:54.617Z,99.90
2023-04-01T05:15:21.580Z,99.90
2023-04-01T05:17:48.623Z,99.90
2023-04-01T05:20:15.930Z,99.90
2023-04-01T05:22:43.578Z,99.90
2023-04-01T05:25:10.581Z,99.90
2023-04-01T05:27:37.462Z,99.90
2023-04-01T05:30:05.787Z,99.90
2023-04-01T05:32:32.935Z,99.90
2023-04-01T05:34:59.808Z,99.90
2023-04-01T05:37:26.658Z,99.90
2023-04-01T05:39:53.517Z,99.90
2023-04-01T05:42:20.373Z,99.90
2023-04-01T05:44:47.299Z,99.90
2023-04-01T05:47:14.200Z,99.90
2023-04-01T05:49:41.101Z,99.90
2023-04-01T05:52:08.527Z,99.90
2023-04-01T05:54:35.585Z,99.90
2023-04-01T05:57:02.521Z,99.90
2023-04-01T05:59:29.608Z,99.90
2023-04-01T06:01:58.331Z,99.90
2023-04-01T06:04:26.944Z,99.90
2023-04-01T06:06:53.915Z,99.90
2023-04-01T06:09:27.207Z,99.90
2023-04-01T06:12:09.116Z,99.90
2023-04-01T06:15:00.806Z,99.90
2023-04-01T06:17:48.787Z,99.90
2023-04-01T06:20:34.414Z,99.90
2023-04-01T06:23:26.136Z,99.90
2023-04-01T06:26:07.944Z,99.90
2023-04-01T06:29:18.257Z,99.90
2023-04-01T06:32:23.470Z,99.90
2023-04-01T06:35:08.316Z,99.90
2023-04-01T06:37:53.489Z,99.90
2023-04-01T06:41:01.001Z,99.90
2023-04-01T06:43:49.737Z,99.90
2023-04-01T06:46:46.849Z,99.90
2023-04-01T06:49:47.623Z,99.90
2023-04-01T06:52:33.913Z,99.90
2023-04-01T06:55:17.917Z,99.90
2023-04-01T06:57:53.518Z,99.90
2023-04-01T07:00:29.126Z,97.10
2023-04-01T07:03:21.692Z,93.40
2023-04-01T07:05:48.892Z,90.70
2023-04-01T07:08:26.981Z,87.50
2023-04-01T07:11:01.344Z,87.70
2023-04-01T07:13:37.575Z,87.70
2023-04-01T07:16:20.501Z,85.80
2023-04-01T07:19:05.790Z,85.20
2023-04-01T07:21:47.779Z,82.80
2023-04-01T07:24:47.153Z,79.70
2023-04-01T07:27:14.570Z,77.50
2023-04-01T07:29:41.733Z,74.00
2023-04-01T07:32:26.092Z,72.70
2023-04-01T07:34:59.289Z,76.10
2023-04-01T07:38:03.949Z,72.90
2023-04-01T07:41:01.422Z,69.30
2023-04-01T07:43:42.877Z,67.60
2023-04-01T07:46:30.947Z,66.40
2023-04-01T07:49:26.752Z,66.10
2023-04-01T07:52:14.209Z,64.50
2023-04-01T07:55:01.339Z,64.30
2023-04-01T07:57:55.900Z,66.50
2023-04-01T08:00:37.652Z,66.00
2023-04-01T08:03:27.520Z,66.10
2023-04-01T08:06:05.637Z,66.40
2023-04-01T08:09:12.394Z,66.50
2023-04-01T08:12:19.211Z,65.20
2023-04-01T08:15:22.425Z,66.00
2023-04-01T08:18:04.329Z,65.60
2023-04-01T08:21:04.523Z,66.40
2023-04-01T08:23:44.775Z,65.90
2023-04-01T08:26:38.588Z,65.70
2023-04-01T08:29:10.308Z,64.00
2023-04-01T08:32:16.524Z,64.70
2023-04-01T08:34:46.322Z,64.30
2023-04-01T08:37:20.397Z,65.80
2023-04-01T08:40:20.198Z,68.80
2023-04-01T08:43:23.193Z,69.20
2023-04-01T08:46:39.233Z,67.50
2023-04-01T08:49:27.074Z,67.00
2023-04-01T08:52:43.469Z,65.00
2023-04-01T08:55:39.512Z,65.00
2023-04-01T08:58:49.407Z,63.60
2023-04-01T09:01:22.109Z,63.20
2023-04-01T09:04:04.031Z,62.40
2023-04-01T09:06:51.257Z,62.50
2023-04-01T09:09:33.173Z,64.60
2023-04-01T09:12:24.257Z,64.10
2023-04-01T09:15:03.054Z,65.30
2023-04-01T09:18:07.787Z,64.10
2023-04-01T09:21:20.565Z,64.90
2023-04-01T09:24:14.879Z,65.60
2023-04-01T09:27:03.951Z,64.90
2023-04-01T09:29:55.077Z,65.50
2023-04-01T09:32:55.977Z,66.30
2023-04-01T09:35:44.782Z,64.90
2023-04-01T09:38:45.203Z,63.40
2023-04-01T09:41:25.574Z,64.30
2023-04-01T09:44:05.712Z,64.10
2023-04-01T09:47:14.453Z,64.70
2023-04-01T09:50:08.027Z,64.10
2023-04-01T09:53:19.391Z,64.30
2023-04-01T09:56:19.965Z,64.40
2023-04-01T09:59:10.718Z,64.50
2023-04-01T10:02:08.784Z,66.30
2023-04-01T10:05:09.571Z,66.80
2023-04-01T10:08:03.440Z,64.50
2023-04-01T10:11:10.999Z,65.30
2023-04-01T10:14:05.015Z,65.40
2023-04-01T10:16:44.020Z,65.90
2023-04-01T10:19:20.842Z,68.40
2023-04-01T10:22:04.160Z,67.40
2023-04-01T10:25:23.280Z,67.80
2023-04-01T10:28:11.249Z,68.90
2023-04-01T10:31:15.166Z,67.70
2023-04-01T10:34:28.104Z,68.00
2023-04-01T10:36:57.319Z,66.50
2023-04-01T10:39:52.155Z,67.40
2023-04-01T10:42:50.861Z,67.00
2023-04-01T10:45:21.030Z,65.50
2023-04-01T10:48:48.356Z,67.80
2023-04-01T10:51:24.827Z,67.50
2023-04-01T10:54:38.881Z,66.20
2023-04-01T10:57:26.265Z,65.20
2023-04-01T11:00:12.107Z,66.60
2023-04-01T11:03:40.244Z,67.20
2023-04-01T11:06:32.954Z,67.00
2023-04-01T11:09:51.262Z,68.70
2023-04-01T11:12:48.998Z,66.60
2023-04-01T11:15:27.428Z,67.70
2023-04-01T11:18:13.358Z,67.00
2023-04-01T11:21:34.452Z,68.20
2023-04-01T11:24:37.641Z,64.60
2023-04-01T11:27:58.735Z,64.60
2023-04-01T11:30:41.068Z,66.90
2023-04-01T11:33:32.080Z,66.90
2023-04-01T11:36:10.550Z,65.10
2023-04-01T11:38:46.975Z,65.20
2023-04-01T11:41:29.061Z,64.60
2023-04-01T11:44:18.416Z,66.30
2023-04-01T11:47:28.173Z,63.90
2023-04-01T11:50:13.095Z,65.60
2023-04-01T11:53:11.984Z,66.60
2023-04-01T11:55:59.636Z,66.40
2023-04-01T11:59:25.910Z,66.00
2023-04-01T12:02:25.376Z,65.00
2023-04-01T12:05:25.021Z,64.40
2023-04-01T12:08:25.305Z,64.40
2023-04-01T12:11:21.952Z,63.90
2023-04-01T12:14:36.669Z,63.90
2023-04-01T12:17:30.445Z,62.40
2023-04-01T12:20:34.565Z,64.10
2023-04-01T12:23:33.884Z,65.30
2023-04-01T12:26:25.564Z,63.30
2023-04-01T12:29:44.665Z,60.40
2023-04-01T12:32:26.144Z,63.10
2023-04-01T12:35:14.379Z,62.90
2023-04-01T12:37:59.281Z,60.60
2023-04-01T12:40:45.257Z,61.60
2023-04-01T12:43:44.159Z,63.60
2023-04-01T12:46:42.610Z,63.40
2023-04-01T12:49:35.540Z,62.30
2023-04-01T12:52:13.727Z,62.20
2023-04-01T12:54:49.614Z,61.20
2023-04-01T12:58:00.494Z,61.00
2023-04-01T13:00:54.617Z,62.50
2023-04-01T13:03:39.512Z,63.40
2023-04-01T13:06:15.249Z,60.60
2023-04-01T13:09:00.217Z,61.30
2023-04-01T13:12:00.044Z,60.50
2023-04-01T13:15:06.278Z,60.40
2023-04-01T13:17:49.380Z,62.00
2023-04-01T13:20:48.758Z,60.30
2023-04-01T13:23:15.617Z,59.30
2023-04-01T13:25:59.247Z,58.90
2023-04-01T13:28:41.669Z,59.80
2023-04-01T13:31:39.914Z,60.50
2023-04-01T13:34:37.441Z,59.80
2023-04-01T13:37:30.484Z,60.80
2023-04-01T13:40:19.055Z,61.20
2023-04-01T13:43:02.310Z,60.10
2023-04-01T13:45:54.428Z,59.70
2023-04-01T13:48:28.018Z,59.80
2023-04-01T13:52:07.475Z,59.80
2023-04-01T13:55:22.049Z,59.30
2023-04-01T13:58:08.236Z,60.60
2023-04-01T14:01:07.028Z,60.40
2023-04-01T14:03:51.163Z,58.50
2023-04-01T14:06:41.468Z,59.20
2023-04-01T14:09:31.573Z,58.80
2023-04-01T14:12:10.364Z,58.50
2023-04-01T14:15:08.296Z,59.50
2023-04-01T14:18:04.142Z,59.00
2023-04-01T14:20:40.892Z,58.80
2023-04-01T14:23:56.971Z,59.00
2023-04-01T14:26:27.634Z,56.90
2023-04-01T14:29:29.736Z,57.40
2023-04-01T14:32:21.303Z,56.80
2023-04-01T14:35:21.841Z,56.90
2023-04-01T14:38:27.086Z,57.20
2023-04-01T14:41:07.441Z,56.80
2023-04-01T14:44:09.540Z,56.60
2023-04-01T14:46:42.066Z,57.40
2023-04-01T14:49:37.276Z,58.30
2023-04-01T14:52:26.668Z,59.30
2023-04-01T14:54:53.584Z,59.60
2023-04-01T14:57:28.875Z,58.90
2023-04-01T15:00:01.863Z,59.30
2023-04-01T15:03:02.228Z,59.00
2023-04-01T15:05:53.295Z,58.80
2023-04-01T15:08:34.660Z,58.90
2023-04-01T15:11:41.239Z,58.80
2023-04-01T15:14:32.385Z,59.10
2023-04-01T15:17:17.761Z,58.50
2023-04-01T15:20:23.936Z,59.10
2023-04-01T15:23:26.797Z,58.60
2023-04-01T15:26:27.078Z,59.20
2023-04-01T15:29:18.728Z,59.50
2023-04-01T15:32:02.508Z,59.80
2023-04-01T15:35:00.292Z,58.80
2023-04-01T15:37:54.413Z,59.50
2023-04-01T15:40:45.459Z,59.00
2023-04-01T15:43:27.266Z,57.60
2023-04-01T15:46:28.730Z,57.90
2023-04-01T15:49:04.933Z,58.10
2023-04-01T15:51:52.869Z,58.90
2023-04-01T15:55:06.872Z,59.20
2023-04-01T15:57:51.665Z,59.80
2023-04-01T16:00:33.149Z,60.90
2023-04-01T16:03:16.941Z,61.60
2023-04-01T16:05:55.232Z,61.60
2023-04-01T16:08:52.834Z,61.30
2023-04-01T16:11:54.045Z,61.70
2023-04-01T16:14:32.980Z,61.90
2023-04-01T16:17:30.753Z,63.20
2023-04-01T16:20:00.107Z,62.70
2023-04-01T16:22:33.842Z,62.20
2023-04-01T16:25:34.554Z,63.10
2023-04-01T16:28:37.948Z,65.00
2023-04-01T16:31:37.062Z,65.30
2023-04-01T16:34:36.204Z,64.10
2023-04-01T16:37:28.985Z,63.90
2023-04-01T16:40:15.172Z,63.40
2023-04-01T16:42:44.409Z,62.50
2023-04-01T16:45:37.688Z,61.70
2023-04-01T16:48:16.890Z,60.30
2023-04-01T16:51:12.490Z,61.10
2023-04-01T16:53:51.972Z,62.50
2023-04-01T16:56:23.425Z,62.20
2023-04-01T16:59:26.451Z,61.50
2023-04-01T17:02:02.087Z,61.60
2023-04-01T17:04:46.735Z,62.20
2023-04-01T17:07:56.968Z,62.00
2023-04-01T17:10:38.555Z,61.70
2023-04-01T17:13:36.178Z,62.50
2023-04-01T17:16:09.025Z,62.60
2023-04-01T17:18:55.979Z,62.90
2023-04-01T17:21:44.748Z,63.20
2023-04-01T17:24:43.068Z,63.40
2023-04-01T17:27:35.576Z,63.60
2023-04-01T17:30:13.181Z,63.80
2023-04-01T17:32:49.949Z,64.60
2023-04-01T17:35:37.959Z,64.60
2023-04-01T17:38:26.333Z,64.10
2023-04-01T17:41:40.878Z,64.40
2023-04-01T17:44:40.395Z,65.10
2023-04-01T17:48:27.560Z,66.30
2023-04-01T17:51:33.845Z,66.20
2023-04-01T17:54:27.925Z,67.30
2023-04-01T17:57:43.027Z,69.40
2023-04-01T18:01:17.363Z,69.80
2023-04-01T18:04:09.256Z,70.30
2023-04-01T18:06:55.861Z,70.60
2023-04-01T18:09:43.030Z,71.10
2023-04-01T18:12:56.141Z,70.10
2023-04-01T18:15:44.704Z,69.10
2023-04-01T18:18:38.009Z,70.40
2023-04-01T18:21:57.467Z,72.30
2023-04-01T18:24:34.319Z,73.70
2023-04-01T18:27:24.501Z,71.30
2023-04-01T18:29:55.687Z,70.80
2023-04-01T18:33:08.417Z,73.40
2023-04-01T18:35:54.520Z,74.10
2023-04-01T18:38:36.907Z,74.70
2023-04-01T18:41:16.589Z,73.40
2023-04-01T18:44:20.002Z,72.50
2023-04-01T18:47:08.520Z,71.80
2023-04-01T18:50:16.474Z,71.90
2023-04-01T18:52:44.906Z,71.20
2023-04-01T18:55:32.522Z,73.00
2023-04-01T18:58:43.907Z,76.30
2023-04-01T19:02:05.956Z,77.90
2023-04-01T19:04:42.392Z,78.60
2023-04-01T19:07:41.682Z,79.70
2023-04-01T19:10:34.593Z,80.20
2023-04-01T19:13:23.085Z,79.20
2023-04-01T19:16:03.934Z,79.80
2023-04-01T19:18:59.223Z,81.10
2023-04-01T19:21:43.637Z,77.10
2023-04-01T19:24:36.885Z,74.40
2023-04-01T19:27:23.690Z,76.00
2023-04-01T19:30:42.249Z,74.60
2023-04-01T19:33:24.222Z,75.30
2023-04-01T19:36:23.315Z,75.00
2023-04-01T19:38:56.625Z,74.50
2023-04-01T19:41:47.742Z,75.50
2023-04-01T19:44:57.120Z,76.10
2023-04-01T19:47:47.666Z,75.90
2023-04-01T19:50:34.431Z,74.80
2023-04-01T19:53:08.120Z,73.90
2023-04-01T19:56:28.169Z,73.20
2023-04-01T19:59:18.575Z,72.90
2023-04-01T20:02:01.476Z,72.70
2023-04-01T20:04:38.425Z,72.80
2023-04-01T20:07:11.217Z,72.90
2023-04-01T20:10:02.596Z,73.00
2023-04-01T20:12:54.111Z,72.90
2023-04-01T20:15:41.728Z,72.80
2023-04-01T20:18:19.205Z,72.50
2023-04-01T20:21:19.898Z,72.80
2023-04-01T20:23:55.721Z,72.70
2023-04-01T20:26:30.076Z,72.90
2023-04-01T20:29:40.287Z,72.90
2023-04-01T20:32:14.081Z,73.20
2023-04-01T20:34:50.379Z,74.60
2023-04-01T20:38:04.729Z,75.50
2023-04-01T20:40:50.610Z,76.10
2023-04-01T20:43:47.871Z,77.40
2023-04-01T20:46:31.662Z,80.30
2023-04-01T20:49:29.398Z,82.10
2023-04-01T20:52:13.940Z,82.00
2023-04-01T20:55:22.910Z,81.40
2023-04-01T20:58:19.627Z,83.80
2023-04-01T21:01:23.206Z,84.50
2023-04-01T21:04:05.328Z,84.40
2023-04-01T21:07:14.121Z,84.90
2023-04-01T21:10:16.616Z,85.30
2023-04-01T21:12:55.368Z,87.00
2023-04-01T21:15:57.845Z,88.00
2023-04-01T21:18:46.663Z,87.90
2023-04-01T21:21:44.628Z,87.60
2023-04-01T21:24:14.270Z,87.80
2023-04-01T21:27:15.237Z,88.90
2023-04-01T21:30:49.233Z,89.00
2023-04-01T21:33:37.530Z,90.10
2023-04-01T21:36:28.468Z,88.20
2023-04-01T21:39:41.725Z,90.70
2023-04-01T21:42:42.266Z,90.40
2023-04-01T21:45:57.959Z,90.00
2023-04-01T21:49:05.629Z,88.90
2023-04-01T21:52:05.905Z,88.80
2023-04-01T21:55:10.950Z,89.50
2023-04-01T21:58:08.712Z,92.20
2023-04-01T22:01:32.069Z,92.80
2023-04-01T22:04:06.048Z,91.50
2023-04-01T22:06:40.538Z,90.90
2023-04-01T22:09:34.646Z,90.50
2023-04-01T22:12:13.362Z,90.40
2023-04-01T22:15:02.010Z,90.10
2023-04-01T22:18:13.385Z,86.00
2023-04-01T22:21:11.033Z,86.50
2023-04-01T22:24:18.432Z,86.70
2023-04-01T22:27:21.115Z,85.20
2023-04-01T22:30:23.802Z,84.90
2023-04-01T22:32:53.892Z,85.50
2023-04-01T22:35:37.436Z,85.70
2023-04-01T22:38:24.335Z,85.80
2023-04-01T22:41:19.094Z,85.90
2023-04-01T22:43:46.207Z,86.00
2023-04-01T22:46:34.229Z,86.30
2023-04-01T22:49:20.221Z,86.20
2023-04-01T22:51:56.461Z,86.40
2023-04-01T22:54:37.477Z,87.00
2023-04-01T22:57:31.752Z,87.00
2023-04-01T23:00:23.047Z,87.30
2023-04-01T23:03:08.089Z,87.50
2023-04-01T23:05:38.056Z,87.50
2023-04-01T23:08:59.024Z,87.60
2023-04-01T23:11:45.953Z,87.50
2023-04-01T23:14:22.100Z,87.30
2023-04-01T23:16:56.545Z,87.40
2023-04-01T23:19:43.371Z,87.20
2023-04-01T23:23:01.034Z,86.80
2023-04-01T23:26:31.434Z,87.00
2023-04-01T23:28:58.543Z,86.90
2023-04-01T23:31:32.299Z,87.50
2023-04-01T23:34:23.985Z,87.50
2023-04-01T23:36:57.267Z,87.50
2023-04-01T23:39:24.300Z,87.50
2023-04-01T23:41:53.710Z,87.30
2023-04-01T23:44:20.631Z,86.90
2023-04-01T23:46:48.386Z,86.60
2023-04-01T23:49:29.568Z,87.10
2023-04-01T23:52:03.581Z,86.30
2023-04-01T23:54:40.055Z,87.20
2023-04-01T23:57:20.249Z,86.40
