createdAt,value
2019-04-30T00:01:14.309Z,31.27
2019-04-30T00:03:55.708Z,32.53
2019-04-30T00:06:27.437Z,32.63
2019-04-30T00:08:57.583Z,28.10
2019-04-30T00:11:26.492Z,26.23
2019-04-30T00:13:58.841Z,25.43
2019-04-30T00:16:31.071Z,24.50
2019-04-30T00:19:00.755Z,23.07
2019-04-30T00:21:29.123Z,23.00
2019-04-30T00:24:00.910Z,21.37
2019-04-30T00:26:29.787Z,21.97
2019-04-30T00:28:58.957Z,21.30
2019-04-30T00:31:28.198Z,20.40
2019-04-30T00:34:01.273Z,19.33
2019-04-30T00:36:34.082Z,19.23
2019-04-30T00:38:59.551Z,21.33
2019-04-30T00:41:30.240Z,20.40
2019-04-30T00:44:00.285Z,19.57
2019-04-30T00:46:29.945Z,19.77
2019-04-30T00:49:08.785Z,18.00
2019-04-30T00:51:31.041Z,18.73
2019-04-30T00:54:00.429Z,18.93
2019-04-30T00:56:30.031Z,18.63
2019-04-30T00:59:02.664Z,18.80
2019-04-30T01:02:06.079Z,17.87
2019-04-30T01:04:45.013Z,18.17
2019-04-30T01:07:15.560Z,19.27
2019-04-30T01:09:49.535Z,18.23
2019-04-30T01:12:17.338Z,20.10
2019-04-30T01:14:47.069Z,19.87
2019-04-30T01:17:16.321Z,20.63
2019-04-30T01:19:50.499Z,19.97
2019-04-30T01:22:21.284Z,20.87
2019-04-30T01:24:49.644Z,20.27
2019-04-30T01:27:19.377Z,20.37
2019-04-30T01:29:48.765Z,20.47
2019-04-30T01:32:20.927Z,20.67
2019-04-30T01:34:53.656Z,19.27
2019-04-30T01:37:28.256Z,19.23
2019-04-30T01:39:52.245Z,20.30
2019-04-30T01:42:21.589Z,19.47
2019-04-30T01:44:53.764Z,19.33
2019-04-30T01:47:27.852Z,19.63
2019-04-30T01:49:55.834Z,19.60
2019-04-30T01:52:23.980Z,19.50
2019-04-30T01:54:53.284Z,18.97
2019-04-30T01:57:38.972Z,19.00
2019-04-30T02:00:29.249Z,17.33
2019-04-30T02:02:59.310Z,18.80
2019-04-30T02:05:28.826Z,19.00
2019-04-30T02:07:58.488Z,18.33
2019-04-30T02:10:28.566Z,17.80
2019-04-30T02:12:59.075Z,17.60
2019-04-30T02:15:29.302Z,17.67
2019-04-30T02:17:58.989Z,18.70
2019-04-30T02:20:28.802Z,18.17
2019-04-30T02:22:58.644Z,17.63
2019-04-30T02:25:29.564Z,16.73
2019-04-30T02:27:59.349Z,17.13
2019-04-30T02:30:30.891Z,16.70
2019-04-30T02:33:00.833Z,17.30
2019-04-30T02:35:40.717Z,17.67
2019-04-30T02:38:31.706Z,17.60
2019-04-30T02:41:02.571Z,16.33
2019-04-30T02:43:33.692Z,18.13
2019-04-30T02:46:04.874Z,17.47
2019-04-30T02:48:39.311Z,18.37
2019-04-30T02:51:10.107Z,17.60
2019-04-30T02:54:23.998Z,18.03
2019-04-30T02:57:13.250Z,17.33
2019-04-30T03:00:00.738Z,17.10
2019-04-30T03:02:31.163Z,17.33
2019-04-30T03:05:00.644Z,18.33
2019-04-30T03:07:30.013Z,18.20
2019-04-30T03:10:00.057Z,17.73
2019-04-30T03:12:33.379Z,17.67
2019-04-30T03:15:01.131Z,18.63
2019-04-30T03:17:55.243Z,17.73
2019-04-30T03:20:42.399Z,18.07
2019-04-30T03:23:11.584Z,17.00
2019-04-30T03:25:40.841Z,17.30
2019-04-30T03:28:10.344Z,16.20
2019-04-30T03:30:42.101Z,15.43
2019-04-30T03:33:12.673Z,14.87
2019-04-30T03:35:47.485Z,14.13
2019-04-30T03:38:12.376Z,15.03
2019-04-30T03:40:42.007Z,13.50
2019-04-30T03:43:11.244Z,12.60
2019-04-30T03:45:40.783Z,12.77
2019-04-30T03:48:10.737Z,13.00
2019-04-30T03:50:52.077Z,14.13
2019-04-30T03:53:11.226Z,13.73
2019-04-30T03:55:40.476Z,13.63
2019-04-30T03:58:09.786Z,13.83
2019-04-30T04:00:52.379Z,13.83
2019-04-30T04:03:21.698Z,13.10
2019-04-30T04:05:56.273Z,13.70
2019-04-30T04:08:36.315Z,13.10
2019-04-30T04:11:14.383Z,13.63
2019-04-30T04:13:43.986Z,13.60
2019-04-30T04:16:13.250Z,13.83
2019-04-30T04:18:43.344Z,12.40
2019-04-30T04:21:16.952Z,12.93
2019-04-30T04:23:44.706Z,12.97
2019-04-30T04:26:14.473Z,12.73
2019-04-30T04:28:43.835Z,11.73
2019-04-30T04:31:13.234Z,13.40
2019-04-30T04:33:42.769Z,12.00
2019-04-30T04:36:12.070Z,12.57
2019-04-30T04:38:41.712Z,12.23
2019-04-30T04:41:11.406Z,12.83
2019-04-30T04:43:40.784Z,12.67
2019-04-30T04:46:10.837Z,12.17
2019-04-30T04:48:40.418Z,11.90
2019-04-30T04:51:26.790Z,12.23
2019-04-30T04:53:40.501Z,12.57
2019-04-30T04:56:10.207Z,12.63
2019-04-30T04:58:40.218Z,12.20
2019-04-30T05:01:11.951Z,13.73
2019-04-30T05:03:41.454Z,13.17
2019-04-30T05:06:11.880Z,13.00
2019-04-30T05:08:41.674Z,12.70
2019-04-30T05:11:10.938Z,13.07
2019-04-30T05:13:40.237Z,13.27
2019-04-30T05:16:09.615Z,13.43
2019-04-30T05:18:39.502Z,13.10
2019-04-30T05:21:09.089Z,13.00
2019-04-30T05:23:41.126Z,14.60
2019-04-30T05:26:11.110Z,12.63
2019-04-30T05:28:41.097Z,13.97
2019-04-30T05:31:10.265Z,12.60
2019-04-30T05:33:40.157Z,13.73
2019-04-30T05:36:09.475Z,13.90
2019-04-30T05:38:39.248Z,15.07
2019-04-30T05:41:09.332Z,15.07
2019-04-30T05:43:39.080Z,15.13
2019-04-30T05:46:10.835Z,14.77
2019-04-30T05:48:39.777Z,14.97
2019-04-30T05:51:10.183Z,15.07
2019-04-30T05:53:39.800Z,16.70
2019-04-30T05:56:09.543Z,18.30
2019-04-30T05:58:39.724Z,20.27
2019-04-30T06:01:09.903Z,20.40
2019-04-30T06:03:39.515Z,19.67
2019-04-30T06:06:11.256Z,20.40
2019-04-30T06:08:49.494Z,18.93
2019-04-30T06:11:39.256Z,18.00
2019-04-30T06:14:28.648Z,17.57
2019-04-30T06:17:16.007Z,17.07
2019-04-30T06:19:45.193Z,18.23
2019-04-30T06:22:14.553Z,17.17
2019-04-30T06:24:44.212Z,17.80
2019-04-30T06:27:13.827Z,16.43
2019-04-30T06:29:43.669Z,16.37
2019-04-30T06:32:32.001Z,16.70
2019-04-30T06:35:01.213Z,16.23
2019-04-30T06:37:33.463Z,16.40
2019-04-30T06:40:02.707Z,17.50
2019-04-30T06:42:31.945Z,18.10
2019-04-30T06:45:01.259Z,17.83
2019-04-30T06:47:33.201Z,16.90
2019-04-30T06:50:02.485Z,16.07
2019-04-30T06:52:31.769Z,16.10
2019-04-30T06:55:00.921Z,16.90
2019-04-30T06:57:30.541Z,16.30
2019-04-30T07:00:00.079Z,16.23
2019-04-30T07:02:30.892Z,14.73
2019-04-30T07:05:00.258Z,14.57
2019-04-30T07:07:38.402Z,13.77
2019-04-30T07:10:17.960Z,13.57
2019-04-30T07:13:01.996Z,13.70
2019-04-30T07:15:31.280Z,12.60
2019-04-30T07:18:00.528Z,12.77
2019-04-30T07:20:33.763Z,12.97
2019-04-30T07:25:32.098Z,11.73
2019-04-30T07:28:01.608Z,11.70
2019-04-30T07:30:31.066Z,11.03
2019-04-30T07:33:00.767Z,10.33
2019-04-30T07:35:29.942Z,10.53
2019-04-30T07:38:04.553Z,9.80
2019-04-30T07:40:30.397Z,9.27
2019-04-30T07:42:59.635Z,9.20
2019-04-30T07:45:31.972Z,8.93
2019-04-30T07:48:01.011Z,9.77
2019-04-30T07:50:31.598Z,10.03
2019-04-30T07:53:05.614Z,9.30
2019-04-30T07:55:32.642Z,9.40
2019-04-30T07:58:01.918Z,8.43
2019-04-30T08:00:31.389Z,8.60
2019-04-30T08:03:11.294Z,9.60
2019-04-30T08:05:43.414Z,9.50
2019-04-30T08:08:21.104Z,9.50
2019-04-30T08:09:34.154Z,12.27
2019-04-30T08:10:43.890Z,10.03
2019-04-30T08:13:15.221Z,8.67
2019-04-30T08:15:43.972Z,9.30
2019-04-30T08:18:13.210Z,9.00
2019-04-30T08:20:42.502Z,10.00
2019-04-30T08:23:20.346Z,9.43
2019-04-30T08:25:42.653Z,9.30
2019-04-30T08:28:11.847Z,9.13
2019-04-30T08:30:41.095Z,8.47
2019-04-30T08:33:10.448Z,8.33
2019-04-30T08:35:39.864Z,8.93
2019-04-30T08:38:10.819Z,10.00
2019-04-30T08:40:52.820Z,10.73
2019-04-30T08:43:11.231Z,11.60
2019-04-30T08:45:40.677Z,11.53
2019-04-30T08:48:10.152Z,11.13
2019-04-30T08:50:40.067Z,11.30
2019-04-30T08:53:26.597Z,9.97
2019-04-30T08:55:40.968Z,9.93
2019-04-30T08:58:20.574Z,9.73
2019-04-30T09:00:58.796Z,8.90
2019-04-30T09:03:32.569Z,9.13
2019-04-30T09:06:12.843Z,9.37
2019-04-30T09:08:56.328Z,9.27
2019-04-30T09:11:38.521Z,9.00
2019-04-30T09:14:04.948Z,8.70
2019-04-30T09:16:42.185Z,9.47
2019-04-30T09:19:11.592Z,9.60
2019-04-30T09:21:40.777Z,9.93
2019-04-30T09:24:10.400Z,9.30
2019-04-30T09:26:40.020Z,10.03
2019-04-30T09:29:09.529Z,9.63
2019-04-30T09:31:40.771Z,8.97
2019-04-30T09:34:16.995Z,9.27
2019-04-30T09:36:40.970Z,9.73
2019-04-30T09:39:10.395Z,8.70
2019-04-30T09:41:41.166Z,8.93
2019-04-30T09:44:10.700Z,8.63
2019-04-30T09:46:39.961Z,9.17
2019-04-30T09:49:09.837Z,8.57
2019-04-30T09:51:41.376Z,8.93
2019-04-30T09:54:12.788Z,9.20
2019-04-30T09:56:41.982Z,9.07
2019-04-30T09:59:11.662Z,10.63
2019-04-30T10:01:41.696Z,10.67
2019-04-30T10:04:11.555Z,11.37
2019-04-30T10:06:41.249Z,11.90
2019-04-30T10:09:12.445Z,12.87
2019-04-30T10:12:10.015Z,12.30
2019-04-30T10:14:40.962Z,13.93
2019-04-30T10:17:25.977Z,15.10
2019-04-30T10:19:55.556Z,15.27
2019-04-30T10:22:24.719Z,18.60
2019-04-30T10:24:54.043Z,19.07
2019-04-30T10:27:24.732Z,19.90
2019-04-30T10:29:54.707Z,19.07
2019-04-30T10:32:23.989Z,18.30
2019-04-30T10:34:53.739Z,19.50
2019-04-30T10:37:23.694Z,18.43
2019-04-30T10:39:52.869Z,17.37
2019-04-30T10:42:22.123Z,18.20
2019-04-30T10:44:51.486Z,18.03
2019-04-30T10:47:20.987Z,19.20
2019-04-30T10:49:50.163Z,19.87
2019-04-30T10:52:19.462Z,20.63
2019-04-30T10:54:49.609Z,21.67
2019-04-30T10:57:19.103Z,20.43
2019-04-30T10:59:48.754Z,22.83
2019-04-30T11:02:18.144Z,23.43
2019-04-30T11:04:47.394Z,23.83
2019-04-30T11:07:18.540Z,24.20
2019-04-30T11:09:49.330Z,22.80
2019-04-30T11:12:19.337Z,21.40
2019-04-30T11:14:48.773Z,23.37
2019-04-30T11:17:19.750Z,22.27
2019-04-30T11:19:49.309Z,23.63
2019-04-30T11:22:19.343Z,21.60
2019-04-30T11:24:58.999Z,21.60
2019-04-30T11:27:20.978Z,22.10
2019-04-30T11:29:50.992Z,21.53
2019-04-30T11:32:23.000Z,20.63
2019-04-30T11:34:52.441Z,18.83
2019-04-30T11:37:21.641Z,18.47
2019-04-30T11:39:51.185Z,18.87
2019-04-30T11:42:21.037Z,17.10
2019-04-30T11:44:50.296Z,14.53
2019-04-30T11:47:27.309Z,13.87
2019-04-30T11:49:56.914Z,15.00
2019-04-30T11:52:26.168Z,15.07
2019-04-30T11:54:55.361Z,14.83
2019-04-30T11:57:24.555Z,15.00
2019-04-30T11:59:53.711Z,19.80
2019-04-30T12:02:54.391Z,23.97
2019-04-30T12:05:25.292Z,25.57
2019-04-30T12:08:07.025Z,26.70
2019-04-30T12:11:01.278Z,26.13
2019-04-30T12:13:31.995Z,27.37
2019-04-30T12:16:02.162Z,26.67
2019-04-30T12:18:31.380Z,24.70
2019-04-30T12:21:01.003Z,23.07
2019-04-30T12:23:31.725Z,20.97
2019-04-30T12:26:02.919Z,21.30
2019-04-30T12:28:32.315Z,19.97
2019-04-30T12:31:01.484Z,20.83
2019-04-30T12:33:31.043Z,18.83
2019-04-30T12:36:00.582Z,20.53
2019-04-30T12:38:30.075Z,17.40
2019-04-30T12:40:59.271Z,15.70
2019-04-30T12:43:28.862Z,16.50
2019-04-30T12:46:03.326Z,17.80
2019-04-30T12:48:44.037Z,17.30
2019-04-30T12:51:22.803Z,16.40
2019-04-30T12:53:56.193Z,16.80
2019-04-30T12:56:32.036Z,16.30
2019-04-30T12:59:01.579Z,17.00
2019-04-30T13:01:32.167Z,17.57
2019-04-30T13:04:01.791Z,17.23
2019-04-30T13:06:31.809Z,19.13
2019-04-30T13:09:02.125Z,18.50
2019-04-30T13:11:32.460Z,19.73
2019-04-30T13:14:02.414Z,19.53
2019-04-30T13:16:32.384Z,19.27
2019-04-30T13:19:01.544Z,19.47
2019-04-30T13:21:30.797Z,19.13
2019-04-30T13:24:00.775Z,20.20
2019-04-30T13:26:29.978Z,21.07
2019-04-30T13:29:10.073Z,23.67
2019-04-30T13:31:40.337Z,21.37
2019-04-30T13:34:29.840Z,22.10
2019-04-30T13:36:59.423Z,20.23
2019-04-30T13:39:34.166Z,19.40
2019-04-30T13:42:17.563Z,19.83
2019-04-30T13:44:42.494Z,21.53
2019-04-30T13:47:12.211Z,21.13
2019-04-30T13:49:41.822Z,19.80
2019-04-30T13:52:11.155Z,20.47
2019-04-30T13:54:41.120Z,19.27
2019-04-30T13:57:10.498Z,19.50
2019-04-30T13:59:39.802Z,19.93
2019-04-30T14:02:09.848Z,19.70
2019-04-30T14:05:01.350Z,19.60
2019-04-30T14:07:52.918Z,19.50
2019-04-30T14:10:22.694Z,20.23
2019-04-30T14:12:58.686Z,20.80
2019-04-30T14:15:29.195Z,21.37
2019-04-30T14:17:59.775Z,23.87
2019-04-30T14:20:29.138Z,21.43
2019-04-30T14:22:58.356Z,21.30
2019-04-30T14:25:27.811Z,22.17
2019-04-30T14:27:59.120Z,22.67
2019-04-30T14:30:29.237Z,23.37
2019-04-30T14:32:59.319Z,22.33
2019-04-30T14:35:28.774Z,22.60
2019-04-30T14:37:59.643Z,23.77
2019-04-30T14:40:30.596Z,22.63
2019-04-30T14:43:11.748Z,20.97
2019-04-30T14:46:03.660Z,20.77
2019-04-30T14:48:40.436Z,22.00
2019-04-30T14:51:09.752Z,20.57
2019-04-30T14:53:45.946Z,20.20
2019-04-30T14:56:43.102Z,19.60
2019-04-30T14:59:46.401Z,19.63
2019-04-30T15:02:37.475Z,18.97
2019-04-30T15:05:09.065Z,17.77
2019-04-30T15:07:39.687Z,20.60
2019-04-30T15:10:09.716Z,21.77
2019-04-30T15:12:40.051Z,21.13
2019-04-30T15:15:09.985Z,20.87
2019-04-30T15:17:41.261Z,20.07
2019-04-30T15:20:11.742Z,20.03
2019-04-30T15:22:45.819Z,20.93
2019-04-30T15:25:15.473Z,19.90
2019-04-30T15:27:49.139Z,19.87
2019-04-30T15:30:21.692Z,20.47
2019-04-30T15:32:50.669Z,19.93
2019-04-30T15:35:21.115Z,18.53
2019-04-30T15:37:52.033Z,20.63
2019-04-30T15:40:21.898Z,20.37
2019-04-30T15:42:52.922Z,20.90
2019-04-30T15:45:22.289Z,21.37
2019-04-30T15:47:51.804Z,20.70
2019-04-30T15:50:21.198Z,21.07
2019-04-30T15:52:51.195Z,22.17
2019-04-30T15:55:20.609Z,22.40
2019-04-30T15:58:09.316Z,19.83
2019-04-30T16:00:39.438Z,23.53
2019-04-30T16:03:15.651Z,20.53
2019-04-30T16:05:48.047Z,20.37
2019-04-30T16:08:45.474Z,18.80
2019-04-30T16:11:30.003Z,19.67
2019-04-30T16:14:18.752Z,21.50
2019-04-30T16:17:23.435Z,22.80
2019-04-30T16:19:52.824Z,19.70
2019-04-30T16:22:22.503Z,18.93
2019-04-30T16:24:54.474Z,20.87
2019-04-30T16:27:22.983Z,20.37
2019-04-30T16:29:52.427Z,19.63
2019-04-30T16:32:23.649Z,19.47
2019-04-30T16:34:53.209Z,20.07
2019-04-30T16:37:22.851Z,19.83
2019-04-30T16:39:52.277Z,21.17
2019-04-30T16:42:21.811Z,18.77
2019-04-30T16:44:51.188Z,17.60
2019-04-30T16:47:20.536Z,17.33
2019-04-30T16:49:49.970Z,16.83
2019-04-30T16:52:19.296Z,17.40
2019-04-30T16:54:49.775Z,16.50
2019-04-30T16:57:19.569Z,18.60
2019-04-30T16:59:49.970Z,19.00
2019-04-30T17:02:42.415Z,16.80
2019-04-30T17:05:20.397Z,18.37
2019-04-30T17:08:09.330Z,17.83
2019-04-30T17:11:03.248Z,17.00
2019-04-30T17:13:43.593Z,17.33
2019-04-30T17:16:16.218Z,18.03
2019-04-30T17:18:45.698Z,19.10
2019-04-30T17:21:15.074Z,19.23
2019-04-30T17:23:44.657Z,18.73
2019-04-30T17:26:13.914Z,19.00
2019-04-30T17:28:43.217Z,18.60
2019-04-30T17:31:13.550Z,18.77
2019-04-30T17:33:42.948Z,19.63
2019-04-30T17:36:12.327Z,18.60
2019-04-30T17:38:41.682Z,17.80
2019-04-30T17:41:11.443Z,17.90
2019-04-30T17:43:41.814Z,17.23
2019-04-30T17:46:11.565Z,18.90
2019-04-30T17:48:41.223Z,17.83
2019-04-30T17:51:10.611Z,17.37
2019-04-30T17:53:58.870Z,18.17
2019-04-30T17:56:28.346Z,18.43
2019-04-30T17:58:57.944Z,19.10
2019-04-30T18:01:27.418Z,19.10
2019-04-30T18:03:58.793Z,18.40
2019-04-30T18:06:28.674Z,19.80
2019-04-30T18:08:58.348Z,19.23
2019-04-30T18:11:29.448Z,18.57
2019-04-30T18:13:58.999Z,19.63
2019-04-30T18:16:28.714Z,18.57
2019-04-30T18:19:18.686Z,20.13
2019-04-30T18:21:52.942Z,20.90
2019-04-30T18:24:30.104Z,20.17
2019-04-30T18:27:09.532Z,20.97
2019-04-30T18:29:55.010Z,20.00
2019-04-30T18:32:26.767Z,19.00
2019-04-30T18:34:56.295Z,19.83
2019-04-30T18:37:25.871Z,20.37
2019-04-30T18:39:55.227Z,19.37
2019-04-30T18:42:24.457Z,19.70
2019-04-30T18:44:53.652Z,18.53
2019-04-30T18:47:22.824Z,19.00
2019-04-30T18:49:51.987Z,19.10
2019-04-30T18:52:21.198Z,18.20
2019-04-30T18:54:50.366Z,18.97
2019-04-30T18:57:19.590Z,19.47
2019-04-30T18:59:48.913Z,18.33
2019-04-30T19:02:18.981Z,18.83
2019-04-30T19:04:49.599Z,18.90
2019-04-30T19:07:25.544Z,18.90
2019-04-30T19:10:17.089Z,18.93
2019-04-30T19:13:11.421Z,19.67
2019-04-30T19:16:18.670Z,21.03
2019-04-30T19:18:39.077Z,22.77
2019-04-30T19:21:09.264Z,23.60
2019-04-30T19:23:39.072Z,22.53
2019-04-30T19:26:09.220Z,22.87
2019-04-30T19:28:38.743Z,19.37
2019-04-30T19:31:09.156Z,20.00
2019-04-30T19:33:39.556Z,19.83
2019-04-30T19:36:09.794Z,19.87
2019-04-30T19:38:39.284Z,20.20
2019-04-30T19:41:10.655Z,19.47
2019-04-30T19:43:39.977Z,20.33
2019-04-30T19:46:09.262Z,19.20
2019-04-30T19:48:38.821Z,19.40
2019-04-30T19:51:08.868Z,20.53
2019-04-30T19:53:39.503Z,19.90
2019-04-30T19:56:08.958Z,19.37
2019-04-30T19:58:54.409Z,20.07
2019-04-30T20:01:09.539Z,20.80
2019-04-30T20:03:40.676Z,21.30
2019-04-30T20:06:09.772Z,19.33
2019-04-30T20:08:38.950Z,21.43
2019-04-30T20:11:08.204Z,21.50
2019-04-30T20:13:37.524Z,20.43
2019-04-30T20:16:07.188Z,21.40
2019-04-30T20:18:36.332Z,20.67
2019-04-30T20:21:09.864Z,21.93
2019-04-30T20:23:39.144Z,20.30
2019-04-30T20:26:08.390Z,20.60
2019-04-30T20:28:41.483Z,21.83
2019-04-30T20:31:08.997Z,20.47
2019-04-30T20:33:39.580Z,20.90
2019-04-30T20:36:09.325Z,21.03
2019-04-30T20:38:57.962Z,21.00
2019-04-30T20:41:28.649Z,21.00
2019-04-30T20:43:58.144Z,21.40
2019-04-30T20:46:34.255Z,21.13
2019-04-30T20:48:59.306Z,21.43
2019-04-30T20:51:29.150Z,22.87
2019-04-30T20:53:59.313Z,22.17
2019-04-30T20:56:29.235Z,22.70
2019-04-30T20:59:04.107Z,21.30
2019-04-30T21:01:30.411Z,20.77
2019-04-30T21:03:59.702Z,21.37
2019-04-30T21:06:29.752Z,21.60
2019-04-30T21:09:00.148Z,21.70
2019-04-30T21:11:29.433Z,22.07
2019-04-30T21:13:59.152Z,21.27
2019-04-30T21:16:28.572Z,20.73
2019-04-30T21:18:57.983Z,21.63
2019-04-30T21:21:28.731Z,22.57
2019-04-30T21:23:58.392Z,22.23
2019-04-30T21:26:28.129Z,22.27
2019-04-30T21:29:10.396Z,23.80
2019-04-30T21:31:44.170Z,24.03
2019-04-30T21:34:25.088Z,22.87
2019-04-30T21:36:54.463Z,23.77
2019-04-30T21:39:23.850Z,23.73
2019-04-30T21:41:53.092Z,23.60
2019-04-30T21:44:22.354Z,24.00
2019-04-30T21:46:51.689Z,23.77
2019-04-30T21:49:20.868Z,24.07
2019-04-30T21:51:50.036Z,24.43
2019-04-30T21:54:19.542Z,23.93
2019-04-30T21:56:49.386Z,24.73
2019-04-30T21:59:24.402Z,23.33
2019-04-30T22:01:49.880Z,24.07
2019-04-30T22:04:19.306Z,24.50
2019-04-30T22:06:49.502Z,23.67
2019-04-30T22:09:19.674Z,24.73
2019-04-30T22:11:49.393Z,24.30
2019-04-30T22:14:19.083Z,24.33
2019-04-30T22:16:49.425Z,23.90
2019-04-30T22:19:18.809Z,21.90
2019-04-30T22:21:49.609Z,23.10
2019-04-30T22:24:19.132Z,23.40
2019-04-30T22:26:48.515Z,23.57
2019-04-30T22:29:19.161Z,23.97
2019-04-30T22:31:49.509Z,23.60
2019-04-30T22:34:18.911Z,22.67
2019-04-30T22:36:49.062Z,23.13
2019-04-30T22:39:44.031Z,21.93
2019-04-30T22:42:39.943Z,21.93
2019-04-30T22:45:18.093Z,23.67
2019-04-30T22:47:50.201Z,24.60
2019-04-30T22:50:18.524Z,25.03
2019-04-30T22:52:47.718Z,24.60
2019-04-30T22:55:17.298Z,24.33
2019-04-30T22:57:46.525Z,23.83
2019-04-30T23:00:23.119Z,24.73
2019-04-30T23:03:01.390Z,25.07
2019-04-30T23:05:30.975Z,24.43
2019-04-30T23:08:00.239Z,24.20
2019-04-30T23:10:29.487Z,23.53
2019-04-30T23:12:58.668Z,24.47
2019-04-30T23:15:28.053Z,25.20
2019-04-30T23:17:57.324Z,25.50
2019-04-30T23:20:26.871Z,25.37
2019-04-30T23:22:56.457Z,25.60
2019-04-30T23:25:25.685Z,25.90
2019-04-30T23:27:55.282Z,23.70
2019-04-30T23:30:24.543Z,24.63
2019-04-30T23:32:53.803Z,25.87
2019-04-30T23:35:23.465Z,25.07
2019-04-30T23:37:52.865Z,25.30
2019-04-30T23:40:27.458Z,24.53
2019-04-30T23:42:57.397Z,24.53
2019-04-30T23:45:29.333Z,24.73
2019-04-30T23:48:01.241Z,24.57
2019-04-30T23:50:31.519Z,24.33
2019-04-30T23:53:01.200Z,24.23
2019-04-30T23:55:30.561Z,24.70
2019-04-30T23:58:00.308Z,23.53
