createdAt,value
2019-06-07T04:55:25.571Z,10.81
2019-06-07T05:01:27.719Z,10.91
2019-06-07T05:07:26.634Z,11.05
2019-06-07T05:13:25.519Z,11.13
2019-06-07T05:19:25.549Z,11.23
2019-06-07T05:25:26.174Z,11.26
2019-06-07T05:31:25.517Z,11.39
2019-06-07T05:37:25.581Z,11.58
2019-06-07T05:43:25.545Z,12.17
2019-06-07T05:49:25.588Z,12.90
2019-06-07T05:55:25.507Z,14.31
2019-06-07T06:01:42.715Z,15.03
2019-06-07T06:07:25.571Z,15.59
2019-06-07T06:13:25.564Z,16.07
2019-06-07T06:19:25.568Z,15.92
2019-06-07T06:25:32.939Z,16.73
2019-06-07T06:31:25.553Z,16.78
2019-06-07T06:37:25.530Z,16.52
2019-06-07T06:43:25.663Z,17.34
2019-06-07T06:49:25.612Z,16.77
2019-06-07T06:55:25.631Z,17.10
2019-06-07T07:01:25.608Z,17.38
2019-06-07T07:07:25.617Z,17.75
2019-06-07T07:13:25.635Z,17.84
2019-06-07T07:19:25.590Z,17.94
2019-06-07T07:25:25.569Z,18.11
2019-06-07T07:31:25.581Z,18.63
2019-06-07T07:37:25.613Z,18.62
2019-06-07T07:43:25.659Z,18.05
2019-06-07T07:49:25.688Z,18.16
2019-06-07T07:55:25.650Z,18.70
2019-06-07T08:01:26.096Z,19.41
2019-06-07T08:07:25.595Z,19.23
2019-06-07T08:13:27.259Z,19.98
2019-06-07T08:19:25.655Z,19.69
2019-06-07T08:25:25.678Z,19.61
2019-06-07T08:31:25.613Z,19.64
2019-06-07T08:38:13.199Z,20.23
2019-06-07T08:43:25.647Z,20.51
2019-06-07T08:49:25.659Z,20.70
2019-06-07T08:55:26.572Z,20.16
2019-06-07T09:01:26.219Z,20.54
2019-06-07T09:07:25.727Z,20.88
2019-06-07T09:13:25.716Z,20.99
2019-06-07T09:19:25.707Z,21.63
2019-06-07T09:25:25.722Z,21.75
2019-06-07T09:31:50.698Z,21.70
2019-06-07T09:38:04.405Z,22.43
2019-06-07T09:44:01.382Z,22.36
2019-06-07T09:49:31.393Z,22.01
2019-06-07T09:55:25.686Z,22.62
2019-06-07T10:01:25.708Z,22.60
2019-06-07T10:07:31.139Z,23.01
2019-06-07T10:13:25.785Z,22.61
2019-06-07T10:19:25.779Z,23.15
2019-06-07T10:25:25.755Z,23.40
2019-06-07T10:31:25.745Z,23.45
2019-06-07T10:37:25.817Z,23.60
2019-06-07T10:43:28.942Z,23.57
2019-06-07T10:49:25.744Z,23.98
2019-06-07T10:55:25.765Z,24.66
2019-06-07T11:01:25.756Z,24.68
2019-06-07T11:07:25.766Z,24.12
2019-06-07T11:13:25.837Z,24.40
2019-06-07T11:19:25.903Z,24.86
2019-06-07T11:25:25.875Z,25.66
2019-06-07T11:31:25.779Z,26.02
2019-06-07T11:37:25.893Z,25.06
2019-06-07T11:43:25.792Z,25.26
2019-06-07T11:49:25.791Z,25.61
2019-06-07T11:55:25.793Z,26.29
2019-06-07T12:01:25.794Z,26.28
2019-06-07T12:07:25.807Z,26.25
2019-06-07T12:13:27.071Z,26.63
2019-06-07T12:19:25.817Z,25.82
2019-06-07T12:25:25.872Z,25.82
2019-06-07T12:31:25.836Z,26.16
2019-06-07T12:37:42.497Z,26.38
2019-06-07T12:43:25.974Z,26.51
2019-06-07T12:49:25.883Z,26.17
2019-06-07T12:55:25.887Z,26.12
2019-06-07T13:01:25.948Z,26.25
2019-06-07T13:07:25.966Z,26.31
2019-06-07T13:13:25.937Z,26.17
2019-06-07T13:19:25.934Z,26.42
2019-06-07T13:25:41.360Z,26.46
2019-06-07T13:31:27.252Z,26.29
2019-06-07T13:37:25.898Z,26.91
2019-06-07T13:43:25.938Z,26.58
2019-06-07T13:49:25.932Z,26.80
2019-06-07T13:55:25.936Z,26.68
2019-06-07T14:01:27.204Z,27.11
2019-06-07T14:07:28.033Z,27.19
2019-06-07T14:13:27.979Z,27.21
2019-06-07T14:19:26.519Z,27.25
2019-06-07T14:25:27.215Z,27.26
2019-06-07T14:31:26.344Z,27.41
2019-06-07T14:37:26.839Z,27.39
2019-06-07T14:43:29.606Z,27.26
2019-06-07T14:49:26.409Z,27.37
2019-06-07T14:55:26.939Z,27.24
2019-06-07T15:01:26.313Z,27.03
2019-06-07T15:07:26.696Z,26.82
2019-06-07T15:13:27.483Z,26.72
2019-06-07T15:19:26.659Z,26.32
2019-06-07T15:25:27.042Z,26.36
2019-06-07T15:31:26.083Z,26.57
2019-06-07T15:37:26.125Z,26.45
2019-06-07T15:43:26.069Z,26.19
2019-06-07T15:49:26.066Z,25.47
2019-06-07T15:55:26.053Z,21.35
2019-06-07T16:01:26.094Z,19.15
2019-06-07T16:07:26.085Z,18.95
2019-06-07T16:13:26.076Z,18.95
2019-06-07T16:19:26.040Z,18.89
2019-06-07T16:25:26.052Z,18.84
2019-06-07T16:31:26.066Z,18.99
2019-06-07T16:37:26.057Z,19.33
2019-06-07T16:43:26.080Z,19.78
2019-06-07T16:49:26.060Z,19.02
2019-06-07T16:55:26.069Z,18.50
2019-06-07T17:01:26.087Z,18.25
2019-06-07T17:07:26.094Z,18.08
2019-06-07T17:13:33.265Z,17.91
2019-06-07T17:19:26.104Z,17.81
2019-06-07T17:25:26.177Z,17.64
2019-06-07T17:31:26.243Z,17.35
2019-06-07T17:37:26.090Z,17.21
2019-06-07T17:43:26.122Z,17.18
2019-06-07T17:49:27.186Z,17.17
2019-06-07T17:55:26.090Z,17.11
2019-06-07T18:01:40.677Z,17.04
2019-06-07T18:07:26.107Z,16.95
2019-06-07T18:13:26.180Z,16.83
2019-06-07T18:19:26.304Z,16.73
2019-06-07T18:25:26.185Z,16.59
2019-06-07T18:31:26.150Z,16.35
2019-06-07T18:37:26.108Z,16.19
2019-06-07T18:43:26.196Z,16.12
2019-06-07T18:49:26.174Z,15.83
2019-06-07T18:55:26.164Z,15.83
2019-06-07T19:01:26.174Z,15.84
2019-06-07T19:07:26.213Z,15.90
2019-06-07T19:13:26.264Z,15.73
2019-06-07T19:19:26.254Z,15.49
2019-06-07T19:25:26.323Z,15.29
2019-06-07T19:31:26.226Z,15.11
2019-06-07T19:37:26.783Z,14.97
2019-06-07T19:43:26.269Z,14.90
2019-06-07T19:49:26.365Z,14.94
2019-06-07T19:55:26.209Z,14.99
2019-06-07T20:01:26.281Z,15.10
2019-06-07T20:07:26.249Z,15.28
2019-06-07T20:13:26.948Z,15.47
2019-06-07T20:19:27.847Z,15.56
2019-06-07T20:25:26.309Z,15.61
2019-06-07T20:31:26.246Z,15.34
2019-06-07T20:37:26.329Z,15.35
2019-06-07T20:43:26.475Z,15.46
2019-06-07T20:49:26.279Z,15.46
2019-06-07T20:55:26.274Z,15.51
2019-06-07T21:01:26.257Z,15.43
2019-06-07T21:07:26.287Z,15.03
2019-06-07T21:13:27.361Z,14.61
2019-06-07T21:19:27.377Z,14.43
2019-06-07T21:25:26.318Z,14.31
2019-06-07T21:31:26.322Z,14.21
2019-06-07T21:37:26.994Z,14.15
2019-06-07T21:43:26.395Z,14.14
2019-06-07T21:49:26.330Z,14.22
2019-06-07T21:55:26.281Z,14.32
2019-06-07T22:01:26.313Z,14.41
2019-06-07T22:07:26.303Z,14.50
2019-06-07T22:13:26.383Z,14.68
2019-06-07T22:19:26.305Z,14.88
2019-06-07T22:25:26.325Z,15.03
2019-06-07T22:31:26.336Z,15.11
2019-06-07T22:37:26.325Z,15.17
2019-06-07T22:43:26.384Z,15.35
2019-06-07T22:49:26.373Z,15.44
2019-06-07T22:55:26.317Z,15.54
2019-06-07T23:01:26.333Z,15.69
2019-06-07T23:07:26.283Z,15.72
2019-06-07T23:13:26.394Z,15.75
2019-06-07T23:19:26.331Z,15.69
2019-06-07T23:25:26.316Z,15.52
2019-06-07T23:31:28.708Z,15.37
2019-06-07T23:37:28.690Z,15.32
2019-06-07T23:43:26.358Z,15.28
2019-06-07T23:49:28.463Z,15.23
2019-06-07T23:55:26.332Z,15.19
