createdAt,value
2022-10-24T00:01:56.482Z,7.07
2022-10-24T00:04:26.566Z,8.37
2022-10-24T00:06:55.179Z,10.83
2022-10-24T00:09:23.781Z,10.93
2022-10-24T00:11:52.482Z,9.07
2022-10-24T00:14:21.528Z,8.97
2022-10-24T00:16:50.189Z,10.50
2022-10-24T00:19:18.929Z,10.73
2022-10-24T00:21:49.175Z,7.93
2022-10-24T00:24:18.414Z,9.07
2022-10-24T00:26:47.026Z,10.27
2022-10-24T00:29:15.639Z,9.70
2022-10-24T00:31:44.470Z,10.43
2022-10-24T00:34:13.203Z,9.30
2022-10-24T00:36:41.926Z,9.80
2022-10-24T00:39:13.126Z,10.00
2022-10-24T00:41:44.000Z,8.80
2022-10-24T00:44:21.850Z,8.87
2022-10-24T00:46:54.127Z,13.37
2022-10-24T00:49:25.795Z,9.27
2022-10-24T00:51:58.882Z,5.77
2022-10-24T00:54:29.067Z,9.87
2022-10-24T00:57:05.600Z,9.93
2022-10-24T00:59:36.658Z,33.83
2022-10-24T01:02:05.759Z,8.30
2022-10-24T01:04:34.487Z,8.03
2022-10-24T01:07:20.457Z,10.00
2022-10-24T01:10:12.974Z,9.00
2022-10-24T01:12:53.586Z,6.50
2022-10-24T01:15:29.712Z,8.37
2022-10-24T01:18:03.876Z,8.40
2022-10-24T01:20:58.487Z,7.83
2022-10-24T01:24:01.760Z,10.10
2022-10-24T01:27:03.017Z,8.83
2022-10-24T01:29:58.207Z,8.93
2022-10-24T01:32:35.929Z,15.10
2022-10-24T01:35:12.404Z,6.77
2022-10-24T01:37:46.809Z,8.37
2022-10-24T01:40:21.702Z,7.50
2022-10-24T01:42:52.164Z,11.77
2022-10-24T01:45:27.177Z,7.60
2022-10-24T01:47:57.838Z,20.60
2022-10-24T01:50:28.973Z,6.53
2022-10-24T01:52:59.127Z,8.60
2022-10-24T01:55:28.207Z,7.80
2022-10-24T01:57:56.853Z,8.43
2022-10-24T02:00:27.497Z,9.07
2022-10-24T02:03:00.347Z,9.33
2022-10-24T02:05:33.901Z,9.50
2022-10-24T02:08:06.875Z,10.00
2022-10-24T02:10:39.827Z,14.13
2022-10-24T02:13:15.862Z,8.70
2022-10-24T02:15:50.288Z,9.77
2022-10-24T02:18:19.491Z,12.33
2022-10-24T02:20:55.086Z,8.50
2022-10-24T02:23:29.749Z,8.77
2022-10-24T02:26:02.633Z,9.03
2022-10-24T02:28:38.869Z,8.07
2022-10-24T02:31:13.646Z,12.97
2022-10-24T02:33:43.978Z,12.17
2022-10-24T02:36:15.389Z,8.00
2022-10-24T02:38:47.267Z,8.13
2022-10-24T02:41:21.565Z,8.80
2022-10-24T02:43:52.370Z,12.63
2022-10-24T02:46:23.254Z,18.33
2022-10-24T02:48:54.891Z,13.03
2022-10-24T02:51:26.559Z,10.47
2022-10-24T02:53:56.313Z,12.30
2022-10-24T02:56:24.962Z,11.17
2022-10-24T02:58:53.622Z,19.20
2022-10-24T03:01:23.820Z,11.63
2022-10-24T03:03:52.518Z,9.50
2022-10-24T03:06:21.193Z,9.57
2022-10-24T03:08:49.923Z,8.80
2022-10-24T03:11:18.875Z,11.80
2022-10-24T03:13:47.578Z,9.00
2022-10-24T03:16:16.253Z,10.93
2022-10-24T03:18:46.266Z,10.47
2022-10-24T03:21:14.930Z,8.30
2022-10-24T03:23:43.715Z,12.93
2022-10-24T03:26:12.327Z,8.27
2022-10-24T03:28:41.026Z,8.10
2022-10-24T03:31:10.024Z,6.63
2022-10-24T03:33:38.771Z,8.90
2022-10-24T03:36:09.533Z,7.27
2022-10-24T03:38:38.303Z,10.30
2022-10-24T03:41:07.165Z,9.67
2022-10-24T03:43:35.866Z,12.80
2022-10-24T03:46:04.494Z,14.37
2022-10-24T03:48:33.453Z,10.77
2022-10-24T03:51:02.089Z,6.40
2022-10-24T03:53:33.020Z,8.00
2022-10-24T03:56:01.676Z,11.40
2022-10-24T03:58:30.330Z,10.63
2022-10-24T04:00:59.591Z,12.70
2022-10-24T04:03:28.870Z,7.13
2022-10-24T04:05:57.585Z,7.37
2022-10-24T04:08:26.197Z,14.67
2022-10-24T04:10:56.360Z,10.93
2022-10-24T04:13:25.098Z,10.20
2022-10-24T04:15:53.891Z,8.13
2022-10-24T04:18:22.620Z,8.73
2022-10-24T04:20:51.292Z,13.93
2022-10-24T04:23:19.974Z,8.17
2022-10-24T04:25:48.610Z,6.27
2022-10-24T04:28:18.727Z,13.50
2022-10-24T04:30:47.369Z,9.33
2022-10-24T04:33:16.002Z,11.00
2022-10-24T04:35:49.404Z,12.27
2022-10-24T04:38:18.508Z,11.57
2022-10-24T04:40:48.521Z,12.57
2022-10-24T04:43:18.674Z,14.23
2022-10-24T04:45:47.725Z,10.90
2022-10-24T04:48:17.135Z,7.87
2022-10-24T04:50:46.733Z,7.77
2022-10-24T04:53:15.801Z,7.10
2022-10-24T04:55:44.451Z,11.03
2022-10-24T04:58:13.203Z,13.57
2022-10-24T05:00:46.713Z,16.17
2022-10-24T05:03:16.401Z,8.43
2022-10-24T05:05:45.395Z,12.50
2022-10-24T05:08:14.328Z,14.17
2022-10-24T05:10:43.274Z,8.97
2022-10-24T05:13:12.743Z,9.63
2022-10-24T05:15:42.809Z,10.00
2022-10-24T05:18:11.511Z,12.27
2022-10-24T05:23:10.037Z,10.27
2022-10-24T05:25:38.715Z,11.70
2022-10-24T05:28:07.415Z,16.13
2022-10-24T05:30:36.093Z,10.87
2022-10-24T05:33:06.258Z,15.90
2022-10-24T05:35:34.938Z,13.80
2022-10-24T05:38:03.591Z,12.67
2022-10-24T05:40:32.452Z,22.83
2022-10-24T05:43:01.139Z,13.17
2022-10-24T05:45:29.809Z,17.23
2022-10-24T05:47:58.467Z,21.47
2022-10-24T05:50:30.180Z,13.27
2022-10-24T05:52:59.102Z,11.00
2022-10-24T05:55:27.997Z,11.87
2022-10-24T05:57:56.670Z,13.90
2022-10-24T06:00:25.268Z,15.80
2022-10-24T06:02:54.244Z,14.83
2022-10-24T06:05:22.942Z,16.63
2022-10-24T06:07:53.119Z,15.50
2022-10-24T06:10:21.891Z,23.30
2022-10-24T06:12:50.548Z,24.87
2022-10-24T06:15:19.235Z,30.37
2022-10-24T06:17:47.871Z,21.53
2022-10-24T06:20:16.554Z,13.57
2022-10-24T06:22:46.731Z,24.37
2022-10-24T06:25:17.753Z,13.90
2022-10-24T06:27:49.878Z,20.27
2022-10-24T06:30:19.249Z,34.03
2022-10-24T06:32:48.058Z,38.10
2022-10-24T06:35:16.865Z,26.90
2022-10-24T06:37:47.981Z,41.87
2022-10-24T06:40:18.890Z,24.90
2022-10-24T06:42:48.272Z,16.37
2022-10-24T06:45:18.504Z,23.17
2022-10-24T06:47:50.693Z,17.67
2022-10-24T06:50:22.936Z,26.40
2022-10-24T06:52:51.695Z,32.90
2022-10-24T06:55:21.881Z,17.83
2022-10-24T06:57:50.496Z,22.77
2022-10-24T07:00:19.454Z,23.40
2022-10-24T07:02:48.236Z,19.47
2022-10-24T07:05:17.149Z,13.00
2022-10-24T07:07:45.981Z,18.67
2022-10-24T07:10:16.606Z,27.80
2022-10-24T07:12:47.065Z,16.93
2022-10-24T07:15:15.999Z,19.80
2022-10-24T07:17:46.246Z,16.97
2022-10-24T07:20:15.797Z,18.20
2022-10-24T07:22:45.764Z,18.30
2022-10-24T07:25:14.893Z,20.37
2022-10-24T07:27:43.616Z,19.00
2022-10-24T07:30:18.812Z,18.17
2022-10-24T07:32:48.781Z,13.97
2022-10-24T07:35:17.561Z,17.37
2022-10-24T07:37:46.421Z,18.90
2022-10-24T07:40:15.481Z,17.13
2022-10-24T07:42:44.134Z,14.40
2022-10-24T07:45:13.397Z,14.87
2022-10-24T07:47:43.820Z,39.90
2022-10-24T07:50:12.621Z,19.10
2022-10-24T07:52:41.250Z,27.33
2022-10-24T07:55:10.618Z,30.23
2022-10-24T07:57:39.311Z,16.57
2022-10-24T08:00:09.414Z,22.47
2022-10-24T08:02:45.594Z,23.80
2022-10-24T08:05:17.048Z,39.77
2022-10-24T08:07:56.100Z,19.90
2022-10-24T08:10:34.318Z,22.70
2022-10-24T08:13:03.042Z,26.37
2022-10-24T08:15:31.726Z,22.93
2022-10-24T08:18:01.771Z,15.53
2022-10-24T08:20:30.823Z,17.17
2022-10-24T08:22:59.469Z,21.97
2022-10-24T08:25:28.162Z,17.43
2022-10-24T08:27:57.059Z,18.83
2022-10-24T08:30:25.802Z,16.00
2022-10-24T08:32:54.859Z,20.40
2022-10-24T08:35:25.958Z,23.33
2022-10-24T08:37:54.695Z,25.07
2022-10-24T08:40:23.333Z,23.17
2022-10-24T08:42:52.139Z,26.23
2022-10-24T08:45:28.717Z,26.27
2022-10-24T08:48:03.175Z,28.73
2022-10-24T08:50:35.630Z,17.50
2022-10-24T08:53:07.721Z,27.20
2022-10-24T08:55:49.456Z,14.97
2022-10-24T08:58:22.989Z,23.80
2022-10-24T09:00:54.233Z,25.20
2022-10-24T09:03:54.546Z,19.67
2022-10-24T09:06:23.406Z,22.30
2022-10-24T09:08:54.273Z,20.40
2022-10-24T09:11:29.985Z,22.43
2022-10-24T09:13:59.441Z,24.77
2022-10-24T09:16:28.442Z,28.03
2022-10-24T09:18:59.048Z,39.07
2022-10-24T09:21:29.459Z,26.37
2022-10-24T09:23:58.536Z,30.83
2022-10-24T09:26:32.237Z,33.83
2022-10-24T09:29:01.195Z,31.40
2022-10-24T09:31:29.893Z,34.00
2022-10-24T09:34:00.593Z,35.87
2022-10-24T09:36:32.100Z,33.07
2022-10-24T09:39:25.175Z,38.70
2022-10-24T09:41:54.213Z,29.03
2022-10-24T09:44:43.987Z,25.47
2022-10-24T09:47:28.722Z,32.83
2022-10-24T09:49:57.622Z,32.77
2022-10-24T09:52:32.160Z,27.87
2022-10-24T09:55:17.598Z,30.23
2022-10-24T09:57:46.676Z,34.23
2022-10-24T10:00:27.440Z,16.47
2022-10-24T10:03:02.296Z,16.20
2022-10-24T10:05:43.972Z,20.47
2022-10-24T10:08:19.973Z,21.23
2022-10-24T10:11:02.564Z,30.40
2022-10-24T10:13:37.735Z,19.97
2022-10-24T10:16:09.303Z,21.23
2022-10-24T10:18:47.023Z,24.17
2022-10-24T10:21:17.831Z,19.90
2022-10-24T10:23:49.168Z,22.67
2022-10-24T10:26:27.525Z,19.30
2022-10-24T10:29:02.230Z,23.20
2022-10-24T10:31:40.855Z,17.20
2022-10-24T10:34:21.194Z,23.97
2022-10-24T10:37:24.767Z,26.17
2022-10-24T10:40:21.608Z,24.43
2022-10-24T10:43:03.696Z,26.40
2022-10-24T10:45:37.622Z,25.57
2022-10-24T10:48:22.216Z,21.67
2022-10-24T10:50:56.327Z,26.47
2022-10-24T10:53:36.519Z,20.70
2022-10-24T10:56:16.063Z,46.23
2022-10-24T10:58:52.926Z,24.50
2022-10-24T11:01:29.200Z,22.77
2022-10-24T11:04:08.100Z,18.27
2022-10-24T11:06:46.892Z,20.17
2022-10-24T11:09:37.308Z,24.13
2022-10-24T11:12:17.467Z,22.70
2022-10-24T11:14:51.575Z,20.57
2022-10-24T11:17:25.303Z,28.10
2022-10-24T11:20:05.374Z,24.20
2022-10-24T11:22:41.968Z,36.37
2022-10-24T11:25:22.251Z,26.37
2022-10-24T11:27:59.382Z,24.83
2022-10-24T11:30:43.709Z,31.20
2022-10-24T11:33:21.685Z,31.05
2022-10-24T11:36:07.723Z,24.10
2022-10-24T11:38:42.218Z,24.85
2022-10-24T11:41:47.895Z,21.70
2022-10-24T11:44:36.289Z,18.55
2022-10-24T11:47:22.196Z,22.08
2022-10-24T11:49:57.610Z,19.83
2022-10-24T11:52:30.375Z,24.77
2022-10-24T11:55:05.498Z,22.90
2022-10-24T11:57:36.924Z,22.17
2022-10-24T12:00:08.190Z,24.90
2022-10-24T12:03:12.617Z,36.25
2022-10-24T12:05:59.594Z,21.05
2022-10-24T12:08:44.713Z,28.75
2022-10-24T12:11:33.694Z,22.73
2022-10-24T12:14:42.273Z,16.70
2022-10-24T12:17:29.788Z,24.98
2022-10-24T12:20:01.654Z,17.08
2022-10-24T12:22:42.435Z,24.75
2022-10-24T12:25:22.699Z,17.70
2022-10-24T12:27:57.310Z,25.15
2022-10-24T12:30:28.033Z,17.05
2022-10-24T12:33:09.758Z,17.80
2022-10-24T12:36:00.304Z,22.90
2022-10-24T12:39:09.356Z,21.75
2022-10-24T12:41:45.258Z,17.88
2022-10-24T12:44:42.486Z,20.08
2022-10-24T12:47:45.086Z,16.65
2022-10-24T12:50:50.384Z,17.10
2022-10-24T12:53:33.642Z,15.30
2022-10-24T12:59:01.292Z,21.30
2022-10-24T13:01:34.652Z,17.00
2022-10-24T13:07:48.333Z,12.85
2022-10-24T13:10:54.934Z,23.25
2022-10-24T13:13:40.284Z,15.20
2022-10-24T13:16:20.887Z,19.08
2022-10-24T13:19:04.317Z,14.68
2022-10-24T13:21:37.534Z,13.98
2022-10-24T13:24:25.705Z,15.18
2022-10-24T13:27:27.738Z,16.98
2022-10-24T13:30:22.041Z,17.80
2022-10-24T13:32:50.918Z,19.95
2022-10-24T13:35:25.795Z,18.38
2022-10-24T13:38:01.319Z,17.90
2022-10-24T13:40:34.482Z,26.02
2022-10-24T13:43:07.908Z,18.77
2022-10-24T13:45:48.525Z,24.10
2022-10-24T13:48:20.141Z,17.53
2022-10-24T13:50:53.028Z,19.70
2022-10-24T13:53:30.660Z,18.47
2022-10-24T13:56:04.023Z,26.60
2022-10-24T13:58:44.179Z,22.27
2022-10-24T14:01:19.387Z,23.37
2022-10-24T14:03:49.426Z,20.23
2022-10-24T14:06:24.484Z,21.37
2022-10-24T14:09:04.251Z,22.83
2022-10-24T14:11:36.574Z,22.03
2022-10-24T14:14:24.933Z,17.43
2022-10-24T14:17:09.091Z,19.33
2022-10-24T14:19:44.409Z,18.90
2022-10-24T14:22:21.510Z,16.70
2022-10-24T14:24:50.518Z,16.47
2022-10-24T14:27:21.357Z,16.03
2022-10-24T14:29:58.408Z,15.43
2022-10-24T14:32:29.164Z,17.73
2022-10-24T14:37:37.954Z,19.37
2022-10-24T14:40:08.135Z,15.07
2022-10-24T14:42:36.994Z,18.27
2022-10-24T14:45:08.654Z,24.67
2022-10-24T14:47:39.831Z,27.57
2022-10-24T14:50:36.804Z,19.57
2022-10-24T14:53:06.015Z,24.67
2022-10-24T14:55:35.070Z,20.67
2022-10-24T14:58:03.851Z,17.43
2022-10-24T15:00:41.661Z,17.13
2022-10-24T15:03:12.082Z,24.10
2022-10-24T15:05:41.522Z,22.73
2022-10-24T15:08:31.696Z,24.17
2022-10-24T15:11:16.862Z,24.53
2022-10-24T15:14:00.022Z,23.93
2022-10-24T15:16:39.530Z,23.27
2022-10-24T15:19:18.011Z,24.83
2022-10-24T15:21:47.884Z,26.37
2022-10-24T15:24:23.596Z,25.10
2022-10-24T15:26:53.541Z,26.67
2022-10-24T15:29:24.729Z,30.30
2022-10-24T15:31:54.937Z,34.00
2022-10-24T15:34:27.371Z,46.10
2022-10-24T15:36:57.560Z,25.20
2022-10-24T15:39:27.468Z,20.23
2022-10-24T15:41:56.495Z,22.83
2022-10-24T15:44:28.058Z,26.73
2022-10-24T15:46:58.297Z,23.53
2022-10-24T15:49:28.305Z,25.97
2022-10-24T15:51:58.905Z,35.50
2022-10-24T15:54:28.037Z,52.87
2022-10-24T15:56:59.464Z,33.30
2022-10-24T15:59:30.351Z,28.40
2022-10-24T16:02:03.305Z,28.83
2022-10-24T16:04:33.496Z,44.33
2022-10-24T16:07:02.838Z,20.47
2022-10-24T16:09:31.823Z,25.83
2022-10-24T16:12:00.536Z,21.80
2022-10-24T16:14:30.584Z,25.53
2022-10-24T16:17:01.327Z,21.70
2022-10-24T16:19:30.128Z,24.90
2022-10-24T16:22:00.831Z,24.83
2022-10-24T16:24:30.750Z,19.13
2022-10-24T16:26:59.479Z,28.23
2022-10-24T16:29:28.364Z,19.30
2022-10-24T16:31:57.066Z,27.57
2022-10-24T16:34:28.057Z,26.00
2022-10-24T16:36:56.902Z,27.83
2022-10-24T16:39:25.668Z,33.13
2022-10-24T16:41:56.102Z,29.03
2022-10-24T16:44:24.973Z,28.57
2022-10-24T16:46:55.372Z,26.03
2022-10-24T16:49:24.678Z,28.47
2022-10-24T16:51:54.814Z,27.70
2022-10-24T16:54:23.658Z,28.37
2022-10-24T16:56:53.976Z,32.17
2022-10-24T16:59:23.097Z,41.97
2022-10-24T17:01:52.256Z,24.23
2022-10-24T17:04:21.071Z,30.30
2022-10-24T17:06:50.202Z,43.90
2022-10-24T17:09:20.333Z,31.27
2022-10-24T17:11:49.039Z,34.43
2022-10-24T17:14:17.791Z,37.13
2022-10-24T17:16:46.515Z,31.53
2022-10-24T17:19:16.947Z,36.53
2022-10-24T17:21:48.235Z,40.53
2022-10-24T17:24:21.137Z,28.97
2022-10-24T17:26:51.530Z,32.70
2022-10-24T17:29:25.829Z,31.03
2022-10-24T17:31:55.253Z,36.27
2022-10-24T17:34:24.320Z,39.40
2022-10-24T17:37:00.554Z,36.93
2022-10-24T17:39:44.812Z,46.40
2022-10-24T17:42:16.376Z,35.07
2022-10-24T17:44:45.820Z,29.40
2022-10-24T17:47:16.902Z,31.97
2022-10-24T17:49:45.874Z,50.00
2022-10-24T17:52:17.855Z,53.20
2022-10-24T17:54:48.040Z,40.47
2022-10-24T17:57:16.831Z,42.03
2022-10-24T17:59:45.552Z,26.70
2022-10-24T18:02:14.991Z,38.37
2022-10-24T18:04:45.035Z,45.67
2022-10-24T18:07:14.190Z,37.53
2022-10-24T18:09:43.000Z,27.87
2022-10-24T18:12:13.086Z,46.57
2022-10-24T18:14:41.792Z,45.37
2022-10-24T18:17:10.536Z,29.27
2022-10-24T18:19:39.353Z,45.37
2022-10-24T18:22:09.099Z,32.17
2022-10-24T18:24:38.466Z,43.80
2022-10-24T18:27:07.166Z,32.47
2022-10-24T18:29:37.385Z,22.30
2022-10-24T18:32:06.499Z,28.37
2022-10-24T18:34:35.368Z,31.63
2022-10-24T18:37:04.082Z,30.97
2022-10-24T18:39:32.892Z,30.10
2022-10-24T18:42:05.465Z,21.73
2022-10-24T18:44:37.987Z,25.50
2022-10-24T18:47:08.816Z,19.77
2022-10-24T18:49:38.553Z,26.60
2022-10-24T18:52:17.553Z,35.23
2022-10-24T18:54:58.654Z,24.67
2022-10-24T18:57:32.206Z,35.53
2022-10-24T19:00:02.783Z,23.77
2022-10-24T19:02:37.216Z,23.97
2022-10-24T19:05:16.069Z,24.57
2022-10-24T19:07:46.057Z,25.50
2022-10-24T19:10:21.006Z,22.93
2022-10-24T19:12:50.175Z,21.40
2022-10-24T19:15:21.391Z,19.40
2022-10-24T19:17:51.427Z,17.77
2022-10-24T19:20:22.367Z,28.07
2022-10-24T19:22:51.791Z,38.87
2022-10-24T19:25:20.556Z,29.17
2022-10-24T19:27:50.158Z,28.07
2022-10-24T19:30:20.486Z,23.47
2022-10-24T19:32:49.316Z,45.87
2022-10-24T19:35:18.970Z,46.00
2022-10-24T19:37:48.029Z,29.07
2022-10-24T19:40:17.282Z,36.43
2022-10-24T19:42:45.974Z,28.80
2022-10-24T19:45:14.680Z,38.50
2022-10-24T19:47:46.972Z,21.93
2022-10-24T19:50:16.890Z,30.13
2022-10-24T19:52:45.563Z,28.77
2022-10-24T19:55:14.318Z,22.33
2022-10-24T19:57:43.062Z,20.87
2022-10-24T20:00:13.054Z,15.83
2022-10-24T20:02:42.011Z,24.83
2022-10-24T20:05:13.185Z,21.47
2022-10-24T20:07:41.915Z,26.73
2022-10-24T20:10:11.033Z,39.10
2022-10-24T20:12:39.842Z,35.47
2022-10-24T20:15:10.038Z,69.20
2022-10-24T20:17:38.800Z,46.97
2022-10-24T20:20:09.610Z,46.77
2022-10-24T20:22:39.933Z,34.23
2022-10-24T20:25:09.423Z,26.70
2022-10-24T20:27:39.785Z,30.70
2022-10-24T20:30:09.756Z,36.77
2022-10-24T20:32:38.496Z,34.80
2022-10-24T20:35:08.027Z,39.63
2022-10-24T20:37:36.770Z,28.37
2022-10-24T20:40:07.961Z,53.93
2022-10-24T20:42:36.744Z,35.47
2022-10-24T20:45:06.073Z,47.50
2022-10-24T20:47:36.822Z,41.63
2022-10-24T20:50:06.069Z,60.50
2022-10-24T20:52:35.092Z,35.13
2022-10-24T20:55:11.071Z,26.43
2022-10-24T20:57:51.798Z,27.93
2022-10-24T21:00:21.028Z,26.30
2022-10-24T21:02:52.434Z,30.23
2022-10-24T21:05:22.075Z,78.50
2022-10-24T21:07:51.404Z,61.33
2022-10-24T21:10:20.294Z,44.97
2022-10-24T21:12:50.781Z,34.07
2022-10-24T21:15:19.817Z,39.50
2022-10-24T21:17:48.755Z,36.23
2022-10-24T21:20:17.723Z,21.67
2022-10-24T21:22:46.419Z,15.57
2022-10-24T21:25:15.205Z,14.13
2022-10-24T21:27:44.039Z,34.33
2022-10-24T21:30:15.078Z,40.07
2022-10-24T21:32:43.892Z,25.57
2022-10-24T21:35:12.582Z,16.97
2022-10-24T21:37:41.242Z,18.43
2022-10-24T21:40:10.828Z,43.27
2022-10-24T21:42:39.581Z,32.00
2022-10-24T21:45:08.825Z,33.90
2022-10-24T21:47:39.066Z,26.03
2022-10-24T21:50:08.116Z,20.97
2022-10-24T21:52:36.783Z,19.20
2022-10-24T21:55:05.966Z,22.47
2022-10-24T21:57:34.662Z,26.73
2022-10-24T22:00:03.410Z,23.07
2022-10-24T22:02:33.899Z,21.30
2022-10-24T22:05:04.236Z,24.80
2022-10-24T22:07:33.013Z,28.53
2022-10-24T22:10:01.697Z,23.20
2022-10-24T22:12:30.426Z,27.40
2022-10-24T22:14:59.117Z,21.83
2022-10-24T22:17:27.819Z,28.33
2022-10-24T22:19:56.499Z,22.43
2022-10-24T22:22:26.666Z,25.53
2022-10-24T22:24:55.450Z,29.17
2022-10-24T22:27:24.134Z,30.47
2022-10-24T22:29:52.823Z,13.77
2022-10-24T22:32:21.983Z,19.77
2022-10-24T22:34:51.210Z,17.33
2022-10-24T22:37:29.241Z,16.53
2022-10-24T22:39:59.810Z,22.20
2022-10-24T22:42:28.816Z,18.17
2022-10-24T22:44:57.992Z,29.20
2022-10-24T22:47:48.806Z,20.63
2022-10-24T22:50:36.869Z,29.27
2022-10-24T22:53:12.601Z,19.73
2022-10-24T22:55:50.926Z,35.20
2022-10-24T22:58:20.275Z,20.20
2022-10-24T23:00:52.350Z,35.87
2022-10-24T23:03:32.046Z,31.37
2022-10-24T23:06:04.443Z,37.87
2022-10-24T23:08:39.946Z,30.07
2022-10-24T23:11:10.879Z,21.20
2022-10-24T23:13:40.284Z,20.03
2022-10-24T23:16:18.922Z,26.10
2022-10-24T23:18:48.121Z,36.03
2022-10-24T23:21:26.659Z,19.43
2022-10-24T23:23:57.517Z,22.57
2022-10-24T23:26:35.123Z,27.90
2022-10-24T23:29:10.467Z,21.97
2022-10-24T23:31:39.764Z,13.50
2022-10-24T23:34:10.815Z,20.70
2022-10-24T23:36:44.390Z,12.53
2022-10-24T23:39:15.256Z,18.20
2022-10-24T23:41:46.085Z,30.83
2022-10-24T23:44:15.242Z,17.03
2022-10-24T23:46:47.992Z,16.73
2022-10-24T23:49:30.379Z,14.17
2022-10-24T23:52:13.318Z,18.97
2022-10-24T23:54:44.321Z,13.13
2022-10-24T23:57:17.411Z,22.77
2022-10-24T23:59:47.313Z,16.93
