createdAt,value
2023-01-11T05:23:19.395Z,100.00
2023-01-11T05:45:32.949Z,100.00
2023-01-11T05:48:34.064Z,100.00
2023-01-11T06:13:16.432Z,100.00
2023-01-11T06:15:44.207Z,100.00
2023-01-11T06:18:15.948Z,100.00
2023-01-11T06:20:47.907Z,100.00
2023-01-11T06:23:27.525Z,100.00
2023-01-11T06:26:04.274Z,100.00
2023-01-11T06:29:24.917Z,100.00
2023-01-11T06:31:55.820Z,100.00
2023-01-11T06:34:25.513Z,100.00
2023-01-11T06:36:56.085Z,100.00
2023-01-11T06:39:27.855Z,100.00
2023-01-11T06:41:57.552Z,100.00
2023-01-11T06:44:27.135Z,100.00
2023-01-11T06:46:56.602Z,100.00
2023-01-11T06:49:25.084Z,100.00
2023-01-11T06:52:21.723Z,100.00
2023-01-11T06:54:56.380Z,100.00
2023-01-11T06:57:26.198Z,100.00
2023-01-11T06:59:54.449Z,100.00
2023-01-11T07:02:25.298Z,100.00
2023-01-11T07:04:54.886Z,100.00
2023-01-11T07:07:25.350Z,100.00
2023-01-11T07:09:55.873Z,100.00
2023-01-11T07:12:27.108Z,100.00
2023-01-11T07:15:00.398Z,100.00
2023-01-11T07:17:32.875Z,100.00
2023-01-11T07:20:01.702Z,100.00
2023-01-11T07:22:30.923Z,100.00
2023-01-11T07:25:01.006Z,100.00
2023-01-11T07:27:31.100Z,100.00
2023-01-11T07:30:06.957Z,100.00
2023-01-11T07:32:36.308Z,100.00
2023-01-11T07:35:04.592Z,100.00
2023-01-11T07:37:34.375Z,100.00
2023-01-11T07:40:02.558Z,100.00
2023-01-11T07:42:50.722Z,100.00
2023-01-11T07:45:18.482Z,100.00
2023-01-11T07:47:49.478Z,100.00
2023-01-11T07:50:17.381Z,100.00
2023-01-11T07:52:50.319Z,100.00
2023-01-11T07:55:18.307Z,100.00
2023-01-11T07:57:46.197Z,100.00
2023-01-11T08:00:14.620Z,100.00
2023-01-11T08:02:43.340Z,98.84
2023-01-11T08:05:13.517Z,96.30
2023-01-11T08:07:42.519Z,95.55
2023-01-11T08:10:38.393Z,93.79
2023-01-11T08:13:30.131Z,92.57
2023-01-11T08:16:01.924Z,91.12
2023-01-11T08:18:29.463Z,92.53
2023-01-11T08:20:58.871Z,95.48
2023-01-11T08:23:27.233Z,92.17
2023-01-11T08:25:57.863Z,92.32
2023-01-11T08:28:26.330Z,93.69
2023-01-11T08:30:53.896Z,90.79
2023-01-11T08:33:22.467Z,92.48
2023-01-11T08:35:49.900Z,91.31
2023-01-11T08:38:19.462Z,96.44
2023-01-11T08:40:46.860Z,97.26
2023-01-11T08:43:14.269Z,90.38
2023-01-11T08:45:41.689Z,88.35
2023-01-11T08:48:09.103Z,89.93
2023-01-11T08:50:37.726Z,89.88
2023-01-11T08:53:05.149Z,89.95
2023-01-11T08:55:34.588Z,91.04
2023-01-11T08:58:02.018Z,85.08
2023-01-11T09:00:30.562Z,83.10
2023-01-11T09:03:00.791Z,85.24
2023-01-11T09:05:28.336Z,82.92
2023-01-11T09:07:55.977Z,73.57
2023-01-11T09:10:27.336Z,67.30
2023-01-11T09:12:56.672Z,64.90
2023-01-11T09:15:25.183Z,69.47
2023-01-11T09:17:53.543Z,72.84
2023-01-11T09:20:21.123Z,73.48
2023-01-11T09:22:52.913Z,69.47
2023-01-11T09:25:21.196Z,61.99
2023-01-11T09:27:51.173Z,66.68
2023-01-11T09:30:21.436Z,62.11
2023-01-11T09:32:51.063Z,62.31
2023-01-11T09:35:21.987Z,63.25
2023-01-11T09:37:50.660Z,62.95
2023-01-11T09:40:24.210Z,60.42
2023-01-11T09:43:00.916Z,57.17
2023-01-11T09:45:34.102Z,54.96
2023-01-11T09:48:13.275Z,56.77
2023-01-11T09:50:45.903Z,56.74
2023-01-11T09:53:19.063Z,54.59
2023-01-11T09:55:47.357Z,55.80
2023-01-11T09:58:46.669Z,55.64
2023-01-11T10:01:35.178Z,55.33
2023-01-11T10:04:14.030Z,56.60
2023-01-11T10:06:44.239Z,54.77
2023-01-11T10:18:33.482Z,52.60
2023-01-11T10:19:31.434Z,54.26
2023-01-11T10:22:01.496Z,51.73
2023-01-11T10:25:25.361Z,51.09
2023-01-11T10:28:20.124Z,48.93
2023-01-11T10:30:58.872Z,49.84
2023-01-11T10:33:50.470Z,47.14
2023-01-11T10:37:10.946Z,50.06
2023-01-11T10:40:19.642Z,50.16
2023-01-11T10:42:56.966Z,49.52
2023-01-11T10:45:39.861Z,47.73
2023-01-11T10:48:18.686Z,46.26
2023-01-11T10:50:54.905Z,46.43
2023-01-11T10:53:50.044Z,48.50
2023-01-11T10:56:27.879Z,50.18
2023-01-11T10:59:11.026Z,46.84
2023-01-11T11:01:46.829Z,49.99
2023-01-11T11:04:39.417Z,47.38
2023-01-11T11:07:34.484Z,49.55
2023-01-11T11:10:18.879Z,46.75
2023-01-11T11:13:28.433Z,47.46
2023-01-11T11:16:24.744Z,45.20
2023-01-11T11:18:58.491Z,47.54
2023-01-11T11:21:30.610Z,47.27
2023-01-11T11:24:05.633Z,46.16
2023-01-11T11:26:41.592Z,47.16
2023-01-11T11:29:11.722Z,46.32
2023-01-11T11:31:44.146Z,47.60
2023-01-11T11:34:18.649Z,45.96
2023-01-11T11:36:50.228Z,47.69
2023-01-11T11:39:27.321Z,47.66
2023-01-11T11:41:57.566Z,47.67
2023-01-11T11:44:27.818Z,49.05
2023-01-11T11:47:06.330Z,49.45
2023-01-11T11:49:35.795Z,51.31
2023-01-11T11:52:05.537Z,50.12
2023-01-11T11:54:43.259Z,48.89
2023-01-11T11:57:25.155Z,45.40
2023-01-11T12:00:03.953Z,46.79
2023-01-11T12:02:34.501Z,46.51
2023-01-11T12:05:10.026Z,47.91
2023-01-11T12:07:54.277Z,49.86
2023-01-11T12:10:26.508Z,48.56
2023-01-11T12:13:01.958Z,49.45
2023-01-11T12:15:30.523Z,50.05
2023-01-11T12:20:55.614Z,48.50
2023-01-11T12:23:34.464Z,49.79
2023-01-11T12:26:06.207Z,49.40
2023-01-11T12:28:52.018Z,50.29
2023-01-11T12:31:43.493Z,49.87
2023-01-11T12:34:23.457Z,49.88
2023-01-11T12:37:33.706Z,53.73
2023-01-11T12:40:35.323Z,51.30
2023-01-11T12:43:16.040Z,50.10
2023-01-11T12:46:02.841Z,50.49
2023-01-11T12:48:31.565Z,48.63
2023-01-11T12:51:16.545Z,49.24
2023-01-11T12:53:56.181Z,49.39
2023-01-11T12:57:02.842Z,50.00
2023-01-11T12:59:43.219Z,46.47
2023-01-11T13:02:10.706Z,49.88
2023-01-11T13:04:48.618Z,51.44
2023-01-11T13:07:48.403Z,51.44
2023-01-11T13:10:40.255Z,52.52
2023-01-11T13:13:35.255Z,51.12
2023-01-11T13:16:05.803Z,52.01
2023-01-11T13:18:43.838Z,52.40
2023-01-11T13:21:34.628Z,52.75
2023-01-11T13:24:12.324Z,52.21
2023-01-11T13:26:45.174Z,52.33
2023-01-11T13:29:24.268Z,52.58
2023-01-11T13:31:55.462Z,52.05
2023-01-11T13:34:27.955Z,54.46
2023-01-11T13:37:12.922Z,52.34
2023-01-11T13:39:48.865Z,55.93
2023-01-11T13:42:38.828Z,54.25
2023-01-11T13:45:15.078Z,55.87
2023-01-11T13:47:47.755Z,57.17
2023-01-11T13:50:38.419Z,54.85
2023-01-11T13:53:41.115Z,57.38
2023-01-11T13:56:28.522Z,55.54
2023-01-11T13:59:01.868Z,54.77
2023-01-11T14:06:21.312Z,54.13
2023-01-11T14:09:19.667Z,56.93
2023-01-11T14:12:19.552Z,56.19
2023-01-11T14:19:06.069Z,56.52
2023-01-11T14:21:53.488Z,57.60
2023-01-11T14:24:44.783Z,61.71
2023-01-11T14:27:42.619Z,63.96
2023-01-11T14:30:45.829Z,63.05
2023-01-11T14:42:36.312Z,60.47
2023-01-11T14:45:32.554Z,67.83
2023-01-11T14:48:31.440Z,74.55
2023-01-11T14:51:30.670Z,74.81
2023-01-11T14:58:57.139Z,73.57
2023-01-11T15:01:33.129Z,74.82
2023-01-11T15:04:40.146Z,76.46
2023-01-11T15:07:30.743Z,79.07
2023-01-11T15:10:51.616Z,80.99
2023-01-11T15:13:50.167Z,76.84
2023-01-11T15:20:58.921Z,81.39
2023-01-11T15:37:52.750Z,80.96
2023-01-11T15:45:50.579Z,75.52
2023-01-11T15:49:15.357Z,80.52
2023-01-11T15:53:10.323Z,84.12
2023-01-11T15:56:16.474Z,80.92
2023-01-11T15:59:30.185Z,81.07
2023-01-11T16:02:15.973Z,84.55
2023-01-11T16:05:22.608Z,85.16
2023-01-11T16:08:07.627Z,87.15
2023-01-11T16:11:18.239Z,85.24
2023-01-11T16:37:21.329Z,92.53
2023-01-11T16:39:53.839Z,92.24
2023-01-11T16:42:22.520Z,91.42
2023-01-11T16:44:55.387Z,91.07
2023-01-11T16:47:23.556Z,91.83
2023-01-11T16:50:10.972Z,91.76
2023-01-11T16:52:56.139Z,92.85
2023-01-11T16:55:32.957Z,91.98
2023-01-11T16:58:04.499Z,94.55
2023-01-11T17:00:38.151Z,97.23
2023-01-11T17:03:19.308Z,94.27
2023-01-11T17:06:02.455Z,97.20
2023-01-11T17:08:41.434Z,95.76
2023-01-11T17:11:14.691Z,95.70
2023-01-11T17:14:00.376Z,96.29
2023-01-11T17:16:30.183Z,96.15
2023-01-11T17:19:05.844Z,96.42
2023-01-11T17:21:33.126Z,96.21
2023-01-11T17:24:05.586Z,95.05
2023-01-11T17:26:42.845Z,97.93
2023-01-11T17:29:17.765Z,97.49
2023-01-11T17:31:45.375Z,96.74
2023-01-11T17:34:23.649Z,96.46
2023-01-11T17:36:51.494Z,95.95
2023-01-11T17:39:33.705Z,94.98
2023-01-11T17:42:22.622Z,94.75
2023-01-11T17:45:10.422Z,95.45
2023-01-11T17:47:40.002Z,96.52
2023-01-11T17:50:30.523Z,97.41
2023-01-11T17:53:23.392Z,96.00
2023-01-11T17:55:52.334Z,93.55
2023-01-11T17:58:33.794Z,94.12
2023-01-11T18:01:18.302Z,93.18
2023-01-11T18:03:47.217Z,94.09
2023-01-11T18:06:34.766Z,93.91
2023-01-11T18:09:06.286Z,98.08
2023-01-11T18:11:41.626Z,99.56
2023-01-11T18:14:20.670Z,100.00
2023-01-11T18:17:03.037Z,100.00
2023-01-11T18:19:33.997Z,99.26
2023-01-11T18:22:01.622Z,96.92
2023-01-11T18:24:34.685Z,96.86
2023-01-11T18:27:16.677Z,94.03
2023-01-11T18:29:44.676Z,93.92
2023-01-11T18:32:14.064Z,94.98
2023-01-11T18:34:42.813Z,95.04
2023-01-11T18:37:11.084Z,95.68
2023-01-11T18:39:40.223Z,96.66
2023-01-11T18:42:08.274Z,96.46
2023-01-11T18:44:37.779Z,96.64
2023-01-11T18:47:17.276Z,100.00
2023-01-11T18:49:45.479Z,100.00
2023-01-11T18:52:13.691Z,97.77
2023-01-11T18:54:42.347Z,100.00
2023-01-11T18:57:10.364Z,100.00
2023-01-11T18:59:38.222Z,99.88
2023-01-11T19:02:26.081Z,97.60
2023-01-11T19:04:56.122Z,96.07
2023-01-11T19:07:26.189Z,98.11
2023-01-11T19:09:56.711Z,96.15
2023-01-11T19:12:24.204Z,100.00
2023-01-11T19:14:51.675Z,100.00
2023-01-11T19:17:19.313Z,100.00
2023-01-11T19:19:46.730Z,100.00
2023-01-11T19:22:14.191Z,100.00
2023-01-11T19:24:41.817Z,100.00
2023-01-11T19:27:09.416Z,99.33
2023-01-11T19:29:36.800Z,97.81
2023-01-11T19:32:04.393Z,96.29
2023-01-11T19:34:33.972Z,100.00
2023-01-11T19:37:01.554Z,98.26
2023-01-11T19:39:28.932Z,98.43
2023-01-11T19:42:06.829Z,98.88
2023-01-11T19:44:39.111Z,100.00
2023-01-11T19:47:12.557Z,99.44
2023-01-11T19:49:42.315Z,100.00
2023-01-11T19:52:19.109Z,98.28
2023-01-11T19:54:47.922Z,98.99
2023-01-11T19:57:20.927Z,100.00
2023-01-11T19:59:50.145Z,100.00
2023-01-11T20:02:22.417Z,100.00
2023-01-11T20:04:50.422Z,100.00
2023-01-11T20:07:18.442Z,100.00
2023-01-11T20:09:46.275Z,97.33
2023-01-11T20:12:16.928Z,98.51
2023-01-11T20:14:45.574Z,95.66
2023-01-11T20:17:38.992Z,93.02
2023-01-11T20:20:07.366Z,92.55
2023-01-11T20:22:34.994Z,94.92
2023-01-11T20:25:02.695Z,94.94
2023-01-11T20:27:34.203Z,99.19
2023-01-11T20:30:01.817Z,99.37
2023-01-11T20:32:40.791Z,97.95
2023-01-11T20:35:10.365Z,94.65
2023-01-11T20:37:38.043Z,91.64
2023-01-11T20:40:06.138Z,93.00
2023-01-11T20:42:34.401Z,91.87
2023-01-11T20:45:01.930Z,94.23
2023-01-11T20:47:29.619Z,94.90
2023-01-11T20:49:57.575Z,94.51
2023-01-11T20:52:25.263Z,97.30
2023-01-11T20:54:52.766Z,96.95
2023-01-11T20:57:20.277Z,97.78
2023-01-11T20:59:47.968Z,96.47
2023-01-11T21:02:15.510Z,94.06
2023-01-11T21:04:43.328Z,89.00
2023-01-11T21:07:10.984Z,89.69
2023-01-11T21:09:39.727Z,88.96
2023-01-11T21:12:09.463Z,90.15
2023-01-11T21:14:37.380Z,91.40
2023-01-11T21:17:05.041Z,92.99
2023-01-11T21:19:32.678Z,90.54
2023-01-11T21:22:00.185Z,92.77
2023-01-11T21:24:27.884Z,91.41
2023-01-11T21:26:55.434Z,93.84
2023-01-11T21:29:23.344Z,93.27
2023-01-11T21:31:50.977Z,94.90
2023-01-11T21:34:18.518Z,90.98
2023-01-11T21:36:46.041Z,92.55
2023-01-11T21:39:15.318Z,95.03
2023-01-11T21:41:55.628Z,94.35
2023-01-11T21:44:28.794Z,92.99
2023-01-11T21:46:56.972Z,93.79
2023-01-11T21:49:25.694Z,94.30
2023-01-11T21:51:53.267Z,95.31
2023-01-11T21:54:20.964Z,97.96
2023-01-11T21:56:49.736Z,96.55
2023-01-11T21:59:17.853Z,93.47
2023-01-11T22:01:46.502Z,89.70
2023-01-11T22:04:16.195Z,91.25
2023-01-11T22:06:51.203Z,89.40
2023-01-11T22:09:20.305Z,89.86
2023-01-11T22:11:48.025Z,90.08
2023-01-11T22:14:15.656Z,89.15
2023-01-11T22:16:44.756Z,92.80
2023-01-11T22:19:12.604Z,92.89
2023-01-11T22:21:40.198Z,87.83
2023-01-11T22:24:12.055Z,91.05
2023-01-11T22:26:40.254Z,93.55
2023-01-11T22:29:12.109Z,94.02
2023-01-11T22:31:44.276Z,95.20
2023-01-11T22:34:13.826Z,97.65
2023-01-11T22:36:42.399Z,99.39
2023-01-11T22:39:10.862Z,100.00
2023-01-11T22:41:40.292Z,100.00
2023-01-11T22:44:09.535Z,100.00
2023-01-11T22:46:37.813Z,100.00
2023-01-11T22:49:11.024Z,100.00
2023-01-11T22:51:42.572Z,100.00
2023-01-11T22:54:10.896Z,100.00
2023-01-11T22:56:42.678Z,100.00
2023-01-11T22:59:11.092Z,100.00
2023-01-11T23:01:41.304Z,100.00
2023-01-11T23:04:13.181Z,100.00
2023-01-11T23:06:42.335Z,100.00
2023-01-11T23:09:15.964Z,100.00
2023-01-11T23:12:03.762Z,100.00
2023-01-11T23:14:33.306Z,100.00
2023-01-11T23:17:07.357Z,100.00
2023-01-11T23:19:37.745Z,100.00
2023-01-11T23:22:06.482Z,100.00
2023-01-11T23:24:36.155Z,100.00
2023-01-11T23:27:04.288Z,100.00
2023-01-11T23:29:32.148Z,100.00
2023-01-11T23:32:00.007Z,100.00
2023-01-11T23:34:27.873Z,100.00
2023-01-11T23:36:55.819Z,100.00
2023-01-11T23:39:24.015Z,100.00
2023-01-11T23:42:10.320Z,100.00
2023-01-11T23:44:38.035Z,100.00
2023-01-11T23:47:21.266Z,100.00
2023-01-11T23:49:50.143Z,100.00
2023-01-11T23:52:19.567Z,100.00
2023-01-11T23:54:47.835Z,100.00
2023-01-11T23:57:16.734Z,100.00
2023-01-11T23:59:58.852Z,100.00
