createdAt,value
2017-08-27T00:00:45.446Z,0
2017-08-27T00:01:45.185Z,0
2017-08-27T00:02:45.553Z,0
2017-08-27T00:03:45.601Z,0
2017-08-27T00:04:45.355Z,0
2017-08-27T00:05:45.421Z,0
2017-08-27T00:06:45.787Z,0
2017-08-27T00:07:45.835Z,0
2017-08-27T00:08:45.892Z,0
2017-08-27T00:09:45.641Z,0
2017-08-27T00:10:46.003Z,0
2017-08-27T00:11:46.060Z,0
2017-08-27T00:12:46.122Z,0
2017-08-27T00:13:46.176Z,0
2017-08-27T00:14:46.230Z,0
2017-08-27T00:15:46.288Z,0
2017-08-27T00:16:46.342Z,0
2017-08-27T00:17:46.409Z,0
2017-08-27T00:18:46.464Z,0
2017-08-27T00:19:46.520Z,0
2017-08-27T00:20:46.566Z,0
2017-08-27T00:21:46.633Z,0
2017-08-27T00:22:46.691Z,0
2017-08-27T00:23:46.731Z,0
2017-08-27T00:24:46.485Z,0
2017-08-27T00:25:46.537Z,0
2017-08-27T00:26:46.908Z,0
2017-08-27T00:27:46.966Z,0
2017-08-27T00:28:47.022Z,0
2017-08-27T00:29:46.773Z,0
2017-08-27T00:30:47.167Z,0
2017-08-27T00:31:47.196Z,0
2017-08-27T00:32:47.247Z,0
2017-08-27T00:33:47.307Z,0
2017-08-27T00:34:47.360Z,0
2017-08-27T00:35:47.422Z,0
2017-08-27T00:36:47.479Z,0
2017-08-27T00:37:47.531Z,0
2017-08-27T00:38:47.591Z,0
2017-08-27T00:39:47.654Z,0
2017-08-27T00:40:47.706Z,0
2017-08-27T00:41:47.759Z,0
2017-08-27T00:42:47.804Z,0
2017-08-27T00:43:47.559Z,0
2017-08-27T00:44:47.951Z,0
2017-08-27T00:45:47.984Z,0
2017-08-27T00:46:48.043Z,0
2017-08-27T00:47:47.790Z,0
2017-08-27T00:48:48.161Z,0
2017-08-27T00:49:48.210Z,0
2017-08-27T00:50:48.269Z,0
2017-08-27T00:51:48.321Z,0
2017-08-27T00:52:48.377Z,0
2017-08-27T00:53:48.441Z,0
2017-08-27T00:54:48.492Z,0
2017-08-27T00:55:48.552Z,0
2017-08-27T00:56:48.601Z,0
2017-08-27T00:57:48.659Z,0
2017-08-27T00:58:48.713Z,0
2017-08-27T00:59:48.760Z,0
2017-08-27T01:00:48.509Z,0
2017-08-27T01:01:48.583Z,0
2017-08-27T01:02:48.625Z,0
2017-08-27T01:03:48.985Z,0
2017-08-27T01:04:49.039Z,0
2017-08-27T01:05:49.104Z,0
2017-08-27T01:06:49.164Z,0
2017-08-27T01:07:49.212Z,0
2017-08-27T01:08:48.963Z,0
2017-08-27T01:09:49.016Z,0
2017-08-27T01:10:49.077Z,0
2017-08-27T01:11:49.443Z,0
2017-08-27T01:12:49.189Z,0
2017-08-27T01:13:49.549Z,0
2017-08-27T01:14:49.610Z,0
2017-08-27T01:15:49.671Z,0
2017-08-27T01:16:49.413Z,0
2017-08-27T01:17:49.776Z,0
2017-08-27T01:18:49.835Z,0
2017-08-27T01:19:49.592Z,0
2017-08-27T01:20:49.956Z,0
2017-08-27T01:21:50.010Z,0
2017-08-27T01:22:50.055Z,0
2017-08-27T01:23:49.806Z,0
2017-08-27T01:24:49.868Z,0
2017-08-27T01:25:50.235Z,0
2017-08-27T01:26:50.283Z,0
2017-08-27T01:27:50.337Z,0
2017-08-27T01:28:50.082Z,0
2017-08-27T01:29:50.445Z,0
2017-08-27T01:30:50.512Z,0
2017-08-27T01:31:50.569Z,0
2017-08-27T01:32:50.624Z,0
2017-08-27T01:33:50.673Z,0
2017-08-27T01:34:50.728Z,0
2017-08-27T01:35:50.790Z,0
2017-08-27T01:36:50.854Z,0
2017-08-27T01:37:50.277Z,0
2017-08-27T01:38:50.954Z,0
2017-08-27T01:39:51.017Z,0
2017-08-27T01:40:51.069Z,0
2017-08-27T01:41:51.137Z,0
2017-08-27T01:42:50.872Z,0
2017-08-27T01:43:51.233Z,0
2017-08-27T01:44:51.316Z,0
2017-08-27T01:45:51.346Z,0
2017-08-27T01:46:51.411Z,0
2017-08-27T01:47:51.472Z,0
2017-08-27T01:48:51.210Z,0
2017-08-27T01:49:51.587Z,0
2017-08-27T01:50:51.326Z,0
2017-08-27T01:51:51.703Z,0
2017-08-27T01:52:51.741Z,0
2017-08-27T01:53:51.487Z,0
2017-08-27T01:54:51.553Z,0
2017-08-27T01:55:51.608Z,0
2017-08-27T01:56:51.969Z,0
2017-08-27T01:57:52.019Z,0
2017-08-27T01:58:52.077Z,0
2017-08-27T01:59:51.833Z,0
2017-08-27T02:00:52.197Z,0
2017-08-27T02:01:52.261Z,0
2017-08-27T02:02:52.307Z,0
2017-08-27T02:03:52.370Z,0
2017-08-27T02:04:52.421Z,0
2017-08-27T02:05:52.481Z,0
2017-08-27T02:06:52.534Z,0
2017-08-27T02:07:52.592Z,0
2017-08-27T02:08:52.659Z,0
2017-08-27T02:09:52.703Z,0
2017-08-27T02:10:52.775Z,0
2017-08-27T02:11:52.823Z,0
2017-08-27T02:12:52.563Z,0
2017-08-27T02:13:52.918Z,0
2017-08-27T02:14:52.991Z,0
2017-08-27T02:15:53.031Z,0
2017-08-27T02:16:52.783Z,0
2017-08-27T02:17:53.146Z,0
2017-08-27T02:18:53.216Z,0
2017-08-27T02:19:52.958Z,0
2017-08-27T02:20:53.021Z,0
2017-08-27T02:21:53.372Z,0
2017-08-27T02:22:53.430Z,0
2017-08-27T02:23:53.490Z,0
2017-08-27T02:24:53.546Z,0
2017-08-27T02:25:53.595Z,0
2017-08-27T02:26:53.658Z,0
2017-08-27T02:27:53.096Z,0
2017-08-27T02:28:53.457Z,0
2017-08-27T02:29:53.827Z,0
2017-08-27T02:30:53.888Z,0
2017-08-27T02:31:53.952Z,0
2017-08-27T02:32:53.991Z,0
2017-08-27T02:33:53.749Z,0
2017-08-27T02:34:53.491Z,0
2017-08-27T02:35:53.543Z,0
2017-08-27T02:36:54.216Z,0
2017-08-27T02:37:54.277Z,0
2017-08-27T02:38:54.345Z,0
2017-08-27T02:39:54.081Z,0
2017-08-27T02:40:54.448Z,0
2017-08-27T02:41:54.500Z,0
2017-08-27T02:42:54.566Z,0
2017-08-27T02:43:54.615Z,0
2017-08-27T02:44:54.667Z,0
2017-08-27T02:45:54.421Z,0
2017-08-27T02:46:54.776Z,0
2017-08-27T02:47:54.853Z,0
2017-08-27T02:48:54.905Z,0
2017-08-27T02:49:54.948Z,0
2017-08-27T02:50:55.005Z,0
2017-08-27T02:51:55.105Z,0
2017-08-27T02:52:55.121Z,0
2017-08-27T02:53:55.187Z,0
2017-08-27T02:54:55.247Z,0
2017-08-27T02:55:55.298Z,0
2017-08-27T02:56:55.031Z,0
2017-08-27T02:57:55.412Z,0
2017-08-27T02:58:55.156Z,0
2017-08-27T02:59:55.203Z,0
2017-08-27T03:00:55.577Z,0
2017-08-27T03:01:55.625Z,0
2017-08-27T03:02:55.678Z,0
2017-08-27T03:03:55.736Z,0
2017-08-27T03:04:55.805Z,0
2017-08-27T03:05:55.852Z,0
2017-08-27T03:06:55.916Z,0
2017-08-27T03:07:55.970Z,0
2017-08-27T03:08:56.024Z,0
2017-08-27T03:09:56.080Z,0
2017-08-27T03:10:56.145Z,0
2017-08-27T03:11:56.191Z,0
2017-08-27T03:12:56.245Z,0
2017-08-27T03:13:56.302Z,0
2017-08-27T03:14:56.359Z,0
2017-08-27T03:15:56.416Z,0
2017-08-27T03:16:56.159Z,0
2017-08-27T03:17:56.531Z,0
2017-08-27T03:18:56.575Z,0
2017-08-27T03:19:56.640Z,0
2017-08-27T03:20:56.707Z,0
2017-08-27T03:21:56.754Z,0
2017-08-27T03:22:56.814Z,0
2017-08-27T03:23:56.873Z,0
2017-08-27T03:24:56.934Z,0
2017-08-27T03:25:56.982Z,0
2017-08-27T03:26:57.036Z,0
2017-08-27T03:27:57.100Z,0
2017-08-27T03:28:57.151Z,0
2017-08-27T03:29:57.228Z,0
2017-08-27T03:30:57.265Z,0
2017-08-27T03:31:57.315Z,0
2017-08-27T03:32:57.370Z,0
2017-08-27T03:33:57.437Z,0
2017-08-27T03:34:57.501Z,0
2017-08-27T03:35:57.547Z,0
2017-08-27T03:36:57.613Z,0
2017-08-27T03:37:57.653Z,0
2017-08-27T03:38:57.710Z,0
2017-08-27T03:39:57.772Z,0
2017-08-27T03:40:57.818Z,0
2017-08-27T03:41:57.881Z,0
2017-08-27T03:42:57.938Z,0
2017-08-27T03:43:58.007Z,0
2017-08-27T03:44:58.048Z,0
2017-08-27T03:45:58.110Z,0
2017-08-27T03:46:57.842Z,0
2017-08-27T03:47:58.222Z,0
2017-08-27T03:48:58.268Z,0
2017-08-27T03:49:58.017Z,0
2017-08-27T03:50:58.080Z,0
2017-08-27T03:51:58.132Z,0
2017-08-27T03:52:58.497Z,0
2017-08-27T03:53:58.245Z,0
2017-08-27T03:54:58.608Z,0
2017-08-27T03:55:58.667Z,0
2017-08-27T03:56:58.736Z,0
2017-08-27T03:57:58.775Z,0
2017-08-27T03:58:58.523Z,0
2017-08-27T03:59:58.892Z,0
2017-08-27T04:00:58.647Z,0
2017-08-27T04:01:58.999Z,0
2017-08-27T04:02:59.067Z,0
2017-08-27T04:03:58.812Z,0
2017-08-27T04:04:59.175Z,0
2017-08-27T04:05:59.233Z,0
2017-08-27T04:06:59.293Z,0
2017-08-27T04:07:59.338Z,0
2017-08-27T04:08:59.401Z,0
2017-08-27T04:09:59.447Z,0
2017-08-27T04:10:59.509Z,0
2017-08-27T04:11:59.566Z,0
2017-08-27T04:12:59.620Z,0
2017-08-27T04:13:59.678Z,0
2017-08-27T04:14:59.734Z,0
2017-08-27T04:15:59.791Z,0
2017-08-27T04:16:59.850Z,0
2017-08-27T04:17:59.909Z,0
2017-08-27T04:18:59.645Z,0
2017-08-27T04:20:00.005Z,0
2017-08-27T04:21:00.068Z,0
2017-08-27T04:22:00.128Z,0
2017-08-27T04:23:00.176Z,4
2017-08-27T04:24:00.244Z,4
2017-08-27T04:25:00.296Z,4
2017-08-27T04:26:00.348Z,4
2017-08-27T04:27:00.404Z,4
2017-08-27T04:28:00.461Z,4
2017-08-27T04:29:00.212Z,4
2017-08-27T04:30:00.271Z,4
2017-08-27T04:31:00.631Z,4
2017-08-27T04:32:00.695Z,8
2017-08-27T04:33:00.427Z,4
2017-08-27T04:34:00.488Z,8
2017-08-27T04:35:00.859Z,8
2017-08-27T04:36:00.609Z,8
2017-08-27T04:37:00.968Z,12
2017-08-27T04:38:01.028Z,8
2017-08-27T04:39:01.081Z,12
2017-08-27T04:40:01.133Z,12
2017-08-27T04:41:01.204Z,16
2017-08-27T04:42:01.249Z,12
2017-08-27T04:43:01.305Z,16
2017-08-27T04:44:01.365Z,16
2017-08-27T04:45:01.421Z,20
2017-08-27T04:46:01.481Z,20
2017-08-27T04:47:01.527Z,20
2017-08-27T04:48:01.283Z,20
2017-08-27T04:49:01.638Z,20
2017-08-27T04:50:01.699Z,28
2017-08-27T04:51:01.769Z,28
2017-08-27T04:52:01.800Z,32
2017-08-27T04:53:01.880Z,32
2017-08-27T04:54:01.926Z,32
2017-08-27T04:55:01.984Z,32
2017-08-27T04:56:02.035Z,36
2017-08-27T04:57:02.114Z,36
2017-08-27T04:58:02.144Z,40
2017-08-27T04:59:02.215Z,44
2017-08-27T05:00:02.262Z,48
2017-08-27T05:01:02.003Z,48
2017-08-27T05:02:02.064Z,52
2017-08-27T05:03:02.117Z,56
2017-08-27T05:04:02.489Z,56
2017-08-27T05:05:02.539Z,56
2017-08-27T05:06:02.607Z,64
2017-08-27T05:07:02.658Z,64
2017-08-27T05:08:02.711Z,68
2017-08-27T05:09:02.768Z,72
2017-08-27T05:10:02.827Z,72
2017-08-27T05:11:02.881Z,76
2017-08-27T05:12:02.929Z,76
2017-08-27T05:13:02.678Z,76
2017-08-27T05:14:03.039Z,80
2017-08-27T05:15:03.112Z,80
2017-08-27T05:16:03.153Z,84
2017-08-27T05:17:02.909Z,84
2017-08-27T05:18:02.959Z,88
2017-08-27T05:19:03.329Z,88
2017-08-27T05:20:03.388Z,92
2017-08-27T05:21:03.432Z,92
2017-08-27T05:22:02.872Z,96
2017-08-27T05:23:03.547Z,100
2017-08-27T05:24:03.608Z,100
2017-08-27T05:25:03.356Z,108
2017-08-27T05:26:03.712Z,112
2017-08-27T05:27:03.784Z,104
2017-08-27T05:28:03.837Z,108
2017-08-27T05:29:03.881Z,116
2017-08-27T05:30:03.946Z,104
2017-08-27T05:31:04.004Z,104
2017-08-27T05:32:04.065Z,104
2017-08-27T05:33:04.119Z,108
2017-08-27T05:34:04.162Z,112
2017-08-27T05:35:04.235Z,116
2017-08-27T05:36:04.294Z,120
2017-08-27T05:37:04.332Z,128
2017-08-27T05:38:04.401Z,136
2017-08-27T05:39:04.445Z,156
2017-08-27T05:40:04.502Z,152
2017-08-27T05:41:04.585Z,140
2017-08-27T05:42:04.309Z,136
2017-08-27T05:43:04.371Z,132
2017-08-27T05:44:04.427Z,132
2017-08-27T05:45:04.473Z,164
2017-08-27T05:46:04.838Z,164
2017-08-27T05:47:04.903Z,176
2017-08-27T05:48:04.991Z,192
2017-08-27T05:49:05.036Z,184
2017-08-27T05:50:05.079Z,184
2017-08-27T05:51:05.126Z,184
2017-08-27T05:52:05.185Z,180
2017-08-27T05:53:05.245Z,200
2017-08-27T05:54:05.301Z,196
2017-08-27T05:55:05.359Z,196
2017-08-27T05:56:05.099Z,192
2017-08-27T05:57:05.468Z,196
2017-08-27T05:58:05.524Z,200
2017-08-27T05:59:05.567Z,204
2017-08-27T06:00:05.639Z,208
2017-08-27T06:01:05.692Z,208
2017-08-27T06:02:05.742Z,172
2017-08-27T06:03:05.491Z,192
2017-08-27T06:04:05.867Z,200
2017-08-27T06:05:05.905Z,196
2017-08-27T06:06:05.660Z,224
2017-08-27T06:07:06.029Z,224
2017-08-27T06:08:06.080Z,224
2017-08-27T06:09:06.136Z,192
2017-08-27T06:10:06.195Z,188
2017-08-27T06:11:06.250Z,192
2017-08-27T06:12:06.310Z,232
2017-08-27T06:13:06.055Z,236
2017-08-27T06:14:06.436Z,216
2017-08-27T06:15:06.483Z,244
2017-08-27T06:16:06.545Z,248
2017-08-27T06:17:06.594Z,248
2017-08-27T06:18:06.342Z,256
2017-08-27T06:19:06.397Z,260
2017-08-27T06:20:06.764Z,264
2017-08-27T06:21:06.805Z,268
2017-08-27T06:22:06.873Z,268
2017-08-27T06:23:06.927Z,276
2017-08-27T06:24:06.989Z,280
2017-08-27T06:25:07.045Z,280
2017-08-27T06:26:06.789Z,280
2017-08-27T06:27:06.841Z,284
2017-08-27T06:28:06.901Z,288
2017-08-27T06:29:06.647Z,292
2017-08-27T06:30:07.323Z,296
2017-08-27T06:31:07.374Z,296
2017-08-27T06:32:07.430Z,300
2017-08-27T06:33:07.492Z,300
2017-08-27T06:34:07.542Z,304
2017-08-27T06:35:07.311Z,308
2017-08-27T06:36:07.660Z,308
2017-08-27T06:37:07.707Z,312
2017-08-27T06:38:07.468Z,316
2017-08-27T06:39:07.829Z,316
2017-08-27T06:40:07.886Z,320
2017-08-27T06:41:07.635Z,324
2017-08-27T06:42:08.005Z,324
2017-08-27T06:43:07.744Z,328
2017-08-27T06:44:08.104Z,328
2017-08-27T06:45:08.173Z,328
2017-08-27T06:46:07.610Z,332
2017-08-27T06:47:08.281Z,340
2017-08-27T06:48:08.335Z,340
2017-08-27T06:49:08.397Z,344
2017-08-27T06:50:08.459Z,348
2017-08-27T06:51:08.502Z,348
2017-08-27T06:52:08.565Z,352
2017-08-27T06:53:08.612Z,356
2017-08-27T06:54:08.365Z,360
2017-08-27T06:55:08.417Z,364
2017-08-27T06:56:08.473Z,368
2017-08-27T06:57:08.841Z,368
2017-08-27T06:58:08.585Z,372
2017-08-27T06:59:08.645Z,376
2017-08-27T07:00:09.017Z,380
2017-08-27T07:01:09.071Z,388
2017-08-27T07:02:09.138Z,392
2017-08-27T07:03:09.183Z,392
2017-08-27T07:04:09.244Z,392
2017-08-27T07:05:08.998Z,392
2017-08-27T07:06:09.351Z,396
2017-08-27T07:07:09.414Z,396
2017-08-27T07:08:09.467Z,400
2017-08-27T07:09:09.536Z,404
2017-08-27T07:10:09.576Z,408
2017-08-27T07:11:09.648Z,412
2017-08-27T07:12:09.893Z,412
2017-08-27T07:13:09.761Z,416
2017-08-27T07:14:09.495Z,420
2017-08-27T07:15:09.868Z,428
2017-08-27T07:16:09.816Z,432
2017-08-27T07:17:09.869Z,436
2017-08-27T07:18:10.024Z,440
2017-08-27T07:19:10.089Z,436
2017-08-27T07:20:09.839Z,420
2017-08-27T07:21:10.204Z,448
2017-08-27T07:22:09.949Z,452
2017-08-27T07:23:10.318Z,456
2017-08-27T07:24:10.372Z,460
2017-08-27T07:25:10.441Z,464
2017-08-27T07:26:10.478Z,468
2017-08-27T07:27:10.538Z,468
2017-08-27T07:28:10.599Z,468
2017-08-27T07:29:10.652Z,468
2017-08-27T07:30:10.398Z,452
2017-08-27T07:31:10.775Z,452
2017-08-27T07:32:10.827Z,460
2017-08-27T07:33:10.881Z,480
2017-08-27T07:34:10.938Z,484
2017-08-27T07:35:10.999Z,480
2017-08-27T07:36:11.045Z,488
2017-08-27T07:37:11.106Z,488
2017-08-27T07:38:10.852Z,512
2017-08-27T07:39:11.220Z,512
2017-08-27T07:40:11.276Z,520
2017-08-27T07:41:11.327Z,528
2017-08-27T07:42:11.385Z,528
2017-08-27T07:43:11.453Z,532
2017-08-27T07:44:11.187Z,536
2017-08-27T07:45:11.561Z,540
2017-08-27T07:46:11.614Z,544
2017-08-27T07:47:11.671Z,548
2017-08-27T07:48:11.416Z,552
2017-08-27T07:49:11.476Z,556
2017-08-27T07:50:11.531Z,564
2017-08-27T07:51:11.588Z,564
2017-08-27T07:52:11.954Z,568
2017-08-27T07:53:11.996Z,576
2017-08-27T07:54:11.759Z,584
2017-08-27T07:55:12.121Z,584
2017-08-27T07:56:12.397Z,584
2017-08-27T07:57:12.240Z,588
2017-08-27T07:58:12.318Z,596
2017-08-27T07:59:12.353Z,596
2017-08-27T08:00:12.395Z,600
2017-08-27T08:01:12.143Z,612
2017-08-27T08:02:12.523Z,628
2017-08-27T08:03:12.580Z,628
2017-08-27T08:04:12.319Z,636
2017-08-27T08:05:12.682Z,676
2017-08-27T08:06:12.742Z,700
2017-08-27T08:07:12.491Z,748
2017-08-27T08:08:12.548Z,576
2017-08-27T08:09:12.593Z,576
2017-08-27T08:10:12.966Z,696
2017-08-27T08:11:13.015Z,628
2017-08-27T08:12:13.083Z,680
2017-08-27T08:13:13.145Z,696
2017-08-27T08:14:13.193Z,688
2017-08-27T08:15:13.256Z,508
2017-08-27T08:16:13.331Z,628
2017-08-27T08:17:13.048Z,676
2017-08-27T08:18:13.109Z,676
2017-08-27T08:19:13.167Z,680
2017-08-27T08:20:13.530Z,684
2017-08-27T08:21:13.270Z,684
2017-08-27T08:22:13.652Z,688
2017-08-27T08:23:13.700Z,696
2017-08-27T08:24:13.962Z,696
2017-08-27T08:25:13.868Z,704
2017-08-27T08:26:13.886Z,708
2017-08-27T08:27:13.935Z,716
2017-08-27T08:28:13.363Z,720
2017-08-27T08:29:13.947Z,724
2017-08-27T08:30:14.305Z,736
2017-08-27T08:31:14.162Z,744
2017-08-27T08:32:14.217Z,756
2017-08-27T08:33:14.266Z,772
2017-08-27T08:34:14.335Z,808
2017-08-27T08:35:14.391Z,868
2017-08-27T08:36:13.819Z,888
2017-08-27T08:37:14.177Z,636
2017-08-27T08:38:14.245Z,772
2017-08-27T08:39:14.610Z,836
2017-08-27T08:40:14.665Z,812
2017-08-27T08:41:14.722Z,788
2017-08-27T08:42:14.769Z,784
2017-08-27T08:43:14.855Z,800
2017-08-27T08:44:14.584Z,804
2017-08-27T08:45:14.944Z,852
2017-08-27T08:46:15.005Z,896
2017-08-27T08:47:15.055Z,892
2017-08-27T08:48:15.119Z,932
2017-08-27T08:49:14.857Z,984
2017-08-27T08:50:15.231Z,992
2017-08-27T08:51:15.279Z,852
2017-08-27T08:52:15.353Z,568
2017-08-27T08:53:15.395Z,612
2017-08-27T08:54:15.463Z,612
2017-08-27T08:55:15.511Z,680
2017-08-27T08:56:15.573Z,932
2017-08-27T08:57:15.633Z,964
2017-08-27T08:58:15.686Z,992
2017-08-27T08:59:15.734Z,1028
2017-08-27T09:00:15.804Z,852
2017-08-27T09:01:15.863Z,912
2017-08-27T09:02:15.911Z,1056
2017-08-27T09:03:16.171Z,1056
2017-08-27T09:04:15.717Z,868
2017-08-27T09:05:15.767Z,752
2017-08-27T09:06:16.136Z,576
2017-08-27T09:07:16.187Z,532
2017-08-27T09:08:16.244Z,536
2017-08-27T09:09:29.646Z,684
2017-08-27T09:10:16.560Z,632
2017-08-27T09:11:16.425Z,1080
2017-08-27T09:12:16.475Z,796
2017-08-27T09:13:16.542Z,944
2017-08-27T09:14:30.249Z,792
2017-08-27T09:15:16.648Z,1100
2017-08-27T09:16:16.395Z,1080
2017-08-27T09:17:16.758Z,1036
2017-08-27T09:18:16.812Z,796
2017-08-27T09:19:16.565Z,784
2017-08-27T09:20:16.619Z,752
2017-08-27T09:21:16.988Z,696
2017-08-27T09:22:16.429Z,700
2017-08-27T09:23:17.100Z,844
2017-08-27T09:24:17.158Z,1104
2017-08-27T09:25:17.207Z,1172
2017-08-27T09:26:17.263Z,692
2017-08-27T09:27:17.332Z,588
2017-08-27T09:28:17.074Z,532
2017-08-27T09:29:17.439Z,580
2017-08-27T09:30:17.502Z,860
2017-08-27T09:31:17.564Z,876
2017-08-27T09:32:17.604Z,672
2017-08-27T09:33:17.661Z,1136
2017-08-27T09:34:17.104Z,1184
2017-08-27T09:35:17.783Z,1272
2017-08-27T09:36:17.829Z,1228
2017-08-27T09:37:17.589Z,1224
2017-08-27T09:38:18.161Z,1128
2017-08-27T09:39:18.004Z,1272
2017-08-27T09:40:18.068Z,1068
2017-08-27T09:41:18.126Z,896
2017-08-27T09:42:18.380Z,1188
2017-08-27T09:43:18.448Z,716
2017-08-27T09:44:18.287Z,764
2017-08-27T09:45:18.363Z,772
2017-08-27T09:46:18.411Z,736
2017-08-27T09:47:18.376Z,824
2017-08-27T09:48:18.729Z,532
2017-08-27T09:49:18.268Z,444
2017-08-27T09:50:18.632Z,408
2017-08-27T09:51:18.376Z,376
2017-08-27T09:52:18.761Z,340
2017-08-27T09:53:18.804Z,296
2017-08-27T09:54:19.064Z,272
2017-08-27T09:55:18.926Z,252
2017-08-27T09:56:18.966Z,252
2017-08-27T09:57:19.036Z,268
2017-08-27T09:58:19.096Z,292
2017-08-27T09:59:19.146Z,328
2017-08-27T10:00:19.209Z,380
2017-08-27T10:01:19.260Z,440
2017-08-27T10:02:19.316Z,520
2017-08-27T10:03:19.385Z,832
2017-08-27T10:04:19.426Z,932
2017-08-27T10:05:19.482Z,732
2017-08-27T10:06:19.234Z,636
2017-08-27T10:07:19.593Z,692
2017-08-27T10:08:19.658Z,732
2017-08-27T10:09:19.710Z,784
2017-08-27T10:10:19.772Z,704
2017-08-27T10:11:19.828Z,644
2017-08-27T10:12:19.878Z,632
2017-08-27T10:13:19.624Z,652
2017-08-27T10:14:20.009Z,536
2017-08-27T10:15:20.060Z,568
2017-08-27T10:16:20.122Z,644
2017-08-27T10:17:20.165Z,720
2017-08-27T10:18:20.218Z,804
2017-08-27T10:19:19.973Z,888
2017-08-27T10:20:20.338Z,876
2017-08-27T10:21:20.407Z,708
2017-08-27T10:22:20.454Z,628
2017-08-27T10:23:20.500Z,492
2017-08-27T10:24:20.570Z,516
2017-08-27T10:25:20.632Z,580
2017-08-27T10:26:20.685Z,656
2017-08-27T10:27:20.946Z,756
2017-08-27T10:28:20.796Z,1020
2017-08-27T10:29:20.851Z,820
2017-08-27T10:30:20.897Z,832
2017-08-27T10:31:20.994Z,816
2017-08-27T10:32:21.223Z,804
2017-08-27T10:33:20.455Z,556
2017-08-27T10:34:21.133Z,548
2017-08-27T10:35:21.196Z,592
2017-08-27T10:36:21.238Z,660
2017-08-27T10:37:21.296Z,772
2017-08-27T10:38:21.356Z,1116
2017-08-27T10:39:21.412Z,984
2017-08-27T10:40:21.480Z,948
2017-08-27T10:41:21.536Z,992
2017-08-27T10:42:21.281Z,784
2017-08-27T10:43:21.326Z,712
2017-08-27T10:44:21.398Z,656
2017-08-27T10:45:21.447Z,672
2017-08-27T10:46:21.816Z,684
2017-08-27T10:47:21.882Z,680
2017-08-27T10:48:21.624Z,648
2017-08-27T10:49:21.674Z,636
2017-08-27T10:50:22.043Z,556
2017-08-27T10:51:21.790Z,516
2017-08-27T10:52:21.838Z,536
2017-08-27T10:53:22.206Z,588
2017-08-27T10:54:22.271Z,696
2017-08-27T10:55:22.325Z,724
2017-08-27T10:56:22.068Z,792
2017-08-27T10:57:22.445Z,720
2017-08-27T10:58:22.489Z,716
2017-08-27T10:59:22.558Z,776
2017-08-27T11:00:22.614Z,624
2017-08-27T11:01:22.671Z,596
2017-08-27T11:02:22.731Z,616
2017-08-27T11:03:22.775Z,696
2017-08-27T11:04:22.840Z,772
2017-08-27T11:05:22.884Z,856
2017-08-27T11:06:22.959Z,1136
2017-08-27T11:07:37.314Z,1156
2017-08-27T11:08:23.070Z,1128
2017-08-27T11:09:23.124Z,964
2017-08-27T11:10:22.864Z,1068
2017-08-27T11:11:22.926Z,1348
2017-08-27T11:12:23.282Z,924
2017-08-27T11:13:23.344Z,848
2017-08-27T11:14:23.407Z,908
2017-08-27T11:15:23.341Z,988
2017-08-27T11:16:23.521Z,1096
2017-08-27T11:17:23.581Z,1140
2017-08-27T11:18:23.638Z,1196
2017-08-27T11:19:23.693Z,1212
2017-08-27T11:20:23.738Z,1388
2017-08-27T11:21:23.810Z,1452
2017-08-27T11:22:23.847Z,1448
2017-08-27T11:23:23.904Z,1464
2017-08-27T11:24:23.977Z,1452
2017-08-27T11:25:24.019Z,1388
2017-08-27T11:26:23.776Z,1332
2017-08-27T11:27:24.145Z,1464
2017-08-27T11:28:24.199Z,1404
2017-08-27T11:29:24.248Z,1464
2017-08-27T11:30:24.317Z,1464
2017-08-27T11:31:24.373Z,1472
2017-08-27T11:32:24.431Z,1468
2017-08-27T11:33:24.490Z,1460
2017-08-27T11:34:24.534Z,1432
2017-08-27T11:35:24.594Z,1352
2017-08-27T11:36:24.651Z,1420
2017-08-27T11:37:24.710Z,1400
2017-08-27T11:38:24.464Z,1412
2017-08-27T11:39:24.821Z,1432
2017-08-27T11:40:24.881Z,1452
2017-08-27T11:41:24.936Z,1496
2017-08-27T11:42:24.992Z,1436
2017-08-27T11:43:25.069Z,1172
2017-08-27T11:44:24.795Z,1260
2017-08-27T11:45:25.163Z,1404
2017-08-27T11:46:25.227Z,1408
2017-08-27T11:47:25.282Z,1444
2017-08-27T11:48:25.337Z,1476
2017-08-27T11:49:25.389Z,1168
2017-08-27T11:50:25.457Z,1172
2017-08-27T11:51:25.513Z,1236
2017-08-27T11:52:25.558Z,1304
2017-08-27T11:53:25.308Z,1412
2017-08-27T11:54:25.666Z,1340
2017-08-27T11:55:25.424Z,2324
2017-08-27T11:56:25.797Z,3736
2017-08-27T11:57:25.841Z,4032
2017-08-27T11:58:25.922Z,1656
2017-08-27T11:59:25.999Z,688
2017-08-27T12:00:26.028Z,956
2017-08-27T12:01:25.763Z,1564
2017-08-27T12:02:26.174Z,1504
2017-08-27T12:03:26.182Z,1448
2017-08-27T12:04:25.936Z,1460
2017-08-27T12:05:25.994Z,1372
2017-08-27T12:06:26.358Z,1404
2017-08-27T12:07:26.414Z,1420
2017-08-27T12:08:26.159Z,1324
2017-08-27T12:09:26.221Z,920
2017-08-27T12:10:26.596Z,680
2017-08-27T12:11:26.649Z,860
2017-08-27T12:12:26.394Z,1060
2017-08-27T12:13:26.759Z,1032
2017-08-27T12:14:26.815Z,1064
2017-08-27T12:15:26.870Z,1104
2017-08-27T12:16:26.922Z,1224
2017-08-27T12:17:26.996Z,1368
2017-08-27T12:18:27.053Z,1536
2017-08-27T12:19:27.093Z,1480
2017-08-27T12:20:27.163Z,1500
2017-08-27T12:21:27.205Z,1564
2017-08-27T12:22:27.274Z,1552
2017-08-27T12:23:27.324Z,1556
2017-08-27T12:24:27.383Z,1604
2017-08-27T12:25:27.445Z,1616
2017-08-27T12:26:27.497Z,1480
2017-08-27T12:27:27.547Z,1272
2017-08-27T12:28:27.612Z,1372
2017-08-27T12:29:27.671Z,1524
2017-08-27T12:30:27.738Z,1432
2017-08-27T12:31:27.782Z,800
2017-08-27T12:32:27.841Z,600
2017-08-27T12:33:27.898Z,928
2017-08-27T12:34:27.952Z,1332
2017-08-27T12:35:28.016Z,444
2017-08-27T12:36:28.073Z,408
2017-08-27T12:37:28.125Z,444
2017-08-27T12:38:28.185Z,380
2017-08-27T12:39:28.230Z,316
2017-08-27T12:40:28.302Z,288
2017-08-27T12:41:28.357Z,264
2017-08-27T12:42:28.411Z,252
2017-08-27T12:43:28.461Z,252
2017-08-27T12:44:28.208Z,256
2017-08-27T12:45:28.626Z,240
2017-08-27T12:46:28.635Z,204
2017-08-27T12:47:28.384Z,192
2017-08-27T12:48:28.446Z,172
2017-08-27T12:49:28.498Z,152
2017-08-27T12:50:28.859Z,140
2017-08-27T12:51:28.622Z,144
2017-08-27T12:52:28.971Z,168
2017-08-27T12:53:28.724Z,216
2017-08-27T12:54:29.093Z,284
2017-08-27T12:55:28.844Z,304
2017-08-27T12:56:29.217Z,272
2017-08-27T12:57:29.269Z,244
2017-08-27T12:58:29.010Z,232
2017-08-27T12:59:29.373Z,272
2017-08-27T13:00:29.439Z,380
2017-08-27T13:01:29.498Z,368
2017-08-27T13:02:29.546Z,304
2017-08-27T13:03:29.631Z,268
2017-08-27T13:04:29.358Z,264
2017-08-27T13:05:29.416Z,260
2017-08-27T13:06:29.464Z,272
2017-08-27T13:07:29.828Z,296
2017-08-27T13:08:29.889Z,324
2017-08-27T13:09:29.947Z,372
2017-08-27T13:10:29.997Z,328
2017-08-27T13:11:30.066Z,336
2017-08-27T13:12:30.119Z,348
2017-08-27T13:13:30.171Z,332
2017-08-27T13:14:29.927Z,332
2017-08-27T13:15:30.295Z,324
2017-08-27T13:16:30.340Z,304
2017-08-27T13:17:30.404Z,296
2017-08-27T13:18:30.457Z,276
2017-08-27T13:19:30.518Z,288
2017-08-27T13:20:30.573Z,308
2017-08-27T13:21:30.322Z,296
2017-08-27T13:22:30.685Z,248
2017-08-27T13:23:30.427Z,256
2017-08-27T13:24:30.492Z,272
2017-08-27T13:25:30.855Z,280
2017-08-27T13:26:30.924Z,300
2017-08-27T13:27:30.650Z,404
2017-08-27T13:28:30.718Z,808
2017-08-27T13:29:30.769Z,656
2017-08-27T13:30:31.145Z,492
2017-08-27T13:31:31.205Z,532
2017-08-27T13:32:31.264Z,412
2017-08-27T13:33:31.320Z,420
2017-08-27T13:34:31.373Z,568
2017-08-27T13:35:31.426Z,572
2017-08-27T13:36:31.513Z,472
2017-08-27T13:37:31.571Z,380
2017-08-27T13:38:31.588Z,356
2017-08-27T13:39:31.648Z,344
2017-08-27T13:40:31.715Z,304
2017-08-27T13:41:31.764Z,232
2017-08-27T13:42:31.822Z,172
2017-08-27T13:43:31.870Z,140
2017-08-27T13:44:31.941Z,116
2017-08-27T13:45:32.000Z,104
2017-08-27T13:46:32.045Z,108
2017-08-27T13:47:32.098Z,96
2017-08-27T13:48:32.170Z,76
2017-08-27T13:49:32.235Z,56
2017-08-27T13:50:32.282Z,52
2017-08-27T13:51:32.333Z,52
2017-08-27T13:52:32.391Z,48
2017-08-27T13:53:31.828Z,72
2017-08-27T13:54:32.510Z,108
2017-08-27T13:55:32.563Z,148
2017-08-27T13:56:32.627Z,164
2017-08-27T13:57:32.679Z,200
2017-08-27T13:58:32.719Z,224
2017-08-27T13:59:32.476Z,196
2017-08-27T14:00:32.844Z,188
2017-08-27T14:01:32.902Z,168
2017-08-27T14:02:32.949Z,144
2017-08-27T14:03:33.018Z,124
2017-08-27T14:04:33.077Z,116