createdAt,value
2019-03-12T00:02:19.615Z,14.20
2019-03-12T00:04:50.897Z,13.73
2019-03-12T00:07:21.978Z,12.93
2019-03-12T00:09:54.002Z,13.80
2019-03-12T00:12:25.331Z,15.00
2019-03-12T00:14:56.474Z,13.87
2019-03-12T00:17:27.585Z,19.57
2019-03-12T00:19:58.744Z,13.83
2019-03-12T00:22:29.944Z,15.77
2019-03-12T00:25:00.995Z,19.50
2019-03-12T00:27:32.264Z,15.77
2019-03-12T00:30:03.426Z,15.27
2019-03-12T00:32:34.569Z,13.83
2019-03-12T00:35:06.369Z,13.63
2019-03-12T00:37:37.490Z,15.67
2019-03-12T00:40:08.617Z,16.73
2019-03-12T00:42:39.716Z,15.03
2019-03-12T00:45:10.868Z,17.33
2019-03-12T00:47:42.105Z,15.50
2019-03-12T00:50:13.194Z,13.37
2019-03-12T00:52:44.342Z,16.37
2019-03-12T00:55:15.465Z,15.43
2019-03-12T00:57:46.616Z,19.13
2019-03-12T01:00:18.017Z,13.13
2019-03-12T01:02:49.186Z,16.27
2019-03-12T01:05:20.288Z,13.40
2019-03-12T01:07:51.391Z,17.87
2019-03-12T01:10:22.518Z,15.80
2019-03-12T01:12:53.689Z,13.17
2019-03-12T01:15:24.795Z,15.73
2019-03-12T01:17:55.874Z,19.23
2019-03-12T01:20:27.017Z,17.10
2019-03-12T01:22:58.128Z,16.93
2019-03-12T01:25:29.265Z,15.20
2019-03-12T01:28:00.442Z,16.67
2019-03-12T01:30:33.987Z,15.20
2019-03-12T01:33:05.058Z,14.00
2019-03-12T01:35:36.149Z,18.17
2019-03-12T01:38:07.286Z,14.57
2019-03-12T01:40:38.412Z,19.03
2019-03-12T01:43:09.493Z,18.20
2019-03-12T01:45:40.578Z,17.30
2019-03-12T01:48:11.629Z,17.17
2019-03-12T01:50:42.774Z,18.13
2019-03-12T01:53:13.947Z,20.97
2019-03-12T01:55:45.060Z,20.63
2019-03-12T01:58:16.220Z,19.00
2019-03-12T02:00:47.265Z,22.80
2019-03-12T02:03:18.352Z,19.37
2019-03-12T02:05:49.397Z,18.50
2019-03-12T02:08:20.474Z,17.27
2019-03-12T02:10:51.554Z,17.13
2019-03-12T02:13:22.698Z,18.53
2019-03-12T02:15:53.810Z,14.37
2019-03-12T02:18:25.058Z,18.43
2019-03-12T02:20:56.113Z,14.90
2019-03-12T02:23:28.992Z,17.40
2019-03-12T02:25:59.873Z,14.57
2019-03-12T02:28:31.038Z,18.83
2019-03-12T02:31:02.102Z,15.87
2019-03-12T02:33:33.351Z,15.40
2019-03-12T02:36:04.529Z,16.97
2019-03-12T02:38:35.681Z,17.37
2019-03-12T02:41:06.841Z,15.67
2019-03-12T02:43:37.978Z,18.57
2019-03-12T02:46:09.144Z,18.00
2019-03-12T02:48:40.211Z,16.40
2019-03-12T02:51:11.350Z,14.70
2019-03-12T02:53:42.423Z,13.87
2019-03-12T02:56:13.528Z,15.23
2019-03-12T02:58:55.815Z,20.90
2019-03-12T03:01:26.967Z,17.07
2019-03-12T03:03:58.530Z,14.60
2019-03-12T03:06:47.847Z,17.93
2019-03-12T03:09:18.927Z,18.43
2019-03-12T03:11:51.107Z,18.00
2019-03-12T03:14:39.492Z,16.77
2019-03-12T03:17:14.463Z,19.53
2019-03-12T03:19:45.696Z,17.97
2019-03-12T03:22:17.786Z,16.13
2019-03-12T03:24:48.945Z,15.43
2019-03-12T03:27:20.004Z,15.87
2019-03-12T03:29:51.197Z,13.97
2019-03-12T03:32:22.322Z,13.70
2019-03-12T03:34:53.403Z,12.77
2019-03-12T03:37:24.534Z,12.17
2019-03-12T03:39:55.598Z,10.80
2019-03-12T03:42:27.277Z,11.13
2019-03-12T03:44:58.721Z,14.70
2019-03-12T03:47:29.860Z,13.40
2019-03-12T03:50:00.969Z,12.67
2019-03-12T03:52:32.190Z,15.53
2019-03-12T03:55:03.231Z,15.17
2019-03-12T03:57:34.379Z,17.17
2019-03-12T04:00:06.093Z,16.97
2019-03-12T04:02:37.570Z,15.83
2019-03-12T04:05:08.648Z,15.67
2019-03-12T04:07:39.825Z,15.50
2019-03-12T04:10:11.149Z,11.87
2019-03-12T04:12:42.227Z,13.80
2019-03-12T04:15:13.517Z,14.30
2019-03-12T04:17:44.628Z,14.13
2019-03-12T04:20:16.437Z,18.80
2019-03-12T04:22:47.569Z,18.23
2019-03-12T04:25:18.617Z,14.70
2019-03-12T04:27:49.645Z,15.13
2019-03-12T04:30:21.135Z,16.13
2019-03-12T04:32:52.265Z,13.77
2019-03-12T04:35:23.751Z,14.67
2019-03-12T04:37:54.918Z,12.20
2019-03-12T04:40:26.081Z,16.00
2019-03-12T04:42:57.144Z,13.60
2019-03-12T04:45:28.227Z,14.77
2019-03-12T04:47:59.365Z,15.87
2019-03-12T04:50:30.427Z,14.53
2019-03-12T04:53:01.629Z,15.07
2019-03-12T04:55:32.784Z,14.07
2019-03-12T04:58:03.893Z,11.50
2019-03-12T05:00:35.127Z,12.87
2019-03-12T05:03:06.289Z,10.93
2019-03-12T05:05:37.441Z,12.73
2019-03-12T05:08:08.560Z,13.17
2019-03-12T05:10:39.662Z,14.47
2019-03-12T05:13:10.763Z,13.50
2019-03-12T05:15:41.949Z,14.73
2019-03-12T05:18:13.036Z,11.83
2019-03-12T05:20:44.214Z,12.63
2019-03-12T05:23:15.298Z,13.80
2019-03-12T05:25:46.352Z,13.90
2019-03-12T05:28:17.410Z,11.87
2019-03-12T05:30:48.530Z,16.40
2019-03-12T05:33:19.606Z,13.50
2019-03-12T05:35:50.769Z,13.50
2019-03-12T05:38:21.848Z,15.10
2019-03-12T05:40:52.913Z,15.60
2019-03-12T05:43:24.091Z,15.67
2019-03-12T05:45:55.169Z,15.87
2019-03-12T05:48:26.252Z,14.60
2019-03-12T05:50:57.485Z,15.70
2019-03-12T05:53:45.039Z,17.00
2019-03-12T05:56:16.147Z,14.00
2019-03-12T05:58:47.260Z,17.10
2019-03-12T06:01:18.317Z,12.23
2019-03-12T06:03:49.419Z,13.70
2019-03-12T06:06:20.480Z,17.30
2019-03-12T06:08:51.552Z,17.70
2019-03-12T06:11:22.777Z,16.50
2019-03-12T06:13:53.896Z,12.50
2019-03-12T06:16:25.242Z,20.43
2019-03-12T06:18:56.577Z,16.43
2019-03-12T06:21:27.736Z,14.63
2019-03-12T06:23:58.890Z,16.33
2019-03-12T06:26:30.043Z,11.83
2019-03-12T06:29:01.187Z,13.00
2019-03-12T06:31:50.934Z,11.50
2019-03-12T06:34:44.151Z,13.00
2019-03-12T06:37:30.475Z,9.83
2019-03-12T06:40:09.597Z,9.60
2019-03-12T06:42:51.395Z,11.73
2019-03-12T06:45:41.447Z,10.10
2019-03-12T06:48:22.866Z,13.13
2019-03-12T06:51:03.050Z,12.50
2019-03-12T06:53:59.072Z,8.80
2019-03-12T06:56:46.384Z,9.83
2019-03-12T06:59:54.790Z,12.67
2019-03-12T07:02:57.045Z,10.57
2019-03-12T07:05:47.081Z,9.23
2019-03-12T07:08:31.452Z,10.23
2019-03-12T07:11:20.394Z,9.80
2019-03-12T07:14:10.435Z,9.00
2019-03-12T07:17:00.466Z,8.57
2019-03-12T07:20:02.147Z,10.67
2019-03-12T07:22:48.939Z,8.27
2019-03-12T07:25:50.710Z,7.10
2019-03-12T07:28:30.031Z,8.30
2019-03-12T07:31:20.191Z,11.47
2019-03-12T07:34:19.340Z,7.73
2019-03-12T07:37:15.244Z,7.93
2019-03-12T07:39:59.642Z,9.13
2019-03-12T07:42:52.733Z,7.57
2019-03-12T07:45:48.118Z,11.80
2019-03-12T07:48:30.663Z,9.23
2019-03-12T07:51:19.213Z,11.83
2019-03-12T07:53:59.679Z,6.97
2019-03-12T07:56:51.464Z,9.57
2019-03-12T07:59:31.065Z,10.80
2019-03-12T08:02:30.091Z,11.20
2019-03-12T08:05:38.699Z,9.00
2019-03-12T08:08:28.689Z,9.00
2019-03-12T08:11:07.948Z,12.60
2019-03-12T08:14:13.186Z,10.10
2019-03-12T08:17:12.122Z,13.23
2019-03-12T08:20:03.032Z,9.83
2019-03-12T08:23:02.147Z,12.90
2019-03-12T08:26:07.424Z,10.33
2019-03-12T08:28:56.240Z,8.97
2019-03-12T08:31:33.940Z,9.00
2019-03-12T08:34:16.788Z,10.83
2019-03-12T08:37:03.751Z,9.70
2019-03-12T08:40:02.997Z,7.77
2019-03-12T08:42:54.849Z,11.33
2019-03-12T08:45:53.376Z,8.50
2019-03-12T08:48:43.370Z,9.33
2019-03-12T08:51:32.294Z,9.57
2019-03-12T08:54:22.747Z,12.73
2019-03-12T08:57:13.006Z,8.57
2019-03-12T08:59:59.591Z,9.37
2019-03-12T09:02:43.176Z,7.23
2019-03-12T09:05:23.653Z,7.20
2019-03-12T09:08:12.235Z,7.80
2019-03-12T09:11:08.019Z,9.60
2019-03-12T09:14:07.147Z,6.23
2019-03-12T09:16:46.766Z,6.50
2019-03-12T09:19:39.759Z,7.03
2019-03-12T09:22:28.545Z,7.23
2019-03-12T09:25:21.673Z,7.80
2019-03-12T09:28:21.523Z,8.60
2019-03-12T09:31:23.737Z,6.67
2019-03-12T09:34:31.846Z,7.67
2019-03-12T09:37:36.914Z,7.00
2019-03-12T09:40:34.900Z,6.30
2019-03-12T09:43:27.760Z,9.67
2019-03-12T09:46:21.551Z,8.27
2019-03-12T09:49:22.089Z,7.30
2019-03-12T09:52:14.967Z,8.37
2019-03-12T09:55:05.111Z,6.97
2019-03-12T09:57:54.209Z,6.63
2019-03-12T10:00:50.168Z,6.53
2019-03-12T10:03:29.114Z,7.67
2019-03-12T10:06:13.146Z,7.60
2019-03-12T10:08:50.354Z,8.00
2019-03-12T10:11:32.804Z,5.80
2019-03-12T10:14:28.932Z,6.43
2019-03-12T10:17:34.096Z,6.67
2019-03-12T10:20:27.472Z,6.97
2019-03-12T10:23:06.903Z,6.33
2019-03-12T10:25:55.508Z,6.10
2019-03-12T10:29:00.709Z,6.27
2019-03-12T10:32:08.978Z,7.20
2019-03-12T10:35:11.320Z,7.37
2019-03-12T10:38:00.515Z,5.60
2019-03-12T10:40:56.575Z,6.57
2019-03-12T10:43:51.147Z,7.33
2019-03-12T10:46:53.260Z,8.50
2019-03-12T10:49:36.658Z,6.90
2019-03-12T10:51:57.179Z,7.77
2019-03-12T10:54:28.356Z,8.43
2019-03-12T10:56:59.490Z,8.87
2019-03-12T10:59:30.652Z,8.50
2019-03-12T11:02:01.796Z,9.33
2019-03-12T11:04:32.868Z,8.30
2019-03-12T11:07:15.971Z,6.97
2019-03-12T11:09:36.821Z,8.37
2019-03-12T11:12:08.038Z,8.63
2019-03-12T11:14:39.197Z,8.50
2019-03-12T11:17:10.355Z,8.17
2019-03-12T11:19:41.552Z,9.03
2019-03-12T11:22:12.711Z,9.63
2019-03-12T11:24:43.779Z,9.03
2019-03-12T11:27:14.889Z,9.40
2019-03-12T11:29:46.039Z,7.77
2019-03-12T11:32:17.202Z,8.53
2019-03-12T11:34:48.277Z,10.53
2019-03-12T11:37:19.364Z,8.43
2019-03-12T11:39:50.825Z,7.63
2019-03-12T11:42:22.141Z,7.83
2019-03-12T11:44:53.284Z,7.47
2019-03-12T11:47:24.359Z,7.53
2019-03-12T11:49:55.453Z,7.03
2019-03-12T11:52:26.676Z,7.20
2019-03-12T11:54:57.838Z,6.87
2019-03-12T11:57:29.136Z,6.53
2019-03-12T12:00:01.194Z,6.73
2019-03-12T12:02:34.062Z,5.60
2019-03-12T12:05:05.681Z,5.83
2019-03-12T12:07:36.812Z,6.40
2019-03-12T12:10:09.461Z,6.77
2019-03-12T12:12:40.540Z,6.00
2019-03-12T12:15:12.500Z,5.90
2019-03-12T12:17:43.636Z,6.83
2019-03-12T12:20:28.335Z,5.03
2019-03-12T12:22:47.747Z,7.70
2019-03-12T12:25:18.848Z,6.97
2019-03-12T12:27:50.013Z,8.30
2019-03-12T12:30:21.351Z,6.70
2019-03-12T12:32:52.661Z,5.07
2019-03-12T12:35:23.829Z,5.50
2019-03-12T12:37:55.039Z,4.80
2019-03-12T12:40:26.219Z,5.30
2019-03-12T12:42:57.333Z,6.53
2019-03-12T12:45:28.823Z,8.10
2019-03-12T12:48:00.075Z,6.53
2019-03-12T12:50:31.271Z,6.77
2019-03-12T12:53:02.471Z,6.53
2019-03-12T12:55:33.683Z,9.77
2019-03-12T12:58:05.154Z,6.07
2019-03-12T13:00:38.362Z,6.17
2019-03-12T13:03:09.013Z,8.07
2019-03-12T13:05:40.113Z,9.70
2019-03-12T13:08:11.339Z,6.37
2019-03-12T13:10:42.449Z,7.10
2019-03-12T13:13:13.619Z,7.60
2019-03-12T13:15:44.723Z,7.77
2019-03-12T13:18:16.912Z,6.87
2019-03-12T13:20:48.041Z,7.00
2019-03-12T13:23:19.444Z,8.13
2019-03-12T13:25:50.567Z,6.27
2019-03-12T13:28:21.770Z,10.23
2019-03-12T13:30:52.825Z,5.37
2019-03-12T13:33:24.042Z,5.93
2019-03-12T13:35:55.239Z,6.47
2019-03-12T13:38:26.321Z,6.63
2019-03-12T13:41:02.716Z,5.17
2019-03-12T13:43:30.397Z,4.33
2019-03-12T13:46:01.613Z,4.43
2019-03-12T13:48:32.809Z,6.60
2019-03-12T13:51:03.925Z,2.80
2019-03-12T13:53:35.161Z,3.43
2019-03-12T13:56:06.202Z,3.03
2019-03-12T13:58:37.273Z,3.37
2019-03-12T14:01:08.456Z,4.27
2019-03-12T14:03:39.556Z,4.73
2019-03-12T14:06:10.741Z,6.00
2019-03-12T14:08:41.924Z,4.23
2019-03-12T14:11:13.081Z,3.83
2019-03-12T14:13:44.296Z,4.37
2019-03-12T14:16:15.420Z,5.13
2019-03-12T14:18:46.550Z,3.57
2019-03-12T14:21:17.894Z,4.97
2019-03-12T14:23:58.886Z,3.53
2019-03-12T14:26:30.026Z,4.27
2019-03-12T14:29:01.304Z,4.17
2019-03-12T14:31:32.448Z,2.80
2019-03-12T14:34:03.569Z,2.60
2019-03-12T14:36:34.809Z,4.80
2019-03-12T14:39:07.639Z,2.97
2019-03-12T14:41:40.286Z,3.97
2019-03-12T14:44:11.408Z,4.37
2019-03-12T14:46:42.563Z,4.47
2019-03-12T14:49:13.694Z,4.17
2019-03-12T14:52:17.304Z,3.87
2019-03-12T14:54:48.410Z,2.57
2019-03-12T14:57:20.741Z,3.57
2019-03-12T14:59:51.927Z,2.47
2019-03-12T15:02:23.094Z,5.40
2019-03-12T15:04:54.155Z,4.47
2019-03-12T15:07:25.514Z,2.70
2019-03-12T15:09:56.822Z,3.17
2019-03-12T15:12:28.004Z,3.00
2019-03-12T15:14:59.294Z,4.57
2019-03-12T15:17:30.723Z,3.63
2019-03-12T15:20:01.933Z,2.20
2019-03-12T15:22:33.560Z,2.50
2019-03-12T15:25:05.142Z,2.80
2019-03-12T15:27:36.524Z,3.17
2019-03-12T15:30:13.821Z,2.83
2019-03-12T15:32:45.010Z,2.00
2019-03-12T15:35:16.190Z,2.20
2019-03-12T15:37:47.391Z,4.87
2019-03-12T15:40:18.715Z,2.80
2019-03-12T15:42:49.989Z,2.50
2019-03-12T15:45:21.148Z,3.37
2019-03-12T15:47:52.291Z,6.40
2019-03-12T15:50:23.400Z,4.83
2019-03-12T15:52:54.580Z,4.93
2019-03-12T15:55:25.805Z,4.17
2019-03-12T15:57:56.926Z,5.37
2019-03-12T16:00:28.106Z,7.13
2019-03-12T16:02:59.389Z,14.10
2019-03-12T16:05:30.611Z,49.10
2019-03-12T16:08:01.856Z,30.00
2019-03-12T16:10:33.228Z,34.93
2019-03-12T16:13:07.682Z,32.37
2019-03-12T16:15:37.962Z,29.40
2019-03-12T16:18:10.485Z,24.10
2019-03-12T16:20:41.860Z,23.83
2019-03-12T16:23:13.665Z,24.90
2019-03-12T16:25:47.553Z,29.77
2019-03-12T16:28:18.979Z,31.13
2019-03-12T16:30:50.448Z,27.27
2019-03-12T16:33:21.688Z,19.60
2019-03-12T16:35:52.835Z,21.60
2019-03-12T16:38:24.088Z,16.97
2019-03-12T16:40:55.346Z,18.60
2019-03-12T16:43:26.526Z,13.40
2019-03-12T16:45:57.729Z,16.50
2019-03-12T16:48:28.938Z,12.90
2019-03-12T16:51:00.233Z,11.83
2019-03-12T16:53:31.441Z,10.83
2019-03-12T16:56:02.796Z,10.17
2019-03-12T16:58:33.955Z,7.13
2019-03-12T17:01:05.383Z,6.20
2019-03-12T17:03:36.578Z,6.73
2019-03-12T17:06:07.951Z,5.83
2019-03-12T17:08:39.097Z,6.40
2019-03-12T17:11:10.391Z,6.67
2019-03-12T17:13:41.770Z,9.60
2019-03-12T17:16:13.086Z,7.30
2019-03-12T17:18:44.259Z,8.27
2019-03-12T17:21:15.466Z,7.57
2019-03-12T17:23:46.860Z,12.60
2019-03-12T17:26:18.132Z,12.90
2019-03-12T17:28:49.453Z,16.80
2019-03-12T17:31:20.844Z,15.70
2019-03-12T17:33:52.218Z,18.77
2019-03-12T17:36:23.646Z,20.47
2019-03-12T17:39:07.730Z,20.73
2019-03-12T17:41:41.727Z,22.70
2019-03-12T17:44:13.144Z,26.10
2019-03-12T17:46:44.474Z,29.10
2019-03-12T17:49:15.741Z,31.93
2019-03-12T17:51:47.017Z,35.50
2019-03-12T17:54:18.588Z,29.17
2019-03-12T17:56:50.014Z,27.97
2019-03-12T17:59:21.319Z,28.37
2019-03-12T18:01:52.580Z,26.23
2019-03-12T18:04:23.875Z,23.20
2019-03-12T18:06:55.154Z,20.37
2019-03-12T18:09:26.949Z,14.17
2019-03-12T18:12:01.599Z,13.37
2019-03-12T18:14:33.606Z,14.40
2019-03-12T18:17:04.957Z,15.73
2019-03-12T18:19:36.301Z,18.83
2019-03-12T18:22:07.602Z,17.23
2019-03-12T18:24:43.438Z,22.17
2019-03-12T18:27:14.820Z,20.07
2019-03-12T18:29:46.178Z,24.00
2019-03-12T18:32:17.600Z,21.60
2019-03-12T18:34:48.776Z,34.23
2019-03-12T18:37:20.049Z,43.57
2019-03-12T18:39:52.486Z,36.00
2019-03-12T18:42:23.901Z,27.17
2019-03-12T18:44:56.093Z,29.17
2019-03-12T18:47:27.672Z,24.47
2019-03-12T18:50:00.407Z,23.33
2019-03-12T18:52:35.145Z,27.67
2019-03-12T18:55:12.061Z,23.27
2019-03-12T18:57:44.975Z,25.90
2019-03-12T19:00:16.872Z,29.17
2019-03-12T19:02:49.038Z,31.57
2019-03-12T19:05:21.175Z,29.83
2019-03-12T19:07:52.997Z,32.53
2019-03-12T19:10:25.233Z,27.77
2019-03-12T19:12:56.876Z,30.30
2019-03-12T19:15:31.239Z,30.83
2019-03-12T19:18:03.190Z,27.30
2019-03-12T19:20:34.755Z,21.50
2019-03-12T19:23:06.511Z,16.03
2019-03-12T19:25:38.495Z,16.57
2019-03-12T19:28:10.175Z,17.33
2019-03-12T19:30:41.990Z,14.57
2019-03-12T19:33:16.856Z,15.27
2019-03-12T19:35:48.736Z,13.80
2019-03-12T19:38:20.801Z,17.93
2019-03-12T19:40:52.838Z,14.53
2019-03-12T19:43:24.978Z,16.67
2019-03-12T19:45:57.213Z,18.90
2019-03-12T19:48:30.222Z,18.50
2019-03-12T19:51:02.259Z,20.77
2019-03-12T19:53:34.540Z,18.90
2019-03-12T19:56:06.975Z,25.23
2019-03-12T19:58:39.114Z,18.40
2019-03-12T20:01:10.891Z,21.10
2019-03-12T20:03:43.540Z,20.70
2019-03-12T20:06:14.939Z,20.33
2019-03-12T20:08:46.646Z,21.30
2019-03-12T20:11:48.947Z,22.40
2019-03-12T20:15:08.091Z,21.07
2019-03-12T20:18:19.418Z,15.47
2019-03-12T20:21:43.477Z,17.53
2019-03-12T20:25:00.804Z,17.73
2019-03-12T20:28:21.071Z,21.53
2019-03-12T20:31:43.657Z,18.90
2019-03-12T20:34:50.926Z,20.03
2019-03-12T20:38:08.453Z,41.10
2019-03-12T20:41:13.749Z,37.00
2019-03-12T20:44:28.234Z,31.77
2019-03-12T20:47:33.583Z,29.70
2019-03-12T20:51:12.989Z,28.47
2019-03-12T20:54:23.325Z,29.00
2019-03-12T20:57:41.456Z,33.67
2019-03-12T21:01:12.100Z,28.87
2019-03-12T21:04:20.223Z,22.83
2019-03-12T21:07:33.777Z,22.50
2019-03-12T21:10:45.769Z,19.77
2019-03-12T21:13:53.015Z,23.20
2019-03-12T21:17:21.828Z,28.27
2019-03-12T21:20:18.865Z,25.90
2019-03-12T21:23:46.462Z,24.10
2019-03-12T21:27:01.618Z,21.90
2019-03-12T21:29:44.266Z,26.03
2019-03-12T21:32:18.369Z,19.00
2019-03-12T21:34:49.817Z,18.73
2019-03-12T21:37:21.065Z,20.83
2019-03-12T21:39:55.870Z,19.47
2019-03-12T21:42:25.841Z,19.47
2019-03-12T21:44:57.227Z,18.57
2019-03-12T21:47:28.318Z,20.10
2019-03-12T21:49:59.582Z,18.30
2019-03-12T21:52:30.827Z,18.07
2019-03-12T21:55:02.047Z,18.13
2019-03-12T21:57:34.251Z,22.90
2019-03-12T22:00:06.475Z,22.07
2019-03-12T22:02:39.258Z,22.40
2019-03-12T22:05:10.388Z,21.67
2019-03-12T22:07:41.571Z,22.63
2019-03-12T22:10:12.829Z,21.40
2019-03-12T22:12:44.009Z,22.13
2019-03-12T22:15:15.301Z,20.97
2019-03-12T22:17:46.453Z,24.23
2019-03-12T22:20:17.623Z,23.97
2019-03-12T22:22:53.615Z,21.20
2019-03-12T22:25:24.790Z,21.23
2019-03-12T22:27:55.907Z,26.13
2019-03-12T22:30:28.551Z,23.20
2019-03-12T22:32:59.633Z,23.20
2019-03-12T22:35:30.837Z,25.77
2019-03-12T22:38:01.957Z,27.73
2019-03-12T22:40:33.096Z,27.47
2019-03-12T22:43:04.288Z,32.27
2019-03-12T22:45:35.449Z,24.50
2019-03-12T22:48:06.543Z,23.73
2019-03-12T22:50:37.685Z,21.00
2019-03-12T22:53:08.899Z,20.37
2019-03-12T22:55:40.027Z,22.17
2019-03-12T22:58:11.188Z,18.40
2019-03-12T23:01:00.282Z,15.10
2019-03-12T23:03:49.693Z,18.43
2019-03-12T23:06:38.808Z,19.47
2019-03-12T23:09:27.923Z,20.30
2019-03-12T23:12:00.686Z,17.00
2019-03-12T23:14:33.339Z,19.53
2019-03-12T23:17:05.720Z,17.83
2019-03-12T23:19:36.858Z,18.53
2019-03-12T23:22:08.069Z,21.23
2019-03-12T23:24:39.304Z,17.20
2019-03-12T23:27:11.473Z,12.70
2019-03-12T23:29:42.791Z,17.83
2019-03-12T23:32:15.496Z,16.47
2019-03-12T23:34:47.112Z,13.03
2019-03-12T23:37:18.703Z,11.43
2019-03-12T23:39:49.939Z,15.97
2019-03-12T23:42:21.312Z,14.57
2019-03-12T23:44:52.670Z,11.57
2019-03-12T23:47:25.032Z,15.27
2019-03-12T23:49:56.354Z,12.70
2019-03-12T23:52:27.639Z,14.53
2019-03-12T23:54:58.983Z,16.57
2019-03-12T23:57:30.285Z,15.47
