createdAt,value
2023-12-08T00:02:16.436Z,49.95
2023-12-08T00:04:43.348Z,44.72
2023-12-08T00:07:09.940Z,51.88
2023-12-08T00:09:36.497Z,44.58
2023-12-08T00:12:03.398Z,52.30
2023-12-08T00:14:30.156Z,42.58
2023-12-08T00:16:56.668Z,49.80
2023-12-08T00:19:23.382Z,50.35
2023-12-08T00:21:50.021Z,50.05
2023-12-08T00:24:16.590Z,48.28
2023-12-08T00:26:43.177Z,49.38
2023-12-08T00:29:09.776Z,38.05
2023-12-08T00:31:36.263Z,35.55
2023-12-08T00:34:03.132Z,36.15
2023-12-08T00:36:29.840Z,39.70
2023-12-08T00:38:56.378Z,35.20
2023-12-08T00:41:23.632Z,35.53
2023-12-08T00:43:50.242Z,32.08
2023-12-08T00:46:18.063Z,34.75
2023-12-08T00:48:44.832Z,38.42
2023-12-08T00:51:14.736Z,38.42
2023-12-08T00:53:42.108Z,35.95
2023-12-08T00:56:08.992Z,30.80
2023-12-08T00:58:35.646Z,26.45
2023-12-08T01:01:02.262Z,35.50
2023-12-08T01:03:28.976Z,31.73
2023-12-08T01:05:55.571Z,35.63
2023-12-08T01:08:22.338Z,28.70
2023-12-08T01:10:48.979Z,31.48
2023-12-08T01:13:15.458Z,33.80
2023-12-08T01:15:42.185Z,33.65
2023-12-08T01:18:09.912Z,28.00
2023-12-08T01:20:37.678Z,30.95
2023-12-08T01:23:04.228Z,27.77
2023-12-08T01:25:30.775Z,34.13
2023-12-08T01:27:57.433Z,29.23
2023-12-08T01:30:24.232Z,29.90
2023-12-08T01:32:50.891Z,28.60
2023-12-08T01:35:17.536Z,28.55
2023-12-08T01:37:44.178Z,31.17
2023-12-08T01:40:12.376Z,36.90
2023-12-08T01:42:39.877Z,35.50
2023-12-08T01:45:06.841Z,32.88
2023-12-08T01:47:33.615Z,39.38
2023-12-08T01:50:00.409Z,30.52
2023-12-08T01:52:27.045Z,25.13
2023-12-08T01:54:58.049Z,37.92
2023-12-08T01:57:24.886Z,30.85
2023-12-08T01:59:52.301Z,33.03
2023-12-08T02:02:19.993Z,33.47
2023-12-08T02:04:49.240Z,38.38
2023-12-08T02:07:15.920Z,34.92
2023-12-08T02:09:43.030Z,31.60
2023-12-08T02:12:10.385Z,27.15
2023-12-08T02:14:37.388Z,30.38
2023-12-08T02:17:06.695Z,25.88
2023-12-08T02:19:34.096Z,24.08
2023-12-08T02:22:00.818Z,32.65
2023-12-08T02:24:28.051Z,29.80
2023-12-08T02:26:54.667Z,24.40
2023-12-08T02:29:21.275Z,25.25
2023-12-08T02:32:01.880Z,25.73
2023-12-08T02:34:29.648Z,29.40
2023-12-08T02:36:57.397Z,27.73
2023-12-08T02:39:23.969Z,29.88
2023-12-08T02:41:51.630Z,29.05
2023-12-08T02:44:18.390Z,22.58
2023-12-08T02:46:45.109Z,23.65
2023-12-08T02:49:11.826Z,36.17
2023-12-08T02:51:38.426Z,26.15
2023-12-08T02:54:05.141Z,26.77
2023-12-08T02:56:31.751Z,26.40
2023-12-08T02:58:58.339Z,21.17
2023-12-08T03:01:25.101Z,26.52
2023-12-08T03:03:51.710Z,21.35
2023-12-08T03:06:18.442Z,25.52
2023-12-08T03:08:45.063Z,19.65
2023-12-08T03:11:11.600Z,24.85
2023-12-08T03:13:38.073Z,24.08
2023-12-08T03:16:04.787Z,25.27
2023-12-08T03:18:31.447Z,18.48
2023-12-08T03:20:58.115Z,23.90
2023-12-08T03:23:24.625Z,23.02
2023-12-08T03:25:51.144Z,21.77
2023-12-08T03:28:17.777Z,26.42
2023-12-08T03:30:44.451Z,26.85
2023-12-08T03:33:11.078Z,30.10
2023-12-08T03:35:37.689Z,27.73
2023-12-08T03:38:04.169Z,26.20
2023-12-08T03:40:30.738Z,22.98
2023-12-08T03:42:57.384Z,19.52
2023-12-08T03:45:23.896Z,20.55
2023-12-08T03:47:50.599Z,22.00
2023-12-08T03:50:17.255Z,29.95
2023-12-08T03:52:43.711Z,31.67
2023-12-08T03:55:10.228Z,27.55
2023-12-08T03:57:36.729Z,26.73
2023-12-08T04:00:03.472Z,26.95
2023-12-08T04:02:30.075Z,24.75
2023-12-08T04:04:56.605Z,33.72
2023-12-08T04:07:23.291Z,25.80
2023-12-08T04:09:50.143Z,26.08
2023-12-08T04:12:16.731Z,23.40
2023-12-08T04:14:45.227Z,28.15
2023-12-08T04:17:11.885Z,23.50
2023-12-08T04:19:38.546Z,25.08
2023-12-08T04:22:05.153Z,27.17
2023-12-08T04:24:31.769Z,21.58
2023-12-08T04:26:58.378Z,25.33
2023-12-08T04:29:24.989Z,23.00
2023-12-08T04:31:51.463Z,22.83
2023-12-08T04:34:18.045Z,20.08
2023-12-08T04:36:44.722Z,21.33
2023-12-08T04:39:11.354Z,26.73
2023-12-08T04:41:37.916Z,24.02
2023-12-08T04:44:04.700Z,22.33
2023-12-08T04:46:31.365Z,31.83
2023-12-08T04:48:58.016Z,16.25
2023-12-08T04:51:24.787Z,21.17
2023-12-08T04:53:51.840Z,27.25
2023-12-08T04:56:18.449Z,15.50
2023-12-08T04:58:44.963Z,22.77
2023-12-08T05:01:15.335Z,20.55
2023-12-08T05:03:42.169Z,20.98
2023-12-08T05:06:09.708Z,21.95
2023-12-08T05:08:37.160Z,21.95
2023-12-08T05:11:03.737Z,25.73
2023-12-08T05:13:30.228Z,21.15
2023-12-08T05:15:56.736Z,22.63
2023-12-08T05:18:23.416Z,21.80
2023-12-08T05:20:50.038Z,22.73
2023-12-08T05:23:16.720Z,18.98
2023-12-08T05:25:43.229Z,28.58
2023-12-08T05:28:09.838Z,27.67
2023-12-08T05:30:36.898Z,34.90
2023-12-08T05:33:03.848Z,31.33
2023-12-08T05:35:30.464Z,30.27
2023-12-08T05:37:56.955Z,38.53
2023-12-08T05:40:24.406Z,27.38
2023-12-08T05:42:51.001Z,29.08
2023-12-08T05:45:17.678Z,31.63
2023-12-08T05:47:44.754Z,37.60
2023-12-08T05:50:11.698Z,30.95
2023-12-08T05:52:38.237Z,42.63
2023-12-08T05:55:04.908Z,33.85
2023-12-08T05:57:31.922Z,35.92
2023-12-08T05:59:58.624Z,41.45
2023-12-08T06:02:25.202Z,40.63
2023-12-08T06:04:51.726Z,38.97
2023-12-08T06:07:18.668Z,37.75
2023-12-08T06:09:45.369Z,36.78
2023-12-08T06:12:12.119Z,41.13
2023-12-08T06:14:38.644Z,44.25
2023-12-08T06:17:07.401Z,35.55
2023-12-08T06:19:34.992Z,39.28
2023-12-08T06:22:01.559Z,36.42
2023-12-08T06:24:28.186Z,46.30
2023-12-08T06:26:54.696Z,38.65
2023-12-08T06:29:21.341Z,48.78
2023-12-08T06:31:48.048Z,35.22
2023-12-08T06:34:17.238Z,38.53
2023-12-08T06:36:45.396Z,39.05
2023-12-08T06:39:13.384Z,34.67
2023-12-08T06:41:39.905Z,37.05
2023-12-08T06:44:06.458Z,37.05
2023-12-08T06:46:32.997Z,39.80
2023-12-08T06:48:59.639Z,40.00
2023-12-08T06:51:26.259Z,40.95
2023-12-08T06:53:54.224Z,43.22
2023-12-08T06:56:23.113Z,39.25
2023-12-08T06:58:49.950Z,42.47
2023-12-08T07:01:16.554Z,36.90
2023-12-08T07:03:43.168Z,36.63
2023-12-08T07:06:09.700Z,40.28
2023-12-08T07:08:36.258Z,36.50
2023-12-08T07:11:03.886Z,37.50
2023-12-08T07:13:30.708Z,35.20
2023-12-08T07:15:57.376Z,34.15
2023-12-08T07:18:23.934Z,37.63
2023-12-08T07:20:51.732Z,47.85
2023-12-08T07:23:18.376Z,46.75
2023-12-08T07:25:44.980Z,50.83
2023-12-08T07:28:11.603Z,45.33
2023-12-08T07:30:38.674Z,41.42
2023-12-08T07:33:05.661Z,46.20
2023-12-08T07:35:32.332Z,45.60
2023-12-08T07:37:58.992Z,42.83
2023-12-08T07:40:25.638Z,42.55
2023-12-08T07:42:52.264Z,47.20
2023-12-08T07:45:18.811Z,43.83
2023-12-08T07:47:49.648Z,49.00
2023-12-08T07:50:16.881Z,49.40
2023-12-08T07:52:43.551Z,46.10
2023-12-08T07:55:10.739Z,50.88
2023-12-08T07:57:37.507Z,47.35
2023-12-08T08:00:11.878Z,42.33
2023-12-08T08:02:38.744Z,47.63
2023-12-08T08:05:06.189Z,50.13
2023-12-08T08:07:33.107Z,49.50
2023-12-08T08:09:59.969Z,46.15
2023-12-08T08:12:26.446Z,52.72
2023-12-08T08:14:52.998Z,50.28
2023-12-08T08:17:19.602Z,44.72
2023-12-08T08:19:46.223Z,52.53
2023-12-08T08:22:29.340Z,50.53
2023-12-08T08:24:58.946Z,58.35
2023-12-08T08:27:26.501Z,49.95
2023-12-08T08:29:53.579Z,50.13
2023-12-08T08:32:20.278Z,53.30
2023-12-08T08:34:47.027Z,54.35
2023-12-08T08:37:13.700Z,55.72
2023-12-08T08:39:40.248Z,49.65
2023-12-08T08:42:06.959Z,53.67
2023-12-08T08:44:34.293Z,59.50
2023-12-08T08:47:00.864Z,47.88
2023-12-08T08:49:27.667Z,49.22
2023-12-08T08:51:54.268Z,51.85
2023-12-08T08:54:21.087Z,52.35
2023-12-08T08:56:47.589Z,52.60
2023-12-08T08:59:14.143Z,57.92
2023-12-08T09:01:41.665Z,50.80
2023-12-08T09:04:08.952Z,61.60
2023-12-08T09:06:35.847Z,51.60
2023-12-08T09:09:02.414Z,64.88
2023-12-08T09:11:28.974Z,59.50
2023-12-08T09:13:55.463Z,54.28
2023-12-08T09:16:21.987Z,55.13
2023-12-08T09:18:48.673Z,54.08
2023-12-08T09:21:15.357Z,54.33
2023-12-08T09:23:42.347Z,50.50
2023-12-08T09:26:08.847Z,47.85
2023-12-08T09:28:35.346Z,48.35
2023-12-08T09:31:02.149Z,50.55
2023-12-08T09:33:29.927Z,60.22
2023-12-08T09:35:56.859Z,50.50
2023-12-08T09:38:31.331Z,63.00
2023-12-08T09:41:02.271Z,52.75
2023-12-08T09:43:33.079Z,58.40
2023-12-08T09:45:59.941Z,52.95
2023-12-08T09:48:27.694Z,61.22
2023-12-08T09:50:54.686Z,56.25
2023-12-08T09:53:21.607Z,60.25
2023-12-08T09:55:48.726Z,60.15
2023-12-08T09:58:16.049Z,56.65
2023-12-08T10:00:43.717Z,54.15
2023-12-08T10:03:10.677Z,52.35
2023-12-08T10:05:37.466Z,54.05
2023-12-08T10:08:04.176Z,58.55
2023-12-08T10:10:31.347Z,47.28
2023-12-08T10:12:59.447Z,40.05
2023-12-08T10:15:27.029Z,36.97
2023-12-08T10:17:54.386Z,39.55
2023-12-08T10:20:22.135Z,31.05
2023-12-08T10:22:52.798Z,36.38
2023-12-08T10:25:20.290Z,33.35
2023-12-08T10:27:47.807Z,30.17
2023-12-08T10:30:15.584Z,40.03
2023-12-08T10:32:43.369Z,30.15
2023-12-08T10:35:12.278Z,33.55
2023-12-08T10:37:40.611Z,37.90
2023-12-08T10:40:11.212Z,34.03
2023-12-08T10:42:38.136Z,36.20
2023-12-08T10:45:15.337Z,35.22
2023-12-08T10:47:44.216Z,34.03
2023-12-08T10:50:14.322Z,42.00
2023-12-08T10:52:41.367Z,37.90
2023-12-08T10:55:08.843Z,30.95
2023-12-08T10:57:35.587Z,30.55
2023-12-08T11:00:12.460Z,35.03
2023-12-08T11:02:40.762Z,33.35
2023-12-08T11:05:10.063Z,29.48
2023-12-08T11:07:37.372Z,33.70
2023-12-08T11:10:07.875Z,34.58
2023-12-08T11:12:41.525Z,34.35
2023-12-08T11:15:10.716Z,39.88
2023-12-08T11:18:03.666Z,45.70
2023-12-08T11:20:30.539Z,53.17
2023-12-08T11:22:57.247Z,50.85
2023-12-08T11:25:37.761Z,47.92
2023-12-08T11:28:16.679Z,48.17
2023-12-08T11:30:46.962Z,53.22
2023-12-08T11:33:37.127Z,49.65
2023-12-08T11:36:08.238Z,45.60
2023-12-08T11:38:34.895Z,46.70
2023-12-08T11:41:01.522Z,48.55
2023-12-08T11:43:28.353Z,41.25
2023-12-08T11:45:54.986Z,36.30
2023-12-08T11:48:21.651Z,40.03
2023-12-08T11:50:48.417Z,41.40
2023-12-08T11:53:15.018Z,35.33
2023-12-08T11:55:41.656Z,39.55
2023-12-08T11:58:10.832Z,33.80
2023-12-08T12:00:38.550Z,36.65
2023-12-08T12:03:06.520Z,43.45
2023-12-08T12:05:33.335Z,36.67
2023-12-08T12:08:00.048Z,40.08
2023-12-08T12:10:26.554Z,43.28
2023-12-08T12:12:57.847Z,38.47
2023-12-08T12:15:26.587Z,40.92
2023-12-08T12:17:53.501Z,42.33
2023-12-08T12:20:20.278Z,41.70
2023-12-08T12:22:47.012Z,41.40
2023-12-08T12:25:13.686Z,39.03
2023-12-08T12:27:44.161Z,43.88
2023-12-08T12:30:11.333Z,47.17
2023-12-08T12:32:41.276Z,40.63
2023-12-08T12:35:08.686Z,42.13
2023-12-08T12:37:35.651Z,44.78
2023-12-08T12:40:02.176Z,45.92
2023-12-08T12:42:28.773Z,41.58
2023-12-08T12:44:55.298Z,41.42
2023-12-08T12:47:22.679Z,39.47
2023-12-08T12:50:05.466Z,37.65
2023-12-08T12:52:33.966Z,42.90
2023-12-08T12:55:00.778Z,40.60
2023-12-08T12:57:51.650Z,40.65
2023-12-08T13:00:34.289Z,45.88
2023-12-08T13:03:11.444Z,41.28
2023-12-08T13:05:48.429Z,37.63
2023-12-08T13:08:16.873Z,42.08
2023-12-08T13:10:45.029Z,43.38
2023-12-08T13:13:13.490Z,45.70
2023-12-08T13:15:40.187Z,47.28
2023-12-08T13:18:07.264Z,47.78
2023-12-08T13:20:36.419Z,53.92
2023-12-08T13:23:03.600Z,47.10
2023-12-08T13:25:30.208Z,47.58
2023-12-08T13:27:56.881Z,43.47
2023-12-08T13:30:23.634Z,43.85
2023-12-08T13:32:50.641Z,46.42
2023-12-08T13:35:17.260Z,45.75
2023-12-08T13:37:43.966Z,44.38
2023-12-08T13:40:13.262Z,41.17
2023-12-08T13:42:40.509Z,39.53
2023-12-08T13:45:08.218Z,46.72
2023-12-08T13:47:34.814Z,45.03
2023-12-08T13:50:01.355Z,45.25
2023-12-08T13:52:28.435Z,44.25
2023-12-08T13:54:55.100Z,44.78
2023-12-08T13:57:21.621Z,48.08
2023-12-08T13:59:48.243Z,43.22
2023-12-08T14:02:14.929Z,52.65
2023-12-08T14:04:41.618Z,49.83
2023-12-08T14:07:08.227Z,52.17
2023-12-08T14:09:35.377Z,46.45
2023-12-08T14:12:01.928Z,47.30
2023-12-08T14:14:28.475Z,47.25
2023-12-08T14:16:54.981Z,49.33
2023-12-08T14:19:21.661Z,52.60
2023-12-08T14:21:48.712Z,50.47
2023-12-08T14:24:15.366Z,54.47
2023-12-08T14:26:42.602Z,48.47
2023-12-08T14:29:09.225Z,53.38
2023-12-08T14:31:35.776Z,49.95
2023-12-08T14:34:02.550Z,49.63
2023-12-08T14:36:29.340Z,49.22
2023-12-08T14:38:55.918Z,46.42
2023-12-08T14:41:22.496Z,52.53
2023-12-08T14:43:49.030Z,55.17
2023-12-08T14:46:21.659Z,51.90
2023-12-08T14:48:50.403Z,61.95
2023-12-08T14:51:21.447Z,54.55
2023-12-08T14:53:48.210Z,53.80
2023-12-08T14:56:16.964Z,56.13
2023-12-08T14:58:44.280Z,55.33
2023-12-08T15:01:18.810Z,51.53
2023-12-08T15:03:46.366Z,53.90
2023-12-08T15:06:14.083Z,51.30
2023-12-08T15:08:41.287Z,57.28
2023-12-08T15:11:08.377Z,50.63
2023-12-08T15:13:35.471Z,58.67
2023-12-08T15:16:02.375Z,54.63
2023-12-08T15:18:29.203Z,58.35
2023-12-08T15:20:56.263Z,54.03
2023-12-08T15:23:25.025Z,52.45
2023-12-08T15:25:54.087Z,59.40
2023-12-08T15:28:20.729Z,57.85
2023-12-08T15:30:47.394Z,59.45
2023-12-08T15:33:14.283Z,58.00
2023-12-08T15:35:41.761Z,61.95
2023-12-08T15:38:10.707Z,56.17
2023-12-08T15:40:37.791Z,59.58
2023-12-08T15:43:04.842Z,59.78
2023-12-08T15:45:31.593Z,63.85
2023-12-08T15:47:59.416Z,60.33
2023-12-08T15:50:26.262Z,55.47
2023-12-08T15:52:52.962Z,55.78
2023-12-08T15:55:19.678Z,61.30
2023-12-08T15:57:46.405Z,57.38
2023-12-08T16:00:13.329Z,57.08
2023-12-08T16:02:40.463Z,63.28
2023-12-08T16:05:07.301Z,57.42
2023-12-08T16:07:34.003Z,57.70
2023-12-08T16:10:00.763Z,52.67
2023-12-08T16:12:27.873Z,68.38
2023-12-08T16:14:54.723Z,74.47
2023-12-08T16:17:21.681Z,78.45
2023-12-08T16:19:48.710Z,63.95
2023-12-08T16:22:16.270Z,66.90
2023-12-08T16:24:47.962Z,73.63
2023-12-08T16:27:15.161Z,66.55
2023-12-08T16:29:45.868Z,67.50
2023-12-08T16:32:12.861Z,73.38
2023-12-08T16:34:39.439Z,68.25
2023-12-08T16:37:06.086Z,76.53
2023-12-08T16:39:32.778Z,77.90
2023-12-08T16:41:59.324Z,76.97
2023-12-08T16:44:25.846Z,71.55
2023-12-08T16:46:53.942Z,73.38
2023-12-08T16:49:21.067Z,65.75
2023-12-08T16:51:48.294Z,78.97
2023-12-08T16:54:14.977Z,71.05
2023-12-08T16:56:41.683Z,69.97
2023-12-08T16:59:08.219Z,67.57
2023-12-08T17:01:34.931Z,64.38
2023-12-08T17:04:01.613Z,69.07
2023-12-08T17:06:28.465Z,79.75
2023-12-08T17:08:55.030Z,77.10
2023-12-08T17:11:21.787Z,75.25
2023-12-08T17:13:48.340Z,67.13
2023-12-08T17:16:14.898Z,65.95
2023-12-08T17:18:41.639Z,64.45
2023-12-08T17:21:08.272Z,62.20
2023-12-08T17:23:34.870Z,67.63
2023-12-08T17:26:01.375Z,64.18
2023-12-08T17:28:27.980Z,63.92
2023-12-08T17:30:54.682Z,72.55
2023-12-08T17:33:21.384Z,74.18
2023-12-08T17:35:48.209Z,70.20
2023-12-08T17:38:17.046Z,71.88
2023-12-08T17:40:44.191Z,68.53
2023-12-08T17:43:10.960Z,63.35
2023-12-08T17:45:38.945Z,63.03
2023-12-08T17:48:08.824Z,60.72
2023-12-08T17:50:35.539Z,58.97
2023-12-08T17:53:02.051Z,68.65
2023-12-08T17:55:28.753Z,64.10
2023-12-08T17:57:55.341Z,65.05
2023-12-08T18:00:22.106Z,72.30
2023-12-08T18:02:56.200Z,64.85
2023-12-08T18:05:23.083Z,71.40
2023-12-08T18:07:49.654Z,65.93
2023-12-08T18:10:16.315Z,57.30
2023-12-08T18:12:42.853Z,68.00
2023-12-08T18:15:10.045Z,63.33
2023-12-08T18:17:37.095Z,64.25
2023-12-08T18:20:04.234Z,67.53
2023-12-08T18:22:32.996Z,70.63
2023-12-08T18:24:59.538Z,69.57
2023-12-08T18:27:38.052Z,68.57
2023-12-08T18:30:13.024Z,65.03
2023-12-08T18:32:39.657Z,68.95
2023-12-08T18:35:06.415Z,68.93
2023-12-08T18:37:32.939Z,72.65
2023-12-08T18:40:01.212Z,63.05
2023-12-08T18:42:28.076Z,68.93
2023-12-08T18:44:54.802Z,70.35
2023-12-08T18:47:22.052Z,70.32
2023-12-08T18:49:49.398Z,67.50
2023-12-08T18:52:16.898Z,64.82
2023-12-08T18:54:43.619Z,70.55
2023-12-08T18:57:10.319Z,70.05
2023-12-08T18:59:39.282Z,71.57
2023-12-08T19:02:06.562Z,74.25
2023-12-08T19:04:36.048Z,74.90
2023-12-08T19:07:05.829Z,71.38
2023-12-08T19:09:32.697Z,72.13
2023-12-08T19:12:03.193Z,76.82
2023-12-08T19:14:31.023Z,70.95
2023-12-08T19:16:57.511Z,69.47
2023-12-08T19:19:26.189Z,80.45
2023-12-08T19:21:53.640Z,75.40
2023-12-08T19:24:20.345Z,76.20
2023-12-08T19:26:47.095Z,76.72
2023-12-08T19:29:13.720Z,74.82
2023-12-08T19:31:40.256Z,80.40
2023-12-08T19:34:07.008Z,72.07
2023-12-08T19:36:33.697Z,75.40
2023-12-08T19:39:08.277Z,98.80
2023-12-08T19:41:34.983Z,79.25
2023-12-08T19:44:01.668Z,90.43
2023-12-08T19:46:28.137Z,86.97
2023-12-08T19:48:54.903Z,103.50
2023-12-08T19:51:22.095Z,84.80
2023-12-08T19:53:48.603Z,90.55
2023-12-08T19:56:15.173Z,91.50
2023-12-08T19:58:42.542Z,72.88
2023-12-08T20:01:09.615Z,82.05
2023-12-08T20:03:36.352Z,88.88
2023-12-08T20:06:03.290Z,82.88
2023-12-08T20:08:29.885Z,81.20
2023-12-08T20:10:58.452Z,80.47
2023-12-08T20:13:25.522Z,81.55
2023-12-08T20:15:52.110Z,80.75
2023-12-08T20:18:19.037Z,97.65
2023-12-08T20:20:45.844Z,80.63
2023-12-08T20:23:12.859Z,84.88
2023-12-08T20:25:40.229Z,81.20
2023-12-08T20:28:07.199Z,79.82
2023-12-08T20:30:35.699Z,84.05
2023-12-08T20:33:02.484Z,80.93
2023-12-08T20:35:29.020Z,84.65
2023-12-08T20:37:56.773Z,85.57
2023-12-08T20:40:23.379Z,80.03
2023-12-08T20:42:50.160Z,78.68
2023-12-08T20:45:16.964Z,74.75
2023-12-08T20:47:43.755Z,92.03
2023-12-08T20:50:10.834Z,89.03
2023-12-08T20:52:37.590Z,86.65
2023-12-08T20:55:04.617Z,78.75
2023-12-08T20:57:31.563Z,93.63
2023-12-08T20:59:58.342Z,86.43
2023-12-08T21:02:25.135Z,78.35
2023-12-08T21:04:51.826Z,89.72
2023-12-08T21:07:18.511Z,78.75
2023-12-08T21:09:45.481Z,76.50
2023-12-08T21:12:12.729Z,84.38
2023-12-08T21:14:39.515Z,83.30
2023-12-08T21:17:06.238Z,80.30
2023-12-08T21:19:33.000Z,84.05
2023-12-08T21:22:02.637Z,82.05
2023-12-08T21:24:29.678Z,75.53
2023-12-08T21:26:56.374Z,79.50
2023-12-08T21:29:23.022Z,83.28
2023-12-08T21:31:51.081Z,81.70
2023-12-08T21:34:17.762Z,74.22
2023-12-08T21:36:44.720Z,87.47
2023-12-08T21:39:11.685Z,89.28
2023-12-08T21:41:38.391Z,87.72
2023-12-08T21:44:05.257Z,92.15
2023-12-08T21:46:31.949Z,94.85
2023-12-08T21:48:59.919Z,86.82
2023-12-08T21:51:27.005Z,88.32
2023-12-08T21:53:54.366Z,85.40
2023-12-08T21:56:29.115Z,84.93
2023-12-08T21:58:57.877Z,79.93
2023-12-08T22:01:24.681Z,83.63
2023-12-08T22:03:51.588Z,84.20
2023-12-08T22:06:18.449Z,75.78
2023-12-08T22:08:45.085Z,71.65
2023-12-08T22:11:11.694Z,83.00
2023-12-08T22:13:38.298Z,82.13
2023-12-08T22:16:05.230Z,82.75
2023-12-08T22:18:32.058Z,79.38
2023-12-08T22:20:59.419Z,80.38
2023-12-08T22:23:27.245Z,89.88
2023-12-08T22:25:53.850Z,85.05
2023-12-08T22:28:24.221Z,82.55
2023-12-08T22:30:50.864Z,98.40
2023-12-08T22:33:17.631Z,84.60
2023-12-08T22:35:44.394Z,80.95
2023-12-08T22:38:12.134Z,81.32
2023-12-08T22:40:38.781Z,74.97
2023-12-08T22:43:05.451Z,81.00
2023-12-08T22:45:32.415Z,81.28
2023-12-08T22:47:59.302Z,83.40
2023-12-08T22:50:32.233Z,85.22
2023-12-08T22:53:05.212Z,83.45
2023-12-08T22:55:31.881Z,87.30
2023-12-08T22:57:58.950Z,78.03
2023-12-08T23:00:25.778Z,86.05
2023-12-08T23:02:53.659Z,90.70
2023-12-08T23:05:21.175Z,86.18
2023-12-08T23:07:48.107Z,87.00
2023-12-08T23:10:15.153Z,93.60
2023-12-08T23:12:42.239Z,91.20
2023-12-08T23:15:09.444Z,93.50
2023-12-08T23:17:36.434Z,88.95
2023-12-08T23:20:03.334Z,88.00
2023-12-08T23:22:30.279Z,78.03
2023-12-08T23:24:57.386Z,82.05
2023-12-08T23:27:24.279Z,96.10
2023-12-08T23:29:51.028Z,80.32
2023-12-08T23:32:17.813Z,89.03
2023-12-08T23:34:44.639Z,87.97
2023-12-08T23:37:11.425Z,84.47
2023-12-08T23:39:39.637Z,88.60
2023-12-08T23:42:06.935Z,85.15
2023-12-08T23:44:33.828Z,80.63
2023-12-08T23:47:00.873Z,80.45
2023-12-08T23:49:27.803Z,91.97
2023-12-08T23:51:54.805Z,84.78
2023-12-08T23:54:21.459Z,89.90
2023-12-08T23:56:48.345Z,94.13
2023-12-08T23:59:14.985Z,89.53
