createdAt,value
2019-01-13T00:00:17.880Z,4.30
2019-01-13T00:02:46.298Z,4.30
2019-01-13T00:05:14.778Z,4.30
2019-01-13T00:07:43.237Z,4.40
2019-01-13T00:10:11.630Z,4.40
2019-01-13T00:12:40.043Z,4.40
2019-01-13T00:15:09.502Z,4.40
2019-01-13T00:17:37.987Z,4.40
2019-01-13T00:20:09.302Z,4.50
2019-01-13T00:22:37.739Z,4.50
2019-01-13T00:25:06.247Z,4.50
2019-01-13T00:27:34.659Z,4.50
2019-01-13T00:30:04.831Z,4.50
2019-01-13T00:32:33.255Z,4.50
2019-01-13T00:35:04.875Z,4.50
2019-01-13T00:37:33.286Z,4.60
2019-01-13T00:40:01.657Z,4.60
2019-01-13T00:42:30.075Z,4.60
2019-01-13T00:44:58.450Z,4.60
2019-01-13T00:47:26.870Z,4.60
2019-01-13T00:49:55.238Z,4.60
2019-01-13T00:52:23.618Z,4.70
2019-01-13T00:54:52.036Z,4.70
2019-01-13T00:57:20.409Z,4.70
2019-01-13T00:59:48.827Z,4.70
2019-01-13T01:02:17.206Z,4.70
2019-01-13T01:04:45.625Z,4.70
2019-01-13T01:07:14.069Z,4.70
2019-01-13T01:09:45.427Z,4.80
2019-01-13T01:12:13.804Z,4.80
2019-01-13T01:14:42.215Z,4.80
2019-01-13T01:17:10.601Z,4.80
2019-01-13T01:19:39.001Z,4.80
2019-01-13T01:22:07.418Z,4.80
2019-01-13T01:24:35.835Z,4.80
2019-01-13T01:27:04.211Z,4.80
2019-01-13T01:29:32.618Z,4.90
2019-01-13T01:32:00.999Z,4.90
2019-01-13T01:34:29.409Z,4.90
2019-01-13T01:36:57.790Z,4.90
2019-01-13T01:39:26.207Z,4.90
2019-01-13T01:41:54.593Z,4.90
2019-01-13T01:44:23.007Z,4.90
2019-01-13T01:46:51.377Z,5.00
2019-01-13T01:49:19.754Z,5.00
2019-01-13T01:51:48.166Z,5.00
2019-01-13T01:54:16.551Z,5.00
2019-01-13T01:56:45.043Z,5.10
2019-01-13T01:59:13.413Z,5.00
2019-01-13T02:01:41.829Z,5.00
2019-01-13T02:04:10.207Z,5.00
2019-01-13T02:06:38.611Z,5.00
2019-01-13T02:09:07.335Z,5.00
2019-01-13T02:11:44.652Z,5.00
2019-01-13T02:14:11.883Z,5.10
2019-01-13T02:16:40.253Z,5.10
2019-01-13T02:19:08.675Z,5.10
2019-01-13T02:21:37.055Z,5.10
2019-01-13T02:24:05.466Z,5.20
2019-01-13T02:26:33.843Z,5.10
2019-01-13T02:29:02.254Z,5.10
2019-01-13T02:31:30.634Z,5.10
2019-01-13T02:33:59.042Z,5.10
2019-01-13T02:36:27.423Z,5.10
2019-01-13T02:38:55.835Z,5.10
2019-01-13T02:41:24.213Z,5.10
2019-01-13T02:43:52.597Z,5.10
2019-01-13T02:46:21.015Z,5.10
2019-01-13T02:48:49.400Z,5.10
2019-01-13T02:51:17.802Z,5.10
2019-01-13T02:53:46.178Z,5.10
2019-01-13T02:56:14.587Z,5.10
2019-01-13T02:58:42.966Z,5.10
2019-01-13T03:01:11.404Z,5.10
2019-01-13T03:03:39.777Z,5.10
2019-01-13T03:06:08.208Z,5.20
2019-01-13T03:08:36.592Z,5.20
2019-01-13T03:11:05.072Z,5.20
2019-01-13T03:13:33.495Z,5.10
2019-01-13T03:16:01.974Z,5.20
2019-01-13T03:18:30.350Z,5.10
2019-01-13T03:20:58.761Z,5.10
2019-01-13T03:23:27.135Z,5.10
2019-01-13T03:25:57.202Z,5.10
2019-01-13T03:28:25.587Z,5.10
2019-01-13T03:30:55.899Z,5.10
2019-01-13T03:33:24.060Z,5.20
2019-01-13T03:35:52.464Z,5.20
2019-01-13T03:38:20.873Z,5.20
2019-01-13T03:40:49.288Z,5.30
2019-01-13T03:43:17.662Z,5.30
2019-01-13T03:45:51.438Z,5.30
2019-01-13T03:48:19.850Z,5.30
2019-01-13T03:50:48.275Z,5.30
2019-01-13T03:53:16.650Z,5.30
2019-01-13T03:55:45.055Z,5.30
2019-01-13T03:58:13.430Z,5.30
2019-01-13T04:00:41.837Z,5.30
2019-01-13T04:03:10.281Z,5.30
2019-01-13T04:05:38.655Z,5.30
2019-01-13T04:08:07.069Z,5.30
2019-01-13T04:10:35.456Z,5.30
2019-01-13T04:13:03.855Z,5.40
2019-01-13T04:15:40.049Z,5.30
2019-01-13T04:18:08.466Z,5.30
2019-01-13T04:20:36.846Z,5.40
2019-01-13T04:23:06.735Z,5.40
2019-01-13T04:25:35.109Z,5.40
2019-01-13T04:28:03.529Z,5.40
2019-01-13T04:30:31.899Z,5.30
2019-01-13T04:33:00.302Z,5.40
2019-01-13T04:35:28.687Z,5.40
2019-01-13T04:37:57.199Z,5.40
2019-01-13T04:40:25.569Z,5.40
2019-01-13T04:42:53.958Z,5.40
2019-01-13T04:45:22.377Z,5.40
2019-01-13T04:47:50.749Z,5.40
2019-01-13T04:50:19.167Z,5.40
2019-01-13T04:52:47.542Z,5.40
2019-01-13T04:55:15.950Z,5.40
2019-01-13T04:57:44.451Z,5.40
2019-01-13T05:00:18.561Z,5.40
2019-01-13T05:02:47.047Z,5.40
2019-01-13T05:05:15.450Z,5.40
2019-01-13T05:07:43.898Z,5.40
2019-01-13T05:10:15.144Z,5.40
2019-01-13T05:12:43.549Z,5.40
2019-01-13T05:15:11.962Z,5.40
2019-01-13T05:17:40.388Z,5.40
2019-01-13T05:20:13.949Z,5.50
2019-01-13T05:22:42.359Z,5.50
2019-01-13T05:25:10.775Z,5.50
2019-01-13T05:27:39.151Z,5.50
2019-01-13T05:30:13.431Z,5.50
2019-01-13T05:32:41.811Z,5.40
2019-01-13T05:35:10.995Z,5.40
2019-01-13T05:37:39.372Z,5.40
2019-01-13T05:40:10.987Z,5.50
2019-01-13T05:42:39.363Z,5.40
2019-01-13T05:45:11.183Z,5.40
2019-01-13T05:47:39.592Z,5.40
2019-01-13T05:50:10.996Z,5.40
2019-01-13T05:52:40.278Z,5.40
2019-01-13T05:55:08.825Z,5.40
2019-01-13T05:57:37.230Z,5.40
2019-01-13T06:00:08.862Z,5.40
2019-01-13T06:02:37.271Z,5.40
2019-01-13T06:05:07.097Z,5.40
2019-01-13T06:07:35.495Z,5.40
2019-01-13T06:10:07.397Z,5.40
2019-01-13T06:12:35.815Z,5.40
2019-01-13T06:15:06.454Z,5.40
2019-01-13T06:17:34.839Z,5.40
2019-01-13T06:20:04.191Z,5.40
2019-01-13T06:22:32.566Z,5.40
2019-01-13T06:25:00.942Z,5.50
2019-01-13T06:27:29.349Z,5.50
2019-01-13T06:29:57.827Z,5.50
2019-01-13T06:32:26.243Z,5.50
2019-01-13T06:34:54.627Z,5.50
2019-01-13T06:37:23.035Z,5.50
2019-01-13T06:39:51.415Z,5.50
2019-01-13T06:42:19.830Z,5.50
2019-01-13T06:44:48.222Z,5.60
2019-01-13T06:47:16.698Z,5.60
2019-01-13T06:49:45.106Z,5.60
2019-01-13T06:52:13.521Z,5.70
2019-01-13T06:54:41.934Z,5.70
2019-01-13T06:57:12.460Z,5.70
2019-01-13T06:59:40.878Z,5.70
2019-01-13T07:02:10.374Z,5.80
2019-01-13T07:04:38.798Z,5.80
2019-01-13T07:07:07.242Z,5.80
2019-01-13T07:09:35.639Z,5.70
2019-01-13T07:12:04.010Z,5.80
2019-01-13T07:14:32.422Z,5.80
2019-01-13T07:17:00.803Z,5.70
2019-01-13T07:19:29.290Z,5.70
2019-01-13T07:21:57.774Z,5.70
2019-01-13T07:24:26.275Z,5.70
2019-01-13T07:26:54.642Z,5.70
2019-01-13T07:29:23.062Z,5.70
2019-01-13T07:31:51.479Z,5.70
2019-01-13T07:34:19.881Z,5.70
2019-01-13T07:36:48.292Z,5.80
2019-01-13T07:39:16.711Z,5.80
2019-01-13T07:41:45.093Z,5.80
2019-01-13T07:44:13.496Z,5.80
2019-01-13T07:46:41.882Z,5.80
2019-01-13T07:49:10.309Z,5.80
2019-01-13T07:51:38.727Z,5.80
2019-01-13T07:54:07.179Z,5.80
2019-01-13T07:56:35.579Z,5.80
2019-01-13T07:59:03.970Z,5.80
2019-01-13T08:01:32.451Z,5.80
2019-01-13T08:04:00.819Z,5.80
2019-01-13T08:06:29.221Z,5.80
2019-01-13T08:09:00.570Z,5.80
2019-01-13T08:11:29.313Z,5.80
2019-01-13T08:13:57.852Z,5.70
2019-01-13T08:16:26.245Z,5.70
2019-01-13T08:18:54.634Z,5.70
2019-01-13T08:21:23.006Z,5.70
2019-01-13T08:23:51.753Z,5.70
2019-01-13T08:26:20.369Z,5.70
2019-01-13T08:28:48.955Z,5.70
2019-01-13T08:31:18.061Z,5.70
2019-01-13T08:33:46.473Z,5.70
2019-01-13T08:36:15.045Z,5.70
2019-01-13T08:38:43.904Z,5.70
2019-01-13T08:41:13.824Z,5.70
2019-01-13T08:43:42.302Z,5.70
2019-01-13T08:46:10.951Z,5.70
2019-01-13T08:48:39.322Z,5.70
2019-01-13T08:51:07.744Z,5.70
2019-01-13T08:53:36.578Z,5.70
2019-01-13T08:56:05.045Z,5.70
2019-01-13T08:58:33.490Z,5.70
2019-01-13T09:01:03.345Z,5.70
2019-01-13T09:03:31.768Z,5.70
2019-01-13T09:06:00.387Z,5.70
2019-01-13T09:08:28.899Z,5.70
2019-01-13T09:10:57.758Z,5.70
2019-01-13T09:13:26.635Z,5.70
2019-01-13T09:15:56.278Z,5.70
2019-01-13T09:18:25.084Z,5.70
2019-01-13T09:20:53.755Z,5.70
2019-01-13T09:23:22.403Z,5.70
2019-01-13T09:25:50.896Z,5.80
2019-01-13T09:28:19.942Z,5.70
2019-01-13T09:30:48.573Z,5.80
2019-01-13T09:33:19.186Z,5.80
2019-01-13T09:35:47.891Z,5.80
2019-01-13T09:38:16.383Z,5.80
2019-01-13T09:40:44.759Z,5.80
2019-01-13T09:43:13.167Z,5.80
2019-01-13T09:45:43.009Z,5.90
2019-01-13T09:48:13.350Z,5.80
2019-01-13T09:50:42.781Z,5.80
2019-01-13T09:53:11.825Z,5.90
2019-01-13T09:55:40.282Z,5.90
2019-01-13T09:58:18.424Z,5.90
2019-01-13T10:00:47.871Z,5.90
2019-01-13T10:03:17.350Z,5.90
2019-01-13T10:05:45.858Z,5.90
2019-01-13T10:08:14.278Z,5.90
2019-01-13T10:10:43.915Z,5.90
2019-01-13T10:13:12.408Z,5.90
2019-01-13T10:15:40.912Z,5.90
2019-01-13T10:18:09.404Z,5.90
2019-01-13T10:20:37.812Z,5.90
2019-01-13T10:23:06.261Z,5.90
2019-01-13T10:25:34.676Z,5.90
2019-01-13T10:28:03.061Z,5.90
2019-01-13T10:30:31.445Z,6.00
2019-01-13T10:32:59.864Z,5.90
2019-01-13T10:35:28.359Z,6.00
2019-01-13T10:37:56.832Z,6.00
2019-01-13T10:40:28.702Z,5.90
2019-01-13T10:42:57.171Z,6.00
2019-01-13T10:45:25.602Z,6.00
2019-01-13T10:47:54.058Z,6.00
2019-01-13T10:50:24.466Z,6.00
2019-01-13T10:52:53.696Z,6.10
2019-01-13T10:55:22.267Z,6.10
2019-01-13T10:57:50.680Z,6.10
2019-01-13T11:00:21.520Z,6.10
2019-01-13T11:02:50.039Z,6.10
2019-01-13T11:05:18.430Z,6.10
2019-01-13T11:07:46.878Z,6.20
2019-01-13T11:10:17.202Z,6.20
2019-01-13T11:12:45.692Z,6.20
2019-01-13T11:15:21.569Z,6.20
2019-01-13T11:17:46.863Z,6.10
2019-01-13T11:20:17.811Z,6.10
2019-01-13T11:22:46.212Z,6.10
2019-01-13T11:25:15.246Z,6.10
2019-01-13T11:27:43.721Z,6.10
2019-01-13T11:30:17.563Z,6.10
2019-01-13T11:32:45.973Z,6.10
2019-01-13T11:35:14.386Z,6.10
2019-01-13T11:37:42.758Z,6.10
2019-01-13T11:40:17.140Z,6.10
2019-01-13T11:42:45.559Z,6.10
2019-01-13T11:45:13.994Z,6.10
2019-01-13T11:47:42.517Z,6.10
2019-01-13T11:50:13.233Z,6.10
2019-01-13T11:52:41.678Z,6.10
2019-01-13T11:55:12.934Z,6.10
2019-01-13T11:57:41.338Z,6.10
2019-01-13T12:00:25.006Z,6.10
2019-01-13T12:02:53.431Z,6.10
2019-01-13T12:05:21.873Z,6.10
2019-01-13T12:07:50.277Z,6.10
2019-01-13T12:10:20.399Z,6.10
2019-01-13T12:12:48.870Z,6.00
2019-01-13T12:15:19.588Z,6.00
2019-01-13T12:17:48.023Z,6.10
2019-01-13T12:20:18.429Z,6.10
2019-01-13T12:22:46.795Z,6.10
2019-01-13T12:25:17.465Z,6.10
2019-01-13T12:27:45.900Z,6.10
2019-01-13T12:30:25.560Z,6.20
2019-01-13T12:32:53.897Z,6.20
2019-01-13T12:35:22.271Z,6.30
2019-01-13T12:37:50.690Z,6.40
2019-01-13T12:40:23.894Z,6.50
2019-01-13T12:42:52.385Z,6.60
2019-01-13T12:45:22.394Z,6.60
2019-01-13T12:47:50.936Z,6.70
2019-01-13T12:50:22.308Z,6.80
2019-01-13T12:52:50.777Z,6.80
2019-01-13T12:55:19.222Z,6.90
2019-01-13T12:57:47.635Z,6.90
2019-01-13T13:00:17.755Z,7.00
2019-01-13T13:02:46.270Z,7.00
2019-01-13T13:05:15.916Z,7.10
2019-01-13T13:07:44.622Z,7.10
2019-01-13T13:10:18.874Z,7.20
2019-01-13T13:12:47.246Z,7.20
2019-01-13T13:15:15.657Z,7.20
2019-01-13T13:17:44.069Z,7.20
2019-01-13T13:20:14.861Z,7.20
2019-01-13T13:22:43.277Z,7.20
2019-01-13T13:25:14.789Z,7.30
2019-01-13T13:27:43.417Z,7.30
2019-01-13T13:30:20.343Z,7.30
2019-01-13T13:32:48.729Z,7.30
2019-01-13T13:35:17.166Z,7.30
2019-01-13T13:37:45.758Z,7.30
2019-01-13T13:40:22.903Z,7.30
2019-01-13T13:42:51.274Z,7.30
2019-01-13T13:45:19.652Z,7.30
2019-01-13T13:47:48.060Z,7.30
2019-01-13T13:50:21.457Z,7.30
2019-01-13T13:52:50.431Z,7.30
2019-01-13T13:55:18.800Z,7.40
2019-01-13T13:57:48.276Z,7.40
2019-01-13T14:00:22.445Z,7.40
2019-01-13T14:02:50.931Z,7.40
2019-01-13T14:05:19.301Z,7.40
2019-01-13T14:07:47.682Z,7.50
2019-01-13T14:10:22.146Z,7.50
2019-01-13T14:12:50.532Z,7.60
2019-01-13T14:15:18.914Z,7.60
2019-01-13T14:17:47.382Z,7.60
2019-01-13T14:20:18.021Z,7.60
2019-01-13T14:22:46.417Z,7.60
2019-01-13T14:25:14.825Z,7.60
2019-01-13T14:27:43.244Z,7.60
2019-01-13T14:30:17.370Z,7.50
2019-01-13T14:32:45.750Z,7.60
2019-01-13T14:35:14.290Z,7.50
2019-01-13T14:37:42.662Z,7.50
2019-01-13T14:40:14.218Z,7.50
2019-01-13T14:42:42.654Z,7.50
2019-01-13T14:45:13.873Z,7.50
2019-01-13T14:47:42.249Z,7.50
2019-01-13T14:50:15.103Z,7.60
2019-01-13T14:52:43.698Z,7.60
2019-01-13T14:55:12.173Z,7.50
2019-01-13T14:57:40.585Z,7.60
2019-01-13T15:00:21.029Z,7.50
2019-01-13T15:02:49.420Z,7.60
2019-01-13T15:05:17.822Z,7.60
2019-01-13T15:07:46.272Z,7.60
2019-01-13T15:10:17.783Z,7.60
2019-01-13T15:12:46.164Z,7.60
2019-01-13T15:15:15.610Z,7.60
2019-01-13T15:17:43.988Z,7.60
2019-01-13T15:20:15.662Z,7.60
2019-01-13T15:22:44.128Z,7.60
2019-01-13T15:25:18.257Z,7.60
2019-01-13T15:27:46.673Z,7.60
2019-01-13T15:30:17.716Z,7.60
2019-01-13T15:32:46.506Z,7.60
2019-01-13T15:35:14.955Z,7.60
2019-01-13T15:37:43.526Z,7.60
2019-01-13T15:40:14.634Z,7.60
2019-01-13T15:42:43.010Z,7.60
2019-01-13T15:45:14.061Z,7.60
2019-01-13T15:47:42.471Z,7.60
2019-01-13T15:50:25.671Z,7.70
2019-01-13T15:52:54.042Z,7.70
2019-01-13T15:55:22.453Z,7.60
2019-01-13T15:57:50.831Z,7.70
2019-01-13T16:00:21.943Z,7.70
2019-01-13T16:02:50.329Z,7.70
2019-01-13T16:05:18.890Z,7.70
2019-01-13T16:07:47.261Z,7.70
2019-01-13T16:10:23.822Z,7.70
2019-01-13T16:12:52.189Z,7.70
2019-01-13T16:15:20.816Z,7.70
2019-01-13T16:17:49.230Z,7.70
2019-01-13T16:20:26.118Z,7.70
2019-01-13T16:22:54.608Z,7.70
2019-01-13T16:25:23.049Z,7.70
2019-01-13T16:27:52.243Z,7.70
2019-01-13T16:30:31.654Z,7.70
2019-01-13T16:33:00.106Z,7.70
2019-01-13T16:35:28.561Z,7.80
2019-01-13T16:37:56.900Z,7.80
2019-01-13T16:40:25.552Z,7.80
2019-01-13T16:42:54.115Z,7.80
2019-01-13T16:45:28.638Z,7.80
2019-01-13T16:47:57.027Z,7.80
2019-01-13T16:50:25.606Z,7.80
2019-01-13T16:52:55.068Z,7.80
2019-01-13T16:55:24.698Z,7.80
2019-01-13T16:57:53.103Z,7.80
2019-01-13T17:00:26.529Z,7.80
2019-01-13T17:02:54.857Z,7.80
2019-01-13T17:05:24.009Z,7.80
2019-01-13T17:07:52.374Z,7.80
2019-01-13T17:10:23.341Z,7.80
2019-01-13T17:12:51.913Z,7.80
2019-01-13T17:15:29.314Z,7.80
2019-01-13T17:17:57.690Z,7.80
2019-01-13T17:20:26.094Z,7.80
2019-01-13T17:22:54.462Z,7.80
2019-01-13T17:25:26.352Z,7.80
2019-01-13T17:27:55.138Z,7.80
2019-01-13T17:30:26.126Z,7.80
2019-01-13T17:32:55.018Z,7.90
2019-01-13T17:35:23.825Z,7.90
2019-01-13T17:37:52.261Z,7.90
2019-01-13T17:40:22.373Z,7.80
2019-01-13T17:42:50.847Z,7.80
2019-01-13T17:45:21.354Z,7.80
2019-01-13T17:47:50.277Z,7.80
2019-01-13T17:50:23.431Z,7.90
2019-01-13T17:52:51.854Z,7.80
2019-01-13T17:55:22.570Z,7.80
2019-01-13T17:57:50.969Z,7.80
2019-01-13T18:00:31.372Z,7.80
2019-01-13T18:03:02.809Z,7.80
2019-01-13T18:05:31.248Z,7.80
2019-01-13T18:07:59.642Z,7.80
2019-01-13T18:10:28.013Z,7.90
2019-01-13T18:12:56.413Z,7.90
2019-01-13T18:15:24.782Z,7.90
2019-01-13T18:17:53.185Z,7.90
2019-01-13T18:20:22.727Z,7.90
2019-01-13T18:22:51.204Z,7.90
2019-01-13T18:25:19.585Z,7.90
2019-01-13T18:27:47.973Z,7.90
2019-01-13T18:30:22.067Z,7.90
2019-01-13T18:32:50.462Z,7.90
2019-01-13T18:35:20.561Z,7.90
2019-01-13T18:37:49.006Z,7.90
2019-01-13T18:40:19.286Z,7.90
2019-01-13T18:42:47.715Z,7.90
2019-01-13T18:45:16.330Z,7.90
2019-01-13T18:47:44.959Z,7.90
2019-01-13T18:50:20.738Z,7.90
2019-01-13T18:52:52.518Z,7.90
2019-01-13T18:55:20.925Z,7.90
2019-01-13T18:57:49.298Z,7.90
2019-01-13T19:00:20.441Z,7.90
2019-01-13T19:02:48.982Z,7.90
2019-01-13T19:05:20.287Z,7.90
2019-01-13T19:07:48.663Z,7.90
2019-01-13T19:10:21.744Z,7.90
2019-01-13T19:12:53.482Z,7.90
2019-01-13T19:15:21.858Z,7.90
2019-01-13T19:17:52.298Z,7.90
2019-01-13T19:20:20.806Z,7.90
2019-01-13T19:22:49.214Z,7.90
2019-01-13T19:25:18.127Z,7.90
2019-01-13T19:27:46.543Z,7.80
2019-01-13T19:30:16.046Z,7.80
2019-01-13T19:32:44.454Z,7.70
2019-01-13T19:35:17.022Z,7.70
2019-01-13T19:37:45.402Z,7.70
2019-01-13T19:40:16.252Z,7.70
2019-01-13T19:42:45.541Z,7.60
2019-01-13T19:45:16.484Z,7.50
2019-01-13T19:47:44.870Z,7.40
2019-01-13T19:50:16.189Z,7.40
2019-01-13T19:52:44.597Z,7.30
2019-01-13T19:55:14.933Z,7.20
2019-01-13T19:57:43.530Z,7.20
2019-01-13T20:00:18.427Z,7.20
2019-01-13T20:02:46.860Z,7.20
2019-01-13T20:05:15.271Z,7.10
2019-01-13T20:07:43.681Z,7.00
2019-01-13T20:10:13.696Z,7.00
2019-01-13T20:12:42.102Z,7.10
2019-01-13T20:15:13.514Z,7.10
2019-01-13T20:17:42.840Z,7.20
2019-01-13T20:20:13.846Z,7.20
2019-01-13T20:22:42.260Z,7.20
2019-01-13T20:25:12.667Z,7.30
2019-01-13T20:27:41.439Z,7.30
2019-01-13T20:30:15.617Z,7.30
2019-01-13T20:32:44.173Z,7.30
2019-01-13T20:35:18.995Z,7.30
2019-01-13T20:37:42.750Z,7.30
2019-01-13T20:40:16.452Z,7.30
2019-01-13T20:42:44.896Z,7.30
2019-01-13T20:45:19.854Z,7.30
2019-01-13T20:47:48.222Z,7.30
2019-01-13T20:50:16.625Z,7.30
2019-01-13T20:52:44.996Z,7.40
2019-01-13T20:55:15.105Z,7.40
2019-01-13T20:57:43.527Z,7.40
2019-01-13T21:00:17.514Z,7.40
2019-01-13T21:02:46.135Z,7.40
2019-01-13T21:05:15.432Z,7.30
2019-01-13T21:07:43.879Z,7.20
2019-01-13T21:10:14.918Z,7.20
2019-01-13T21:12:43.287Z,7.20
2019-01-13T21:15:21.008Z,7.10
2019-01-13T21:17:49.410Z,7.00
2019-01-13T21:20:17.781Z,7.00
2019-01-13T21:22:46.191Z,7.00
2019-01-13T21:25:17.057Z,6.90
2019-01-13T21:27:45.730Z,6.90
2019-01-13T21:30:33.644Z,6.90
2019-01-13T21:33:02.442Z,6.90
2019-01-13T21:35:34.014Z,6.90
2019-01-13T21:38:01.315Z,6.90
2019-01-13T21:40:29.826Z,6.90
2019-01-13T21:42:58.226Z,6.90
2019-01-13T21:45:26.594Z,6.80
2019-01-13T21:47:54.994Z,6.70
2019-01-13T21:50:26.385Z,6.60
2019-01-13T21:52:54.793Z,6.50
2019-01-13T21:55:23.334Z,6.40
2019-01-13T21:57:51.889Z,6.40
2019-01-13T22:00:22.774Z,6.40
2019-01-13T22:02:51.304Z,6.40
2019-01-13T22:05:20.063Z,6.30
2019-01-13T22:07:48.751Z,6.30
2019-01-13T22:10:19.264Z,6.30
2019-01-13T22:12:48.309Z,6.30
2019-01-13T22:15:21.264Z,6.30
2019-01-13T22:17:49.986Z,6.20
2019-01-13T22:20:23.110Z,6.10
2019-01-13T22:22:52.829Z,5.90
2019-01-13T22:25:21.201Z,5.80
2019-01-13T22:27:49.675Z,5.70
2019-01-13T22:30:20.114Z,5.70
2019-01-13T22:32:48.481Z,5.60
2019-01-13T22:35:17.617Z,5.60
2019-01-13T22:37:46.022Z,5.60
2019-01-13T22:40:21.259Z,5.60
2019-01-13T22:42:49.621Z,5.70
2019-01-13T22:45:20.547Z,5.80
2019-01-13T22:47:48.952Z,5.80
2019-01-13T22:50:18.060Z,5.90
2019-01-13T22:52:46.426Z,6.00
2019-01-13T22:55:15.114Z,6.00
2019-01-13T22:57:43.655Z,6.10
2019-01-13T23:00:48.555Z,6.10
2019-01-13T23:03:17.217Z,6.10
2019-01-13T23:05:45.721Z,6.10
2019-01-13T23:08:14.099Z,6.10
2019-01-13T23:10:42.821Z,6.00
2019-01-13T23:13:11.236Z,6.00
2019-01-13T23:15:39.675Z,6.00
2019-01-13T23:18:09.299Z,6.00
2019-01-13T23:20:37.640Z,5.90
2019-01-13T23:23:06.018Z,5.90
2019-01-13T23:25:34.439Z,5.70
2019-01-13T23:28:02.805Z,5.70
2019-01-13T23:30:31.205Z,5.60
2019-01-13T23:32:59.576Z,5.60
2019-01-13T23:35:27.974Z,5.60
2019-01-13T23:37:56.578Z,5.60
2019-01-13T23:40:25.030Z,5.50
2019-01-13T23:42:53.366Z,5.50
2019-01-13T23:45:22.103Z,5.50
2019-01-13T23:47:50.903Z,5.40
2019-01-13T23:50:19.306Z,5.30
2019-01-13T23:52:47.677Z,5.30
2019-01-13T23:55:16.114Z,5.20
2019-01-13T23:57:44.456Z,5.20
