createdAt,value
2018-06-27T00:00:23.297Z,99.90
2018-06-27T00:02:50.932Z,99.90
2018-06-27T00:05:18.576Z,99.90
2018-06-27T00:07:46.268Z,99.90
2018-06-27T00:12:41.601Z,99.90
2018-06-27T00:15:10.885Z,99.90
2018-06-27T00:17:38.644Z,99.90
2018-06-27T00:20:06.683Z,99.90
2018-06-27T00:22:34.310Z,99.90
2018-06-27T00:25:01.987Z,99.90
2018-06-27T00:27:29.611Z,99.90
2018-06-27T00:29:57.321Z,99.90
2018-06-27T00:32:25.042Z,99.90
2018-06-27T00:37:20.250Z,99.90
2018-06-27T00:44:43.084Z,99.90
2018-06-27T00:47:10.702Z,99.90
2018-06-27T00:49:38.491Z,99.90
2018-06-27T00:52:06.143Z,99.90
2018-06-27T00:54:33.920Z,99.90
2018-06-27T00:57:01.552Z,99.90
2018-06-27T00:59:29.138Z,99.90
2018-06-27T01:01:56.847Z,99.90
2018-06-27T01:04:24.402Z,99.90
2018-06-27T01:06:52.201Z,99.90
2018-06-27T01:09:19.821Z,99.90
2018-06-27T01:14:15.086Z,99.90
2018-06-27T01:16:42.742Z,99.90
2018-06-27T01:19:10.391Z,99.90
2018-06-27T01:21:38.088Z,99.90
2018-06-27T01:24:05.915Z,99.90
2018-06-27T01:26:33.923Z,99.90
2018-06-27T01:29:01.669Z,99.90
2018-06-27T01:31:29.431Z,99.90
2018-06-27T01:33:57.182Z,99.90
2018-06-27T01:36:24.901Z,99.90
2018-06-27T01:38:52.605Z,99.90
2018-06-27T01:41:20.292Z,99.90
2018-06-27T01:43:48.043Z,99.90
2018-06-27T01:46:15.694Z,99.90
2018-06-27T01:48:43.415Z,99.90
2018-06-27T01:51:11.033Z,99.90
2018-06-27T01:53:38.708Z,99.90
2018-06-27T01:56:08.011Z,99.90
2018-06-27T01:58:35.672Z,99.90
2018-06-27T02:01:03.395Z,99.90
2018-06-27T02:03:31.125Z,99.90
2018-06-27T02:05:58.879Z,99.90
2018-06-27T02:08:26.756Z,99.90
2018-06-27T02:10:54.490Z,99.90
2018-06-27T02:13:22.127Z,99.90
2018-06-27T02:15:50.130Z,99.90
2018-06-27T02:18:17.838Z,99.90
2018-06-27T02:23:13.349Z,99.90
2018-06-27T02:28:09.650Z,99.90
2018-06-27T02:30:37.464Z,99.90
2018-06-27T02:33:05.226Z,99.90
2018-06-27T02:40:28.279Z,99.90
2018-06-27T02:42:56.062Z,99.90
2018-06-27T02:47:51.569Z,99.90
2018-06-27T02:50:19.379Z,99.90
2018-06-27T02:52:47.164Z,99.90
2018-06-27T02:55:14.870Z,99.90
2018-06-27T02:57:42.641Z,99.90
2018-06-27T03:00:12.747Z,99.90
2018-06-27T03:02:40.945Z,99.90
2018-06-27T03:07:36.594Z,99.90
2018-06-27T03:10:04.895Z,99.90
2018-06-27T03:12:32.537Z,99.90
2018-06-27T03:15:00.359Z,99.90
2018-06-27T03:17:28.094Z,99.90
2018-06-27T03:19:55.928Z,99.90
2018-06-27T03:22:23.802Z,99.90
2018-06-27T03:24:51.394Z,99.90
2018-06-27T03:27:19.033Z,99.90
2018-06-27T03:29:46.848Z,99.90
2018-06-27T03:34:42.203Z,99.90
2018-06-27T03:37:09.868Z,99.90
2018-06-27T03:39:37.553Z,99.90
2018-06-27T03:42:05.338Z,99.90
2018-06-27T03:44:32.971Z,99.90
2018-06-27T03:47:00.665Z,99.90
2018-06-27T03:49:28.508Z,99.90
2018-06-27T03:51:56.248Z,99.90
2018-06-27T03:54:23.813Z,99.90
2018-06-27T03:56:51.485Z,99.90
2018-06-27T03:59:19.229Z,99.90
2018-06-27T04:01:46.950Z,99.90
2018-06-27T04:06:42.614Z,99.90
2018-06-27T04:09:11.673Z,99.90
2018-06-27T04:14:07.938Z,99.90
2018-06-27T04:16:35.806Z,99.90
2018-06-27T04:19:03.448Z,99.90
2018-06-27T04:23:59.142Z,99.90
2018-06-27T04:26:26.868Z,99.90
2018-06-27T04:28:54.800Z,99.90
2018-06-27T04:31:22.457Z,99.90
2018-06-27T04:33:50.335Z,99.90
2018-06-27T04:36:18.034Z,99.90
2018-06-27T04:38:45.735Z,99.90
2018-06-27T04:41:13.537Z,99.90
2018-06-27T04:43:41.320Z,99.90
2018-06-27T04:46:09.084Z,99.90
2018-06-27T04:48:36.722Z,99.90
2018-06-27T04:51:04.454Z,99.90
2018-06-27T04:53:32.227Z,99.90
2018-06-27T04:55:59.932Z,99.90
2018-06-27T04:58:28.165Z,99.90
2018-06-27T05:03:23.569Z,99.90
2018-06-27T05:05:51.313Z,99.90
2018-06-27T05:08:19.026Z,99.90
2018-06-27T05:13:14.359Z,99.90
2018-06-27T05:15:42.205Z,99.90
2018-06-27T05:20:37.589Z,99.90
2018-06-27T05:23:05.250Z,99.90
2018-06-27T05:25:33.082Z,99.90
2018-06-27T05:28:00.738Z,99.90
2018-06-27T05:30:28.406Z,99.90
2018-06-27T05:32:56.183Z,99.90
2018-06-27T05:35:24.106Z,99.90
2018-06-27T05:40:19.696Z,99.90
2018-06-27T05:42:47.443Z,99.90
2018-06-27T05:45:15.149Z,99.90
2018-06-27T05:47:42.776Z,99.90
2018-06-27T05:50:10.491Z,99.90
2018-06-27T05:55:06.712Z,99.40
2018-06-27T05:57:36.018Z,99.50
2018-06-27T06:00:04.500Z,98.70
2018-06-27T06:02:32.329Z,99.40
2018-06-27T06:05:00.068Z,99.30
2018-06-27T06:07:27.936Z,98.60
2018-06-27T06:09:55.689Z,98.70
2018-06-27T06:12:23.396Z,99.60
2018-06-27T06:14:51.602Z,99.90
2018-06-27T06:19:46.933Z,99.90
2018-06-27T06:22:14.756Z,99.90
2018-06-27T06:24:44.526Z,99.90
2018-06-27T06:27:13.362Z,98.90
2018-06-27T06:29:41.726Z,98.80
2018-06-27T06:32:09.464Z,98.20
2018-06-27T06:34:37.641Z,98.10
2018-06-27T06:37:05.577Z,97.90
2018-06-27T06:39:33.716Z,97.60
2018-06-27T06:42:02.794Z,98.30
2018-06-27T06:44:31.179Z,98.20
2018-06-27T06:46:59.170Z,98.30
2018-06-27T06:51:55.147Z,97.80
2018-06-27T06:54:23.655Z,97.50
2018-06-27T06:56:51.659Z,95.50
2018-06-27T06:59:20.039Z,95.60
2018-06-27T07:04:16.044Z,94.50
2018-06-27T07:06:44.045Z,93.20
2018-06-27T07:09:13.657Z,93.40
2018-06-27T07:11:41.730Z,92.80
2018-06-27T07:21:36.408Z,92.90
2018-06-27T07:24:05.160Z,92.60
2018-06-27T07:26:33.199Z,92.40
2018-06-27T07:29:01.003Z,91.90
2018-06-27T07:31:28.937Z,91.20
2018-06-27T07:33:56.998Z,92.20
2018-06-27T07:36:24.957Z,92.00
2018-06-27T07:38:52.703Z,91.30
2018-06-27T07:41:20.859Z,92.20
2018-06-27T07:43:48.563Z,90.90
2018-06-27T07:46:16.389Z,91.50
2018-06-27T07:48:44.303Z,91.60
2018-06-27T07:51:12.181Z,92.00
2018-06-27T07:56:07.597Z,92.70
2018-06-27T07:58:35.362Z,91.80
2018-06-27T08:01:03.173Z,91.20
2018-06-27T08:03:30.936Z,92.30
2018-06-27T08:05:58.682Z,93.10
2018-06-27T08:08:26.421Z,92.80
2018-06-27T08:15:49.797Z,92.00
2018-06-27T08:18:17.729Z,92.20
2018-06-27T08:20:45.435Z,92.10
2018-06-27T08:23:13.158Z,91.60
2018-06-27T08:25:46.420Z,91.80
2018-06-27T08:28:14.425Z,90.80
2018-06-27T08:30:42.173Z,91.00
2018-06-27T08:33:10.006Z,90.40
2018-06-27T08:38:05.662Z,89.80
2018-06-27T08:40:33.417Z,91.00
2018-06-27T08:43:01.192Z,90.30
2018-06-27T08:45:29.179Z,90.10
2018-06-27T08:47:56.942Z,90.00
2018-06-27T08:50:24.934Z,87.70
2018-06-27T08:52:53.077Z,89.60
2018-06-27T08:55:21.041Z,90.40
2018-06-27T08:57:48.805Z,91.10
2018-06-27T09:00:16.633Z,90.00
2018-06-27T09:02:44.396Z,90.10
2018-06-27T09:07:39.816Z,88.50
2018-06-27T09:10:07.661Z,90.00
2018-06-27T09:12:35.329Z,90.50
2018-06-27T09:15:03.270Z,91.00
2018-06-27T09:17:30.914Z,90.60
2018-06-27T09:19:58.687Z,91.20
2018-06-27T09:22:26.393Z,91.40
2018-06-27T09:27:21.744Z,90.80
2018-06-27T09:29:49.399Z,87.80
2018-06-27T09:32:17.141Z,87.10
2018-06-27T09:37:12.642Z,88.30
2018-06-27T09:39:40.348Z,89.50
2018-06-27T09:42:08.107Z,84.60
2018-06-27T09:44:36.050Z,88.50
2018-06-27T09:47:03.927Z,86.70
2018-06-27T09:51:59.584Z,87.00
2018-06-27T09:54:27.349Z,87.30
2018-06-27T09:56:55.122Z,88.10
2018-06-27T09:59:22.960Z,87.50
2018-06-27T10:01:50.721Z,86.90
2018-06-27T10:04:18.857Z,86.50
2018-06-27T10:06:46.720Z,86.10
2018-06-27T10:09:14.463Z,88.30
2018-06-27T10:11:42.129Z,85.60
2018-06-27T10:14:09.771Z,87.30
2018-06-27T10:16:39.514Z,88.10
2018-06-27T10:19:07.433Z,87.80
2018-06-27T10:21:37.206Z,89.70
2018-06-27T10:24:05.309Z,88.20
2018-06-27T10:26:33.413Z,87.60
2018-06-27T10:29:01.182Z,88.50
2018-06-27T10:31:28.927Z,89.50
2018-06-27T10:33:56.664Z,89.40
2018-06-27T10:38:52.236Z,89.20
2018-06-27T10:41:19.981Z,88.00
2018-06-27T10:43:47.707Z,88.40
2018-06-27T10:48:43.113Z,88.20
2018-06-27T10:51:10.782Z,88.60
2018-06-27T10:53:38.424Z,88.30
2018-06-27T10:56:06.267Z,90.10
2018-06-27T10:58:33.965Z,89.10
2018-06-27T11:01:01.726Z,85.80
2018-06-27T11:03:29.481Z,87.30
2018-06-27T11:05:57.179Z,89.30
2018-06-27T11:10:52.831Z,87.60
2018-06-27T11:13:20.955Z,86.50
2018-06-27T11:15:50.014Z,86.70
2018-06-27T11:18:17.774Z,85.30
2018-06-27T11:20:45.804Z,83.10
2018-06-27T11:23:13.797Z,85.50
2018-06-27T11:25:41.688Z,85.80
2018-06-27T11:28:09.456Z,85.20
2018-06-27T11:30:37.074Z,84.50
2018-06-27T11:33:04.915Z,85.60
2018-06-27T11:40:28.143Z,87.30
2018-06-27T11:42:55.811Z,85.80
2018-06-27T11:45:23.604Z,86.00
2018-06-27T11:47:51.439Z,82.70
2018-06-27T11:50:19.265Z,81.40
2018-06-27T11:55:14.494Z,83.00
2018-06-27T12:00:11.557Z,82.40
2018-06-27T12:02:39.688Z,83.30
2018-06-27T12:05:08.361Z,79.90
2018-06-27T12:07:36.088Z,81.60
2018-06-27T12:12:31.886Z,82.00
2018-06-27T12:14:59.578Z,81.50
2018-06-27T12:22:23.364Z,83.10
2018-06-27T12:24:50.945Z,82.30
2018-06-27T12:27:19.046Z,81.80
2018-06-27T12:29:46.915Z,82.00
2018-06-27T12:32:14.739Z,78.60
2018-06-27T12:37:09.924Z,77.40
2018-06-27T12:39:37.921Z,78.40
2018-06-27T12:44:33.120Z,78.80
2018-06-27T12:47:01.009Z,80.00
2018-06-27T12:49:28.867Z,79.70
2018-06-27T12:51:56.514Z,79.10
2018-06-27T12:54:24.623Z,79.00
2018-06-27T13:01:47.585Z,81.70
2018-06-27T13:04:15.320Z,79.70
2018-06-27T13:06:43.078Z,80.00
2018-06-27T13:09:11.233Z,73.30
2018-06-27T13:11:39.983Z,73.90
2018-06-27T13:14:08.047Z,76.80
2018-06-27T13:16:37.787Z,77.50
2018-06-27T13:19:06.116Z,77.30
2018-06-27T13:21:34.555Z,78.00
2018-06-27T13:24:02.534Z,77.20
2018-06-27T13:26:30.208Z,74.70
2018-06-27T13:28:58.263Z,76.00
2018-06-27T13:31:25.931Z,76.10
2018-06-27T13:33:53.929Z,75.20
2018-06-27T13:36:21.838Z,73.90
2018-06-27T13:38:49.478Z,74.40
2018-06-27T13:43:46.263Z,77.30
2018-06-27T13:46:14.022Z,77.50
2018-06-27T13:48:41.754Z,79.20
2018-06-27T13:51:09.530Z,78.80
2018-06-27T13:56:05.054Z,78.30
2018-06-27T14:01:01.070Z,79.50
2018-06-27T14:03:28.770Z,79.60
2018-06-27T14:05:56.770Z,79.80
2018-06-27T14:08:24.452Z,79.30
2018-06-27T14:10:52.309Z,78.30
2018-06-27T14:13:21.052Z,79.00
2018-06-27T14:15:48.916Z,78.50
2018-06-27T14:18:16.579Z,76.80
2018-06-27T14:20:44.280Z,77.80
2018-06-27T14:23:12.034Z,77.70
2018-06-27T14:25:39.742Z,77.70
2018-06-27T14:28:07.822Z,76.90
2018-06-27T14:35:58.143Z,77.70
2018-06-27T14:38:27.189Z,76.20
2018-06-27T14:40:55.208Z,75.30
2018-06-27T14:43:23.009Z,73.80
2018-06-27T14:45:50.613Z,75.10
2018-06-27T14:51:17.575Z,76.70
2018-06-27T14:53:45.359Z,75.90
2018-06-27T14:56:13.181Z,76.10
2018-06-27T14:58:40.797Z,77.40
2018-06-27T15:03:37.365Z,77.90
2018-06-27T15:06:05.190Z,78.90
2018-06-27T15:08:32.894Z,79.60
2018-06-27T15:11:01.245Z,80.00
2018-06-27T15:15:56.699Z,80.10
2018-06-27T15:18:24.801Z,79.40
2018-06-27T15:20:52.661Z,79.30
2018-06-27T15:23:20.364Z,78.70
2018-06-27T15:25:48.297Z,78.50
2018-06-27T15:28:16.014Z,78.60
2018-06-27T15:30:43.773Z,78.90
2018-06-27T15:38:06.817Z,76.80
2018-06-27T15:40:34.490Z,76.40
2018-06-27T15:43:02.267Z,77.30
2018-06-27T15:45:29.965Z,78.40
2018-06-27T15:47:57.595Z,77.80
2018-06-27T15:52:52.990Z,79.80
2018-06-27T15:55:20.637Z,79.20
2018-06-27T15:57:48.455Z,79.30
2018-06-27T16:00:16.145Z,78.50
2018-06-27T16:02:43.905Z,79.50
2018-06-27T16:05:11.575Z,77.40
2018-06-27T16:07:39.141Z,78.80
2018-06-27T16:10:06.822Z,78.20
2018-06-27T16:12:34.637Z,78.40
2018-06-27T16:15:02.330Z,77.60
2018-06-27T16:17:30.021Z,77.50
2018-06-27T16:19:57.707Z,76.90
2018-06-27T16:24:52.934Z,78.00
2018-06-27T16:27:20.711Z,78.10
2018-06-27T16:29:48.385Z,78.30
2018-06-27T16:32:16.131Z,77.50
2018-06-27T16:34:43.924Z,76.70
2018-06-27T16:37:11.681Z,76.70
2018-06-27T16:39:39.315Z,75.90
2018-06-27T16:42:07.161Z,75.80
2018-06-27T16:44:34.853Z,76.60
2018-06-27T16:47:02.736Z,77.20
2018-06-27T16:49:30.443Z,76.20
2018-06-27T16:51:58.456Z,77.00
2018-06-27T16:54:26.255Z,77.30
2018-06-27T17:01:49.618Z,77.90
2018-06-27T17:04:17.746Z,77.90
2018-06-27T17:09:13.442Z,76.30
2018-06-27T17:11:41.358Z,75.60
2018-06-27T17:19:05.460Z,75.40
2018-06-27T17:21:33.176Z,75.60
2018-06-27T17:24:01.042Z,77.40
2018-06-27T17:26:28.850Z,77.60
2018-06-27T17:31:24.384Z,78.30
2018-06-27T17:33:52.123Z,77.40
2018-06-27T17:36:19.774Z,77.90
2018-06-27T17:38:48.338Z,79.30
2018-06-27T17:41:16.213Z,77.70
2018-06-27T17:43:43.903Z,78.10
2018-06-27T17:46:12.286Z,78.10
2018-06-27T17:48:39.925Z,77.60
2018-06-27T17:51:07.873Z,77.70
2018-06-27T17:53:35.583Z,77.80
2018-06-27T17:56:03.498Z,77.90
2018-06-27T17:58:31.133Z,77.70
2018-06-27T18:00:59.636Z,78.00
2018-06-27T18:03:27.298Z,78.70
2018-06-27T18:05:55.023Z,77.40
2018-06-27T18:10:50.609Z,77.30
2018-06-27T18:13:18.414Z,77.70
2018-06-27T18:15:46.789Z,78.80
2018-06-27T18:18:14.451Z,78.70
2018-06-27T18:20:42.382Z,78.60
2018-06-27T18:23:11.298Z,78.60
2018-06-27T18:25:39.017Z,78.30
2018-06-27T18:28:06.903Z,78.00
2018-06-27T18:30:34.697Z,77.70
2018-06-27T18:33:02.453Z,79.70
2018-06-27T18:35:31.042Z,78.30
2018-06-27T18:37:58.771Z,78.20
2018-06-27T18:40:26.510Z,79.00
2018-06-27T18:42:54.313Z,77.60
2018-06-27T18:45:22.108Z,78.70
2018-06-27T18:50:17.549Z,77.40
2018-06-27T18:52:45.204Z,78.00
2018-06-27T18:57:40.510Z,78.90
2018-06-27T19:00:09.714Z,79.40
2018-06-27T19:05:05.384Z,79.90
2018-06-27T19:07:33.130Z,80.70
2018-06-27T19:10:00.799Z,80.80
2018-06-27T19:12:28.474Z,82.20
2018-06-27T19:14:56.488Z,82.90
2018-06-27T19:17:25.537Z,83.00
2018-06-27T19:19:53.456Z,82.80
2018-06-27T19:24:48.716Z,84.30
2018-06-27T19:27:16.458Z,84.70
2018-06-27T19:29:44.266Z,85.40
2018-06-27T19:32:11.996Z,86.70
2018-06-27T19:34:39.601Z,87.00
2018-06-27T19:37:07.467Z,87.30
2018-06-27T19:39:38.239Z,88.20
2018-06-27T19:46:58.404Z,89.90
2018-06-27T19:49:25.945Z,90.40
2018-06-27T19:51:53.671Z,90.60
2018-06-27T19:56:49.030Z,91.00
2018-06-27T19:59:17.626Z,91.10
2018-06-27T20:01:45.482Z,91.60
2018-06-27T20:04:13.140Z,92.00
2018-06-27T20:06:41.057Z,92.30
2018-06-27T20:11:37.286Z,92.60
2018-06-27T20:14:05.161Z,92.70
2018-06-27T20:16:32.900Z,92.60
2018-06-27T20:19:00.464Z,93.40
2018-06-27T20:21:28.270Z,93.60
2018-06-27T20:23:56.099Z,93.60
2018-06-27T20:26:24.944Z,93.80
2018-06-27T20:28:52.712Z,94.00
2018-06-27T20:31:20.430Z,93.80
2018-06-27T20:36:15.739Z,94.30
2018-06-27T20:38:43.546Z,94.90
2018-06-27T20:41:11.577Z,94.70
2018-06-27T20:43:39.629Z,94.80
2018-06-27T20:46:07.421Z,95.10
2018-06-27T20:48:35.471Z,95.40
2018-06-27T20:51:03.427Z,95.50
2018-06-27T20:53:31.638Z,95.60
2018-06-27T20:58:27.646Z,95.90
2018-06-27T21:00:55.633Z,96.00
2018-06-27T21:03:23.683Z,96.50
2018-06-27T21:05:51.491Z,96.70
2018-06-27T21:13:15.078Z,97.30
2018-06-27T21:18:10.683Z,97.90
2018-06-27T21:20:38.500Z,98.00
2018-06-27T21:23:06.766Z,98.20
2018-06-27T21:25:35.000Z,98.50
2018-06-27T21:28:02.700Z,98.60
2018-06-27T21:30:30.627Z,98.60
2018-06-27T21:32:58.582Z,99.00
2018-06-27T21:35:26.367Z,99.20
2018-06-27T21:37:54.056Z,99.20
2018-06-27T21:40:21.787Z,99.20
2018-06-27T21:42:49.695Z,99.50
2018-06-27T21:45:17.478Z,99.60
2018-06-27T21:47:45.209Z,99.80
2018-06-27T21:50:12.973Z,99.90
2018-06-27T21:52:40.785Z,99.90
2018-06-27T21:55:08.628Z,99.90
2018-06-27T21:57:36.662Z,99.90
2018-06-27T22:02:33.236Z,99.90
2018-06-27T22:05:01.101Z,99.90
2018-06-27T22:07:29.043Z,99.90
2018-06-27T22:09:56.677Z,99.90
2018-06-27T22:12:24.471Z,99.90
2018-06-27T22:17:19.931Z,99.90
2018-06-27T22:19:47.701Z,99.90
2018-06-27T22:22:15.697Z,99.90
2018-06-27T22:24:44.008Z,99.90
2018-06-27T22:29:39.843Z,99.90
2018-06-27T22:37:03.566Z,99.90
2018-06-27T22:39:31.338Z,99.90
2018-06-27T22:41:59.153Z,99.90
2018-06-27T22:44:26.927Z,99.90
2018-06-27T22:46:54.682Z,99.90
2018-06-27T22:49:22.368Z,99.90
2018-06-27T22:51:50.072Z,99.90
2018-06-27T22:54:18.172Z,99.90
2018-06-27T22:56:45.955Z,99.90
2018-06-27T23:01:41.660Z,99.90
2018-06-27T23:04:09.530Z,99.90
2018-06-27T23:06:37.677Z,99.90
2018-06-27T23:09:07.418Z,99.90
2018-06-27T23:11:35.611Z,99.90
2018-06-27T23:18:58.670Z,99.90
2018-06-27T23:21:26.425Z,99.90
2018-06-27T23:23:54.145Z,99.90
2018-06-27T23:26:21.890Z,99.90
2018-06-27T23:28:49.606Z,99.90
2018-06-27T23:31:17.289Z,99.90
2018-06-27T23:33:45.119Z,99.90
2018-06-27T23:36:12.858Z,99.90
2018-06-27T23:38:40.697Z,99.90
2018-06-27T23:43:36.092Z,99.90
2018-06-27T23:46:03.949Z,99.90
2018-06-27T23:48:32.538Z,99.90
2018-06-27T23:51:00.233Z,99.90
2018-06-27T23:53:27.954Z,99.90
2018-06-27T23:55:55.835Z,99.90
2018-06-27T23:58:23.888Z,99.90
