createdAt,value
2023-12-12T00:00:05.623Z,14.33
2023-12-12T00:02:33.879Z,15.70
2023-12-12T00:05:03.184Z,15.73
2023-12-12T00:07:31.405Z,13.90
2023-12-12T00:09:59.675Z,14.03
2023-12-12T00:12:27.720Z,14.13
2023-12-12T00:14:55.685Z,12.10
2023-12-12T00:17:23.769Z,15.83
2023-12-12T00:19:51.824Z,12.70
2023-12-12T00:22:21.252Z,14.87
2023-12-12T00:24:49.549Z,14.27
2023-12-12T00:27:17.722Z,12.87
2023-12-12T00:29:46.399Z,17.10
2023-12-12T00:32:14.385Z,19.83
2023-12-12T00:34:42.401Z,17.20
2023-12-12T00:37:10.458Z,16.80
2023-12-12T00:39:41.087Z,16.93
2023-12-12T00:42:09.120Z,17.07
2023-12-12T00:44:37.179Z,16.10
2023-12-12T00:47:06.474Z,17.67
2023-12-12T00:49:34.718Z,18.00
2023-12-12T00:52:03.718Z,19.80
2023-12-12T00:54:31.667Z,19.37
2023-12-12T00:57:00.988Z,19.00
2023-12-12T00:59:29.308Z,19.83
2023-12-12T01:01:57.354Z,17.30
2023-12-12T01:04:25.533Z,16.97
2023-12-12T01:06:53.896Z,18.00
2023-12-12T01:09:21.969Z,17.00
2023-12-12T01:11:50.042Z,17.77
2023-12-12T01:14:19.450Z,18.37
2023-12-12T01:16:47.385Z,16.57
2023-12-12T01:19:15.574Z,15.70
2023-12-12T01:21:43.617Z,21.10
2023-12-12T01:24:11.651Z,19.83
2023-12-12T01:26:39.659Z,17.37
2023-12-12T01:29:07.750Z,20.00
2023-12-12T01:31:37.213Z,21.77
2023-12-12T01:34:05.347Z,20.47
2023-12-12T01:36:33.430Z,17.60
2023-12-12T01:39:01.405Z,18.50
2023-12-12T01:41:29.388Z,17.03
2023-12-12T01:43:57.349Z,16.70
2023-12-12T01:46:25.387Z,16.13
2023-12-12T01:48:54.875Z,19.27
2023-12-12T01:51:23.019Z,13.73
2023-12-12T01:53:51.068Z,17.73
2023-12-12T01:56:19.077Z,16.10
2023-12-12T01:58:48.928Z,15.23
2023-12-12T02:01:17.083Z,12.67
2023-12-12T02:03:45.164Z,9.97
2023-12-12T02:06:16.127Z,11.83
2023-12-12T02:08:44.771Z,13.37
2023-12-12T02:11:12.817Z,12.40
2023-12-12T02:13:40.831Z,13.33
2023-12-12T02:16:09.112Z,10.07
2023-12-12T02:18:37.218Z,9.60
2023-12-12T02:21:05.780Z,12.50
2023-12-12T02:23:35.140Z,12.17
2023-12-12T02:26:03.281Z,12.20
2023-12-12T02:28:31.393Z,10.43
2023-12-12T02:30:59.827Z,17.83
2023-12-12T02:33:27.915Z,11.27
2023-12-12T02:35:55.033Z,9.13
2023-12-12T02:38:22.995Z,12.03
2023-12-12T02:40:52.350Z,12.50
2023-12-12T02:43:20.649Z,8.73
2023-12-12T02:45:49.094Z,8.60
2023-12-12T02:48:18.390Z,12.47
2023-12-12T02:50:46.689Z,8.97
2023-12-12T02:53:14.666Z,10.97
2023-12-12T02:55:42.616Z,9.37
2023-12-12T02:58:11.985Z,9.17
2023-12-12T03:00:40.007Z,10.87
2023-12-12T03:03:08.004Z,9.57
2023-12-12T03:05:36.052Z,10.57
2023-12-12T03:08:04.174Z,7.63
2023-12-12T03:10:32.147Z,9.00
2023-12-12T03:13:00.208Z,7.97
2023-12-12T03:15:29.610Z,8.57
2023-12-12T03:17:57.663Z,9.13
2023-12-12T03:20:25.765Z,7.63
2023-12-12T03:22:53.776Z,9.17
2023-12-12T03:25:21.823Z,7.43
2023-12-12T03:27:49.837Z,10.53
2023-12-12T03:30:18.132Z,7.60
2023-12-12T03:32:47.452Z,7.30
2023-12-12T03:35:15.809Z,9.73
2023-12-12T03:37:44.301Z,12.53
2023-12-12T03:40:12.865Z,10.33
2023-12-12T03:42:40.957Z,7.57
2023-12-12T03:45:10.421Z,6.20
2023-12-12T03:47:38.404Z,6.90
2023-12-12T03:50:09.013Z,8.97
2023-12-12T03:52:37.118Z,10.10
2023-12-12T03:55:07.469Z,6.93
2023-12-12T03:57:35.636Z,7.53
2023-12-12T04:00:08.274Z,5.07
2023-12-12T04:02:36.446Z,7.20
2023-12-12T04:05:04.961Z,6.57
2023-12-12T04:07:34.714Z,5.53
2023-12-12T04:10:03.952Z,5.83
2023-12-12T04:12:31.967Z,6.60
2023-12-12T04:14:59.973Z,8.40
2023-12-12T04:17:27.987Z,7.70
2023-12-12T04:19:56.293Z,6.93
2023-12-12T04:22:24.574Z,9.07
2023-12-12T04:24:54.090Z,6.93
2023-12-12T04:27:22.108Z,6.60
2023-12-12T04:29:50.063Z,6.87
2023-12-12T04:32:18.257Z,6.63
2023-12-12T04:34:46.841Z,7.10
2023-12-12T04:37:14.845Z,9.33
2023-12-12T04:39:42.883Z,10.07
2023-12-12T04:42:14.248Z,6.00
2023-12-12T04:44:43.606Z,6.57
2023-12-12T04:47:11.688Z,7.10
2023-12-12T04:49:39.926Z,7.50
2023-12-12T04:52:08.189Z,9.53
2023-12-12T04:54:36.182Z,6.57
2023-12-12T04:57:04.412Z,10.73
2023-12-12T04:59:36.096Z,8.40
2023-12-12T05:02:05.994Z,7.73
2023-12-12T05:04:34.292Z,5.40
2023-12-12T05:07:02.485Z,6.57
2023-12-12T05:09:30.674Z,6.73
2023-12-12T05:11:58.747Z,8.73
2023-12-12T05:14:26.791Z,5.73
2023-12-12T05:17:04.380Z,8.40
2023-12-12T05:19:36.308Z,6.33
2023-12-12T05:22:04.721Z,7.07
2023-12-12T05:24:33.040Z,7.37
2023-12-12T05:27:01.291Z,10.30
2023-12-12T05:29:29.489Z,8.00
2023-12-12T05:31:58.924Z,7.90
2023-12-12T05:34:26.897Z,11.13
2023-12-12T05:36:55.045Z,10.83
2023-12-12T05:39:23.151Z,9.97
2023-12-12T05:41:51.369Z,9.83
2023-12-12T05:44:19.393Z,10.90
2023-12-12T05:46:47.415Z,8.80
2023-12-12T05:49:16.922Z,7.30
2023-12-12T05:51:44.948Z,8.37
2023-12-12T05:54:13.712Z,10.53
2023-12-12T05:56:43.934Z,10.80
2023-12-12T05:59:15.668Z,8.47
2023-12-12T06:01:44.226Z,10.47
2023-12-12T06:04:13.914Z,8.93
2023-12-12T06:06:46.651Z,9.17
2023-12-12T06:09:15.189Z,8.70
2023-12-12T06:11:43.508Z,8.27
2023-12-12T06:14:11.673Z,7.73
2023-12-12T06:16:40.018Z,12.53
2023-12-12T06:19:08.654Z,10.50
2023-12-12T06:21:36.767Z,12.40
2023-12-12T06:24:06.917Z,8.40
2023-12-12T06:26:35.615Z,11.07
2023-12-12T06:29:03.776Z,10.87
2023-12-12T06:31:32.639Z,9.77
2023-12-12T06:34:01.145Z,9.60
2023-12-12T06:36:29.418Z,10.00
2023-12-12T06:38:57.579Z,9.20
2023-12-12T06:41:27.185Z,10.80
2023-12-12T06:43:55.270Z,15.23
2023-12-12T06:46:23.364Z,13.83
2023-12-12T06:48:51.460Z,8.60
2023-12-12T06:51:19.604Z,10.83
2023-12-12T06:53:47.796Z,11.30
2023-12-12T06:56:16.315Z,9.67
2023-12-12T06:58:45.719Z,12.23
2023-12-12T07:01:15.389Z,11.97
2023-12-12T07:03:43.462Z,12.43
2023-12-12T07:06:11.786Z,11.40
2023-12-12T07:08:39.834Z,11.47
2023-12-12T07:11:08.539Z,11.90
2023-12-12T07:13:36.823Z,15.43
2023-12-12T07:16:06.754Z,13.40
2023-12-12T07:18:35.180Z,10.47
2023-12-12T07:21:03.916Z,9.87
2023-12-12T07:23:31.961Z,10.33
2023-12-12T07:26:00.708Z,10.80
2023-12-12T07:28:28.905Z,10.77
2023-12-12T07:30:57.111Z,13.13
2023-12-12T07:33:26.934Z,14.27
2023-12-12T07:35:55.465Z,11.73
2023-12-12T07:38:23.531Z,15.30
2023-12-12T07:40:51.875Z,11.93
2023-12-12T07:43:19.975Z,10.63
2023-12-12T07:45:48.086Z,14.63
2023-12-12T07:48:16.275Z,11.97
2023-12-12T07:50:45.917Z,12.43
2023-12-12T07:53:13.937Z,11.27
2023-12-12T07:55:42.151Z,13.40
2023-12-12T07:58:10.338Z,13.13
2023-12-12T08:00:38.387Z,10.83
2023-12-12T08:03:06.971Z,12.10
2023-12-12T08:05:35.077Z,10.87
2023-12-12T08:08:05.398Z,11.13
2023-12-12T08:10:33.537Z,11.87
2023-12-12T08:13:01.558Z,14.93
2023-12-12T08:15:29.584Z,14.60
2023-12-12T08:17:57.569Z,13.67
2023-12-12T08:20:25.960Z,13.53
2023-12-12T08:22:54.069Z,12.30
2023-12-12T08:25:23.469Z,12.20
2023-12-12T08:27:51.420Z,14.60
2023-12-12T08:30:19.449Z,14.57
2023-12-12T08:32:47.571Z,17.57
2023-12-12T08:35:15.774Z,16.27
2023-12-12T08:37:43.819Z,16.87
2023-12-12T08:40:12.541Z,17.87
2023-12-12T08:42:42.431Z,14.50
2023-12-12T08:45:11.617Z,16.10
2023-12-12T08:47:39.982Z,16.40
2023-12-12T08:50:10.584Z,20.37
2023-12-12T08:52:39.001Z,17.80
2023-12-12T08:55:10.524Z,17.20
2023-12-12T08:57:38.513Z,19.87
2023-12-12T09:00:09.931Z,17.03
2023-12-12T09:02:38.305Z,20.53
2023-12-12T09:05:07.466Z,18.87
2023-12-12T09:07:35.721Z,19.37
2023-12-12T09:10:04.457Z,19.13
2023-12-12T09:12:32.467Z,17.23
2023-12-12T09:15:00.808Z,20.93
2023-12-12T09:17:30.670Z,21.23
2023-12-12T09:19:59.172Z,17.73
2023-12-12T09:22:27.262Z,16.83
2023-12-12T09:24:55.645Z,20.17
2023-12-12T09:27:23.699Z,17.10
2023-12-12T09:29:53.477Z,19.73
2023-12-12T09:32:21.583Z,21.37
2023-12-12T09:34:50.842Z,18.43
2023-12-12T09:37:23.667Z,20.30
2023-12-12T09:39:51.804Z,19.17
2023-12-12T09:42:19.956Z,16.77
2023-12-12T09:44:50.534Z,21.83
2023-12-12T09:47:18.502Z,16.83
2023-12-12T09:49:46.509Z,16.77
2023-12-12T09:52:17.796Z,15.20
2023-12-12T09:54:45.948Z,15.33
2023-12-12T09:57:15.751Z,16.00
2023-12-12T09:59:44.390Z,14.23
2023-12-12T10:02:16.629Z,15.97
2023-12-12T10:04:50.731Z,19.53
2023-12-12T10:07:20.295Z,15.27
2023-12-12T10:09:49.600Z,19.70
2023-12-12T10:12:17.625Z,16.80
2023-12-12T10:14:48.445Z,13.37
2023-12-12T10:17:16.741Z,15.10
2023-12-12T10:19:44.973Z,15.17
2023-12-12T10:22:13.184Z,13.33
2023-12-12T10:24:42.722Z,15.73
2023-12-12T10:27:10.643Z,15.47
2023-12-12T10:29:39.747Z,15.77
2023-12-12T10:32:08.418Z,13.40
2023-12-12T10:34:36.478Z,17.37
2023-12-12T10:37:04.701Z,13.67
2023-12-12T10:39:32.785Z,13.60
2023-12-12T10:42:02.063Z,10.10
2023-12-12T10:44:32.468Z,17.23
2023-12-12T10:47:02.704Z,14.47
2023-12-12T10:49:32.946Z,16.17
2023-12-12T10:52:01.496Z,15.17
2023-12-12T10:54:29.467Z,12.67
2023-12-12T10:56:57.390Z,14.30
2023-12-12T10:59:57.442Z,15.90
2023-12-12T11:02:15.348Z,13.60
2023-12-12T11:04:43.967Z,16.23
2023-12-12T11:07:11.935Z,15.10
2023-12-12T11:09:39.947Z,14.03
2023-12-12T11:12:08.495Z,15.07
2023-12-12T11:14:37.800Z,13.60
2023-12-12T11:17:06.551Z,16.13
2023-12-12T11:19:34.664Z,14.73
2023-12-12T11:22:04.388Z,14.87
2023-12-12T11:25:01.027Z,16.57
2023-12-12T11:27:29.528Z,14.27
2023-12-12T11:29:58.860Z,15.90
2023-12-12T11:32:26.860Z,15.57
2023-12-12T11:34:54.994Z,12.60
2023-12-12T11:37:23.212Z,15.20
2023-12-12T11:39:51.445Z,15.37
2023-12-12T11:42:20.061Z,16.27
2023-12-12T11:44:48.070Z,16.50
2023-12-12T11:47:18.265Z,13.47
2023-12-12T11:49:46.279Z,17.80
2023-12-12T11:52:20.997Z,14.20
2023-12-12T11:54:54.155Z,15.77
2023-12-12T11:57:22.141Z,13.93
2023-12-12T11:59:50.103Z,14.87
2023-12-12T12:02:19.476Z,12.57
2023-12-12T12:04:47.860Z,15.27
2023-12-12T12:07:15.902Z,16.37
2023-12-12T12:09:43.917Z,13.10
2023-12-12T12:12:11.835Z,22.87
2023-12-12T12:14:40.307Z,19.20
2023-12-12T12:17:08.250Z,20.37
2023-12-12T12:19:40.904Z,29.27
2023-12-12T12:22:10.855Z,23.27
2023-12-12T12:24:43.088Z,18.43
2023-12-12T12:27:11.236Z,22.90
2023-12-12T12:29:39.330Z,20.27
2023-12-12T12:32:13.602Z,18.53
2023-12-12T12:34:43.112Z,18.53
2023-12-12T12:37:32.515Z,13.87
2023-12-12T12:40:00.626Z,16.97
2023-12-12T12:42:34.716Z,18.03
2023-12-12T12:45:04.122Z,15.83
2023-12-12T12:47:32.535Z,17.70
2023-12-12T12:50:02.879Z,15.87
2023-12-12T12:52:31.349Z,18.97
2023-12-12T12:54:59.798Z,21.67
2023-12-12T12:57:27.915Z,19.57
2023-12-12T12:59:56.046Z,20.80
2023-12-12T13:02:24.018Z,18.63
2023-12-12T13:04:52.270Z,17.50
2023-12-12T13:07:23.203Z,19.57
2023-12-12T13:09:51.306Z,19.40
2023-12-12T13:12:19.374Z,28.37
2023-12-12T13:14:47.362Z,30.60
2023-12-12T13:17:15.662Z,30.10
2023-12-12T13:19:43.798Z,29.37
2023-12-12T13:22:11.900Z,30.63
2023-12-12T13:24:41.819Z,37.83
2023-12-12T13:27:10.809Z,41.77
2023-12-12T13:29:38.992Z,34.30
2023-12-12T13:32:07.621Z,40.80
2023-12-12T13:34:35.803Z,45.33
2023-12-12T13:37:03.931Z,29.50
2023-12-12T13:39:31.938Z,28.87
2023-12-12T13:42:01.286Z,33.57
2023-12-12T13:44:29.653Z,28.27
2023-12-12T13:46:57.710Z,29.33
2023-12-12T13:49:25.830Z,27.57
2023-12-12T13:51:54.029Z,31.47
2023-12-12T13:54:21.996Z,28.93
2023-12-12T13:56:50.768Z,29.77
2023-12-12T13:59:20.037Z,24.30
2023-12-12T14:01:48.177Z,24.87
2023-12-12T14:04:16.257Z,24.33
2023-12-12T14:06:44.349Z,22.17
2023-12-12T14:09:12.640Z,25.13
2023-12-12T14:11:40.604Z,21.60
2023-12-12T14:14:10.325Z,25.47
2023-12-12T14:16:41.876Z,22.90
2023-12-12T14:19:12.757Z,20.40
2023-12-12T14:21:40.771Z,19.47
2023-12-12T14:24:08.936Z,18.30
2023-12-12T14:26:36.847Z,20.43
2023-12-12T14:29:04.969Z,15.13
2023-12-12T14:31:33.097Z,19.10
2023-12-12T14:34:02.853Z,18.30
2023-12-12T14:36:32.486Z,21.37
2023-12-12T14:39:02.028Z,19.57
2023-12-12T14:41:30.942Z,26.23
2023-12-12T14:43:58.989Z,19.80
2023-12-12T14:46:28.948Z,20.30
2023-12-12T14:48:57.048Z,21.73
2023-12-12T14:51:26.397Z,31.57
2023-12-12T14:53:54.507Z,34.50
2023-12-12T14:56:22.473Z,24.73
2023-12-12T14:58:50.533Z,27.83
2023-12-12T15:01:19.091Z,27.00
2023-12-12T15:03:47.191Z,31.37
2023-12-12T15:06:15.319Z,26.53
2023-12-12T15:08:44.872Z,34.03
2023-12-12T15:11:12.809Z,32.17
2023-12-12T15:13:41.020Z,29.90
2023-12-12T15:16:10.425Z,32.20
2023-12-12T15:18:38.623Z,24.53
2023-12-12T15:21:09.193Z,30.67
2023-12-12T15:23:38.774Z,27.53
2023-12-12T15:26:08.622Z,25.13
2023-12-12T15:28:36.723Z,29.87
2023-12-12T15:31:05.305Z,30.80
2023-12-12T15:33:36.050Z,30.33
2023-12-12T15:36:06.548Z,38.37
2023-12-12T15:38:34.526Z,34.27
2023-12-12T15:41:03.580Z,41.07
2023-12-12T15:43:35.337Z,39.33
2023-12-12T15:46:03.698Z,36.63
2023-12-12T15:48:31.851Z,40.33
2023-12-12T15:50:59.800Z,37.37
2023-12-12T15:53:28.234Z,37.73
2023-12-12T15:55:56.228Z,37.73
2023-12-12T15:58:24.229Z,38.40
2023-12-12T16:00:54.060Z,37.97
2023-12-12T16:03:22.546Z,43.90
2023-12-12T16:05:51.088Z,41.47
2023-12-12T16:08:19.073Z,45.43
2023-12-12T16:10:47.140Z,46.03
2023-12-12T16:13:15.217Z,50.10
2023-12-12T16:15:43.767Z,49.50
2023-12-12T16:18:13.109Z,44.53
2023-12-12T16:20:41.075Z,47.63
2023-12-12T16:23:10.508Z,54.80
2023-12-12T16:25:38.468Z,47.67
2023-12-12T16:28:06.949Z,43.43
2023-12-12T16:30:35.032Z,45.33
2023-12-12T16:33:05.047Z,42.57
2023-12-12T16:35:34.509Z,40.07
2023-12-12T16:38:02.488Z,35.87
2023-12-12T16:40:30.719Z,43.47
2023-12-12T16:42:58.693Z,35.07
2023-12-12T16:45:27.468Z,43.97
2023-12-12T16:47:57.129Z,43.73
2023-12-12T16:50:25.207Z,46.53
2023-12-12T16:52:54.620Z,47.87
2023-12-12T16:55:22.684Z,33.23
2023-12-12T16:57:51.241Z,41.60
2023-12-12T17:00:20.740Z,39.10
2023-12-12T17:02:48.710Z,34.50
2023-12-12T17:05:17.676Z,36.60
2023-12-12T17:07:45.927Z,30.47
2023-12-12T17:10:15.761Z,34.37
2023-12-12T17:12:43.879Z,36.53
2023-12-12T17:15:12.936Z,35.87
2023-12-12T17:17:41.008Z,42.63
2023-12-12T17:20:11.534Z,54.50
2023-12-12T17:22:40.134Z,63.83
2023-12-12T17:25:09.312Z,59.10
2023-12-12T17:27:38.582Z,52.70
2023-12-12T17:30:11.347Z,49.37
2023-12-12T17:32:39.490Z,46.63
2023-12-12T17:35:08.462Z,44.03
2023-12-12T17:37:39.015Z,46.30
2023-12-12T17:40:08.836Z,45.00
2023-12-12T17:42:40.532Z,45.90
2023-12-12T17:45:09.593Z,45.13
2023-12-12T17:47:39.808Z,42.13
2023-12-12T17:50:10.247Z,39.87
2023-12-12T17:52:38.306Z,47.77
2023-12-12T17:55:07.121Z,49.17
2023-12-12T17:57:35.389Z,51.00
2023-12-12T18:00:05.885Z,47.03
2023-12-12T18:02:33.869Z,44.37
2023-12-12T18:05:02.109Z,40.93
2023-12-12T18:07:30.471Z,46.07
2023-12-12T18:09:58.513Z,35.97
2023-12-12T18:12:27.387Z,40.53
2023-12-12T18:14:55.295Z,38.83
2023-12-12T18:17:24.698Z,39.90
2023-12-12T18:19:52.833Z,48.60
2023-12-12T18:22:20.969Z,42.90
2023-12-12T18:24:49.127Z,40.43
2023-12-12T18:27:17.325Z,42.03
2023-12-12T18:29:45.370Z,39.00
2023-12-12T18:32:13.452Z,38.50
2023-12-12T18:34:43.246Z,44.27
2023-12-12T18:37:11.361Z,42.70
2023-12-12T18:39:41.231Z,46.93
2023-12-12T18:42:09.631Z,46.53
2023-12-12T18:44:37.676Z,48.33
2023-12-12T18:47:06.449Z,45.60
2023-12-12T18:49:35.008Z,44.83
2023-12-12T18:52:04.507Z,42.10
2023-12-12T18:54:32.857Z,40.10
2023-12-12T18:57:00.954Z,45.13
2023-12-12T18:59:28.886Z,50.97
2023-12-12T19:01:56.936Z,43.17
2023-12-12T19:04:25.892Z,42.70
2023-12-12T19:07:00.409Z,49.70
2023-12-12T19:09:30.669Z,46.17
2023-12-12T19:11:58.935Z,41.83
2023-12-12T19:14:27.069Z,39.47
2023-12-12T19:16:55.253Z,39.93
2023-12-12T19:19:25.114Z,38.77
2023-12-12T19:21:53.382Z,44.67
2023-12-12T19:24:23.435Z,41.67
2023-12-12T19:26:53.452Z,38.13
2023-12-12T19:29:23.312Z,39.77
2023-12-12T19:31:52.365Z,44.37
2023-12-12T19:34:20.638Z,37.37
2023-12-12T19:36:48.777Z,35.57
2023-12-12T19:39:17.019Z,34.27
2023-12-12T19:41:46.678Z,36.43
2023-12-12T19:44:16.190Z,41.00
2023-12-12T19:46:46.150Z,43.93
2023-12-12T19:49:14.362Z,40.97
2023-12-12T19:51:47.695Z,40.13
2023-12-12T19:54:16.063Z,43.60
2023-12-12T19:56:44.137Z,41.07
2023-12-12T19:59:13.153Z,32.87
2023-12-12T20:01:42.927Z,45.60
2023-12-12T20:04:11.428Z,39.70
2023-12-12T20:06:39.679Z,37.97
2023-12-12T20:09:09.011Z,34.77
2023-12-12T20:11:37.722Z,26.80
2023-12-12T20:14:05.767Z,29.17
2023-12-12T20:16:34.078Z,28.13
2023-12-12T20:19:04.023Z,26.23
2023-12-12T20:21:33.319Z,26.50
2023-12-12T20:24:01.460Z,29.07
2023-12-12T20:26:30.020Z,31.60
2023-12-12T20:28:57.933Z,34.77
2023-12-12T20:31:26.074Z,35.07
2023-12-12T20:33:54.390Z,29.57
2023-12-12T20:36:23.702Z,34.97
2023-12-12T20:38:51.723Z,38.20
2023-12-12T20:41:19.987Z,31.73
2023-12-12T20:43:50.133Z,34.30
2023-12-12T20:46:18.298Z,33.17
2023-12-12T20:48:46.473Z,33.63
2023-12-12T20:51:15.604Z,35.30
2023-12-12T20:53:46.102Z,31.50
2023-12-12T20:56:15.113Z,30.70
2023-12-12T20:58:44.198Z,30.20
2023-12-12T21:01:12.395Z,33.00
2023-12-12T21:03:40.524Z,32.70
2023-12-12T21:06:09.410Z,29.60
2023-12-12T21:08:37.503Z,29.57
2023-12-12T21:11:13.563Z,28.37
2023-12-12T21:13:42.287Z,26.13
2023-12-12T21:16:17.423Z,32.80
2023-12-12T21:18:45.569Z,27.43
2023-12-12T21:21:13.573Z,27.10
2023-12-12T21:23:41.689Z,31.70
2023-12-12T21:26:11.138Z,26.87
2023-12-12T21:28:39.316Z,24.53
2023-12-12T21:31:08.647Z,28.00
2023-12-12T21:33:36.820Z,25.17
2023-12-12T21:36:06.338Z,26.57
2023-12-12T21:38:34.959Z,29.03
2023-12-12T21:41:03.252Z,27.47
2023-12-12T21:43:32.579Z,26.27
2023-12-12T21:46:00.526Z,27.13
2023-12-12T21:48:28.727Z,28.37
2023-12-12T21:50:56.768Z,28.37
2023-12-12T21:53:24.697Z,27.53
2023-12-12T21:55:52.848Z,27.23
2023-12-12T21:58:21.040Z,28.53
2023-12-12T22:00:50.513Z,32.00
2023-12-12T22:03:18.600Z,26.33
2023-12-12T22:05:46.737Z,29.03
2023-12-12T22:08:14.767Z,29.27
2023-12-12T22:10:42.850Z,27.33
2023-12-12T22:13:14.776Z,29.70
2023-12-12T22:15:43.289Z,32.77
2023-12-12T22:18:14.473Z,31.77
2023-12-12T22:20:42.827Z,30.70
2023-12-12T22:23:10.900Z,32.63
2023-12-12T22:25:38.940Z,35.83
2023-12-12T22:28:06.949Z,34.37
2023-12-12T22:30:34.983Z,33.50
2023-12-12T22:33:03.917Z,36.13
2023-12-12T22:35:33.316Z,36.37
2023-12-12T22:38:01.349Z,39.83
2023-12-12T22:40:30.219Z,35.77
2023-12-12T22:42:58.211Z,33.97
2023-12-12T22:45:26.147Z,39.63
2023-12-12T22:47:54.180Z,39.50
2023-12-12T22:50:22.327Z,38.30
2023-12-12T22:52:52.550Z,39.53
2023-12-12T22:55:20.897Z,44.00
2023-12-12T22:57:48.804Z,40.20
2023-12-12T23:00:33.727Z,45.77
2023-12-12T23:03:02.027Z,43.83
2023-12-12T23:05:30.139Z,42.77
2023-12-12T23:07:59.766Z,40.47
2023-12-12T23:10:27.873Z,47.27
2023-12-12T23:12:55.905Z,42.00
2023-12-12T23:15:23.946Z,38.13
2023-12-12T23:17:51.984Z,39.67
2023-12-12T23:20:19.897Z,38.57
2023-12-12T23:22:47.931Z,38.73
2023-12-12T23:25:18.592Z,38.30
2023-12-12T23:27:47.189Z,39.40
2023-12-12T23:30:16.044Z,42.27
2023-12-12T23:32:45.076Z,43.20
2023-12-12T23:35:13.197Z,40.70
2023-12-12T23:37:41.154Z,38.80
2023-12-12T23:40:11.307Z,39.87
2023-12-12T23:42:40.970Z,36.37
2023-12-12T23:45:09.934Z,37.43
2023-12-12T23:47:37.931Z,35.83
2023-12-12T23:50:08.117Z,38.87
2023-12-12T23:52:36.260Z,31.93
2023-12-12T23:55:05.016Z,37.33
2023-12-12T23:57:33.384Z,39.83
