createdAt,value
2019-02-15T00:02:21.894Z,99.90
2019-02-15T00:04:51.576Z,99.90
2019-02-15T00:07:21.307Z,99.90
2019-02-15T00:09:51.093Z,99.90
2019-02-15T00:12:20.780Z,99.90
2019-02-15T00:14:50.526Z,99.90
2019-02-15T00:17:39.144Z,99.90
2019-02-15T00:20:13.272Z,99.90
2019-02-15T00:22:43.002Z,99.90
2019-02-15T00:25:12.744Z,99.90
2019-02-15T00:27:42.520Z,99.90
2019-02-15T00:30:12.770Z,99.90
2019-02-15T00:32:42.516Z,99.90
2019-02-15T00:35:12.250Z,99.90
2019-02-15T00:37:41.952Z,99.80
2019-02-15T00:40:11.657Z,99.50
2019-02-15T00:42:41.471Z,99.40
2019-02-15T00:45:12.783Z,99.80
2019-02-15T00:47:50.254Z,99.90
2019-02-15T00:50:48.279Z,99.90
2019-02-15T00:53:38.251Z,99.90
2019-02-15T00:56:21.811Z,99.90
2019-02-15T00:58:57.743Z,99.90
2019-02-15T01:01:53.417Z,99.90
2019-02-15T01:04:37.046Z,99.90
2019-02-15T01:07:38.082Z,99.90
2019-02-15T01:10:26.451Z,99.90
2019-02-15T01:13:03.613Z,99.90
2019-02-15T01:15:33.331Z,99.90
2019-02-15T01:18:03.710Z,99.90
2019-02-15T01:20:33.429Z,99.90
2019-02-15T01:23:03.293Z,99.90
2019-02-15T01:25:39.778Z,99.90
2019-02-15T01:28:15.391Z,99.90
2019-02-15T01:31:05.286Z,99.90
2019-02-15T01:33:54.591Z,99.90
2019-02-15T01:36:35.951Z,99.90
2019-02-15T01:39:28.896Z,99.90
2019-02-15T01:42:16.558Z,99.90
2019-02-15T01:44:56.882Z,99.90
2019-02-15T01:47:30.151Z,99.90
2019-02-15T01:49:59.944Z,99.90
2019-02-15T01:52:29.728Z,99.90
2019-02-15T01:54:59.558Z,99.90
2019-02-15T01:57:29.373Z,99.90
2019-02-15T01:59:59.081Z,99.90
2019-02-15T02:02:30.150Z,99.90
2019-02-15T02:04:59.808Z,99.90
2019-02-15T02:07:29.703Z,99.90
2019-02-15T02:09:59.497Z,99.90
2019-02-15T02:12:29.205Z,99.90
2019-02-15T02:14:59.025Z,99.90
2019-02-15T02:17:28.755Z,99.90
2019-02-15T02:19:58.437Z,99.90
2019-02-15T02:22:28.206Z,99.90
2019-02-15T02:24:57.934Z,99.90
2019-02-15T02:27:27.703Z,99.90
2019-02-15T02:29:57.408Z,99.90
2019-02-15T02:32:27.126Z,99.90
2019-02-15T02:34:56.849Z,99.90
2019-02-15T02:37:26.580Z,99.90
2019-02-15T02:39:56.398Z,99.90
2019-02-15T02:42:26.063Z,99.90
2019-02-15T02:44:55.810Z,99.90
2019-02-15T02:47:25.511Z,99.90
2019-02-15T02:49:55.276Z,99.90
2019-02-15T02:52:24.975Z,99.90
2019-02-15T02:54:54.716Z,99.90
2019-02-15T02:57:24.410Z,99.90
2019-02-15T02:59:54.159Z,99.90
2019-02-15T03:02:23.868Z,99.90
2019-02-15T03:04:53.603Z,99.90
2019-02-15T03:07:23.296Z,99.90
2019-02-15T03:09:53.079Z,99.90
2019-02-15T03:12:22.775Z,99.90
2019-02-15T03:14:52.538Z,99.90
2019-02-15T03:17:22.230Z,99.90
2019-02-15T03:19:52.044Z,99.90
2019-02-15T03:22:21.745Z,99.90
2019-02-15T03:24:51.428Z,99.90
2019-02-15T03:27:21.212Z,99.90
2019-02-15T03:29:51.080Z,99.90
2019-02-15T03:32:20.885Z,99.90
2019-02-15T03:34:50.737Z,99.90
2019-02-15T03:37:42.331Z,99.90
2019-02-15T03:40:24.936Z,99.90
2019-02-15T03:42:54.735Z,99.90
2019-02-15T03:45:24.671Z,99.90
2019-02-15T03:47:54.470Z,99.90
2019-02-15T03:50:24.311Z,99.90
2019-02-15T03:52:53.974Z,99.90
2019-02-15T03:55:23.680Z,99.90
2019-02-15T03:57:53.351Z,99.90
2019-02-15T04:00:23.097Z,99.90
2019-02-15T04:02:52.738Z,99.90
2019-02-15T04:05:22.478Z,99.90
2019-02-15T04:07:52.216Z,99.90
2019-02-15T04:10:21.954Z,99.90
2019-02-15T04:12:51.646Z,99.90
2019-02-15T04:15:21.364Z,99.90
2019-02-15T04:17:51.033Z,99.90
2019-02-15T04:20:20.710Z,99.90
2019-02-15T04:22:50.451Z,99.90
2019-02-15T04:25:20.161Z,99.90
2019-02-15T04:27:49.928Z,99.90
2019-02-15T04:30:19.657Z,99.90
2019-02-15T04:32:49.434Z,99.90
2019-02-15T04:35:19.206Z,99.90
2019-02-15T04:37:50.972Z,99.90
2019-02-15T04:40:20.672Z,99.90
2019-02-15T04:42:50.486Z,99.90
2019-02-15T04:45:20.168Z,99.90
2019-02-15T04:47:49.925Z,99.90
2019-02-15T04:50:19.663Z,99.90
2019-02-15T04:52:49.374Z,99.90
2019-02-15T04:55:19.132Z,99.90
2019-02-15T04:57:48.792Z,99.90
2019-02-15T05:00:18.628Z,99.90
2019-02-15T05:02:48.320Z,99.90
2019-02-15T05:05:18.077Z,99.90
2019-02-15T05:07:47.815Z,99.90
2019-02-15T05:10:17.511Z,99.90
2019-02-15T05:12:47.168Z,99.90
2019-02-15T05:15:16.891Z,99.90
2019-02-15T05:17:46.621Z,99.90
2019-02-15T05:20:16.384Z,99.90
2019-02-15T05:22:46.054Z,99.90
2019-02-15T05:25:15.785Z,99.90
2019-02-15T05:27:45.519Z,99.90
2019-02-15T05:30:15.403Z,99.90
2019-02-15T05:32:55.028Z,99.90
2019-02-15T05:35:24.858Z,99.90
2019-02-15T05:37:54.512Z,99.90
2019-02-15T05:40:24.533Z,99.90
2019-02-15T05:42:54.266Z,99.90
2019-02-15T05:45:24.034Z,99.90
2019-02-15T05:47:58.227Z,99.90
2019-02-15T05:50:28.438Z,99.90
2019-02-15T05:52:58.242Z,99.90
2019-02-15T05:55:27.954Z,99.90
2019-02-15T06:00:53.783Z,99.90
2019-02-15T06:03:23.539Z,99.90
2019-02-15T06:05:53.861Z,99.90
2019-02-15T06:08:23.712Z,99.90
2019-02-15T06:11:06.495Z,99.90
2019-02-15T06:13:29.422Z,99.90
2019-02-15T06:16:00.417Z,99.90
2019-02-15T06:18:38.385Z,99.90
2019-02-15T06:21:08.107Z,99.90
2019-02-15T06:23:39.646Z,99.90
2019-02-15T06:26:09.502Z,99.90
2019-02-15T06:28:59.338Z,99.90
2019-02-15T06:31:35.718Z,99.90
2019-02-15T06:34:05.500Z,99.90
2019-02-15T06:36:37.569Z,99.90
2019-02-15T06:39:08.831Z,99.90
2019-02-15T06:41:38.590Z,99.90
2019-02-15T06:44:08.366Z,99.90
2019-02-15T06:46:38.298Z,99.90
2019-02-15T06:49:08.068Z,99.90
2019-02-15T06:51:43.210Z,99.90
2019-02-15T06:54:13.032Z,99.90
2019-02-15T06:56:42.868Z,99.90
2019-02-15T06:59:38.652Z,99.90
2019-02-15T07:02:26.330Z,99.90
2019-02-15T07:05:16.095Z,99.90
2019-02-15T07:07:45.935Z,99.90
2019-02-15T07:10:15.849Z,99.90
2019-02-15T07:12:45.652Z,99.90
2019-02-15T07:15:15.434Z,99.90
2019-02-15T07:17:45.394Z,99.90
2019-02-15T07:20:15.171Z,99.90
2019-02-15T07:22:51.708Z,99.90
2019-02-15T07:25:22.477Z,99.90
2019-02-15T07:27:52.312Z,99.90
2019-02-15T07:30:22.079Z,99.90
2019-02-15T07:32:51.851Z,99.90
2019-02-15T07:35:21.638Z,99.90
2019-02-15T07:41:12.430Z,99.90
2019-02-15T07:43:54.394Z,99.90
2019-02-15T07:46:25.536Z,99.90
2019-02-15T07:48:56.616Z,99.90
2019-02-15T07:51:27.517Z,99.90
2019-02-15T07:53:57.381Z,99.90
2019-02-15T07:56:27.258Z,99.90
2019-02-15T07:59:00.186Z,99.90
2019-02-15T08:01:30.037Z,99.90
2019-02-15T08:03:59.828Z,99.90
2019-02-15T08:06:33.521Z,99.90
2019-02-15T08:09:04.092Z,99.90
2019-02-15T08:11:33.926Z,99.90
2019-02-15T08:14:03.919Z,99.90
2019-02-15T08:16:33.875Z,99.90
2019-02-15T08:19:03.820Z,99.90
2019-02-15T08:21:33.759Z,99.90
2019-02-15T08:24:03.630Z,99.90
2019-02-15T08:26:33.644Z,99.90
2019-02-15T08:29:05.520Z,99.90
2019-02-15T08:31:39.800Z,99.90
2019-02-15T08:34:09.950Z,99.90
2019-02-15T08:36:40.968Z,99.90
2019-02-15T08:39:10.685Z,99.90
2019-02-15T08:41:40.517Z,99.90
2019-02-15T08:44:10.310Z,99.90
2019-02-15T08:46:40.057Z,99.90
2019-02-15T08:49:09.852Z,99.90
2019-02-15T08:51:43.566Z,99.40
2019-02-15T08:54:13.463Z,99.20
2019-02-15T08:56:43.520Z,99.00
2019-02-15T08:59:13.445Z,98.40
2019-02-15T09:01:44.918Z,98.40
2019-02-15T09:04:22.906Z,98.10
2019-02-15T09:06:55.593Z,98.30
2019-02-15T09:09:25.492Z,97.90
2019-02-15T09:11:56.641Z,97.90
2019-02-15T09:14:29.117Z,97.90
2019-02-15T09:16:59.116Z,97.10
2019-02-15T09:19:29.045Z,97.00
2019-02-15T09:21:58.899Z,96.90
2019-02-15T09:24:28.854Z,95.70
2019-02-15T09:27:00.242Z,94.90
2019-02-15T09:29:30.190Z,93.80
2019-02-15T09:32:00.090Z,92.50
2019-02-15T09:34:30.103Z,90.90
2019-02-15T09:36:59.888Z,90.00
2019-02-15T09:39:29.837Z,87.30
2019-02-15T09:41:59.661Z,84.90
2019-02-15T09:44:29.774Z,84.70
2019-02-15T09:46:59.519Z,82.40
2019-02-15T09:49:29.416Z,81.20
2019-02-15T09:51:59.238Z,80.00
2019-02-15T09:54:29.198Z,77.60
2019-02-15T09:56:59.009Z,75.70
2019-02-15T09:59:29.348Z,75.90
2019-02-15T10:01:59.265Z,74.90
2019-02-15T10:04:32.288Z,71.50
2019-02-15T10:07:02.051Z,70.90
2019-02-15T10:09:37.679Z,68.90
2019-02-15T10:12:07.560Z,67.20
2019-02-15T10:14:37.386Z,65.60
2019-02-15T10:17:12.773Z,63.90
2019-02-15T10:19:42.649Z,66.10
2019-02-15T10:22:12.726Z,65.70
2019-02-15T10:24:48.590Z,63.60
2019-02-15T10:27:18.571Z,60.40
2019-02-15T10:29:48.517Z,59.30
2019-02-15T10:32:18.265Z,58.40
2019-02-15T10:34:48.987Z,56.70
2019-02-15T10:37:18.869Z,53.10
2019-02-15T10:39:49.043Z,53.40
2019-02-15T10:42:19.179Z,50.90
2019-02-15T10:44:49.124Z,52.40
2019-02-15T10:47:24.938Z,53.00
2019-02-15T10:49:54.149Z,54.00
2019-02-15T10:52:36.054Z,52.20
2019-02-15T10:55:06.992Z,52.70
2019-02-15T10:57:36.977Z,54.20
2019-02-15T11:00:10.999Z,54.40
2019-02-15T11:02:41.124Z,54.60
2019-02-15T11:05:11.615Z,53.10
2019-02-15T11:07:41.545Z,51.70
2019-02-15T11:10:11.627Z,49.80
2019-02-15T11:12:41.420Z,48.10
2019-02-15T11:15:12.361Z,47.60
2019-02-15T11:17:42.214Z,45.60
2019-02-15T11:20:17.908Z,42.60
2019-02-15T11:22:47.789Z,40.00
2019-02-15T11:25:17.708Z,39.70
2019-02-15T11:27:52.403Z,39.30
2019-02-15T11:30:22.333Z,38.10
2019-02-15T11:32:52.192Z,40.50
2019-02-15T11:35:22.133Z,41.00
2019-02-15T11:37:51.898Z,40.50
2019-02-15T11:40:27.286Z,40.10
2019-02-15T11:42:57.202Z,37.80
2019-02-15T11:45:28.141Z,37.90
2019-02-15T11:47:58.072Z,38.30
2019-02-15T11:50:27.994Z,39.60
2019-02-15T11:52:57.894Z,39.60
2019-02-15T11:55:27.876Z,38.90
2019-02-15T11:58:06.823Z,37.50
2019-02-15T12:00:44.391Z,36.60
2019-02-15T12:03:14.325Z,36.00
2019-02-15T12:05:44.296Z,34.80
2019-02-15T12:08:14.231Z,34.90
2019-02-15T12:10:44.339Z,35.60
2019-02-15T12:13:14.228Z,35.00
2019-02-15T12:15:44.285Z,34.60
2019-02-15T12:18:14.163Z,33.90
2019-02-15T12:20:44.072Z,32.30
2019-02-15T12:23:16.926Z,32.60
2019-02-15T12:25:46.971Z,32.20
2019-02-15T12:28:17.754Z,32.00
2019-02-15T12:30:47.725Z,31.70
2019-02-15T12:33:17.431Z,30.60
2019-02-15T12:35:47.322Z,30.30
2019-02-15T12:38:19.645Z,30.00
2019-02-15T12:40:49.493Z,29.10
2019-02-15T12:43:19.279Z,29.20
2019-02-15T12:45:49.161Z,28.60
2019-02-15T12:48:18.952Z,28.40
2019-02-15T12:50:48.827Z,28.60
2019-02-15T12:53:19.201Z,28.50
2019-02-15T12:55:49.050Z,28.10
2019-02-15T12:58:18.879Z,28.10
2019-02-15T13:00:48.718Z,28.10
2019-02-15T13:03:18.457Z,28.20
2019-02-15T13:05:48.346Z,28.50
2019-02-15T13:08:18.381Z,28.70
2019-02-15T13:10:48.447Z,28.90
2019-02-15T13:13:18.509Z,29.30
2019-02-15T13:15:48.357Z,29.10
2019-02-15T13:18:24.241Z,28.80
2019-02-15T13:20:54.047Z,28.70
2019-02-15T13:23:24.118Z,28.50
2019-02-15T13:25:54.161Z,28.90
2019-02-15T13:28:24.190Z,28.90
2019-02-15T13:30:54.034Z,29.20
2019-02-15T13:33:23.934Z,29.10
2019-02-15T13:35:53.870Z,29.10
2019-02-15T13:38:24.060Z,28.60
2019-02-15T13:40:54.097Z,28.20
2019-02-15T13:43:23.975Z,28.00
2019-02-15T13:45:53.753Z,28.10
2019-02-15T13:48:23.601Z,27.70
2019-02-15T13:50:53.571Z,27.70
2019-02-15T13:53:23.434Z,27.30
2019-02-15T13:55:53.348Z,27.10
2019-02-15T13:58:24.044Z,27.20
2019-02-15T14:00:54.067Z,27.50
2019-02-15T14:03:23.911Z,27.50
2019-02-15T14:05:53.889Z,27.50
2019-02-15T14:08:23.872Z,27.50
2019-02-15T14:10:53.789Z,27.80
2019-02-15T14:13:23.934Z,28.20
2019-02-15T14:15:53.941Z,28.60
2019-02-15T14:18:23.921Z,28.70
2019-02-15T14:20:53.960Z,28.80
2019-02-15T14:23:23.931Z,28.90
2019-02-15T14:25:53.947Z,28.90
2019-02-15T14:28:24.036Z,28.80
2019-02-15T14:30:54.038Z,28.70
2019-02-15T14:33:23.992Z,28.80
2019-02-15T14:35:54.048Z,28.70
2019-02-15T14:38:23.887Z,29.00
2019-02-15T14:40:53.741Z,29.00
2019-02-15T14:43:23.701Z,29.10
2019-02-15T14:45:53.617Z,29.00
2019-02-15T14:48:23.577Z,29.20
2019-02-15T14:50:53.470Z,29.70
2019-02-15T14:53:23.287Z,29.90
2019-02-15T14:55:53.396Z,30.00
2019-02-15T14:58:24.210Z,30.20
2019-02-15T15:00:54.163Z,30.10
2019-02-15T15:03:24.049Z,30.20
2019-02-15T15:05:55.027Z,30.60
2019-02-15T15:08:25.552Z,30.50
2019-02-15T15:10:55.419Z,30.60
2019-02-15T15:13:30.690Z,31.00
2019-02-15T15:16:00.794Z,31.30
2019-02-15T15:18:30.759Z,32.20
2019-02-15T15:21:00.704Z,32.90
2019-02-15T15:23:30.626Z,33.40
2019-02-15T15:26:00.575Z,34.50
2019-02-15T15:28:30.502Z,35.10
2019-02-15T15:31:13.362Z,35.90
2019-02-15T15:33:44.385Z,36.70
2019-02-15T15:36:14.204Z,37.20
2019-02-15T15:38:44.176Z,37.30
2019-02-15T15:41:14.178Z,36.50
2019-02-15T15:43:44.050Z,36.40
2019-02-15T15:46:14.403Z,36.60
2019-02-15T15:48:44.459Z,36.80
2019-02-15T15:51:15.766Z,37.10
2019-02-15T15:53:45.801Z,37.40
2019-02-15T15:56:15.709Z,37.90
2019-02-15T15:58:51.570Z,38.40
2019-02-15T16:01:21.847Z,38.90
2019-02-15T16:03:51.919Z,39.50
2019-02-15T16:06:24.307Z,39.70
2019-02-15T16:08:53.644Z,39.50
2019-02-15T16:14:48.430Z,40.40
2019-02-15T16:17:18.544Z,41.50
2019-02-15T16:19:57.351Z,42.20
2019-02-15T16:22:27.399Z,43.70
2019-02-15T16:24:57.440Z,45.70
2019-02-15T16:27:27.222Z,47.50
2019-02-15T16:29:57.383Z,48.40
2019-02-15T16:32:27.339Z,49.50
2019-02-15T16:34:58.565Z,50.20
2019-02-15T16:37:28.531Z,51.50
2019-02-15T16:39:58.445Z,51.90
2019-02-15T16:42:28.305Z,52.70
2019-02-15T16:44:58.218Z,53.70
2019-02-15T16:47:31.312Z,54.10
2019-02-15T16:50:01.357Z,55.10
2019-02-15T16:52:31.219Z,55.60
2019-02-15T16:55:01.024Z,56.10
2019-02-15T16:57:30.883Z,56.70
2019-02-15T17:00:00.955Z,57.90
2019-02-15T17:02:30.951Z,57.90
2019-02-15T17:05:01.121Z,59.00
2019-02-15T17:07:31.179Z,60.30
2019-02-15T17:10:01.276Z,60.90
2019-02-15T17:12:31.417Z,62.80
2019-02-15T17:15:01.280Z,62.50
2019-02-15T17:17:31.285Z,64.50
2019-02-15T17:20:03.698Z,65.10
2019-02-15T17:22:36.688Z,68.40
2019-02-15T17:25:07.948Z,70.00
2019-02-15T17:27:37.928Z,70.60
2019-02-15T17:30:08.530Z,73.20
2019-02-15T17:32:38.693Z,75.40
2019-02-15T17:35:09.326Z,76.60
2019-02-15T17:37:39.319Z,78.40
2019-02-15T17:40:10.638Z,79.70
2019-02-15T17:42:40.722Z,81.70
2019-02-15T17:45:11.063Z,82.90
2019-02-15T17:47:42.334Z,84.00
2019-02-15T17:50:13.784Z,83.20
2019-02-15T17:52:43.654Z,83.50
2019-02-15T17:55:13.433Z,83.90
2019-02-15T17:57:43.294Z,83.10
2019-02-15T18:00:13.215Z,83.40
2019-02-15T18:02:43.069Z,83.20
2019-02-15T18:05:17.676Z,83.10
2019-02-15T18:07:48.719Z,82.60
2019-02-15T18:10:18.659Z,82.60
2019-02-15T18:12:48.648Z,83.10
2019-02-15T18:15:19.295Z,83.30
2019-02-15T18:17:50.650Z,83.60
2019-02-15T18:20:20.625Z,84.30
2019-02-15T18:22:50.595Z,84.50
2019-02-15T18:25:20.576Z,85.20
2019-02-15T18:27:50.527Z,85.20
2019-02-15T18:30:20.513Z,85.40
2019-02-15T18:32:50.493Z,85.70
2019-02-15T18:35:20.350Z,85.80
2019-02-15T18:37:50.108Z,86.50
2019-02-15T18:40:20.040Z,86.60
2019-02-15T18:42:49.944Z,86.60
2019-02-15T18:45:19.902Z,86.60
2019-02-15T18:47:50.271Z,85.80
2019-02-15T18:50:20.336Z,84.90
2019-02-15T18:52:50.243Z,84.50
2019-02-15T18:55:20.105Z,84.30
2019-02-15T18:57:50.106Z,84.00
2019-02-15T19:00:20.801Z,83.70
2019-02-15T19:02:50.975Z,83.10
2019-02-15T19:05:20.885Z,83.00
2019-02-15T19:07:50.767Z,82.10
2019-02-15T19:10:20.680Z,81.30
2019-02-15T19:12:50.775Z,79.20
2019-02-15T19:15:20.663Z,78.20
2019-02-15T19:17:50.675Z,78.20
2019-02-15T19:20:20.872Z,76.70
2019-02-15T19:22:50.896Z,75.70
2019-02-15T19:25:22.055Z,75.30
2019-02-15T19:27:52.020Z,75.20
2019-02-15T19:30:23.532Z,74.80
2019-02-15T19:32:56.008Z,74.80
2019-02-15T19:35:25.936Z,75.20
2019-02-15T19:37:55.902Z,74.90
2019-02-15T19:40:25.807Z,75.20
2019-02-15T19:42:56.169Z,75.60
2019-02-15T19:45:26.132Z,75.50
2019-02-15T19:47:56.050Z,75.40
2019-02-15T19:50:25.925Z,75.60
2019-02-15T19:52:56.970Z,75.60
2019-02-15T19:55:27.020Z,75.60
2019-02-15T19:57:56.936Z,76.00
2019-02-15T20:00:27.087Z,76.10
2019-02-15T20:02:57.080Z,76.30
2019-02-15T20:05:27.169Z,76.20
2019-02-15T20:07:57.316Z,76.40
2019-02-15T20:10:27.954Z,76.40
2019-02-15T20:12:58.223Z,76.20
2019-02-15T20:15:28.172Z,76.40
2019-02-15T20:17:58.098Z,76.60
2019-02-15T20:20:28.053Z,76.50
2019-02-15T20:22:58.232Z,76.80
2019-02-15T20:25:28.260Z,77.00
2019-02-15T20:27:58.318Z,77.40
2019-02-15T20:30:28.412Z,77.80
2019-02-15T20:32:58.389Z,77.60
2019-02-15T20:35:28.364Z,77.50
2019-02-15T20:37:58.437Z,77.30
2019-02-15T20:40:28.932Z,77.40
2019-02-15T20:42:59.065Z,77.50
2019-02-15T20:45:29.025Z,77.70
2019-02-15T20:47:59.822Z,77.80
2019-02-15T20:50:29.888Z,78.10
2019-02-15T20:53:01.743Z,78.20
2019-02-15T20:55:31.788Z,78.30
2019-02-15T20:58:01.781Z,78.90
2019-02-15T21:00:33.281Z,78.60
2019-02-15T21:03:03.196Z,78.70
2019-02-15T21:05:33.128Z,79.10
2019-02-15T21:08:03.007Z,79.00
2019-02-15T21:10:33.158Z,79.20
2019-02-15T21:13:03.110Z,79.00
2019-02-15T21:15:33.104Z,79.00
2019-02-15T21:18:02.975Z,79.40
2019-02-15T21:20:32.951Z,79.60
2019-02-15T21:23:02.808Z,79.80
2019-02-15T21:25:32.726Z,80.00
2019-02-15T21:28:02.630Z,80.20
2019-02-15T21:30:35.446Z,80.70
2019-02-15T21:33:05.333Z,81.10
2019-02-15T21:35:35.328Z,81.30
2019-02-15T21:38:05.268Z,81.80
2019-02-15T21:40:35.492Z,83.20
2019-02-15T21:43:05.474Z,83.30
2019-02-15T21:45:35.761Z,84.10
2019-02-15T21:48:05.569Z,84.50
2019-02-15T21:50:35.313Z,85.40
2019-02-15T21:53:05.200Z,85.20
2019-02-15T21:55:35.854Z,85.60
2019-02-15T21:58:05.725Z,86.50
2019-02-15T22:00:35.871Z,86.50
2019-02-15T22:03:05.737Z,86.90
2019-02-15T22:05:35.705Z,87.20
2019-02-15T22:08:05.768Z,87.80
2019-02-15T22:10:35.709Z,88.70
2019-02-15T22:13:05.650Z,89.60
2019-02-15T22:15:35.348Z,89.90
2019-02-15T22:18:05.516Z,90.00
2019-02-15T22:20:35.398Z,90.00
2019-02-15T22:23:04.971Z,90.20
2019-02-15T22:25:34.618Z,90.00
2019-02-15T22:28:04.183Z,90.20
2019-02-15T22:30:33.801Z,90.30
2019-02-15T22:33:03.361Z,90.40
2019-02-15T22:35:33.036Z,90.70
2019-02-15T22:38:02.675Z,91.00
2019-02-15T22:40:36.788Z,90.70
2019-02-15T22:43:20.866Z,90.80
2019-02-15T22:45:50.403Z,90.90
2019-02-15T22:48:19.921Z,90.50
2019-02-15T22:50:49.439Z,90.40
2019-02-15T22:53:18.883Z,90.50
2019-02-15T22:55:48.542Z,90.50
2019-02-15T22:58:18.306Z,90.60
2019-02-15T23:00:54.170Z,90.90
2019-02-15T23:03:25.104Z,91.10
2019-02-15T23:05:54.887Z,91.00
2019-02-15T23:08:24.415Z,91.30
2019-02-15T23:10:54.180Z,91.20
2019-02-15T23:13:23.851Z,91.10
2019-02-15T23:15:53.339Z,91.20
2019-02-15T23:18:24.889Z,91.20
2019-02-15T23:20:54.502Z,91.40
2019-02-15T23:23:25.476Z,91.50
2019-02-15T23:25:55.046Z,91.30
2019-02-15T23:28:24.658Z,91.50
2019-02-15T23:30:54.332Z,91.80
2019-02-15T23:33:23.860Z,91.90
2019-02-15T23:35:53.349Z,92.10
2019-02-15T23:38:22.898Z,92.20
2019-02-15T23:40:53.209Z,92.40
2019-02-15T23:43:22.805Z,92.50
2019-02-15T23:45:52.310Z,92.60
2019-02-15T23:48:21.744Z,92.70
2019-02-15T23:50:54.881Z,93.00
2019-02-15T23:53:22.642Z,93.30
2019-02-15T23:55:52.149Z,93.60
2019-02-15T23:58:21.658Z,93.80
