createdAt,value
2023-04-11T00:00:18.519Z,0.85
2023-04-11T00:01:18.457Z,0.81
2023-04-11T00:02:18.689Z,1.16
2023-04-11T00:03:18.682Z,0.75
2023-04-11T00:04:18.658Z,0.82
2023-04-11T00:05:18.587Z,0.90
2023-04-11T00:06:18.627Z,0.95
2023-04-11T00:07:18.621Z,1.38
2023-04-11T00:08:18.546Z,0.98
2023-04-11T00:09:18.629Z,1.11
2023-04-11T00:10:18.535Z,0.83
2023-04-11T00:11:18.668Z,0.86
2023-04-11T00:12:18.659Z,0.76
2023-04-11T00:13:18.570Z,1.12
2023-04-11T00:14:18.559Z,0.96
2023-04-11T00:15:18.580Z,1.58
2023-04-11T00:16:18.733Z,1.09
2023-04-11T00:17:18.709Z,1.03
2023-04-11T00:18:18.753Z,0.82
2023-04-11T00:19:18.588Z,1.17
2023-04-11T00:20:18.716Z,0.92
2023-04-11T00:21:18.728Z,1.04
2023-04-11T00:22:18.612Z,0.97
2023-04-11T00:23:18.618Z,0.77
2023-04-11T00:24:18.767Z,0.95
2023-04-11T00:25:18.693Z,0.93
2023-04-11T00:26:18.666Z,1.08
2023-04-11T00:27:20.540Z,0.90
2023-04-11T00:28:18.767Z,0.95
2023-04-11T00:29:18.730Z,0.80
2023-04-11T00:30:18.706Z,0.90
2023-04-11T00:31:18.712Z,0.92
2023-04-11T00:32:18.639Z,0.92
2023-04-11T00:33:18.647Z,1.01
2023-04-11T00:34:18.657Z,1.03
2023-04-11T00:35:18.724Z,1.10
2023-04-11T00:36:18.662Z,1.02
2023-04-11T00:37:18.623Z,0.95
2023-04-11T00:38:18.627Z,1.02
2023-04-11T00:39:18.647Z,1.09
2023-04-11T00:40:18.665Z,1.19
2023-04-11T00:41:18.570Z,1.36
2023-04-11T00:42:18.673Z,0.83
2023-04-11T00:43:18.696Z,0.96
2023-04-11T00:44:18.644Z,1.05
2023-04-11T00:45:18.570Z,0.78
2023-04-11T00:46:18.679Z,1.12
2023-04-11T00:47:18.569Z,1.11
2023-04-11T00:48:18.594Z,0.93
2023-04-11T00:49:18.542Z,1.04
2023-04-11T00:50:18.537Z,1.05
2023-04-11T00:51:18.643Z,0.95
2023-04-11T00:52:18.504Z,0.76
2023-04-11T00:53:18.509Z,0.97
2023-04-11T00:54:18.632Z,1.10
2023-04-11T00:55:18.547Z,0.95
2023-04-11T00:56:18.644Z,0.91
2023-04-11T00:57:18.488Z,0.86
2023-04-11T00:58:18.493Z,0.84
2023-04-11T00:59:18.564Z,1.15
2023-04-11T01:00:18.470Z,0.85
2023-04-11T01:01:18.508Z,0.70
2023-04-11T01:02:18.616Z,1.06
2023-04-11T01:03:18.654Z,0.73
2023-04-11T01:04:18.489Z,0.99
2023-04-11T01:05:18.516Z,0.79
2023-04-11T01:06:18.417Z,0.91
2023-04-11T01:07:18.414Z,0.96
2023-04-11T01:08:18.439Z,0.92
2023-04-11T01:09:18.519Z,1.00
2023-04-11T01:10:18.421Z,1.17
2023-04-11T01:11:18.450Z,1.01
2023-04-11T01:12:18.373Z,1.04
2023-04-11T01:13:18.394Z,0.90
2023-04-11T01:14:18.379Z,1.06
2023-04-11T01:15:18.370Z,0.86
2023-04-11T01:16:18.373Z,1.10
2023-04-11T01:17:18.389Z,0.97
2023-04-11T01:18:18.376Z,1.08
2023-04-11T01:19:18.927Z,0.81
2023-04-11T01:20:18.322Z,0.91
2023-04-11T01:21:18.333Z,0.94
2023-04-11T01:22:18.347Z,0.89
2023-04-11T01:23:18.401Z,0.97
2023-04-11T01:24:18.370Z,0.79
2023-04-11T01:25:18.360Z,1.08
2023-04-11T01:26:18.341Z,0.62
2023-04-11T01:27:18.349Z,0.87
2023-04-11T01:28:18.273Z,0.87
2023-04-11T01:29:18.269Z,0.63
2023-04-11T01:30:18.270Z,0.71
2023-04-11T01:31:18.315Z,1.35
2023-04-11T01:32:18.263Z,0.63
2023-04-11T01:33:18.393Z,0.83
2023-04-11T01:34:18.287Z,1.08
2023-04-11T01:35:18.318Z,0.98
2023-04-11T01:36:18.237Z,0.78
2023-04-11T01:37:18.280Z,0.82
2023-04-11T01:38:18.303Z,0.83
2023-04-11T01:39:18.323Z,0.85
2023-04-11T01:40:18.260Z,0.97
2023-04-11T01:41:18.273Z,0.99
2023-04-11T01:42:18.350Z,0.75
2023-04-11T01:43:18.460Z,0.80
2023-04-11T01:44:18.507Z,0.84
2023-04-11T01:45:18.966Z,0.79
2023-04-11T01:46:18.565Z,1.37
2023-04-11T01:47:18.628Z,0.87
2023-04-11T01:48:18.798Z,1.09
2023-04-11T01:49:18.721Z,0.70
2023-04-11T01:50:18.733Z,0.86
2023-04-11T01:51:18.752Z,0.79
2023-04-11T01:52:18.827Z,0.86
2023-04-11T01:53:18.762Z,0.75
2023-04-11T01:54:18.910Z,1.02
2023-04-11T01:55:18.857Z,0.76
2023-04-11T01:56:18.987Z,1.10
2023-04-11T01:57:19.051Z,0.78
2023-04-11T01:58:19.060Z,0.85
2023-04-11T01:59:19.114Z,0.98
2023-04-11T02:00:19.172Z,1.08
2023-04-11T02:01:19.211Z,0.75
2023-04-11T02:02:19.294Z,0.94
2023-04-11T02:03:19.259Z,1.03
2023-04-11T02:04:19.291Z,0.97
2023-04-11T02:05:19.284Z,1.24
2023-04-11T02:06:19.286Z,1.19
2023-04-11T02:07:19.325Z,1.07
2023-04-11T02:08:19.351Z,0.82
2023-04-11T02:09:19.430Z,1.16
2023-04-11T02:10:19.465Z,0.68
2023-04-11T02:11:19.490Z,1.02
2023-04-11T02:12:19.509Z,0.92
2023-04-11T02:13:19.559Z,1.01
2023-04-11T02:14:19.680Z,0.80
2023-04-11T02:15:19.656Z,0.63
2023-04-11T02:16:19.759Z,0.76
2023-04-11T02:17:19.764Z,0.88
2023-04-11T02:18:19.796Z,0.83
2023-04-11T02:19:19.876Z,1.27
2023-04-11T02:20:19.853Z,0.84
2023-04-11T02:21:19.893Z,1.49
2023-04-11T02:22:19.952Z,1.16
2023-04-11T02:23:19.987Z,0.97
2023-04-11T02:24:20.090Z,0.97
2023-04-11T02:25:20.168Z,1.13
2023-04-11T02:26:20.119Z,0.94
2023-04-11T02:27:20.184Z,0.84
2023-04-11T02:28:20.216Z,0.90
2023-04-11T02:29:20.286Z,0.67
2023-04-11T02:30:20.298Z,0.95
2023-04-11T02:31:20.401Z,0.84
2023-04-11T02:32:20.460Z,0.91
2023-04-11T02:33:20.432Z,0.65
2023-04-11T02:34:20.479Z,0.67
2023-04-11T02:35:20.566Z,0.66
2023-04-11T02:36:20.544Z,0.95
2023-04-11T02:37:20.599Z,0.80
2023-04-11T02:38:20.661Z,0.79
2023-04-11T02:39:20.631Z,1.14
2023-04-11T02:40:20.713Z,1.12
2023-04-11T02:41:20.751Z,0.67
2023-04-11T02:42:20.795Z,0.89
2023-04-11T02:43:20.859Z,0.94
2023-04-11T02:44:20.896Z,0.99
2023-04-11T02:45:20.934Z,0.76
2023-04-11T02:46:21.117Z,0.92
2023-04-11T02:47:21.040Z,0.85
2023-04-11T02:48:21.068Z,0.77
2023-04-11T02:49:21.079Z,0.60
2023-04-11T02:50:21.113Z,0.72
2023-04-11T02:51:21.168Z,0.75
2023-04-11T02:52:21.196Z,0.82
2023-04-11T02:53:21.286Z,0.84
2023-04-11T02:54:21.298Z,1.03
2023-04-11T02:55:21.349Z,0.77
2023-04-11T02:56:21.427Z,0.93
2023-04-11T02:57:21.416Z,0.87
2023-04-11T02:58:21.468Z,1.08
2023-04-11T02:59:21.546Z,0.81
2023-04-11T03:00:21.579Z,0.86
2023-04-11T03:01:21.733Z,0.89
2023-04-11T03:02:21.774Z,0.83
2023-04-11T03:03:21.754Z,0.91
2023-04-11T03:04:21.819Z,0.78
2023-04-11T03:05:21.842Z,0.84
2023-04-11T03:06:21.806Z,0.90
2023-04-11T03:07:21.875Z,0.91
2023-04-11T03:08:21.902Z,0.81
2023-04-11T03:09:21.994Z,0.72
2023-04-11T03:10:22.032Z,0.89
2023-04-11T03:11:22.043Z,0.80
2023-04-11T03:12:22.128Z,0.78
2023-04-11T03:13:22.240Z,0.93
2023-04-11T03:14:22.236Z,0.92
2023-04-11T03:15:22.288Z,1.13
2023-04-11T03:16:22.391Z,0.96
2023-04-11T03:17:22.490Z,0.55
2023-04-11T03:18:22.415Z,0.54
2023-04-11T03:19:22.476Z,0.97
2023-04-11T03:20:22.532Z,0.91
2023-04-11T03:21:22.608Z,0.81
2023-04-11T03:22:22.663Z,0.92
2023-04-11T03:23:22.681Z,0.98
2023-04-11T03:24:22.763Z,0.89
2023-04-11T03:25:22.802Z,0.71
2023-04-11T03:26:22.875Z,0.69
2023-04-11T03:27:22.936Z,0.82
2023-04-11T03:28:23.016Z,0.82
2023-04-11T03:29:23.072Z,0.84
2023-04-11T03:30:23.169Z,0.90
2023-04-11T03:31:23.163Z,0.91
2023-04-11T03:32:23.244Z,1.02
2023-04-11T03:33:23.257Z,0.96
2023-04-11T03:34:23.303Z,0.61
2023-04-11T03:35:23.350Z,0.59
2023-04-11T03:36:23.418Z,0.95
2023-04-11T03:37:23.472Z,0.70
2023-04-11T03:38:23.541Z,0.74
2023-04-11T03:39:23.594Z,0.89
2023-04-11T03:40:23.661Z,1.05
2023-04-11T03:41:23.708Z,0.59
2023-04-11T03:42:23.757Z,0.94
2023-04-11T03:43:23.808Z,0.65
2023-04-11T03:44:23.897Z,0.77
2023-04-11T03:45:23.971Z,0.65
2023-04-11T03:46:24.048Z,0.90
2023-04-11T03:47:24.154Z,0.93
2023-04-11T03:48:24.107Z,0.96
2023-04-11T03:49:24.178Z,0.84
2023-04-11T03:50:24.221Z,0.52
2023-04-11T03:51:24.288Z,0.64
2023-04-11T03:52:24.380Z,0.55
2023-04-11T03:53:24.451Z,0.86
2023-04-11T03:54:24.459Z,0.79
2023-04-11T03:55:24.501Z,0.94
2023-04-11T03:56:24.566Z,0.94
2023-04-11T03:57:24.645Z,0.33
2023-04-11T03:58:24.753Z,0.77
2023-04-11T03:59:24.748Z,0.78
2023-04-11T04:00:24.855Z,0.93
2023-04-11T04:01:24.912Z,0.67
2023-04-11T04:02:24.992Z,0.79
2023-04-11T04:03:25.163Z,0.86
2023-04-11T04:04:25.086Z,0.68
2023-04-11T04:05:25.145Z,0.77
2023-04-11T04:06:25.154Z,1.08
2023-04-11T04:07:25.167Z,0.94
2023-04-11T04:08:25.209Z,0.77
2023-04-11T04:09:25.285Z,0.63
2023-04-11T04:10:25.304Z,0.86
2023-04-11T04:11:25.399Z,1.19
2023-04-11T04:12:25.497Z,1.13
2023-04-11T04:13:25.416Z,0.88
2023-04-11T04:14:25.448Z,1.14
2023-04-11T04:15:25.361Z,1.14
2023-04-11T04:16:25.522Z,0.98
2023-04-11T04:17:25.615Z,0.82
2023-04-11T04:18:25.664Z,1.38
2023-04-11T04:19:25.657Z,1.23
2023-04-11T04:20:25.662Z,0.88
2023-04-11T04:21:25.627Z,0.95
2023-04-11T04:22:25.736Z,0.83
2023-04-11T04:23:25.693Z,1.23
2023-04-11T04:24:25.699Z,1.09
2023-04-11T04:25:26.088Z,0.88
2023-04-11T04:26:25.698Z,1.03
2023-04-11T04:27:25.714Z,1.18
2023-04-11T04:28:25.713Z,1.20
2023-04-11T04:29:25.726Z,1.10
2023-04-11T04:30:25.715Z,1.13
2023-04-11T04:31:25.927Z,1.09
2023-04-11T04:32:26.008Z,1.24
2023-04-11T04:33:27.643Z,1.29
2023-04-11T04:34:25.962Z,1.02
2023-04-11T04:35:26.017Z,1.35
2023-04-11T04:36:25.932Z,1.11
2023-04-11T04:37:26.026Z,1.23
2023-04-11T04:38:25.991Z,1.07
2023-04-11T04:39:26.113Z,0.92
2023-04-11T04:40:26.167Z,1.04
2023-04-11T04:41:26.118Z,0.98
2023-04-11T04:42:26.101Z,1.23
2023-04-11T04:43:26.116Z,1.04
2023-04-11T04:44:26.144Z,1.41
2023-04-11T04:45:26.318Z,1.12
2023-04-11T04:46:26.348Z,1.12
2023-04-11T04:47:26.514Z,0.85
2023-04-11T04:48:26.398Z,1.36
2023-04-11T04:49:26.422Z,1.04
2023-04-11T04:50:26.415Z,1.03
2023-04-11T04:51:26.427Z,0.94
2023-04-11T04:52:26.390Z,1.13
2023-04-11T04:53:26.437Z,1.12
2023-04-11T04:54:26.403Z,0.92
2023-04-11T04:55:26.442Z,0.87
2023-04-11T04:56:26.436Z,1.07
2023-04-11T04:57:26.434Z,0.92
2023-04-11T04:58:26.581Z,1.17
2023-04-11T04:59:26.644Z,1.04
2023-04-11T05:00:26.589Z,0.93
2023-04-11T05:01:26.716Z,1.09
2023-04-11T05:02:26.907Z,1.02
2023-04-11T05:03:26.733Z,0.91
2023-04-11T05:04:26.686Z,0.86
2023-04-11T05:05:26.618Z,1.22
2023-04-11T05:06:26.576Z,0.79
2023-04-11T05:07:26.622Z,0.96
2023-04-11T05:08:26.586Z,0.80
2023-04-11T05:09:26.617Z,1.17
2023-04-11T05:10:26.607Z,1.01
2023-04-11T05:11:26.658Z,1.29
2023-04-11T05:12:26.775Z,1.41
2023-04-11T05:13:26.826Z,1.25
2023-04-11T05:14:26.995Z,2.09
2023-04-11T05:15:27.068Z,1.36
2023-04-11T05:16:27.222Z,1.25
2023-04-11T05:17:27.280Z,1.34
2023-04-11T05:18:27.346Z,1.26
2023-04-11T05:19:27.401Z,1.18
2023-04-11T05:20:27.438Z,1.16
2023-04-11T05:21:27.596Z,1.34
2023-04-11T05:22:27.476Z,1.39
2023-04-11T05:23:27.469Z,1.03
2023-04-11T05:24:27.555Z,1.10
2023-04-11T05:25:27.524Z,1.10
2023-04-11T05:26:27.612Z,0.70
2023-04-11T05:27:27.580Z,1.24
2023-04-11T05:28:27.605Z,1.10
2023-04-11T05:29:27.669Z,1.07
2023-04-11T05:30:27.704Z,1.44
2023-04-11T05:31:27.712Z,1.09
2023-04-11T05:32:27.730Z,0.99
2023-04-11T05:33:27.795Z,1.27
2023-04-11T05:34:28.003Z,1.12
2023-04-11T05:35:27.849Z,1.20
2023-04-11T05:36:27.901Z,1.53
2023-04-11T05:37:27.948Z,1.49
2023-04-11T05:38:27.967Z,1.49
2023-04-11T05:39:28.199Z,1.83
2023-04-11T05:40:28.122Z,2.01
2023-04-11T05:41:28.253Z,1.79
2023-04-11T12:12:57.264Z,1.98
2023-04-11T12:13:58.168Z,1.31
2023-04-11T12:14:57.273Z,1.71
2023-04-11T12:15:57.300Z,1.21
2023-04-11T12:16:57.297Z,1.46
2023-04-11T12:17:57.265Z,1.39
2023-04-11T12:18:57.225Z,1.39
2023-04-11T12:19:57.308Z,1.33
2023-04-11T12:20:57.224Z,1.24
2023-04-11T12:21:57.228Z,1.01
2023-04-11T12:22:57.168Z,1.17
2023-04-11T12:23:57.458Z,1.34
2023-04-11T12:24:57.176Z,1.17
2023-04-11T12:25:57.200Z,1.23
2023-04-11T12:27:06.291Z,1.33
2023-04-11T12:27:58.294Z,1.19
2023-04-11T12:28:57.567Z,1.35
2023-04-11T12:29:57.480Z,1.27
2023-04-11T12:30:57.227Z,1.17
2023-04-11T12:31:57.196Z,0.95
2023-04-11T12:32:57.139Z,1.07
2023-04-11T12:33:57.255Z,1.22
2023-04-11T12:34:57.193Z,0.87
2023-04-11T12:35:57.130Z,0.93
2023-04-11T12:36:57.238Z,1.04
2023-04-11T12:37:57.214Z,1.14
2023-04-11T12:38:57.439Z,1.75
2023-04-11T12:39:57.374Z,1.84
2023-04-11T12:41:14.380Z,1.73
2023-04-11T12:41:58.385Z,1.87
2023-04-11T12:42:58.003Z,1.43
2023-04-11T12:43:57.540Z,1.57
2023-04-11T12:44:57.289Z,1.59
2023-04-11T12:45:57.301Z,1.91
2023-04-11T12:46:57.240Z,1.61
2023-04-11T12:47:57.340Z,1.53
2023-04-11T12:48:58.244Z,1.50
2023-04-11T12:49:57.278Z,1.38
2023-04-11T12:50:57.257Z,1.77
2023-04-11T12:51:57.329Z,1.50
2023-04-11T12:52:57.256Z,1.57
2023-04-11T12:54:03.973Z,1.30
2023-04-11T12:54:57.334Z,0.92
2023-04-11T12:55:57.305Z,1.37
2023-04-11T12:56:57.236Z,1.32
2023-04-11T12:57:57.243Z,1.23
2023-04-11T12:58:57.442Z,1.40
2023-04-11T12:59:57.281Z,0.94
2023-04-11T13:00:57.233Z,1.80
2023-04-11T13:01:57.329Z,1.46
2023-04-11T13:02:57.292Z,0.83
2023-04-11T13:03:57.423Z,1.20
2023-04-11T13:04:57.232Z,0.90
2023-04-11T13:05:57.360Z,1.19
2023-04-11T13:06:57.139Z,1.07
2023-04-11T13:07:57.108Z,1.17
2023-04-11T13:08:57.479Z,1.05
2023-04-11T13:09:57.156Z,1.10
2023-04-11T13:10:57.090Z,1.03
2023-04-11T13:11:57.982Z,1.10
2023-04-11T13:12:58.576Z,1.01
2023-04-11T13:13:57.096Z,1.18
2023-04-11T13:14:57.071Z,0.63
2023-04-11T13:15:57.110Z,1.45
2023-04-11T13:16:57.217Z,0.98
2023-04-11T13:17:57.206Z,0.77
2023-04-11T13:18:57.513Z,0.73
2023-04-11T13:19:57.097Z,1.10
2023-04-11T13:20:57.221Z,0.94
2023-04-11T13:21:57.132Z,0.87
2023-04-11T13:22:57.046Z,0.84
2023-04-11T13:23:57.048Z,0.82
2023-04-11T13:24:57.099Z,1.96
2023-04-11T13:25:57.053Z,0.93
2023-04-11T13:26:57.055Z,0.79
2023-04-11T13:27:57.366Z,0.72
2023-04-11T13:28:57.330Z,0.96
2023-04-11T13:29:57.302Z,0.69
2023-04-11T13:30:57.273Z,0.83
2023-04-11T13:31:57.478Z,0.54
2023-04-11T13:32:57.432Z,0.69
2023-04-11T13:33:57.465Z,0.89
2023-04-11T13:34:57.624Z,0.59
2023-04-11T13:35:57.532Z,0.88
2023-04-11T13:36:57.704Z,0.78
2023-04-11T13:37:57.779Z,1.20
2023-04-11T13:38:58.194Z,0.86
2023-04-11T13:39:57.794Z,0.94
2023-04-11T13:40:57.889Z,0.57
2023-04-11T13:41:57.898Z,0.74
2023-04-11T13:42:57.992Z,0.75
2023-04-11T13:43:58.009Z,0.76
2023-04-11T13:44:58.052Z,0.46
2023-04-11T13:45:58.158Z,0.74
2023-04-11T13:46:58.163Z,0.66
2023-04-11T13:47:58.289Z,0.80
2023-04-11T13:48:58.450Z,0.64
2023-04-11T13:49:58.356Z,0.52
2023-04-11T13:50:58.296Z,0.69
2023-04-11T13:51:58.334Z,0.75
2023-04-11T13:52:58.385Z,1.38
2023-04-11T13:53:58.472Z,0.60
2023-04-11T13:54:58.421Z,0.68
2023-04-11T13:55:58.520Z,0.27
2023-04-11T13:56:58.508Z,0.87
2023-04-11T13:57:58.535Z,0.34
2023-04-11T13:58:58.929Z,0.52
2023-04-11T13:59:58.559Z,0.86
2023-04-11T14:00:58.615Z,0.33
2023-04-11T14:01:59.570Z,0.73
2023-04-11T14:02:59.143Z,1.45
2023-04-11T14:03:58.862Z,0.48
2023-04-11T14:04:58.763Z,0.41
2023-04-11T14:05:59.217Z,0.51
2023-04-11T14:06:59.153Z,0.55
2023-04-11T14:07:59.278Z,0.36
2023-04-11T14:08:59.290Z,0.51
2023-04-11T14:09:59.437Z,0.28
2023-04-11T14:10:58.922Z,0.42
2023-04-11T14:11:59.000Z,0.44
2023-04-11T14:12:59.013Z,0.27
2023-04-11T14:13:59.132Z,0.50
2023-04-11T14:14:59.160Z,0.18
2023-04-11T14:16:08.066Z,0.24
2023-04-11T14:17:00.207Z,0.34
2023-04-11T14:17:59.216Z,0.27
2023-04-11T14:18:59.135Z,0.47
2023-04-11T14:19:59.169Z,0.41
2023-04-11T14:20:59.249Z,0.39
2023-04-11T14:21:59.215Z,0.39
2023-04-11T14:22:59.126Z,0.55
2023-04-11T14:23:59.399Z,0.18
2023-04-11T14:24:59.215Z,0.27
2023-04-11T14:25:59.228Z,0.39
2023-04-11T14:26:59.313Z,0.48
2023-04-11T14:27:59.344Z,0.51
2023-04-11T14:28:59.423Z,0.42
2023-04-11T14:29:59.430Z,0.28
2023-04-11T14:30:59.483Z,0.42
2023-04-11T14:31:59.627Z,0.37
2023-04-11T14:32:59.603Z,0.22
2023-04-11T14:33:59.649Z,0.29
2023-04-11T14:35:00.096Z,0.29
2023-04-11T14:35:59.757Z,0.30
2023-04-11T14:36:59.836Z,0.48
2023-04-11T14:37:59.899Z,0.27
2023-04-11T14:38:59.957Z,0.38
2023-04-11T14:39:59.935Z,0.42
2023-04-11T14:40:59.947Z,0.36
2023-04-11T14:42:00.008Z,0.26
2023-04-11T14:43:00.060Z,0.27
2023-04-11T14:44:00.152Z,0.30
2023-04-11T14:45:00.191Z,0.29
2023-04-11T14:46:00.270Z,0.26
2023-04-11T14:47:00.273Z,0.30
2023-04-11T14:48:00.367Z,0.30
2023-04-11T14:49:00.351Z,0.45
2023-04-11T14:50:00.486Z,0.20
2023-04-11T14:51:00.583Z,0.39
2023-04-11T14:52:00.599Z,0.32
2023-04-11T14:53:00.633Z,0.28
2023-04-11T14:54:00.669Z,0.40
2023-04-11T14:55:00.710Z,0.36
2023-04-11T14:56:00.849Z,0.35
2023-04-11T14:57:01.033Z,0.26
2023-04-11T14:58:00.889Z,0.52
2023-04-11T14:59:00.945Z,0.34
2023-04-11T15:00:00.998Z,0.30
2023-04-11T15:01:00.995Z,0.88
2023-04-11T15:02:01.244Z,0.34
2023-04-11T15:03:01.308Z,0.22
2023-04-11T15:04:01.665Z,0.42
2023-04-11T15:05:01.314Z,0.54
2023-04-11T15:06:01.479Z,0.64
2023-04-11T15:07:01.294Z,0.34
2023-04-11T15:08:01.416Z,0.40
2023-04-11T15:09:01.364Z,0.40
2023-04-11T15:10:01.418Z,0.33
2023-04-11T15:11:01.449Z,0.32
2023-04-11T15:12:01.561Z,0.40
2023-04-11T15:13:01.501Z,0.24
2023-04-11T15:14:01.473Z,0.27
2023-04-11T15:15:01.483Z,0.34
2023-04-11T15:16:01.568Z,0.36
2023-04-11T15:17:01.476Z,0.39
2023-04-11T15:18:01.551Z,0.33
2023-04-11T15:19:01.512Z,0.30
2023-04-11T15:20:01.596Z,0.61
2023-04-11T15:21:01.526Z,0.37
2023-04-11T15:22:01.558Z,0.29
2023-04-11T15:23:01.528Z,0.22
2023-04-11T15:24:01.563Z,0.50
2023-04-11T15:25:01.560Z,0.42
2023-04-11T15:26:01.579Z,0.29
2023-04-11T15:27:01.567Z,0.25
2023-04-11T15:28:01.602Z,0.29
2023-04-11T15:29:01.581Z,0.38
2023-04-11T15:30:01.630Z,0.15
2023-04-11T15:31:01.687Z,0.34
2023-04-11T15:32:01.695Z,0.18
2023-04-11T15:33:01.644Z,0.32
2023-04-11T15:34:01.626Z,0.23
2023-04-11T15:35:01.569Z,0.32
2023-04-11T15:36:01.554Z,0.39
2023-04-11T15:37:01.562Z,0.38
2023-04-11T15:38:01.641Z,0.28
2023-04-11T15:39:01.638Z,0.52
2023-04-11T15:40:01.611Z,0.32
2023-04-11T15:41:01.558Z,0.29
2023-04-11T15:42:01.562Z,0.25
2023-04-11T15:43:01.577Z,0.89
2023-04-11T15:44:01.592Z,0.31
2023-04-11T15:45:01.693Z,0.53
2023-04-11T15:46:01.553Z,0.25
2023-04-11T15:47:01.665Z,0.26
2023-04-11T15:48:01.646Z,0.37
2023-04-11T15:49:01.574Z,0.31
2023-04-11T15:50:01.741Z,0.48
2023-04-11T15:51:01.638Z,0.43
2023-04-11T15:52:01.596Z,0.25
2023-04-11T15:53:01.626Z,0.26
2023-04-11T15:54:01.605Z,0.40
2023-04-11T15:55:01.605Z,0.33
2023-04-11T15:56:01.634Z,0.30
2023-04-11T15:57:01.665Z,0.39
2023-04-11T15:58:01.635Z,0.33
2023-04-11T15:59:01.592Z,0.36
2023-04-11T16:00:01.653Z,0.30
2023-04-11T16:01:02.065Z,0.47
2023-04-11T16:02:01.770Z,0.83
2023-04-11T16:03:01.798Z,0.19
2023-04-11T16:04:02.074Z,0.13
2023-04-11T16:05:01.717Z,0.26
2023-04-11T16:06:01.850Z,0.18
2023-04-11T16:07:01.724Z,0.33
2023-04-11T16:08:01.707Z,0.28
2023-04-11T16:09:01.733Z,0.15
2023-04-11T16:10:01.650Z,0.27
2023-04-11T16:11:01.662Z,0.32
2023-04-11T16:12:01.770Z,0.38
2023-04-11T16:13:01.719Z,0.23
2023-04-11T16:14:01.691Z,0.34
2023-04-11T16:15:01.691Z,0.25
2023-04-11T16:16:01.795Z,0.32
2023-04-11T16:17:01.693Z,0.42
2023-04-11T16:18:01.774Z,0.27
2023-04-11T16:19:01.706Z,0.50
2023-04-11T16:20:01.714Z,0.29
2023-04-11T16:21:01.735Z,0.41
2023-04-11T16:22:01.731Z,0.24
2023-04-11T16:23:01.748Z,0.22
2023-04-11T16:24:01.725Z,0.27
2023-04-11T16:25:01.716Z,0.31
2023-04-11T16:26:01.736Z,0.31
2023-04-11T16:27:01.741Z,0.23
2023-04-11T16:28:01.744Z,0.25
2023-04-11T16:29:01.766Z,0.32
2023-04-11T16:30:01.763Z,0.32
2023-04-11T16:31:01.754Z,0.33
2023-04-11T16:32:02.305Z,0.38
2023-04-11T16:33:01.863Z,0.22
2023-04-11T16:34:01.748Z,0.35
2023-04-11T16:35:01.749Z,0.16
2023-04-11T16:36:01.811Z,0.26
2023-04-11T16:37:01.794Z,0.22
2023-04-11T16:38:01.768Z,0.28
2023-04-11T16:39:01.788Z,0.19
2023-04-11T16:40:01.766Z,0.38
2023-04-11T16:41:01.740Z,0.37
2023-04-11T16:42:01.775Z,0.28
2023-04-11T16:43:01.792Z,0.24
2023-04-11T16:44:01.804Z,0.20
2023-04-11T16:45:01.798Z,0.28
2023-04-11T16:46:01.906Z,0.21
2023-04-11T16:47:01.902Z,0.29
2023-04-11T16:48:01.949Z,0.41
2023-04-11T16:49:01.912Z,0.23
2023-04-11T16:50:01.996Z,0.48
2023-04-11T16:51:01.959Z,0.33
2023-04-11T16:52:01.946Z,0.52
2023-04-11T16:53:01.952Z,0.32
2023-04-11T16:54:01.955Z,0.25
2023-04-11T16:55:02.011Z,0.35
2023-04-11T16:56:02.049Z,0.71
2023-04-11T16:57:02.079Z,0.23
2023-04-11T16:58:02.083Z,0.17
2023-04-11T16:59:02.127Z,0.13
2023-04-11T17:00:02.186Z,0.19
2023-04-11T17:01:02.173Z,0.12
2023-04-11T17:02:02.276Z,0.31
2023-04-11T17:03:02.273Z,0.22
2023-04-11T17:04:02.395Z,0.21
2023-04-11T17:05:02.247Z,0.41
2023-04-11T17:06:02.253Z,0.30
2023-04-11T17:07:02.253Z,0.18
2023-04-11T17:08:02.268Z,0.28
2023-04-11T17:09:02.260Z,0.07
2023-04-11T17:10:02.315Z,0.34
2023-04-11T17:11:02.271Z,0.39
2023-04-11T17:12:02.298Z,0.72
2023-04-11T17:13:02.350Z,1.92
2023-04-11T17:14:02.344Z,0.69
2023-04-11T17:15:02.399Z,0.98
2023-04-11T17:16:02.412Z,0.51
2023-04-11T17:17:02.552Z,0.53
2023-04-11T17:18:02.438Z,0.34
2023-04-11T17:19:02.466Z,0.40
2023-04-11T17:20:02.502Z,0.44
2023-04-11T17:21:02.491Z,0.22
2023-04-11T17:22:02.505Z,0.24
2023-04-11T17:23:02.586Z,0.28
2023-04-11T17:24:02.577Z,0.47
2023-04-11T17:25:02.576Z,0.29
2023-04-11T17:26:02.590Z,0.31
2023-04-11T17:27:02.615Z,0.27
2023-04-11T17:28:02.653Z,0.48
2023-04-11T17:29:02.714Z,0.33
2023-04-11T17:30:02.729Z,0.35
2023-04-11T17:31:02.753Z,0.44
2023-04-11T17:32:02.799Z,0.31
2023-04-11T17:33:02.845Z,0.25
2023-04-11T17:34:02.785Z,0.22
2023-04-11T17:35:02.869Z,0.47
2023-04-11T17:36:02.889Z,0.27
2023-04-11T17:37:02.882Z,0.24
2023-04-11T17:38:02.929Z,0.42
2023-04-11T17:39:03.005Z,0.29
2023-04-11T17:40:03.059Z,0.44
2023-04-11T17:41:13.732Z,0.40
2023-04-11T17:42:04.064Z,0.22
2023-04-11T17:43:03.014Z,0.32
2023-04-11T17:44:03.051Z,0.30
2023-04-11T17:45:14.044Z,0.17
2023-04-11T17:46:04.033Z,0.35
2023-04-11T17:47:02.990Z,0.36
2023-04-11T17:48:03.062Z,0.45
2023-04-11T17:49:03.023Z,0.54
2023-04-11T17:50:03.019Z,0.32
2023-04-11T17:51:03.023Z,0.61
2023-04-11T17:52:03.251Z,0.56
2023-04-11T17:53:03.235Z,0.45
2023-04-11T17:54:03.236Z,0.43
2023-04-11T17:55:03.131Z,0.26
2023-04-11T17:56:03.208Z,0.65
2023-04-11T17:57:03.175Z,0.47
2023-04-11T17:58:03.254Z,0.74
2023-04-11T17:59:03.273Z,0.58
2023-04-11T18:00:03.397Z,0.34
2023-04-11T18:01:03.483Z,0.26
2023-04-11T18:02:03.548Z,0.36
2023-04-11T18:03:03.500Z,0.31
2023-04-11T18:04:03.722Z,0.47
2023-04-11T18:05:10.345Z,0.40
2023-04-11T18:06:04.604Z,0.37
2023-04-11T18:07:03.603Z,0.63
2023-04-11T18:08:03.578Z,0.41
2023-04-11T18:09:03.660Z,0.25
2023-04-11T18:10:03.617Z,0.31
2023-04-11T18:11:03.598Z,0.69
2023-04-11T18:12:03.654Z,0.42
2023-04-11T18:13:03.529Z,0.45
2023-04-11T18:14:03.588Z,0.42
2023-04-11T18:15:03.614Z,0.48
2023-04-11T18:16:03.644Z,0.53
2023-04-11T18:17:03.708Z,0.26
2023-04-11T18:18:03.873Z,0.46
2023-04-11T18:19:03.815Z,0.43
2023-04-11T18:20:03.864Z,0.36
2023-04-11T18:21:06.567Z,0.38
2023-04-11T18:22:03.908Z,0.71
2023-04-11T18:23:03.974Z,0.27
2023-04-11T18:24:03.891Z,0.26
2023-04-11T18:25:03.915Z,0.65
2023-04-11T18:26:03.965Z,0.31
2023-04-11T18:27:03.878Z,0.33
2023-04-11T18:28:03.892Z,0.50
2023-04-11T18:29:04.294Z,0.61
2023-04-11T18:30:04.336Z,0.55
2023-04-11T18:31:04.182Z,0.51
2023-04-11T18:32:04.254Z,0.61
2023-04-11T18:33:04.066Z,0.56
2023-04-11T18:34:06.514Z,0.37
2023-04-11T18:35:03.899Z,0.37
2023-04-11T18:36:03.893Z,0.43
2023-04-11T18:37:03.844Z,0.28
2023-04-11T18:38:03.857Z,0.69
2023-04-11T18:39:03.842Z,0.28
2023-04-11T18:40:03.852Z,0.69
2023-04-11T18:41:07.113Z,0.40
2023-04-11T18:42:03.828Z,0.38
2023-04-11T18:43:03.783Z,0.47
2023-04-11T18:44:05.606Z,0.38
2023-04-11T18:45:04.085Z,0.51
2023-04-11T18:46:03.847Z,0.41
2023-04-11T18:47:06.075Z,0.37
2023-04-11T18:48:03.963Z,0.41
2023-04-11T18:49:04.174Z,0.35
2023-04-11T18:50:03.825Z,0.42
2023-04-11T18:51:03.839Z,0.64
2023-04-11T18:52:03.836Z,0.54
2023-04-11T18:53:06.435Z,0.49
2023-04-11T18:54:04.812Z,0.51
2023-04-11T18:55:03.846Z,0.57
2023-04-11T18:56:03.871Z,0.39
2023-04-11T18:57:03.768Z,0.45
2023-04-11T18:58:05.409Z,0.43
2023-04-11T18:59:06.693Z,0.28
2023-04-11T19:00:04.805Z,0.50
2023-04-11T19:01:14.911Z,0.53
2023-04-11T19:02:05.055Z,0.42
2023-04-11T19:03:03.907Z,0.51
2023-04-11T19:04:04.115Z,0.45
2023-04-11T19:05:04.323Z,0.20
2023-04-11T19:06:03.825Z,0.62
2023-04-11T19:07:03.829Z,0.44
2023-04-11T19:08:03.786Z,0.40
2023-04-11T19:09:03.839Z,0.34
2023-04-11T19:10:03.757Z,0.65
2023-04-11T19:11:03.986Z,0.73
2023-04-11T19:12:03.757Z,0.42
2023-04-11T19:13:03.772Z,0.48
2023-04-11T19:14:03.776Z,0.27
2023-04-11T19:15:03.778Z,0.43
2023-04-11T19:16:03.868Z,0.36
2023-04-11T19:17:03.795Z,0.96
2023-04-11T19:18:03.868Z,0.53
2023-04-11T19:19:03.830Z,0.40
2023-04-11T19:20:03.807Z,0.60
2023-04-11T19:21:03.747Z,0.46
2023-04-11T19:22:03.770Z,0.57
2023-04-11T19:23:03.792Z,0.56
2023-04-11T19:24:03.879Z,0.48
2023-04-11T19:25:03.850Z,0.37
2023-04-11T19:26:03.884Z,0.69
2023-04-11T19:27:03.851Z,0.45
2023-04-11T19:28:03.817Z,0.43
2023-04-11T19:29:03.818Z,0.63
2023-04-11T19:30:03.782Z,1.03
2023-04-11T19:31:03.820Z,0.59
2023-04-11T19:32:03.884Z,0.80
2023-04-11T19:33:03.902Z,0.66
2023-04-11T19:34:03.863Z,0.48
2023-04-11T19:35:03.938Z,0.48
2023-04-11T19:36:03.974Z,0.54
2023-04-11T19:37:03.830Z,0.45
2023-04-11T19:38:04.134Z,1.14
2023-04-11T19:39:04.172Z,0.65
2023-04-11T19:40:04.157Z,0.58
2023-04-11T19:41:04.097Z,0.48
2023-04-11T19:42:03.953Z,0.36
2023-04-11T19:43:03.912Z,0.40
2023-04-11T19:44:03.902Z,0.58
2023-04-11T19:45:03.885Z,1.19
2023-04-11T19:46:03.968Z,0.55
2023-04-11T19:47:03.953Z,0.73
2023-04-11T19:48:03.940Z,0.55
2023-04-11T19:49:04.016Z,0.50