createdAt,value
2019-01-03T00:00:29.319Z,0.60
2019-01-03T00:01:29.450Z,0.60
2019-01-03T00:02:29.353Z,0.60
2019-01-03T00:03:29.373Z,0.60
2019-01-03T00:04:29.569Z,1.90
2019-01-03T00:05:29.409Z,1.40
2019-01-03T00:06:29.542Z,1.30
2019-01-03T00:07:29.439Z,1.30
2019-01-03T00:08:29.589Z,1.60
2019-01-03T00:09:29.564Z,0.90
2019-01-03T00:10:29.480Z,0.90
2019-01-03T00:11:29.509Z,0.60
2019-01-03T00:12:29.652Z,1.00
2019-01-03T00:13:29.663Z,1.70
2019-01-03T00:14:29.615Z,0.60
2019-01-03T00:15:29.704Z,0.60
2019-01-03T00:16:29.718Z,2.50
2019-01-03T00:17:29.718Z,1.00
2019-01-03T00:18:29.620Z,1.70
2019-01-03T00:19:29.770Z,0.70
2019-01-03T00:20:29.789Z,1.00
2019-01-03T00:21:29.808Z,1.20
2019-01-03T00:22:29.741Z,2.20
2019-01-03T00:23:29.713Z,1.10
2019-01-03T00:24:29.861Z,0.90
2019-01-03T00:25:29.796Z,1.30
2019-01-03T00:26:29.779Z,1.50
2019-01-03T00:27:29.960Z,2.00
2019-01-03T00:28:35.756Z,1.10
2019-01-03T00:29:29.817Z,0.90
2019-01-03T00:30:29.964Z,0.90
2019-01-03T00:31:29.981Z,1.40
2019-01-03T00:32:30.099Z,1.30
2019-01-03T00:33:29.895Z,0.80
2019-01-03T00:34:30.037Z,1.20
2019-01-03T00:35:29.926Z,1.00
2019-01-03T00:36:30.067Z,2.00
2019-01-03T00:37:30.049Z,0.60
2019-01-03T00:38:29.983Z,1.00
2019-01-03T00:39:30.045Z,0.80
2019-01-03T00:40:30.009Z,0.60
2019-01-03T00:41:30.040Z,0.60
2019-01-03T00:42:30.150Z,0.90
2019-01-03T00:43:30.197Z,1.30
2019-01-03T00:44:30.080Z,3.00
2019-01-03T00:45:30.116Z,1.00
2019-01-03T00:46:30.133Z,3.00
2019-01-03T00:47:30.203Z,2.90
2019-01-03T00:48:30.157Z,3.90
2019-01-03T00:49:30.195Z,1.70
2019-01-03T00:50:30.237Z,2.40
2019-01-03T00:51:30.332Z,1.10
2019-01-03T00:52:30.326Z,0.60
2019-01-03T00:53:30.244Z,2.50
2019-01-03T00:54:30.287Z,2.70
2019-01-03T00:55:30.289Z,0.90
2019-01-03T00:56:30.298Z,1.20
2019-01-03T00:57:30.433Z,0.60
2019-01-03T00:58:30.467Z,0.60
2019-01-03T00:59:30.477Z,1.50
2019-01-03T01:00:30.494Z,4.00
2019-01-03T01:01:30.515Z,1.00
2019-01-03T01:02:30.685Z,0.60
2019-01-03T01:03:30.428Z,0.70
2019-01-03T01:04:30.452Z,2.60
2019-01-03T01:05:30.459Z,0.80
2019-01-03T01:06:30.601Z,0.80
2019-01-03T01:07:30.608Z,0.60
2019-01-03T01:08:30.554Z,1.00
2019-01-03T01:09:30.550Z,1.10
2019-01-03T01:10:30.675Z,0.70
2019-01-03T01:11:30.556Z,0.90
2019-01-03T01:12:30.855Z,0.60
2019-01-03T01:13:30.723Z,0.80
2019-01-03T01:14:30.620Z,0.80
2019-01-03T01:15:30.634Z,1.20
2019-01-03T01:16:30.652Z,0.70
2019-01-03T01:17:30.959Z,1.30
2019-01-03T01:18:30.694Z,0.60
2019-01-03T01:19:30.704Z,0.60
2019-01-03T01:20:30.726Z,0.80
2019-01-03T01:21:30.739Z,0.80
2019-01-03T01:22:30.860Z,1.20
2019-01-03T01:23:30.904Z,0.60
2019-01-03T01:24:30.796Z,0.60
2019-01-03T01:25:30.814Z,0.70
2019-01-03T01:26:30.832Z,1.70
2019-01-03T01:27:31.072Z,0.60
2019-01-03T01:28:30.866Z,1.50
2019-01-03T01:29:31.009Z,0.60
2019-01-03T01:30:30.913Z,1.00
2019-01-03T01:31:30.931Z,0.90
2019-01-03T01:32:31.042Z,1.00
2019-01-03T01:33:30.987Z,0.80
2019-01-03T01:34:31.105Z,1.50
2019-01-03T01:35:30.994Z,1.30
2019-01-03T01:36:31.013Z,0.90
2019-01-03T01:37:31.145Z,0.80
2019-01-03T01:38:31.170Z,0.60
2019-01-03T01:39:31.191Z,0.60
2019-01-03T01:40:31.090Z,0.70
2019-01-03T01:41:31.109Z,0.80
2019-01-03T01:42:31.350Z,0.90
2019-01-03T01:43:31.181Z,0.60
2019-01-03T01:44:31.191Z,0.90
2019-01-03T01:45:31.181Z,0.80
2019-01-03T01:46:31.208Z,0.60
2019-01-03T01:47:31.231Z,0.60
2019-01-03T01:48:31.335Z,1.30
2019-01-03T01:49:31.247Z,0.60
2019-01-03T01:50:31.286Z,0.70
2019-01-03T01:51:31.285Z,1.10
2019-01-03T01:52:31.292Z,0.50
2019-01-03T01:53:31.499Z,0.60
2019-01-03T01:54:31.460Z,1.40
2019-01-03T01:55:31.364Z,1.10
2019-01-03T01:56:31.502Z,0.70
2019-01-03T01:57:31.513Z,1.20
2019-01-03T01:58:31.502Z,0.70
2019-01-03T01:59:31.433Z,0.70
2019-01-03T02:00:31.570Z,1.40
2019-01-03T02:01:31.462Z,1.00
2019-01-03T02:02:31.496Z,0.60
2019-01-03T02:03:31.542Z,0.60
2019-01-03T02:04:31.643Z,0.90
2019-01-03T02:05:31.535Z,0.80
2019-01-03T02:06:31.545Z,0.60
2019-01-03T02:07:31.562Z,0.70
2019-01-03T02:08:31.700Z,2.20
2019-01-03T02:09:31.734Z,0.60
2019-01-03T02:10:31.659Z,0.60
2019-01-03T02:11:31.766Z,1.60
2019-01-03T02:12:31.665Z,0.80
2019-01-03T02:13:31.907Z,0.60
2019-01-03T02:14:31.693Z,0.60
2019-01-03T02:15:31.839Z,0.60
2019-01-03T02:16:31.733Z,1.40
2019-01-03T02:17:31.745Z,0.60
2019-01-03T02:18:31.924Z,0.80
2019-01-03T02:19:31.785Z,0.60
2019-01-03T02:20:31.925Z,0.60
2019-01-03T02:21:31.828Z,0.60
2019-01-03T02:22:31.834Z,0.60
2019-01-03T02:23:32.036Z,0.60
2019-01-03T02:24:31.875Z,1.50
2019-01-03T02:25:31.899Z,0.60
2019-01-03T02:26:31.909Z,0.60
2019-01-03T02:27:31.928Z,0.60
2019-01-03T02:28:32.070Z,0.80
2019-01-03T02:29:31.960Z,0.80
2019-01-03T02:30:31.982Z,1.80
2019-01-03T02:31:32.123Z,0.80
2019-01-03T02:32:32.148Z,0.60
2019-01-03T02:33:32.130Z,0.60
2019-01-03T02:34:32.049Z,0.60
2019-01-03T02:35:32.071Z,0.80
2019-01-03T02:36:32.088Z,0.80
2019-01-03T02:37:32.123Z,0.80
2019-01-03T02:38:32.348Z,0.60
2019-01-03T02:39:32.272Z,0.60
2019-01-03T02:40:32.170Z,0.60
2019-01-03T02:41:32.303Z,0.90
2019-01-03T02:42:32.203Z,1.10
2019-01-03T02:43:32.444Z,0.70
2019-01-03T02:44:32.281Z,0.60
2019-01-03T02:45:32.260Z,1.20
2019-01-03T02:46:32.306Z,0.60
2019-01-03T02:47:32.285Z,0.60
2019-01-03T02:48:32.408Z,0.50
2019-01-03T02:49:32.447Z,0.60
2019-01-03T02:50:32.347Z,0.60
2019-01-03T02:51:32.482Z,0.60
2019-01-03T02:52:32.504Z,0.60
2019-01-03T02:53:32.518Z,0.60
2019-01-03T02:54:32.537Z,0.60
2019-01-03T02:55:32.560Z,0.60
2019-01-03T02:56:32.572Z,0.70
2019-01-03T02:57:32.461Z,0.60
2019-01-03T02:58:32.583Z,0.70
2019-01-03T02:59:32.628Z,1.60
2019-01-03T03:00:32.521Z,0.90
2019-01-03T03:01:32.535Z,1.80
2019-01-03T03:02:32.550Z,0.60
2019-01-03T03:03:32.721Z,0.70
2019-01-03T03:04:32.601Z,0.60
2019-01-03T03:05:32.624Z,0.80
2019-01-03T03:06:32.639Z,1.30
2019-01-03T03:07:32.647Z,1.20
2019-01-03T03:08:32.764Z,2.50
2019-01-03T03:09:32.688Z,0.60
2019-01-03T03:10:32.720Z,0.60
2019-01-03T03:11:32.719Z,0.60
2019-01-03T03:12:32.865Z,0.60
2019-01-03T03:13:32.860Z,0.80
2019-01-03T03:14:32.895Z,1.30
2019-01-03T03:15:32.789Z,1.20
2019-01-03T03:16:32.937Z,0.60
2019-01-03T03:17:32.814Z,0.90
2019-01-03T03:18:32.985Z,0.70
2019-01-03T03:19:32.865Z,0.60
2019-01-03T03:20:32.870Z,0.60
2019-01-03T03:21:33.025Z,0.90
2019-01-03T03:22:32.912Z,0.50
2019-01-03T03:23:33.075Z,1.10
2019-01-03T03:24:33.073Z,0.60
2019-01-03T03:25:32.968Z,0.50
2019-01-03T03:26:33.109Z,0.60
2019-01-03T03:27:33.003Z,1.20
2019-01-03T03:28:33.243Z,0.60
2019-01-03T03:29:33.033Z,0.90
2019-01-03T03:30:33.082Z,0.70
2019-01-03T03:31:33.199Z,0.70
2019-01-03T03:32:33.102Z,0.60
2019-01-03T03:33:33.169Z,0.60
2019-01-03T03:34:33.226Z,0.60
2019-01-03T03:35:33.271Z,0.60
2019-01-03T03:36:33.165Z,0.90
2019-01-03T03:37:33.178Z,1.20
2019-01-03T03:38:33.202Z,0.60
2019-01-03T03:39:33.289Z,0.60
2019-01-03T03:40:33.361Z,0.80
2019-01-03T03:41:33.259Z,0.50
2019-01-03T03:42:33.270Z,0.60
2019-01-03T03:43:33.415Z,1.10
2019-01-03T03:44:33.311Z,0.60
2019-01-03T03:45:33.326Z,0.60
2019-01-03T03:46:33.386Z,0.60
2019-01-03T03:47:33.370Z,0.60
2019-01-03T03:48:33.485Z,0.60
2019-01-03T03:49:33.522Z,0.70
2019-01-03T03:50:33.418Z,2.30
2019-01-03T03:51:33.557Z,0.90
2019-01-03T03:52:33.445Z,1.00
2019-01-03T03:53:33.625Z,0.60
2019-01-03T03:54:33.616Z,0.60
2019-01-03T03:55:33.497Z,0.60
2019-01-03T03:56:33.531Z,0.60
2019-01-03T03:57:33.538Z,0.60
2019-01-03T03:58:33.663Z,0.60
2019-01-03T03:59:33.699Z,0.60
2019-01-03T04:00:33.598Z,0.80
2019-01-03T04:01:33.627Z,0.60
2019-01-03T04:02:33.631Z,0.60
2019-01-03T04:03:33.931Z,2.30
2019-01-03T04:04:33.791Z,1.00
2019-01-03T04:05:33.806Z,2.50
2019-01-03T04:06:33.703Z,0.60
2019-01-03T04:07:33.740Z,0.60
2019-01-03T04:08:33.845Z,0.60
2019-01-03T04:09:33.884Z,1.10
2019-01-03T04:10:33.895Z,0.60
2019-01-03T04:11:33.789Z,0.60
2019-01-03T04:12:33.814Z,0.60
2019-01-03T04:13:33.933Z,0.60
2019-01-03T04:14:33.840Z,0.60
2019-01-03T04:15:33.867Z,0.60
2019-01-03T04:16:34.007Z,0.60
2019-01-03T04:17:33.895Z,0.80
2019-01-03T04:18:34.092Z,0.60
2019-01-03T04:19:33.945Z,1.20
2019-01-03T04:20:34.079Z,0.60
2019-01-03T04:21:34.092Z,0.80
2019-01-03T04:22:34.136Z,0.70
2019-01-03T04:23:34.127Z,0.60
2019-01-03T04:24:34.024Z,2.10
2019-01-03T04:25:34.051Z,3.10
2019-01-03T04:26:34.064Z,0.60
2019-01-03T04:27:34.184Z,0.80
2019-01-03T04:28:34.135Z,0.60
2019-01-03T04:29:34.104Z,0.60
2019-01-03T04:30:34.154Z,0.60
2019-01-03T04:31:34.146Z,1.80
2019-01-03T04:32:34.223Z,0.60
2019-01-03T04:33:34.180Z,1.20
2019-01-03T04:34:34.343Z,1.30
2019-01-03T04:35:34.348Z,0.80
2019-01-03T04:36:34.236Z,0.60
2019-01-03T04:37:34.380Z,0.60
2019-01-03T04:38:34.271Z,0.70
2019-01-03T04:39:34.363Z,0.70
2019-01-03T04:40:34.302Z,1.20
2019-01-03T04:41:34.321Z,0.60
2019-01-03T04:42:34.467Z,0.90
2019-01-03T04:43:34.410Z,0.60
2019-01-03T04:44:34.653Z,0.60
2019-01-03T04:45:34.527Z,0.60
2019-01-03T04:46:34.539Z,0.80
2019-01-03T04:47:34.431Z,0.60
2019-01-03T04:48:34.452Z,0.60
2019-01-03T04:49:34.564Z,0.60
2019-01-03T04:50:34.613Z,0.80
2019-01-03T04:51:34.627Z,0.60
2019-01-03T04:52:34.648Z,0.70
2019-01-03T04:53:34.536Z,0.60
2019-01-03T04:54:34.883Z,0.60
2019-01-03T04:55:34.580Z,0.80
2019-01-03T04:56:34.591Z,0.60
2019-01-03T04:57:34.734Z,0.60
2019-01-03T04:58:34.754Z,0.60
2019-01-03T04:59:34.814Z,0.60
2019-01-03T05:00:34.790Z,0.60
2019-01-03T05:01:34.674Z,0.60
2019-01-03T05:02:34.698Z,0.60
2019-01-03T05:03:34.840Z,0.60
2019-01-03T05:04:34.962Z,0.60
2019-01-03T05:05:34.745Z,0.70
2019-01-03T05:06:34.790Z,0.60
2019-01-03T05:07:34.787Z,0.60
2019-01-03T05:08:34.811Z,0.60
2019-01-03T05:09:35.048Z,0.60
2019-01-03T05:10:34.849Z,0.60
2019-01-03T05:11:34.869Z,0.60
2019-01-03T05:12:34.880Z,0.70
2019-01-03T05:13:34.907Z,0.60
2019-01-03T05:14:34.965Z,0.70
2019-01-03T05:15:35.056Z,0.60
2019-01-03T05:16:35.074Z,0.60
2019-01-03T05:17:35.088Z,1.60
2019-01-03T05:18:35.112Z,0.60
2019-01-03T05:19:35.100Z,0.60
2019-01-03T05:20:35.023Z,0.60
2019-01-03T05:21:35.164Z,0.60
2019-01-03T05:22:35.062Z,1.10
2019-01-03T05:23:35.079Z,0.60
2019-01-03T05:24:35.329Z,0.60
2019-01-03T05:25:35.107Z,0.60
2019-01-03T05:26:35.125Z,0.60
2019-01-03T05:27:35.267Z,0.60
2019-01-03T05:28:35.287Z,0.60
2019-01-03T05:29:35.175Z,0.60
2019-01-03T05:30:35.354Z,0.60
2019-01-03T05:31:35.233Z,0.90
2019-01-03T05:32:35.239Z,1.00
2019-01-03T05:33:35.284Z,0.60
2019-01-03T05:34:35.267Z,0.60
2019-01-03T05:35:35.433Z,0.60
2019-01-03T05:36:35.304Z,0.60
2019-01-03T05:37:35.445Z,0.50
2019-01-03T05:38:35.329Z,0.50
2019-01-03T05:39:35.477Z,0.60
2019-01-03T05:40:35.605Z,0.70
2019-01-03T05:41:35.515Z,0.90
2019-01-03T05:42:35.533Z,1.30
2019-01-03T05:43:35.425Z,0.60
2019-01-03T05:44:35.571Z,1.00
2019-01-03T05:45:35.680Z,0.60
2019-01-03T05:46:35.516Z,0.60
2019-01-03T05:47:35.549Z,0.60
2019-01-03T05:48:35.526Z,0.60
2019-01-03T05:49:35.657Z,0.60
2019-01-03T05:50:35.651Z,0.60
2019-01-03T05:51:35.571Z,0.60
2019-01-03T05:52:35.708Z,0.60
2019-01-03T05:53:35.593Z,0.60
2019-01-03T05:54:35.626Z,0.60
2019-01-03T05:55:35.790Z,0.80
2019-01-03T05:56:35.782Z,0.60
2019-01-03T05:57:35.666Z,0.60
2019-01-03T05:58:35.682Z,0.60
2019-01-03T05:59:35.704Z,0.60
2019-01-03T06:00:35.998Z,0.60
2019-01-03T06:01:35.746Z,2.10
2019-01-03T06:02:35.886Z,0.60
2019-01-03T06:03:35.779Z,0.60
2019-01-03T06:04:35.922Z,1.20
2019-01-03T06:05:36.036Z,0.60
2019-01-03T06:06:35.951Z,0.60
2019-01-03T06:07:35.848Z,0.60
2019-01-03T06:08:35.879Z,0.70
2019-01-03T06:09:35.897Z,0.60
2019-01-03T06:10:36.029Z,0.60
2019-01-03T06:11:35.939Z,0.60
2019-01-03T06:12:35.947Z,0.50
2019-01-03T06:13:36.072Z,0.60
2019-01-03T06:14:35.991Z,1.50
2019-01-03T06:15:36.213Z,0.60
2019-01-03T06:16:36.000Z,0.60
2019-01-03T06:17:36.143Z,7.50
2019-01-03T06:18:36.040Z,9.20
2019-01-03T06:19:36.184Z,6.80
2019-01-03T06:20:36.297Z,11.90
2019-01-03T06:21:36.101Z,7.80
2019-01-03T06:22:36.114Z,8.10
2019-01-03T06:23:36.162Z,5.80
2019-01-03T06:24:36.133Z,7.90
2019-01-03T06:25:36.201Z,6.60
2019-01-03T06:26:36.179Z,8.70
2019-01-03T06:27:36.325Z,8.40
2019-01-03T06:28:36.342Z,5.70
2019-01-03T06:29:36.357Z,5.80
2019-01-03T06:30:36.362Z,8.50
2019-01-03T06:31:36.390Z,5.90
2019-01-03T06:32:36.293Z,7.00
2019-01-03T06:33:36.306Z,5.90
2019-01-03T06:34:36.448Z,5.80
2019-01-03T06:35:36.436Z,7.10
2019-01-03T06:36:36.475Z,5.30
2019-01-03T06:37:36.405Z,7.20
2019-01-03T06:38:36.517Z,7.00
2019-01-03T06:39:36.416Z,6.70
2019-01-03T06:40:36.693Z,5.60
2019-01-03T06:41:36.562Z,6.80
2019-01-03T06:42:36.454Z,7.00
2019-01-03T06:43:36.478Z,5.90
2019-01-03T06:44:36.505Z,6.00
2019-01-03T06:45:36.621Z,8.50
2019-01-03T06:46:36.527Z,8.10
2019-01-03T06:47:36.667Z,7.80
2019-01-03T06:48:36.558Z,6.30
2019-01-03T06:49:36.705Z,6.10
2019-01-03T06:50:36.642Z,7.10
2019-01-03T06:51:36.633Z,6.90
2019-01-03T06:52:36.633Z,8.40
2019-01-03T06:53:36.646Z,5.80
2019-01-03T06:54:36.887Z,5.80
2019-01-03T06:55:36.687Z,7.30
2019-01-03T06:56:36.702Z,8.50
2019-01-03T06:57:36.718Z,6.70
2019-01-03T06:58:36.858Z,5.10
2019-01-03T06:59:36.975Z,5.70
2019-01-03T07:00:36.895Z,6.60
2019-01-03T07:01:36.788Z,6.10
2019-01-03T07:02:36.927Z,6.00
2019-01-03T07:03:36.872Z,5.30
2019-01-03T07:04:36.989Z,5.90
2019-01-03T07:05:36.876Z,6.40
2019-01-03T07:06:36.992Z,6.10
2019-01-03T07:07:36.884Z,7.80
2019-01-03T07:08:36.895Z,5.90
2019-01-03T07:09:37.027Z,6.30
2019-01-03T07:10:37.063Z,5.30
2019-01-03T07:11:36.956Z,5.40
2019-01-03T07:12:36.981Z,7.50
2019-01-03T07:13:37.114Z,5.10
2019-01-03T07:14:37.115Z,8.20
2019-01-03T07:15:37.148Z,5.70
2019-01-03T07:16:37.047Z,5.20
2019-01-03T07:17:37.180Z,4.50
2019-01-03T07:18:37.088Z,6.70
2019-01-03T07:19:37.316Z,6.30
2019-01-03T07:20:37.103Z,9.60
2019-01-03T07:21:37.258Z,5.80
2019-01-03T07:22:37.175Z,4.10
2019-01-03T07:23:37.287Z,5.90
2019-01-03T07:24:37.180Z,4.40
2019-01-03T07:25:37.419Z,6.00
2019-01-03T07:26:37.228Z,4.20
2019-01-03T07:27:37.354Z,6.90
2019-01-03T07:28:37.378Z,5.30
2019-01-03T07:29:37.382Z,5.50
2019-01-03T07:30:37.367Z,5.70
2019-01-03T07:31:37.416Z,7.00
2019-01-03T07:32:37.328Z,8.10
2019-01-03T07:33:37.454Z,6.80
2019-01-03T07:34:37.346Z,6.70
2019-01-03T07:35:37.417Z,6.10
2019-01-03T07:36:37.422Z,7.90
2019-01-03T07:37:37.399Z,7.30
2019-01-03T07:38:37.570Z,6.30
2019-01-03T07:39:37.428Z,6.10
2019-01-03T07:40:37.570Z,6.50
2019-01-03T07:41:37.461Z,7.80
2019-01-03T07:42:37.604Z,7.10
2019-01-03T07:43:37.589Z,5.30
2019-01-03T07:44:37.642Z,6.40
2019-01-03T07:45:37.529Z,5.50
2019-01-03T07:46:37.590Z,5.10
2019-01-03T07:47:37.572Z,3.90
2019-01-03T07:48:37.811Z,4.70
2019-01-03T07:49:37.611Z,6.40
2019-01-03T07:50:37.641Z,5.10
2019-01-03T07:51:37.760Z,5.00
2019-01-03T07:52:37.651Z,4.80
2019-01-03T07:53:37.763Z,6.90
2019-01-03T07:54:37.683Z,6.90
2019-01-03T07:55:37.701Z,5.70
2019-01-03T07:56:37.841Z,4.90
2019-01-03T07:57:37.730Z,4.00
2019-01-03T07:58:37.754Z,7.50
2019-01-03T07:59:37.929Z,4.60
2019-01-03T08:00:37.788Z,4.40
2019-01-03T08:01:37.802Z,5.60
2019-01-03T08:02:37.876Z,6.50
2019-01-03T08:03:37.850Z,4.00
2019-01-03T08:04:38.080Z,6.30
2019-01-03T08:05:37.995Z,4.60
2019-01-03T08:06:37.887Z,4.50
2019-01-03T08:07:38.028Z,4.80
2019-01-03T08:08:37.921Z,4.20
2019-01-03T08:09:38.041Z,5.50
2019-01-03T08:10:37.953Z,4.40
2019-01-03T08:11:37.972Z,3.70
2019-01-03T08:12:38.116Z,5.00
2019-01-03T08:13:38.010Z,5.30
2019-01-03T08:14:38.074Z,6.20
2019-01-03T08:15:38.169Z,7.00
2019-01-03T08:16:38.189Z,4.60
2019-01-03T08:17:38.093Z,4.10
2019-01-03T08:18:38.219Z,4.60
2019-01-03T08:19:38.336Z,6.50
2019-01-03T08:20:38.134Z,3.90
2019-01-03T08:21:38.268Z,4.30
2019-01-03T08:22:38.166Z,5.30
2019-01-03T08:23:38.183Z,3.60
2019-01-03T08:24:38.315Z,3.50
2019-01-03T08:25:38.209Z,7.70
2019-01-03T08:26:38.228Z,3.10
2019-01-03T08:27:38.245Z,3.70
2019-01-03T08:28:38.271Z,4.70
2019-01-03T08:29:38.390Z,6.00
2019-01-03T08:30:38.420Z,4.70
2019-01-03T08:31:38.316Z,3.80
2019-01-03T08:32:38.454Z,5.20
2019-01-03T08:33:38.349Z,6.60
2019-01-03T08:34:38.465Z,4.30
2019-01-03T08:35:38.505Z,5.40
2019-01-03T08:36:38.391Z,6.50
2019-01-03T08:37:38.539Z,3.60
2019-01-03T08:38:38.430Z,6.40
2019-01-03T08:39:38.545Z,5.70
2019-01-03T08:40:38.593Z,4.10
2019-01-03T08:41:38.481Z,4.30
2019-01-03T08:42:38.506Z,5.40
2019-01-03T08:43:38.644Z,3.80
2019-01-03T08:44:38.859Z,5.00
2019-01-03T08:45:38.557Z,4.20
2019-01-03T08:46:38.696Z,4.40
2019-01-03T08:47:38.600Z,4.50
2019-01-03T08:48:38.623Z,4.60
2019-01-03T08:49:38.709Z,5.20
2019-01-03T08:50:38.692Z,4.90
2019-01-03T08:51:38.652Z,4.10
2019-01-03T08:52:38.690Z,5.60
2019-01-03T08:53:38.736Z,3.80
2019-01-03T08:54:38.866Z,4.50
2019-01-03T08:55:38.722Z,5.30
2019-01-03T08:56:38.865Z,4.60
2019-01-03T08:57:38.881Z,3.70
2019-01-03T08:58:38.768Z,5.50
2019-01-03T08:59:39.013Z,4.90
2019-01-03T09:00:38.801Z,6.60
2019-01-03T09:01:38.949Z,4.00
2019-01-03T09:02:38.835Z,4.90
2019-01-03T09:03:38.867Z,4.90
2019-01-03T09:04:38.984Z,3.60
2019-01-03T09:05:38.935Z,3.70
2019-01-03T09:06:38.914Z,4.80
2019-01-03T09:07:39.054Z,4.60
2019-01-03T09:08:38.982Z,6.20
2019-01-03T09:09:39.072Z,4.10
2019-01-03T09:10:39.036Z,3.40
2019-01-03T09:11:38.995Z,6.10
2019-01-03T09:12:39.016Z,4.90
2019-01-03T09:13:39.036Z,3.60
2019-01-03T09:14:39.167Z,3.80
2019-01-03T09:15:39.188Z,5.10
2019-01-03T09:16:39.212Z,3.90
2019-01-03T09:17:39.102Z,5.50
2019-01-03T09:18:39.125Z,5.70
2019-01-03T09:19:39.415Z,3.40
2019-01-03T09:20:39.156Z,6.10
2019-01-03T09:21:39.302Z,4.60
2019-01-03T09:22:39.196Z,3.80
2019-01-03T09:23:39.208Z,4.80
2019-01-03T09:24:39.334Z,6.00
2019-01-03T09:25:39.392Z,4.70
2019-01-03T09:26:39.266Z,3.60
2019-01-03T09:27:39.327Z,3.60
2019-01-03T09:28:39.305Z,4.40
2019-01-03T09:29:39.370Z,3.70
2019-01-03T09:30:39.340Z,3.40
2019-01-03T09:31:39.474Z,3.60
2019-01-03T09:32:39.372Z,5.10
2019-01-03T09:33:39.388Z,3.00
2019-01-03T09:34:39.523Z,3.80
2019-01-03T09:35:39.542Z,7.50
2019-01-03T09:36:39.558Z,3.40
2019-01-03T09:37:39.448Z,5.10
2019-01-03T09:38:39.647Z,3.60
2019-01-03T09:39:39.664Z,5.00
2019-01-03T09:40:39.505Z,4.60
2019-01-03T09:41:39.523Z,3.90
2019-01-03T09:42:39.543Z,3.70
2019-01-03T09:43:39.558Z,7.00
2019-01-03T09:44:39.730Z,5.00
2019-01-03T09:45:44.252Z,7.00
2019-01-03T09:46:40.729Z,4.40
2019-01-03T09:47:39.630Z,3.40
2019-01-03T09:48:39.642Z,4.30
2019-01-03T09:49:39.794Z,5.80
2019-01-03T09:50:39.908Z,5.00
2019-01-03T09:51:39.725Z,3.30
2019-01-03T09:52:39.730Z,3.30
2019-01-03T09:53:39.740Z,3.10
2019-01-03T09:54:39.763Z,3.70
2019-01-03T09:55:40.008Z,4.70
2019-01-03T09:56:39.834Z,6.70
2019-01-03T09:57:39.809Z,4.00
2019-01-03T09:58:39.955Z,6.90
2019-01-03T09:59:39.975Z,7.40
2019-01-03T10:00:39.971Z,7.10
2019-01-03T10:01:40.011Z,4.60
2019-01-03T10:02:39.902Z,3.30
2019-01-03T10:03:40.052Z,5.60
2019-01-03T10:04:39.947Z,3.50
2019-01-03T10:05:40.055Z,4.40
2019-01-03T10:06:39.977Z,4.80
2019-01-03T10:07:40.041Z,5.10
2019-01-03T10:08:40.053Z,4.90
2019-01-03T10:09:40.155Z,4.10
2019-01-03T10:10:40.328Z,4.80
2019-01-03T10:11:40.086Z,5.50
2019-01-03T10:12:40.098Z,6.00
2019-01-03T10:13:40.105Z,5.00
2019-01-03T10:14:40.126Z,3.10
2019-01-03T10:15:40.423Z,5.00
2019-01-03T10:16:40.171Z,4.40
2019-01-03T10:17:40.309Z,3.70
2019-01-03T10:18:40.198Z,3.50
2019-01-03T10:19:40.231Z,6.50
2019-01-03T10:20:40.372Z,4.50
2019-01-03T10:21:40.489Z,4.60
2019-01-03T10:22:40.405Z,3.80
2019-01-03T10:23:40.425Z,6.30
2019-01-03T10:24:40.315Z,4.00
2019-01-03T10:25:40.458Z,9.10
2019-01-03T10:26:40.498Z,8.40
2019-01-03T10:27:40.501Z,9.00
2019-01-03T10:28:40.519Z,8.50
2019-01-03T10:29:40.417Z,5.00
2019-01-03T10:30:40.560Z,5.10
2019-01-03T10:31:40.678Z,4.10
2019-01-03T10:32:40.520Z,4.80
2019-01-03T10:33:40.499Z,2.40
2019-01-03T10:34:40.637Z,4.50
2019-01-03T10:35:40.536Z,6.60
2019-01-03T10:36:40.674Z,5.10
2019-01-03T10:37:40.701Z,8.10
2019-01-03T10:38:40.604Z,6.90
2019-01-03T10:39:40.615Z,6.70
2019-01-03T10:40:40.638Z,4.70
2019-01-03T10:41:40.831Z,3.40
2019-01-03T10:42:40.681Z,4.40
2019-01-03T10:43:40.691Z,6.20
2019-01-03T10:44:40.725Z,4.80
2019-01-03T10:45:40.864Z,4.30
2019-01-03T10:46:40.987Z,4.80
2019-01-03T10:47:40.822Z,3.40
2019-01-03T10:48:40.813Z,6.60
2019-01-03T10:49:40.952Z,3.90
2019-01-03T10:50:40.856Z,4.70
2019-01-03T10:51:40.929Z,3.50
2019-01-03T10:52:41.021Z,4.10
2019-01-03T10:53:40.919Z,4.90
2019-01-03T10:54:40.940Z,7.30
2019-01-03T10:55:40.979Z,6.30
2019-01-03T10:56:41.057Z,5.50
2019-01-03T10:57:41.017Z,7.50
2019-01-03T10:58:41.032Z,8.50
2019-01-03T10:59:41.082Z,8.00
2019-01-03T11:00:41.075Z,5.40
2019-01-03T11:01:41.246Z,5.90
2019-01-03T11:02:41.136Z,4.80
2019-01-03T11:03:41.276Z,3.50
2019-01-03T11:04:41.180Z,3.70
2019-01-03T11:05:41.318Z,6.50
2019-01-03T11:06:41.268Z,6.60
2019-01-03T11:07:41.278Z,5.10
2019-01-03T11:08:41.274Z,5.10
2019-01-03T11:09:41.414Z,6.00
2019-01-03T11:10:41.320Z,2.70
2019-01-03T11:11:41.444Z,4.70
2019-01-03T11:12:41.485Z,4.00
2019-01-03T11:13:41.510Z,3.40
2019-01-03T11:14:41.407Z,4.40
2019-01-03T11:15:41.449Z,5.40
2019-01-03T11:16:41.561Z,6.80
2019-01-03T11:17:41.610Z,3.90
2019-01-03T11:18:41.510Z,6.70
2019-01-03T11:19:41.547Z,4.10
2019-01-03T11:20:41.557Z,5.70
2019-01-03T11:21:41.696Z,3.40
2019-01-03T11:22:41.741Z,5.90
2019-01-03T11:23:41.768Z,5.70
2019-01-03T11:24:41.784Z,3.30
2019-01-03T11:25:41.818Z,3.00
2019-01-03T11:26:41.991Z,4.90
2019-01-03T11:27:41.737Z,4.00
2019-01-03T11:28:41.763Z,4.00
2019-01-03T11:29:41.798Z,2.30
2019-01-03T11:30:41.822Z,5.30
2019-01-03T11:31:41.947Z,2.90
2019-01-03T11:32:41.887Z,2.00
2019-01-03T11:33:41.898Z,2.70
2019-01-03T11:34:41.935Z,3.40
2019-01-03T11:35:42.072Z,4.30
2019-01-03T11:36:42.149Z,3.10
2019-01-03T11:37:42.005Z,4.00
2019-01-03T11:38:42.120Z,4.80
2019-01-03T11:39:42.054Z,5.60
2019-01-03T11:40:42.087Z,4.30
2019-01-03T11:41:42.225Z,5.90
2019-01-03T11:42:42.119Z,2.50
2019-01-03T11:43:42.285Z,6.20
2019-01-03T11:44:42.173Z,3.30
2019-01-03T11:45:42.213Z,3.30
2019-01-03T11:46:42.344Z,2.00
2019-01-03T11:47:42.250Z,2.30
2019-01-03T11:48:42.319Z,3.90
2019-01-03T11:49:42.312Z,2.40
2019-01-03T11:50:42.315Z,3.30
2019-01-03T11:51:42.468Z,2.20
2019-01-03T11:52:42.493Z,2.00
2019-01-03T11:53:42.615Z,1.70
2019-01-03T11:54:42.547Z,2.70
2019-01-03T11:55:42.443Z,1.70
2019-01-03T11:56:42.596Z,2.10
2019-01-03T11:57:42.619Z,1.70
2019-01-03T11:58:42.598Z,2.90
2019-01-03T11:59:42.674Z,3.20
2019-01-03T12:00:42.702Z,2.10
2019-01-03T12:01:42.601Z,2.20
2019-01-03T12:02:42.624Z,4.40
2019-01-03T12:03:42.756Z,3.40
2019-01-03T12:04:42.804Z,2.70
2019-01-03T12:05:42.694Z,3.50
2019-01-03T12:06:42.730Z,5.80
2019-01-03T12:07:42.761Z,4.90
2019-01-03T12:08:42.886Z,4.20
2019-01-03T12:09:42.818Z,3.10
2019-01-03T12:10:42.863Z,4.50
2019-01-03T12:11:42.993Z,2.80
2019-01-03T12:12:42.914Z,2.60
2019-01-03T12:13:42.983Z,4.80
2019-01-03T12:14:42.945Z,3.60
2019-01-03T12:15:43.149Z,3.90
2019-01-03T12:16:43.006Z,3.50
2019-01-03T12:17:43.031Z,5.70
2019-01-03T12:18:43.054Z,3.50
2019-01-03T12:19:43.211Z,5.80
2019-01-03T12:20:43.211Z,3.60
2019-01-03T12:21:43.160Z,3.70
2019-01-03T12:22:43.176Z,3.40
2019-01-03T12:23:43.228Z,1.80
2019-01-03T12:24:43.227Z,3.70
2019-01-03T12:25:43.450Z,5.00
2019-01-03T12:26:43.320Z,4.00
2019-01-03T12:27:43.318Z,4.70
2019-01-03T12:28:43.464Z,5.40
2019-01-03T12:29:43.492Z,2.50
2019-01-03T12:30:43.522Z,1.90
2019-01-03T12:31:43.531Z,2.50
2019-01-03T12:32:43.465Z,3.70
2019-01-03T12:33:43.606Z,2.30
2019-01-03T12:34:43.515Z,2.10
2019-01-03T12:35:43.552Z,3.20
2019-01-03T12:36:47.131Z,2.50
2019-01-03T12:37:43.600Z,3.40
2019-01-03T12:38:43.623Z,2.40
2019-01-03T12:39:43.652Z,2.10
2019-01-03T12:40:43.685Z,2.70
2019-01-03T12:41:43.815Z,3.50
2019-01-03T12:42:43.742Z,4.20
2019-01-03T12:43:43.777Z,2.70
2019-01-03T12:44:43.922Z,2.30
2019-01-03T12:45:43.956Z,2.20
2019-01-03T12:46:44.082Z,2.50
2019-01-03T12:47:43.891Z,3.60
2019-01-03T12:48:45.620Z,2.10
2019-01-03T12:49:43.944Z,2.20
2019-01-03T12:50:44.009Z,2.60
2019-01-03T12:51:44.227Z,2.40
2019-01-03T12:52:44.150Z,4.00
2019-01-03T12:53:44.060Z,1.60
2019-01-03T12:54:44.087Z,2.40
2019-01-03T12:55:44.112Z,1.50
2019-01-03T12:56:44.186Z,1.60
2019-01-03T12:57:44.293Z,1.60
2019-01-03T12:58:44.196Z,2.90
2019-01-03T12:59:44.227Z,1.70
2019-01-03T13:00:44.543Z,2.20
2019-01-03T13:01:44.281Z,2.00
2019-01-03T13:02:44.316Z,1.80
2019-01-03T13:03:44.350Z,2.60
2019-01-03T13:04:44.376Z,4.10
2019-01-03T13:05:44.526Z,3.90
2019-01-03T13:06:44.499Z,4.30
2019-01-03T13:07:44.499Z,1.70
2019-01-03T13:08:44.650Z,1.80
2019-01-03T13:09:44.527Z,1.90
2019-01-03T13:10:44.548Z,3.30
2019-01-03T13:11:44.708Z,2.40
2019-01-03T13:12:44.626Z,2.00
2019-01-03T13:13:44.864Z,2.30
2019-01-03T13:14:44.668Z,2.30
2019-01-03T13:15:44.702Z,2.50
2019-01-03T13:16:44.728Z,2.40
2019-01-03T13:17:44.766Z,2.00
2019-01-03T13:18:44.965Z,2.80