createdAt,value
2023-05-03T00:02:32.509Z,100.00
2023-05-03T00:05:35.690Z,100.00
2023-05-03T00:08:38.217Z,100.00
2023-05-03T00:11:41.054Z,100.00
2023-05-03T00:14:43.502Z,100.00
2023-05-03T00:17:46.360Z,100.00
2023-05-03T00:20:48.790Z,100.00
2023-05-03T00:23:51.410Z,100.00
2023-05-03T00:26:53.773Z,100.00
2023-05-03T00:29:56.888Z,100.00
2023-05-03T00:32:59.396Z,100.00
2023-05-03T00:36:11.677Z,100.00
2023-05-03T00:39:14.966Z,100.00
2023-05-03T00:42:17.696Z,100.00
2023-05-03T00:45:19.974Z,100.00
2023-05-03T00:48:22.710Z,100.00
2023-05-03T00:51:27.709Z,100.00
2023-05-03T00:54:30.561Z,100.00
2023-05-03T00:57:32.922Z,100.00
2023-05-03T01:00:36.186Z,100.00
2023-05-03T01:03:41.931Z,100.00
2023-05-03T01:06:48.405Z,100.00
2023-05-03T01:10:01.518Z,100.00
2023-05-03T01:13:24.666Z,100.00
2023-05-03T01:16:31.205Z,100.00
2023-05-03T01:19:34.745Z,100.00
2023-05-03T01:22:56.357Z,100.00
2023-05-03T01:25:59.077Z,100.00
2023-05-03T01:29:01.527Z,100.00
2023-05-03T01:32:05.721Z,100.00
2023-05-03T01:35:14.011Z,100.00
2023-05-03T01:38:17.515Z,100.00
2023-05-03T01:41:22.359Z,100.00
2023-05-03T01:44:25.052Z,100.00
2023-05-03T01:47:27.677Z,100.00
2023-05-03T01:50:30.411Z,100.00
2023-05-03T01:53:32.798Z,100.00
2023-05-03T01:56:36.715Z,100.00
2023-05-03T01:59:39.258Z,100.00
2023-05-03T02:02:41.993Z,100.00
2023-05-03T02:05:44.612Z,100.00
2023-05-03T02:08:47.213Z,100.00
2023-05-03T02:11:50.064Z,100.00
2023-05-03T02:14:52.901Z,100.00
2023-05-03T02:17:55.730Z,100.00
2023-05-03T02:20:59.062Z,100.00
2023-05-03T02:24:02.145Z,100.00
2023-05-03T02:27:04.857Z,100.00
2023-05-03T02:30:08.028Z,100.00
2023-05-03T02:33:13.547Z,100.00
2023-05-03T02:36:16.692Z,100.00
2023-05-03T02:39:19.684Z,100.00
2023-05-03T02:42:22.811Z,100.00
2023-05-03T02:45:25.219Z,100.00
2023-05-03T02:48:27.888Z,100.00
2023-05-03T02:51:31.332Z,100.00
2023-05-03T02:54:33.999Z,100.00
2023-05-03T02:57:43.218Z,100.00
2023-05-03T03:00:47.489Z,100.00
2023-05-03T03:03:50.783Z,100.00
2023-05-03T03:06:56.857Z,100.00
2023-05-03T03:09:59.706Z,100.00
2023-05-03T03:13:03.037Z,100.00
2023-05-03T03:16:08.589Z,100.00
2023-05-03T03:19:11.319Z,100.00
2023-05-03T03:22:13.735Z,100.00
2023-05-03T03:25:16.511Z,100.00
2023-05-03T03:28:19.139Z,100.00
2023-05-03T03:31:25.981Z,100.00
2023-05-03T03:34:29.487Z,100.00
2023-05-03T03:37:32.374Z,100.00
2023-05-03T03:40:34.899Z,100.00
2023-05-03T03:43:37.656Z,100.00
2023-05-03T03:46:40.809Z,100.00
2023-05-03T03:49:44.280Z,100.00
2023-05-03T03:52:46.989Z,100.00
2023-05-03T03:55:50.802Z,100.00
2023-05-03T03:58:53.517Z,100.00
2023-05-03T04:01:56.384Z,100.00
2023-05-03T04:04:59.151Z,100.00
2023-05-03T04:08:02.006Z,100.00
2023-05-03T04:11:09.959Z,100.00
2023-05-03T04:14:13.010Z,100.00
2023-05-03T04:17:16.370Z,100.00
2023-05-03T04:20:19.970Z,100.00
2023-05-03T04:23:23.501Z,100.00
2023-05-03T04:26:31.783Z,100.00
2023-05-03T04:29:36.912Z,100.00
2023-05-03T04:32:49.237Z,100.00
2023-05-03T04:35:52.705Z,100.00
2023-05-03T04:38:55.954Z,100.00
2023-05-03T04:41:59.017Z,100.00
2023-05-03T04:45:03.924Z,100.00
2023-05-03T04:48:07.136Z,100.00
2023-05-03T04:51:10.012Z,100.00
2023-05-03T04:54:14.545Z,100.00
2023-05-03T04:57:16.962Z,100.00
2023-05-03T05:00:21.303Z,100.00
2023-05-03T05:03:24.860Z,100.00
2023-05-03T05:06:27.896Z,100.00
2023-05-03T05:09:33.537Z,100.00
2023-05-03T05:12:36.763Z,100.00
2023-05-03T05:15:40.112Z,100.00
2023-05-03T05:18:44.982Z,100.00
2023-05-03T05:21:48.260Z,100.00
2023-05-03T05:24:51.294Z,100.00
2023-05-03T05:27:54.399Z,100.00
2023-05-03T05:30:57.826Z,100.00
2023-05-03T05:34:01.590Z,100.00
2023-05-03T05:37:05.635Z,100.00
2023-05-03T05:40:09.234Z,100.00
2023-05-03T05:43:12.797Z,100.00
2023-05-03T05:46:16.905Z,100.00
2023-05-03T05:49:19.606Z,100.00
2023-05-03T05:52:22.270Z,100.00
2023-05-03T05:55:25.409Z,100.00
2023-05-03T05:58:28.715Z,100.00
2023-05-03T06:01:32.290Z,100.00
2023-05-03T06:04:35.563Z,100.00
2023-05-03T06:07:38.004Z,100.00
2023-05-03T06:10:41.458Z,100.00
2023-05-03T06:13:44.020Z,100.00
2023-05-03T06:16:48.023Z,100.00
2023-05-03T06:19:50.674Z,100.00
2023-05-03T06:22:55.048Z,100.00
2023-05-03T06:25:57.704Z,100.00
2023-05-03T06:29:02.966Z,100.00
2023-05-03T06:32:05.790Z,100.00
2023-05-03T06:35:09.418Z,100.00
2023-05-03T06:38:12.859Z,100.00
2023-05-03T06:41:15.650Z,100.00
2023-05-03T06:44:18.234Z,100.00
2023-05-03T06:47:21.775Z,100.00
2023-05-03T06:50:24.895Z,100.00
2023-05-03T06:53:29.009Z,100.00
2023-05-03T06:56:31.630Z,100.00
2023-05-03T06:59:34.355Z,100.00
2023-05-03T07:02:37.411Z,90.59
2023-05-03T07:05:40.415Z,59.35
2023-05-03T07:08:42.762Z,53.33
2023-05-03T07:11:50.342Z,38.97
2023-05-03T07:14:53.564Z,34.40
2023-05-03T07:17:56.190Z,34.06
2023-05-03T07:20:58.750Z,31.73
2023-05-03T07:24:01.443Z,34.78
2023-05-03T07:27:03.813Z,32.95
2023-05-03T07:30:06.965Z,35.30
2023-05-03T07:33:09.483Z,32.92
2023-05-03T07:36:12.090Z,33.93
2023-05-03T07:39:14.529Z,36.19
2023-05-03T07:42:17.174Z,43.32
2023-05-03T07:45:20.941Z,53.25
2023-05-03T07:48:23.645Z,54.84
2023-05-03T07:51:26.803Z,56.26
2023-05-03T07:54:29.630Z,59.55
2023-05-03T07:57:32.210Z,60.89
2023-05-03T08:00:34.827Z,60.75
2023-05-03T08:03:37.790Z,65.89
2023-05-03T08:06:40.586Z,67.67
2023-05-03T08:09:43.685Z,70.29
2023-05-03T08:12:46.634Z,68.80
2023-05-03T08:15:49.848Z,66.42
2023-05-03T08:18:52.785Z,66.87
2023-05-03T08:21:55.813Z,70.83
2023-05-03T08:24:58.911Z,65.43
2023-05-03T08:28:01.823Z,69.59
2023-05-03T08:31:05.021Z,66.16
2023-05-03T08:34:10.402Z,60.38
2023-05-03T08:37:12.821Z,53.53
2023-05-03T08:40:16.084Z,54.73
2023-05-03T08:43:20.376Z,59.48
2023-05-03T08:46:25.628Z,62.44
2023-05-03T08:49:28.867Z,59.45
2023-05-03T08:52:31.498Z,50.65
2023-05-03T08:55:34.079Z,53.26
2023-05-03T08:58:37.771Z,58.39
2023-05-03T09:01:41.711Z,57.25
2023-05-03T09:04:45.071Z,57.74
2023-05-03T09:08:07.456Z,58.59
2023-05-03T09:11:21.053Z,59.97
2023-05-03T09:14:23.863Z,57.92
2023-05-03T09:17:27.062Z,61.39
2023-05-03T09:20:34.560Z,57.32
2023-05-03T09:23:37.389Z,60.53
2023-05-03T09:26:40.921Z,58.06
2023-05-03T09:29:43.968Z,59.51
2023-05-03T09:32:49.559Z,59.83
2023-05-03T09:35:58.461Z,58.39
2023-05-03T09:39:15.913Z,55.88
2023-05-03T09:42:19.082Z,54.36
2023-05-03T09:45:24.647Z,54.83
2023-05-03T09:48:27.391Z,56.75
2023-05-03T09:51:29.982Z,55.51
2023-05-03T09:54:33.282Z,55.80
2023-05-03T09:57:36.513Z,55.14
2023-05-03T10:00:42.508Z,60.18
2023-05-03T10:03:50.260Z,59.66
2023-05-03T10:06:53.998Z,59.79
2023-05-03T10:09:58.768Z,60.16
2023-05-03T10:13:02.406Z,59.15
2023-05-03T10:16:14.291Z,57.65
2023-05-03T10:19:21.464Z,57.34
2023-05-03T10:22:24.782Z,56.42
2023-05-03T10:25:27.155Z,57.25
2023-05-03T10:28:30.061Z,55.48
2023-05-03T10:32:00.038Z,57.85
2023-05-03T10:35:23.460Z,60.45
2023-05-03T10:38:27.207Z,58.97
2023-05-03T10:41:33.107Z,59.72
2023-05-03T10:44:38.859Z,62.65
2023-05-03T10:47:41.532Z,62.70
2023-05-03T10:50:44.403Z,63.04
2023-05-03T10:53:47.337Z,65.12
2023-05-03T10:56:54.213Z,62.67
2023-05-03T10:59:57.538Z,60.97
2023-05-03T11:03:00.000Z,61.25
2023-05-03T11:06:03.418Z,61.95
2023-05-03T11:09:07.172Z,61.67
2023-05-03T11:12:09.906Z,61.17
2023-05-03T11:15:12.469Z,62.17
2023-05-03T11:18:15.991Z,58.43
2023-05-03T11:21:19.155Z,62.13
2023-05-03T11:24:22.206Z,61.51
2023-05-03T11:27:24.959Z,63.04
2023-05-03T11:30:29.635Z,63.31
2023-05-03T11:33:34.582Z,62.30
2023-05-03T11:36:37.340Z,63.44
2023-05-03T11:39:39.672Z,64.79
2023-05-03T11:43:00.890Z,63.97
2023-05-03T11:46:03.341Z,64.63
2023-05-03T11:49:06.223Z,65.66
2023-05-03T11:52:08.943Z,65.36
2023-05-03T11:55:12.460Z,66.45
2023-05-03T11:58:26.598Z,67.34
2023-05-03T12:01:30.299Z,65.84
2023-05-03T12:04:33.441Z,67.60
2023-05-03T12:07:39.437Z,67.93
2023-05-03T12:10:42.944Z,67.79
2023-05-03T12:13:47.611Z,68.41
2023-05-03T12:16:56.779Z,68.02
2023-05-03T12:23:26.206Z,68.28
2023-05-03T12:26:28.917Z,66.89
2023-05-03T12:29:35.214Z,68.95
2023-05-03T12:32:43.988Z,68.02
2023-05-03T12:35:48.296Z,67.72
2023-05-03T12:38:55.257Z,66.82
2023-05-03T12:45:06.128Z,64.54
2023-05-03T12:48:09.350Z,64.01
2023-05-03T12:54:19.062Z,65.45
2023-05-03T12:57:23.975Z,63.82
2023-05-03T13:00:34.902Z,67.95
2023-05-03T13:03:43.773Z,67.02
2023-05-03T13:06:56.058Z,66.16
2023-05-03T13:13:07.212Z,70.73
2023-05-03T13:16:09.682Z,71.72
2023-05-03T13:19:13.012Z,74.75
2023-05-03T13:22:16.189Z,73.53
2023-05-03T13:25:18.852Z,72.80
2023-05-03T13:28:24.370Z,70.49
2023-05-03T13:31:30.214Z,70.51
2023-05-03T13:34:32.924Z,71.26
2023-05-03T13:37:35.785Z,69.85
2023-05-03T13:40:38.366Z,70.32
2023-05-03T13:43:43.888Z,71.11
2023-05-03T13:46:46.551Z,71.98
2023-05-03T13:49:49.210Z,72.77
2023-05-03T13:52:51.684Z,73.81
2023-05-03T13:55:54.436Z,72.61
2023-05-03T13:58:57.237Z,73.67
2023-05-03T14:02:00.868Z,70.61
2023-05-03T14:05:05.664Z,71.92
2023-05-03T14:08:08.429Z,70.29
2023-05-03T14:11:18.764Z,70.46
2023-05-03T14:14:21.437Z,69.85
2023-05-03T14:17:24.157Z,68.90
2023-05-03T14:20:27.634Z,68.39
2023-05-03T14:23:30.238Z,68.29
2023-05-03T14:26:34.161Z,68.55
2023-05-03T14:29:37.344Z,69.54
2023-05-03T14:32:39.761Z,69.00
2023-05-03T14:35:42.709Z,68.86
2023-05-03T14:38:45.505Z,70.67
2023-05-03T14:41:50.180Z,71.02
2023-05-03T14:44:52.779Z,72.74
2023-05-03T14:47:56.165Z,72.53
2023-05-03T14:51:00.276Z,69.91
2023-05-03T14:54:03.271Z,71.64
2023-05-03T14:57:06.088Z,72.71
2023-05-03T15:00:14.286Z,73.37
2023-05-03T15:03:16.828Z,76.38
2023-05-03T15:06:23.831Z,76.32
2023-05-03T15:09:26.510Z,76.69
2023-05-03T15:12:29.647Z,76.99
2023-05-03T15:15:32.086Z,77.61
2023-05-03T15:18:35.135Z,76.87
2023-05-03T15:21:47.915Z,77.33
2023-05-03T15:24:50.510Z,78.09
2023-05-03T15:27:52.889Z,78.19
2023-05-03T15:30:57.130Z,77.03
2023-05-03T15:34:01.918Z,76.88
2023-05-03T15:37:05.344Z,78.05
2023-05-03T15:40:09.419Z,78.94
2023-05-03T15:43:12.155Z,79.41
2023-05-03T15:46:14.530Z,79.75
2023-05-03T15:49:17.151Z,79.28
2023-05-03T15:52:19.598Z,80.00
2023-05-03T15:55:22.269Z,80.48
2023-05-03T15:58:25.419Z,81.19
2023-05-03T16:01:28.223Z,82.15
2023-05-03T16:04:31.644Z,82.83
2023-05-03T16:07:34.067Z,83.82
2023-05-03T16:10:36.953Z,84.89
2023-05-03T16:13:39.352Z,85.60
2023-05-03T16:16:42.195Z,86.48
2023-05-03T16:19:44.720Z,87.67
2023-05-03T16:22:48.805Z,87.83
2023-05-03T16:25:52.124Z,89.29
2023-05-03T16:28:54.803Z,89.13
2023-05-03T16:31:57.274Z,89.24
2023-05-03T16:35:00.368Z,90.33
2023-05-03T16:38:02.991Z,90.20
2023-05-03T16:41:05.799Z,88.72
2023-05-03T16:44:08.761Z,88.01
2023-05-03T16:47:11.439Z,88.02
2023-05-03T16:50:14.269Z,89.00
2023-05-03T16:53:17.139Z,89.77
2023-05-03T16:56:19.472Z,90.64
2023-05-03T16:59:22.105Z,90.06
2023-05-03T17:02:24.578Z,90.51
2023-05-03T17:05:33.037Z,90.80
2023-05-03T17:08:35.931Z,91.72
2023-05-03T17:11:38.984Z,91.58
2023-05-03T17:14:41.505Z,93.75
2023-05-03T17:17:44.320Z,94.05
2023-05-03T17:20:46.909Z,96.25
2023-05-03T17:23:49.675Z,96.73
2023-05-03T17:26:52.088Z,98.66
2023-05-03T17:29:57.517Z,99.99
2023-05-03T17:33:00.155Z,100.00
2023-05-03T17:36:04.997Z,100.00
2023-05-03T17:39:08.270Z,100.00
2023-05-03T17:42:11.195Z,100.00
2023-05-03T17:45:14.023Z,100.00
2023-05-03T17:48:16.778Z,100.00
2023-05-03T17:51:19.166Z,100.00
2023-05-03T17:54:21.983Z,100.00
2023-05-03T17:57:24.354Z,100.00
2023-05-03T18:00:27.969Z,100.00
2023-05-03T18:03:31.551Z,100.00
2023-05-03T18:06:34.201Z,100.00
2023-05-03T18:09:36.829Z,100.00
2023-05-03T18:12:39.170Z,100.00
2023-05-03T18:15:42.292Z,100.00
2023-05-03T18:18:44.711Z,100.00
2023-05-03T18:21:47.729Z,100.00
2023-05-03T18:24:53.810Z,100.00
2023-05-03T18:27:57.364Z,100.00
2023-05-03T18:31:00.245Z,100.00
2023-05-03T18:34:03.010Z,100.00
2023-05-03T18:37:05.766Z,100.00
2023-05-03T18:40:09.056Z,100.00
2023-05-03T18:43:12.007Z,100.00
2023-05-03T18:46:18.841Z,100.00
2023-05-03T18:49:21.680Z,100.00
2023-05-03T18:52:24.365Z,100.00
2023-05-03T18:55:26.797Z,100.00
2023-05-03T18:58:29.815Z,100.00
2023-05-03T19:01:32.227Z,100.00
2023-05-03T19:04:35.085Z,100.00
2023-05-03T19:07:37.625Z,100.00
2023-05-03T19:10:40.338Z,100.00
2023-05-03T19:13:45.023Z,100.00
2023-05-03T19:16:47.661Z,100.00
2023-05-03T19:19:50.214Z,100.00
2023-05-03T19:22:52.982Z,100.00
2023-05-03T19:25:55.513Z,100.00
2023-05-03T19:28:58.359Z,100.00
2023-05-03T19:32:00.968Z,100.00
2023-05-03T19:35:03.966Z,100.00
2023-05-03T19:38:07.212Z,100.00
2023-05-03T19:41:12.482Z,100.00
2023-05-03T19:44:15.306Z,100.00
2023-05-03T19:47:18.089Z,100.00
2023-05-03T19:50:23.535Z,100.00
2023-05-03T19:53:26.668Z,100.00
2023-05-03T19:56:29.152Z,100.00
2023-05-03T19:59:32.135Z,100.00
2023-05-03T20:02:36.738Z,100.00
2023-05-03T20:05:39.647Z,100.00
2023-05-03T20:08:42.521Z,100.00
2023-05-03T20:11:45.166Z,100.00
2023-05-03T20:14:47.554Z,100.00
2023-05-03T20:17:50.217Z,100.00
2023-05-03T20:20:53.065Z,100.00
2023-05-03T20:23:55.892Z,100.00
2023-05-03T20:26:58.231Z,100.00
2023-05-03T20:30:01.020Z,100.00
2023-05-03T20:33:04.392Z,100.00
2023-05-03T20:36:07.278Z,100.00
2023-05-03T20:39:10.400Z,100.00
2023-05-03T20:42:13.011Z,100.00
2023-05-03T20:45:15.637Z,100.00
2023-05-03T20:48:18.540Z,100.00
2023-05-03T20:51:23.231Z,100.00
2023-05-03T20:54:26.136Z,100.00
2023-05-03T20:57:28.533Z,100.00
2023-05-03T21:00:31.298Z,100.00
2023-05-03T21:03:33.874Z,100.00
2023-05-03T21:06:38.298Z,100.00
2023-05-03T21:09:41.129Z,100.00
2023-05-03T21:12:43.731Z,100.00
2023-05-03T21:15:46.139Z,100.00
2023-05-03T21:18:48.783Z,100.00
2023-05-03T21:21:51.125Z,100.00
2023-05-03T21:24:53.741Z,100.00
2023-05-03T21:27:56.829Z,100.00
2023-05-03T21:31:01.690Z,100.00
2023-05-03T21:34:04.225Z,100.00
2023-05-03T21:37:07.316Z,100.00
2023-05-03T21:40:10.321Z,100.00
2023-05-03T21:43:13.332Z,100.00
2023-05-03T21:46:15.805Z,100.00
2023-05-03T21:49:18.459Z,100.00
2023-05-03T21:52:20.809Z,100.00
2023-05-03T21:55:23.515Z,100.00
2023-05-03T21:58:26.041Z,100.00
2023-05-03T22:01:29.833Z,100.00
2023-05-03T22:04:32.991Z,100.00
2023-05-03T22:07:35.412Z,100.00
2023-05-03T22:10:38.789Z,100.00
2023-05-03T22:13:54.514Z,100.00
2023-05-03T22:17:01.711Z,100.00
2023-05-03T22:20:04.586Z,100.00
2023-05-03T22:23:09.308Z,100.00
2023-05-03T22:26:11.780Z,100.00
2023-05-03T22:29:14.543Z,100.00
2023-05-03T22:32:17.342Z,100.00
2023-05-03T22:35:19.959Z,100.00
2023-05-03T22:38:22.309Z,100.00
2023-05-03T22:41:27.002Z,100.00
2023-05-03T22:44:29.415Z,100.00
2023-05-03T22:47:32.064Z,100.00
2023-05-03T22:50:37.410Z,100.00
2023-05-03T22:53:40.057Z,100.00
2023-05-03T22:56:42.750Z,100.00
2023-05-03T22:59:45.602Z,100.00
2023-05-03T23:02:48.627Z,100.00
2023-05-03T23:05:51.992Z,100.00
2023-05-03T23:08:54.460Z,100.00
2023-05-03T23:11:57.504Z,100.00
2023-05-03T23:14:59.853Z,100.00
2023-05-03T23:18:02.918Z,100.00
2023-05-03T23:21:06.539Z,100.00
2023-05-03T23:24:09.189Z,100.00
2023-05-03T23:27:12.613Z,100.00
2023-05-03T23:30:15.971Z,100.00
2023-05-03T23:33:22.810Z,100.00
2023-05-03T23:36:25.896Z,100.00
2023-05-03T23:39:28.184Z,100.00
2023-05-03T23:42:30.906Z,100.00
2023-05-03T23:45:33.246Z,100.00
2023-05-03T23:48:35.866Z,100.00
2023-05-03T23:51:38.914Z,100.00
2023-05-03T23:54:41.672Z,100.00
2023-05-03T23:57:43.960Z,100.00
