createdAt,value
2023-05-22T00:00:28.504Z,99.90
2023-05-22T00:02:57.559Z,99.90
2023-05-22T00:05:26.171Z,99.90
2023-05-22T00:07:55.886Z,99.90
2023-05-22T00:10:24.367Z,99.90
2023-05-22T00:12:52.743Z,99.90
2023-05-22T00:15:21.311Z,99.90
2023-05-22T00:17:49.991Z,99.90
2023-05-22T00:20:18.861Z,99.90
2023-05-22T00:22:48.841Z,99.90
2023-05-22T00:25:20.506Z,99.90
2023-05-22T00:27:49.070Z,99.90
2023-05-22T00:30:17.689Z,99.90
2023-05-22T00:32:46.086Z,99.90
2023-05-22T00:35:14.435Z,99.90
2023-05-22T00:37:44.834Z,99.90
2023-05-22T00:40:15.693Z,99.90
2023-05-22T00:42:46.999Z,99.90
2023-05-22T00:45:15.840Z,99.90
2023-05-22T00:47:44.663Z,99.90
2023-05-22T00:50:13.862Z,99.90
2023-05-22T00:52:44.097Z,99.90
2023-05-22T00:55:13.276Z,99.90
2023-05-22T00:57:42.683Z,99.90
2023-05-22T01:00:16.908Z,99.90
2023-05-22T01:02:45.558Z,99.90
2023-05-22T01:05:18.343Z,99.90
2023-05-22T01:07:47.282Z,99.90
2023-05-22T01:10:15.814Z,99.90
2023-05-22T01:12:52.623Z,99.90
2023-05-22T01:15:32.138Z,99.90
2023-05-22T01:18:11.181Z,99.90
2023-05-22T01:20:45.634Z,99.90
2023-05-22T01:24:01.794Z,99.90
2023-05-22T01:26:54.939Z,99.90
2023-05-22T01:29:36.204Z,99.90
2023-05-22T01:32:08.275Z,99.90
2023-05-22T01:34:38.511Z,99.90
2023-05-22T01:37:07.542Z,99.90
2023-05-22T01:39:36.835Z,99.90
2023-05-22T01:42:06.055Z,99.90
2023-05-22T01:44:35.580Z,99.90
2023-05-22T01:47:06.104Z,99.90
2023-05-22T01:49:35.728Z,99.90
2023-05-22T01:52:12.309Z,99.90
2023-05-22T01:54:47.233Z,99.90
2023-05-22T01:57:21.992Z,99.90
2023-05-22T02:00:02.481Z,99.90
2023-05-22T02:02:36.942Z,99.90
2023-05-22T02:05:07.802Z,99.90
2023-05-22T02:07:40.419Z,99.90
2023-05-22T02:10:12.429Z,99.90
2023-05-22T02:12:41.074Z,99.90
2023-05-22T02:15:10.481Z,99.90
2023-05-22T02:17:41.529Z,99.90
2023-05-22T02:20:14.591Z,99.90
2023-05-22T02:22:46.957Z,99.90
2023-05-22T02:25:17.001Z,99.90
2023-05-22T02:27:47.558Z,99.90
2023-05-22T02:30:16.303Z,99.90
2023-05-22T02:32:48.440Z,99.90
2023-05-22T02:35:16.926Z,99.90
2023-05-22T02:37:46.558Z,99.90
2023-05-22T02:40:15.757Z,99.90
2023-05-22T02:42:44.340Z,99.90
2023-05-22T02:45:13.588Z,99.90
2023-05-22T02:47:43.095Z,99.90
2023-05-22T02:50:13.161Z,99.90
2023-05-22T02:52:41.640Z,99.90
2023-05-22T02:55:10.986Z,99.90
2023-05-22T02:57:39.440Z,99.90
2023-05-22T03:00:11.699Z,99.90
2023-05-22T03:02:40.350Z,99.90
2023-05-22T03:05:17.842Z,99.90
2023-05-22T03:07:48.753Z,99.90
2023-05-22T03:10:17.476Z,99.90
2023-05-22T03:12:45.863Z,99.90
2023-05-22T03:15:14.317Z,99.90
2023-05-22T03:17:44.603Z,99.90
2023-05-22T03:20:16.933Z,99.90
2023-05-22T03:22:45.995Z,99.90
2023-05-22T03:25:15.103Z,99.90
2023-05-22T03:27:43.553Z,99.90
2023-05-22T03:30:12.955Z,99.90
2023-05-22T03:32:44.764Z,99.90
2023-05-22T03:35:19.554Z,99.90
2023-05-22T03:37:48.146Z,99.90
2023-05-22T03:40:17.089Z,99.90
2023-05-22T03:42:45.961Z,99.90
2023-05-22T03:45:14.558Z,99.90
2023-05-22T03:47:43.202Z,99.90
2023-05-22T03:50:12.174Z,99.90
2023-05-22T03:52:41.866Z,99.90
2023-05-22T03:55:12.205Z,99.90
2023-05-22T03:57:40.820Z,99.90
2023-05-22T04:00:11.968Z,99.90
2023-05-22T04:02:44.973Z,99.90
2023-05-22T04:05:13.929Z,99.90
2023-05-22T04:07:43.714Z,99.90
2023-05-22T04:10:13.040Z,99.90
2023-05-22T04:12:41.439Z,99.90
2023-05-22T04:15:10.613Z,99.90
2023-05-22T04:17:41.503Z,99.90
2023-05-22T04:20:11.324Z,99.90
2023-05-22T04:22:41.258Z,99.90
2023-05-22T04:25:12.430Z,99.90
2023-05-22T04:27:40.827Z,99.90
2023-05-22T04:30:10.616Z,99.90
2023-05-22T04:32:41.009Z,99.90
2023-05-22T04:35:10.164Z,99.90
2023-05-22T04:37:42.348Z,99.90
2023-05-22T04:40:15.168Z,99.90
2023-05-22T04:42:44.118Z,99.90
2023-05-22T04:45:13.990Z,99.90
2023-05-22T04:47:42.661Z,99.90
2023-05-22T04:50:12.017Z,99.90
2023-05-22T04:52:40.447Z,99.90
2023-05-22T04:55:12.063Z,99.90
2023-05-22T04:57:44.735Z,99.90
2023-05-22T05:00:16.077Z,99.90
2023-05-22T05:02:46.566Z,99.90
2023-05-22T05:05:15.817Z,99.90
2023-05-22T05:07:44.858Z,99.90
2023-05-22T05:10:13.242Z,99.90
2023-05-22T05:12:43.062Z,99.90
2023-05-22T05:15:12.566Z,99.90
2023-05-22T05:17:41.767Z,99.90
2023-05-22T05:20:14.615Z,99.90
2023-05-22T05:22:44.071Z,99.90
2023-05-22T05:25:14.140Z,99.90
2023-05-22T05:27:43.830Z,99.90
2023-05-22T05:30:13.226Z,99.90
2023-05-22T05:32:54.614Z,99.90
2023-05-22T05:35:33.221Z,99.90
2023-05-22T05:38:05.101Z,99.90
2023-05-22T05:40:35.221Z,99.90
2023-05-22T05:43:08.552Z,99.90
2023-05-22T05:45:37.622Z,99.90
2023-05-22T05:48:06.741Z,99.90
2023-05-22T05:50:39.330Z,99.90
2023-05-22T05:53:09.822Z,99.90
2023-05-22T05:55:38.339Z,98.20
2023-05-22T05:58:08.146Z,98.00
2023-05-22T06:00:43.364Z,96.60
2023-05-22T06:03:11.921Z,95.80
2023-05-22T06:05:59.445Z,96.00
2023-05-22T06:08:47.847Z,95.10
2023-05-22T06:11:16.454Z,94.50
2023-05-22T06:13:56.713Z,93.60
2023-05-22T06:16:25.118Z,93.80
2023-05-22T06:18:53.712Z,93.40
2023-05-22T06:21:22.205Z,92.10
2023-05-22T06:23:51.769Z,92.10
2023-05-22T06:26:21.996Z,91.10
2023-05-22T06:28:51.951Z,91.30
2023-05-22T06:31:24.585Z,90.80
2023-05-22T06:33:56.265Z,90.90
2023-05-22T06:36:26.252Z,91.10
2023-05-22T06:38:55.599Z,90.70
2023-05-22T06:41:42.595Z,89.90
2023-05-22T06:44:14.118Z,89.70
2023-05-22T06:46:43.854Z,90.30
2023-05-22T06:49:19.533Z,89.80
2023-05-22T06:51:51.089Z,90.00
2023-05-22T06:54:21.185Z,88.70
2023-05-22T06:56:52.529Z,88.70
2023-05-22T06:59:22.127Z,87.90
2023-05-22T07:01:51.911Z,88.70
2023-05-22T07:04:28.432Z,88.20
2023-05-22T07:06:59.769Z,86.70
2023-05-22T07:09:28.209Z,85.50
2023-05-22T07:11:56.607Z,86.20
2023-05-22T07:14:25.307Z,85.50
2023-05-22T07:16:55.215Z,85.80
2023-05-22T07:19:28.971Z,85.30
2023-05-22T07:22:00.790Z,85.00
2023-05-22T07:24:30.087Z,85.00
2023-05-22T07:26:58.517Z,86.30
2023-05-22T07:29:27.182Z,85.00
2023-05-22T07:31:58.253Z,83.60
2023-05-22T07:34:33.121Z,83.60
2023-05-22T07:37:08.914Z,83.40
2023-05-22T07:39:37.278Z,82.40
2023-05-22T07:42:07.670Z,82.20
2023-05-22T07:44:42.551Z,82.30
2023-05-22T07:47:12.502Z,81.90
2023-05-22T07:49:41.854Z,81.60
2023-05-22T07:52:10.254Z,81.60
2023-05-22T07:54:39.086Z,82.70
2023-05-22T07:57:09.716Z,84.60
2023-05-22T07:59:43.706Z,85.50
2023-05-22T08:02:14.327Z,89.60
2023-05-22T08:04:42.940Z,90.80
2023-05-22T08:07:11.877Z,91.90
2023-05-22T08:09:40.266Z,92.80
2023-05-22T08:12:09.758Z,93.50
2023-05-22T08:14:38.440Z,94.30
2023-05-22T08:17:06.982Z,94.80
2023-05-22T08:19:36.829Z,94.90
2023-05-22T08:22:05.270Z,95.50
2023-05-22T08:24:33.619Z,95.70
2023-05-22T08:27:02.035Z,95.10
2023-05-22T08:29:30.888Z,96.10
2023-05-22T08:31:59.650Z,96.40
2023-05-22T08:34:28.448Z,97.10
2023-05-22T08:36:59.167Z,96.80
2023-05-22T08:39:27.567Z,96.80
2023-05-22T08:41:56.250Z,97.30
2023-05-22T08:44:25.271Z,97.10
2023-05-22T08:46:56.688Z,97.00
2023-05-22T08:49:26.032Z,96.80
2023-05-22T08:52:04.210Z,96.20
2023-05-22T08:54:35.588Z,96.80
2023-05-22T08:57:04.488Z,96.70
2023-05-22T08:59:33.276Z,96.60
2023-05-22T09:02:01.852Z,96.60
2023-05-22T09:04:30.836Z,96.90
2023-05-22T09:07:05.652Z,97.40
2023-05-22T09:09:37.691Z,97.30
2023-05-22T09:12:10.239Z,97.60
2023-05-22T09:14:42.713Z,97.50
2023-05-22T09:17:12.867Z,97.50
2023-05-22T09:19:46.212Z,97.70
2023-05-22T09:22:16.792Z,98.00
2023-05-22T09:24:47.090Z,98.10
2023-05-22T09:27:15.486Z,97.90
2023-05-22T09:29:50.577Z,98.20
2023-05-22T09:32:19.017Z,98.20
2023-05-22T09:34:48.021Z,97.80
2023-05-22T09:37:19.017Z,97.90
2023-05-22T09:39:48.399Z,97.60
2023-05-22T09:42:18.216Z,98.50
2023-05-22T09:44:50.197Z,98.80
2023-05-22T09:47:18.870Z,99.20
2023-05-22T09:49:47.812Z,98.80
2023-05-22T09:52:19.164Z,98.90
2023-05-22T09:54:55.627Z,99.10
2023-05-22T09:57:26.417Z,99.00
2023-05-22T09:59:58.472Z,99.80
2023-05-22T10:02:28.689Z,99.60
2023-05-22T10:04:57.929Z,99.00
2023-05-22T10:07:35.105Z,99.40
2023-05-22T10:10:08.870Z,99.30
2023-05-22T10:12:43.689Z,99.50
2023-05-22T10:15:13.094Z,99.00
2023-05-22T10:17:42.526Z,99.90
2023-05-22T10:20:12.102Z,99.90
2023-05-22T10:22:42.705Z,99.90
2023-05-22T10:25:11.961Z,99.90
2023-05-22T10:27:41.918Z,99.90
2023-05-22T10:30:20.994Z,99.90
2023-05-22T10:33:14.002Z,99.90
2023-05-22T10:35:47.190Z,99.90
2023-05-22T10:38:51.738Z,99.90
2023-05-22T10:41:21.413Z,99.90
2023-05-22T10:43:50.614Z,99.90
2023-05-22T10:46:19.733Z,99.90
2023-05-22T10:48:49.150Z,99.90
2023-05-22T10:51:23.508Z,99.90
2023-05-22T10:53:55.300Z,99.90
2023-05-22T10:56:25.455Z,99.90
2023-05-22T10:58:58.123Z,99.90
2023-05-22T11:01:27.654Z,99.90
2023-05-22T11:04:11.680Z,99.90
2023-05-22T11:06:42.480Z,99.90
2023-05-22T11:09:29.401Z,99.90
2023-05-22T11:12:21.584Z,99.90
2023-05-22T11:14:52.209Z,99.90
2023-05-22T11:17:23.763Z,99.90
2023-05-22T11:19:59.950Z,99.90
2023-05-22T11:22:36.656Z,99.90
2023-05-22T11:25:11.123Z,99.90
2023-05-22T11:27:41.663Z,99.90
2023-05-22T11:30:10.735Z,99.90
2023-05-22T11:32:40.608Z,99.90
2023-05-22T11:35:09.674Z,99.90
2023-05-22T11:37:41.795Z,99.90
2023-05-22T11:40:12.469Z,99.90
2023-05-22T11:42:40.986Z,99.90
2023-05-22T11:45:10.588Z,99.90
2023-05-22T11:47:39.101Z,99.90
2023-05-22T11:50:11.388Z,99.90
2023-05-22T11:52:42.082Z,99.90
2023-05-22T11:55:12.424Z,99.90
2023-05-22T11:57:40.839Z,99.90
2023-05-22T12:00:10.941Z,99.90
2023-05-22T12:02:47.615Z,99.90
2023-05-22T12:05:17.066Z,99.90
2023-05-22T12:07:45.710Z,99.90
2023-05-22T12:10:16.693Z,99.90
2023-05-22T12:12:45.572Z,99.90
2023-05-22T12:15:14.882Z,99.90
2023-05-22T12:17:44.465Z,99.90
2023-05-22T12:20:14.750Z,99.90
2023-05-22T12:22:44.529Z,99.90
2023-05-22T12:25:18.103Z,99.90
2023-05-22T12:27:46.722Z,99.90
2023-05-22T12:30:16.287Z,99.90
2023-05-22T12:32:49.496Z,99.90
2023-05-22T12:35:18.699Z,99.90
2023-05-22T12:37:50.668Z,99.90
2023-05-22T12:40:20.538Z,99.90
2023-05-22T12:42:49.673Z,99.90
2023-05-22T12:45:18.800Z,99.90
2023-05-22T12:47:47.303Z,99.90
2023-05-22T12:50:15.880Z,99.90
2023-05-22T12:52:44.239Z,99.90
2023-05-22T12:55:12.930Z,99.90
2023-05-22T12:57:42.775Z,99.90
2023-05-22T13:00:12.278Z,99.90
2023-05-22T13:02:40.927Z,99.90
2023-05-22T13:05:09.703Z,99.90
2023-05-22T13:07:38.376Z,99.90
2023-05-22T13:10:07.775Z,99.90
2023-05-22T13:12:36.175Z,99.80
2023-05-22T13:15:06.862Z,99.90
2023-05-22T13:17:35.543Z,99.90
2023-05-22T13:20:04.485Z,99.90
2023-05-22T13:22:32.902Z,99.90
2023-05-22T13:25:01.668Z,99.90
2023-05-22T13:27:33.884Z,99.90
2023-05-22T13:30:02.541Z,99.90
2023-05-22T13:32:34.964Z,99.90
2023-05-22T13:35:03.619Z,99.90
2023-05-22T13:37:32.334Z,99.90
2023-05-22T13:40:00.751Z,99.90
2023-05-22T13:42:29.092Z,99.90
2023-05-22T13:44:57.488Z,99.70
2023-05-22T13:47:26.232Z,99.90
2023-05-22T13:49:56.225Z,99.90
2023-05-22T13:52:24.814Z,99.90
2023-05-22T13:54:53.209Z,99.90
2023-05-22T13:57:21.716Z,99.90
2023-05-22T13:59:50.111Z,99.90
2023-05-22T14:02:20.570Z,99.90
2023-05-22T14:04:49.758Z,99.90
2023-05-22T14:07:19.542Z,99.90
2023-05-22T14:09:48.022Z,99.90
2023-05-22T14:12:16.337Z,99.90
2023-05-22T14:14:44.786Z,99.90
2023-05-22T14:17:13.162Z,99.90
2023-05-22T14:19:41.613Z,99.90
2023-05-22T14:22:09.984Z,99.90
2023-05-22T14:24:39.759Z,99.90
2023-05-22T14:27:08.111Z,99.90
2023-05-22T14:29:36.664Z,99.90
2023-05-22T14:32:06.000Z,99.90
2023-05-22T14:34:34.466Z,99.90
2023-05-22T14:37:02.908Z,99.90
2023-05-22T14:39:31.263Z,99.90
2023-05-22T14:42:00.956Z,99.90
2023-05-22T14:44:29.298Z,99.90
2023-05-22T14:46:57.622Z,99.90
2023-05-22T14:49:25.991Z,99.90
2023-05-22T14:51:54.676Z,99.90
2023-05-22T14:54:23.878Z,99.90
2023-05-22T14:56:52.291Z,99.90
2023-05-22T14:59:22.072Z,99.90
2023-05-22T15:01:52.192Z,99.90
2023-05-22T15:04:20.855Z,99.90
2023-05-22T15:06:49.608Z,99.90
2023-05-22T15:09:18.195Z,99.90
2023-05-22T15:11:49.232Z,99.90
2023-05-22T15:14:17.915Z,99.90
2023-05-22T15:16:47.680Z,99.90
2023-05-22T15:19:16.136Z,99.90
2023-05-22T15:21:44.584Z,99.90
2023-05-22T15:24:13.162Z,99.90
2023-05-22T15:26:41.541Z,99.90
2023-05-22T15:29:09.873Z,99.90
2023-05-22T15:31:38.251Z,99.90
2023-05-22T15:34:08.046Z,99.90
2023-05-22T15:36:37.536Z,99.90
2023-05-22T15:39:05.894Z,99.90
2023-05-22T15:41:34.348Z,99.90
2023-05-22T15:44:02.752Z,99.90
2023-05-22T15:46:31.225Z,99.90
2023-05-22T15:48:59.620Z,99.90
2023-05-22T15:51:30.241Z,99.90
2023-05-22T15:53:58.736Z,99.90
2023-05-22T15:56:27.180Z,99.90
2023-05-22T15:58:55.736Z,99.90
2023-05-22T16:01:24.125Z,99.90
2023-05-22T16:03:52.598Z,99.90
2023-05-22T16:06:23.236Z,99.90
2023-05-22T16:08:52.946Z,99.90
2023-05-22T16:11:21.285Z,99.90
2023-05-22T16:13:50.635Z,99.90
2023-05-22T16:16:19.165Z,99.90
2023-05-22T16:18:47.546Z,99.90
2023-05-22T16:21:15.880Z,99.90
2023-05-22T16:23:44.249Z,99.90
2023-05-22T16:26:13.991Z,99.90
2023-05-22T16:28:42.376Z,99.90
2023-05-22T16:31:12.872Z,99.90
2023-05-22T16:33:46.945Z,99.90
2023-05-22T16:36:15.365Z,99.90
2023-05-22T16:38:43.769Z,99.70
2023-05-22T16:41:16.357Z,99.80
2023-05-22T16:43:44.723Z,99.70
2023-05-22T16:46:13.148Z,99.90
2023-05-22T16:48:41.649Z,99.90
2023-05-22T16:51:10.514Z,99.90
2023-05-22T16:53:42.555Z,99.90
2023-05-22T16:56:11.035Z,99.90
2023-05-22T16:58:41.052Z,99.90
2023-05-22T17:01:09.574Z,99.90
2023-05-22T17:03:38.124Z,99.90
2023-05-22T17:06:08.876Z,99.90
2023-05-22T17:08:37.680Z,99.90
2023-05-22T17:11:06.059Z,99.90
2023-05-22T17:13:34.414Z,99.90
2023-05-22T17:16:04.338Z,99.90
2023-05-22T17:18:32.748Z,99.90
2023-05-22T17:21:01.323Z,99.90
2023-05-22T17:23:30.437Z,99.90
2023-05-22T17:25:59.164Z,99.90
2023-05-22T17:28:27.521Z,99.90
2023-05-22T17:30:56.546Z,99.90
2023-05-22T17:33:26.298Z,99.90
2023-05-22T17:35:54.647Z,99.90
2023-05-22T17:38:22.973Z,99.90
2023-05-22T17:40:52.144Z,99.90
2023-05-22T17:43:20.640Z,99.90
2023-05-22T17:45:50.911Z,99.90
2023-05-22T17:48:23.646Z,99.90
2023-05-22T17:50:54.008Z,99.90
2023-05-22T17:53:22.392Z,99.90
2023-05-22T17:55:52.434Z,99.90
2023-05-22T17:58:21.490Z,99.90
2023-05-22T18:00:50.169Z,99.90
2023-05-22T18:03:20.749Z,99.90
2023-05-22T18:05:49.668Z,99.90
2023-05-22T18:08:21.334Z,99.90
2023-05-22T18:10:49.823Z,99.90
2023-05-22T18:13:19.321Z,99.90
2023-05-22T18:15:49.137Z,99.90
2023-05-22T18:18:17.569Z,99.90
2023-05-22T18:20:46.238Z,99.90
2023-05-22T18:23:14.769Z,99.90
2023-05-22T18:25:44.551Z,99.90
2023-05-22T18:28:12.956Z,99.90
2023-05-22T18:30:41.548Z,99.90
2023-05-22T18:33:10.236Z,99.90
2023-05-22T18:35:38.749Z,99.90
2023-05-22T18:38:07.934Z,99.90
2023-05-22T18:40:36.267Z,99.90
2023-05-22T18:43:05.985Z,99.90
2023-05-22T18:45:34.440Z,99.90
2023-05-22T18:48:02.820Z,99.90
2023-05-22T18:50:31.419Z,99.90
2023-05-22T18:52:59.767Z,99.90
2023-05-22T18:55:28.350Z,99.90
2023-05-22T18:57:56.670Z,99.90
2023-05-22T19:00:26.521Z,99.90
2023-05-22T19:02:55.004Z,99.90
2023-05-22T19:05:23.527Z,99.90
2023-05-22T19:07:51.956Z,99.90
2023-05-22T19:10:20.509Z,99.90
2023-05-22T19:12:48.982Z,99.90
2023-05-22T19:15:17.494Z,99.90
2023-05-22T19:17:47.337Z,99.90
2023-05-22T19:20:16.255Z,99.90
2023-05-22T19:22:44.715Z,99.90
2023-05-22T19:25:13.183Z,99.90
2023-05-22T19:27:41.687Z,99.90
2023-05-22T19:30:10.978Z,99.90
2023-05-22T19:32:39.552Z,99.90
2023-05-22T19:35:10.549Z,99.90
2023-05-22T19:37:39.183Z,99.90
2023-05-22T19:40:09.719Z,99.90
2023-05-22T19:42:39.927Z,99.90
2023-05-22T19:45:10.038Z,99.90
2023-05-22T19:47:38.690Z,99.90
2023-05-22T19:50:09.848Z,99.90
2023-05-22T19:52:38.618Z,99.90
2023-05-22T19:55:07.702Z,99.90
2023-05-22T19:57:37.372Z,99.90
2023-05-22T20:00:11.016Z,99.90
2023-05-22T20:02:39.880Z,99.90
2023-05-22T20:05:13.086Z,99.90
2023-05-22T20:07:42.616Z,99.90
2023-05-22T20:10:12.150Z,99.90
2023-05-22T20:12:40.812Z,99.90
2023-05-22T20:15:15.124Z,99.90
2023-05-22T20:17:47.900Z,99.90
2023-05-22T20:20:20.542Z,99.90
2023-05-22T20:22:49.074Z,99.90
2023-05-22T20:25:22.918Z,99.90
2023-05-22T20:27:51.450Z,99.90
2023-05-22T20:30:20.125Z,99.90
2023-05-22T20:32:48.652Z,99.90
2023-05-22T20:35:18.720Z,99.90
2023-05-22T20:37:49.041Z,99.90
2023-05-22T20:40:17.605Z,99.90
2023-05-22T20:42:47.607Z,99.90
2023-05-22T20:45:16.492Z,99.90
2023-05-22T20:47:45.082Z,99.90
2023-05-22T20:50:13.985Z,99.90
2023-05-22T20:52:42.902Z,99.90
2023-05-22T20:55:12.842Z,99.90
2023-05-22T20:57:41.255Z,99.90
2023-05-22T21:00:13.918Z,99.90
2023-05-22T21:02:42.506Z,99.90
2023-05-22T21:05:11.200Z,99.90
2023-05-22T21:07:39.544Z,99.90
2023-05-22T21:10:09.213Z,99.90
2023-05-22T21:12:39.035Z,99.90
2023-05-22T21:15:08.599Z,99.90
2023-05-22T21:17:37.075Z,99.90
2023-05-22T21:20:06.266Z,99.90
2023-05-22T21:22:34.868Z,99.90
2023-05-22T21:25:03.772Z,99.90
2023-05-22T21:27:32.224Z,99.90
2023-05-22T21:30:02.095Z,99.90
2023-05-22T21:32:31.134Z,99.90
2023-05-22T21:34:59.919Z,99.90
2023-05-22T21:37:28.492Z,99.90
2023-05-22T21:39:57.603Z,99.90
2023-05-22T21:42:37.950Z,99.90
2023-05-22T21:45:14.627Z,99.90
2023-05-22T21:47:43.148Z,99.90
2023-05-22T21:50:12.530Z,99.90
2023-05-22T21:52:40.899Z,99.90
2023-05-22T21:55:09.744Z,99.90
2023-05-22T21:57:38.194Z,99.90
2023-05-22T22:00:07.864Z,99.90
2023-05-22T22:02:37.723Z,99.90
2023-05-22T22:05:07.180Z,99.90
2023-05-22T22:07:35.537Z,99.90
2023-05-22T22:10:04.319Z,99.90
2023-05-22T22:12:32.844Z,99.90
2023-05-22T22:15:01.402Z,99.90
2023-05-22T22:17:30.249Z,99.90
2023-05-22T22:20:00.205Z,99.90
2023-05-22T22:22:28.628Z,99.90
2023-05-22T22:24:57.007Z,99.90
2023-05-22T22:27:25.612Z,99.90
2023-05-22T22:29:53.982Z,99.90
2023-05-22T22:32:22.463Z,99.90
2023-05-22T22:34:53.800Z,99.90
2023-05-22T22:37:23.592Z,99.90
2023-05-22T22:39:51.978Z,99.90
2023-05-22T22:42:20.466Z,99.90
2023-05-22T22:44:48.786Z,99.90
2023-05-22T22:47:17.372Z,99.90
2023-05-22T22:49:45.732Z,99.90
2023-05-22T22:52:14.091Z,99.90
2023-05-22T22:54:44.728Z,99.90
2023-05-22T22:57:13.512Z,99.90
2023-05-22T22:59:41.904Z,99.90
2023-05-22T23:02:10.338Z,99.90
2023-05-22T23:04:38.796Z,99.90
2023-05-22T23:07:08.170Z,99.90
2023-05-22T23:09:36.538Z,99.90
2023-05-22T23:12:06.764Z,99.90
2023-05-22T23:14:37.684Z,99.90
2023-05-22T23:17:06.308Z,99.90
2023-05-22T23:19:34.632Z,99.90
2023-05-22T23:22:03.361Z,99.90
2023-05-22T23:24:31.695Z,99.90
2023-05-22T23:27:00.218Z,99.90
2023-05-22T23:29:30.158Z,99.90
2023-05-22T23:31:58.735Z,99.90
2023-05-22T23:34:27.521Z,99.90
2023-05-22T23:36:56.406Z,99.90
2023-05-22T23:39:24.733Z,99.90
2023-05-22T23:41:54.268Z,99.90
2023-05-22T23:44:22.805Z,99.90
2023-05-22T23:46:52.523Z,99.90
2023-05-22T23:49:21.541Z,99.90
2023-05-22T23:51:51.022Z,99.90
2023-05-22T23:54:19.377Z,99.90
2023-05-22T23:56:47.711Z,99.90
2023-05-22T23:59:16.167Z,99.90
