createdAt,value
2019-03-22T00:04:00.697Z,196.00
2019-03-22T00:08:13.359Z,197.33
2019-03-22T00:12:24.444Z,193.87
2019-03-22T00:16:35.616Z,209.00
2019-03-22T00:20:46.648Z,197.20
2019-03-22T00:24:58.332Z,202.37
2019-03-22T00:29:09.490Z,200.53
2019-03-22T00:33:20.554Z,202.10
2019-03-22T00:37:31.601Z,190.17
2019-03-22T00:41:42.939Z,193.63
2019-03-22T00:45:55.006Z,188.97
2019-03-22T00:50:09.119Z,190.17
2019-03-22T00:54:20.854Z,198.63
2019-03-22T00:58:32.065Z,194.77
2019-03-22T01:02:43.151Z,195.57
2019-03-22T01:06:54.211Z,197.60
2019-03-22T01:11:05.336Z,194.00
2019-03-22T01:15:16.577Z,191.53
2019-03-22T01:19:27.942Z,197.30
2019-03-22T01:23:39.093Z,211.20
2019-03-22T01:27:51.796Z,190.47
2019-03-22T01:32:04.086Z,193.33
2019-03-22T01:36:15.218Z,192.63
2019-03-22T01:40:26.350Z,195.10
2019-03-22T01:44:37.714Z,195.30
2019-03-22T01:48:48.339Z,191.80
2019-03-22T01:53:00.847Z,195.17
2019-03-22T01:57:11.012Z,191.57
2019-03-22T02:01:22.101Z,192.83
2019-03-22T02:05:33.413Z,190.07
2019-03-22T02:09:44.753Z,191.57
2019-03-22T02:13:56.465Z,193.00
2019-03-22T02:18:07.996Z,193.17
2019-03-22T02:22:19.103Z,194.37
2019-03-22T02:26:30.267Z,195.37
2019-03-22T02:30:43.547Z,207.33
2019-03-22T02:34:55.001Z,193.07
2019-03-22T02:39:08.349Z,194.57
2019-03-22T02:43:19.548Z,217.30
2019-03-22T02:47:30.673Z,198.37
2019-03-22T02:51:42.232Z,190.47
2019-03-22T02:55:53.654Z,194.23
2019-03-22T03:00:13.795Z,194.43
2019-03-22T03:04:24.822Z,224.70
2019-03-22T03:08:35.973Z,201.13
2019-03-22T03:12:46.960Z,195.43
2019-03-22T03:16:58.115Z,192.10
2019-03-22T03:21:10.977Z,192.37
2019-03-22T03:25:22.369Z,192.00
2019-03-22T03:29:34.269Z,187.50
2019-03-22T03:33:45.386Z,194.43
2019-03-22T03:37:56.548Z,195.40
2019-03-22T03:42:07.632Z,193.07
2019-03-22T03:46:18.807Z,196.70
2019-03-22T03:50:31.434Z,199.00
2019-03-22T03:54:42.611Z,200.00
2019-03-22T03:58:53.656Z,199.83
2019-03-22T04:03:05.869Z,206.00
2019-03-22T04:07:19.264Z,195.83
2019-03-22T04:11:30.287Z,203.70
2019-03-22T04:15:41.366Z,200.93
2019-03-22T04:19:53.950Z,203.87
2019-03-22T04:24:05.119Z,216.20
2019-03-22T04:28:18.016Z,211.07
2019-03-22T04:32:30.547Z,200.30
2019-03-22T04:36:41.611Z,207.20
2019-03-22T04:40:52.789Z,213.13
2019-03-22T04:45:06.574Z,213.57
2019-03-22T04:49:20.002Z,203.40
2019-03-22T04:53:34.177Z,197.70
2019-03-22T04:57:47.832Z,197.13
2019-03-22T05:02:02.005Z,219.80
2019-03-22T05:06:14.109Z,203.70
2019-03-22T05:10:27.025Z,198.27
2019-03-22T05:14:41.334Z,197.37
2019-03-22T05:18:53.938Z,205.53
2019-03-22T05:23:06.136Z,201.23
2019-03-22T05:27:19.860Z,213.87
2019-03-22T05:31:40.862Z,207.83
2019-03-22T05:35:53.401Z,196.50
2019-03-22T05:40:06.510Z,198.20
2019-03-22T05:44:18.654Z,210.23
2019-03-22T05:48:31.477Z,203.90
2019-03-22T05:52:45.803Z,206.70
2019-03-22T05:56:58.528Z,203.70
2019-03-22T06:01:09.620Z,193.33
2019-03-22T06:05:20.682Z,196.70
2019-03-22T06:09:33.031Z,198.03
2019-03-22T06:13:44.506Z,198.23
2019-03-22T06:17:55.958Z,196.90
2019-03-22T06:22:10.025Z,194.43
2019-03-22T06:26:21.072Z,192.27
2019-03-22T06:30:32.685Z,193.57
2019-03-22T06:34:43.735Z,191.67
2019-03-22T06:38:54.865Z,211.57
2019-03-22T06:43:05.881Z,197.53
2019-03-22T06:47:16.938Z,193.23
2019-03-22T06:51:28.358Z,197.20
2019-03-22T06:55:39.420Z,194.43
2019-03-22T06:59:50.519Z,205.20
2019-03-22T07:04:01.574Z,196.53
2019-03-22T07:08:13.416Z,209.83
2019-03-22T07:12:25.730Z,200.93
2019-03-22T07:16:36.883Z,196.80
2019-03-22T07:20:49.712Z,198.30
2019-03-22T07:25:00.688Z,195.43
2019-03-22T07:29:11.753Z,196.63
2019-03-22T07:33:25.025Z,198.73
2019-03-22T07:37:36.151Z,210.60
2019-03-22T07:41:47.494Z,205.13
2019-03-22T07:45:58.537Z,197.67
2019-03-22T07:50:12.681Z,198.70
2019-03-22T07:54:23.728Z,207.30
2019-03-22T07:58:34.866Z,203.10
2019-03-22T08:02:45.511Z,201.97
2019-03-22T08:07:01.254Z,205.90
2019-03-22T08:11:12.030Z,200.47
2019-03-22T08:15:31.241Z,213.83
2019-03-22T08:19:43.908Z,212.50
2019-03-22T08:23:55.631Z,207.87
2019-03-22T08:28:06.665Z,205.30
2019-03-22T08:32:18.973Z,203.70
2019-03-22T08:36:29.989Z,206.53
2019-03-22T08:40:41.319Z,209.93
2019-03-22T08:44:52.468Z,209.37
2019-03-22T08:49:04.808Z,229.30
2019-03-22T08:53:16.050Z,204.60
2019-03-22T08:57:27.834Z,207.67
2019-03-22T09:01:39.287Z,214.50
2019-03-22T09:05:51.617Z,207.10
2019-03-22T09:10:02.746Z,226.30
2019-03-22T09:14:13.825Z,203.93
2019-03-22T09:18:25.217Z,203.62
2019-03-22T09:22:40.341Z,211.23
2019-03-22T09:26:52.920Z,208.32
2019-03-22T09:31:10.618Z,209.43
2019-03-22T09:35:19.373Z,208.43
2019-03-22T09:39:30.509Z,207.30
2019-03-22T09:43:40.628Z,206.75
2019-03-22T09:47:53.521Z,212.37
2019-03-22T09:52:05.107Z,217.13
2019-03-22T09:56:16.214Z,219.32
2019-03-22T10:00:37.490Z,212.90
2019-03-22T10:04:49.320Z,210.55
2019-03-22T10:09:05.081Z,213.87
2019-03-22T10:13:13.857Z,223.93
2019-03-22T10:17:25.028Z,217.55
2019-03-22T10:21:36.621Z,215.03
2019-03-22T10:25:47.795Z,221.00
2019-03-22T10:29:58.850Z,221.00
2019-03-22T10:34:10.698Z,214.55
2019-03-22T10:38:30.845Z,219.25
2019-03-22T10:42:36.950Z,220.88
2019-03-22T10:46:55.650Z,219.25
2019-03-22T10:51:01.956Z,223.68
2019-03-22T10:55:28.885Z,218.35
2019-03-22T10:59:26.891Z,218.33
2019-03-22T11:03:40.022Z,222.33
2019-03-22T11:07:51.179Z,227.53
2019-03-22T11:12:11.914Z,248.18
2019-03-22T11:16:15.460Z,221.10
2019-03-22T11:20:26.579Z,226.07
2019-03-22T11:24:37.733Z,216.20
2019-03-22T11:28:48.888Z,224.70
2019-03-22T11:33:00.005Z,228.10
2019-03-22T11:37:12.118Z,221.43
2019-03-22T11:41:25.569Z,223.47
2019-03-22T11:45:37.709Z,228.47
2019-03-22T11:49:49.377Z,240.00
2019-03-22T11:54:00.436Z,222.42
2019-03-22T11:58:11.492Z,221.45
2019-03-22T12:02:23.025Z,220.55
2019-03-22T12:06:34.397Z,230.43
2019-03-22T12:10:45.787Z,232.22
2019-03-22T12:14:57.859Z,223.87
2019-03-22T12:19:10.888Z,227.62
2019-03-22T12:23:22.181Z,236.30
2019-03-22T12:27:36.799Z,228.80
2019-03-22T12:31:47.163Z,246.35
2019-03-22T12:35:59.847Z,222.88
2019-03-22T12:40:16.918Z,218.73
2019-03-22T12:44:28.163Z,221.75
2019-03-22T12:48:39.254Z,221.72
2019-03-22T12:52:50.418Z,258.60
2019-03-22T12:57:01.606Z,223.32
2019-03-22T13:01:14.240Z,221.10
2019-03-22T13:05:25.976Z,226.75
2019-03-22T13:09:37.282Z,213.07
2019-03-22T13:13:48.324Z,235.50
2019-03-22T13:17:59.037Z,221.05
2019-03-22T13:22:11.890Z,224.98
2019-03-22T13:26:24.613Z,212.63
2019-03-22T13:30:38.300Z,222.17
2019-03-22T13:34:50.031Z,223.32
2019-03-22T13:39:01.050Z,219.68
2019-03-22T13:43:12.299Z,218.45
2019-03-22T13:47:22.460Z,221.47
2019-03-22T13:51:33.741Z,215.22
2019-03-22T13:55:44.357Z,218.93
2019-03-22T13:59:55.465Z,221.30
2019-03-22T14:04:06.793Z,212.40
2019-03-22T14:08:18.350Z,218.70
2019-03-22T14:12:36.946Z,219.75
2019-03-22T14:16:43.749Z,221.35
2019-03-22T14:20:54.913Z,215.87
2019-03-22T14:25:07.177Z,215.52
2019-03-22T14:29:18.421Z,220.50
2019-03-22T14:33:29.710Z,241.40
2019-03-22T14:37:42.307Z,220.15
2019-03-22T14:41:55.388Z,211.60
2019-03-22T14:46:06.708Z,216.10
2019-03-22T14:50:17.924Z,211.35
2019-03-22T14:54:30.874Z,229.50
2019-03-22T14:58:42.229Z,219.80
2019-03-22T15:02:53.280Z,214.02
2019-03-22T15:07:05.102Z,205.72
2019-03-22T15:11:15.284Z,204.03
2019-03-22T15:15:42.988Z,204.25
2019-03-22T15:20:08.242Z,202.55
2019-03-22T15:24:36.881Z,206.72
2019-03-22T15:29:05.776Z,206.63
2019-03-22T15:33:21.488Z,216.85
2019-03-22T15:37:50.658Z,203.20
2019-03-22T15:42:02.185Z,207.60
2019-03-22T15:46:13.640Z,207.80
2019-03-22T15:50:24.944Z,207.32
2019-03-22T15:54:36.450Z,212.95
2019-03-22T15:58:47.472Z,205.12
2019-03-22T16:02:59.090Z,203.12
2019-03-22T16:07:10.352Z,206.38
2019-03-22T16:11:22.128Z,206.78
2019-03-22T16:15:33.908Z,203.42
2019-03-22T16:19:45.025Z,200.25
2019-03-22T16:23:56.105Z,205.75
2019-03-22T16:28:07.773Z,208.38
2019-03-22T16:32:22.426Z,212.55
2019-03-22T16:36:33.846Z,206.75
2019-03-22T16:40:45.066Z,236.13
2019-03-22T16:44:56.444Z,215.07
2019-03-22T16:49:09.149Z,212.63
2019-03-22T16:53:21.012Z,211.87
2019-03-22T16:57:32.427Z,205.67
2019-03-22T17:01:44.008Z,226.92
2019-03-22T17:05:55.541Z,209.77
2019-03-22T17:10:08.112Z,214.38
2019-03-22T17:14:19.294Z,215.32
2019-03-22T17:18:32.936Z,219.47
2019-03-22T17:22:44.225Z,216.80
2019-03-22T17:26:55.254Z,229.60
2019-03-22T17:31:06.300Z,223.77
2019-03-22T17:35:17.580Z,218.53
2019-03-22T17:39:28.787Z,222.47
2019-03-22T17:43:41.653Z,217.97
2019-03-22T17:47:55.551Z,217.57
2019-03-22T17:52:06.619Z,221.90
2019-03-22T17:56:16.754Z,217.43
2019-03-22T18:00:29.725Z,231.53
2019-03-22T18:04:52.223Z,226.73
2019-03-22T18:08:57.511Z,222.53
2019-03-22T18:13:09.018Z,217.00
2019-03-22T18:17:20.180Z,227.20
2019-03-22T18:21:31.966Z,218.57
2019-03-22T18:25:43.231Z,224.00
2019-03-22T18:29:55.917Z,218.73
2019-03-22T18:34:06.969Z,226.13
2019-03-22T18:38:20.123Z,222.00
2019-03-22T18:42:31.356Z,256.63
2019-03-22T18:46:41.693Z,230.37
2019-03-22T18:50:57.034Z,221.90
2019-03-22T18:55:07.549Z,224.77
2019-03-22T18:59:18.845Z,217.40
2019-03-22T19:03:29.901Z,229.83
2019-03-22T19:07:42.650Z,220.10
2019-03-22T19:11:53.900Z,218.10
2019-03-22T19:16:05.307Z,220.37
2019-03-22T19:20:16.898Z,227.77
2019-03-22T19:24:28.162Z,227.53
2019-03-22T19:28:39.426Z,231.10
2019-03-22T19:32:50.507Z,222.27
2019-03-22T19:37:01.599Z,219.53
2019-03-22T19:41:12.662Z,221.17
2019-03-22T19:45:26.164Z,217.00
2019-03-22T19:49:36.865Z,220.40
2019-03-22T19:53:48.248Z,224.40
2019-03-22T19:58:00.620Z,223.13
2019-03-22T20:02:11.652Z,215.13
2019-03-22T20:06:22.812Z,212.90
2019-03-22T20:10:33.992Z,219.40
2019-03-22T20:14:45.241Z,213.73
2019-03-22T20:18:56.345Z,215.47
2019-03-22T20:23:08.888Z,238.47
2019-03-22T20:27:19.529Z,220.77
2019-03-22T20:31:30.212Z,222.27
2019-03-22T20:35:41.377Z,217.17
2019-03-22T20:39:52.544Z,213.07
2019-03-22T20:44:03.884Z,217.80
2019-03-22T20:48:14.943Z,217.47
2019-03-22T20:52:26.005Z,209.03
2019-03-22T20:56:37.104Z,223.07
2019-03-22T21:00:50.406Z,219.80
2019-03-22T21:05:02.160Z,220.67
2019-03-22T21:09:13.409Z,214.83
2019-03-22T21:13:24.703Z,211.53
2019-03-22T21:17:35.724Z,223.77
2019-03-22T21:21:46.781Z,221.27
2019-03-22T21:25:58.311Z,218.87
2019-03-22T21:30:12.426Z,220.07
2019-03-22T21:34:23.555Z,217.33
2019-03-22T21:38:36.046Z,220.33
2019-03-22T21:42:47.271Z,226.23
2019-03-22T21:46:58.361Z,212.30
2019-03-22T21:51:09.607Z,217.77
2019-03-22T21:55:21.192Z,215.53
2019-03-22T21:59:31.411Z,217.60
2019-03-22T22:03:43.685Z,230.23
2019-03-22T22:07:54.859Z,211.83
2019-03-22T22:12:06.098Z,208.47
2019-03-22T22:16:17.698Z,211.97
2019-03-22T22:20:31.399Z,220.20
2019-03-22T22:24:42.992Z,215.10
2019-03-22T22:28:54.163Z,216.57
2019-03-22T22:33:05.550Z,208.37
2019-03-22T22:37:16.882Z,216.57
2019-03-22T22:41:28.104Z,212.63
2019-03-22T22:45:39.256Z,221.37
2019-03-22T22:49:50.579Z,221.57
2019-03-22T22:54:01.841Z,221.00
2019-03-22T22:58:13.100Z,216.33
2019-03-22T23:02:24.421Z,225.70
2019-03-22T23:06:35.596Z,215.93
2019-03-22T23:10:46.869Z,219.70
2019-03-22T23:14:58.668Z,219.70
2019-03-22T23:19:10.138Z,217.73
2019-03-22T23:23:20.345Z,263.07
2019-03-22T23:27:31.683Z,225.83
2019-03-22T23:31:42.869Z,228.23
2019-03-22T23:35:54.097Z,230.93
2019-03-22T23:40:08.595Z,226.17
2019-03-22T23:44:20.490Z,220.93
2019-03-22T23:48:32.519Z,225.10
2019-03-22T23:52:43.809Z,224.43
2019-03-22T23:56:54.961Z,228.57
