createdAt,value
2023-04-05T00:02:13.312Z,94.90
2023-04-05T00:04:49.444Z,94.60
2023-04-05T00:07:16.724Z,94.10
2023-04-05T00:09:43.526Z,94.70
2023-04-05T00:12:10.212Z,94.90
2023-04-05T00:14:36.699Z,95.20
2023-04-05T00:17:03.495Z,95.40
2023-04-05T00:19:33.041Z,94.50
2023-04-05T00:22:03.075Z,93.90
2023-04-05T00:24:30.154Z,94.70
2023-04-05T00:26:57.156Z,94.60
2023-04-05T00:29:23.653Z,94.80
2023-04-05T00:31:50.314Z,95.00
2023-04-05T00:34:16.882Z,95.40
2023-04-05T00:36:43.374Z,95.20
2023-04-05T00:39:09.984Z,94.80
2023-04-05T00:41:36.454Z,95.40
2023-04-05T00:44:03.224Z,95.10
2023-04-05T00:46:32.941Z,94.50
2023-04-05T00:48:59.432Z,94.30
2023-04-05T00:51:25.898Z,94.60
2023-04-05T00:53:53.877Z,95.10
2023-04-05T00:56:21.950Z,95.00
2023-04-05T00:58:51.103Z,94.50
2023-04-05T01:01:25.442Z,94.70
2023-04-05T01:03:59.257Z,94.00
2023-04-05T01:09:12.447Z,94.50
2023-04-05T01:11:42.078Z,94.90
2023-04-05T01:14:08.530Z,94.60
2023-04-05T01:16:35.020Z,94.80
2023-04-05T01:19:03.202Z,94.60
2023-04-05T01:22:13.337Z,94.30
2023-04-05T01:31:05.931Z,94.90
2023-04-05T01:33:58.887Z,95.60
2023-04-05T01:36:42.976Z,95.20
2023-04-05T01:39:16.532Z,94.90
2023-04-05T01:41:43.150Z,95.20
2023-04-05T01:44:09.616Z,95.70
2023-04-05T01:46:36.150Z,95.50
2023-04-05T01:49:02.737Z,95.30
2023-04-05T01:51:32.315Z,95.20
2023-04-05T01:53:59.836Z,95.20
2023-04-05T01:56:26.638Z,95.50
2023-04-05T01:58:53.165Z,95.80
2023-04-05T02:01:19.712Z,95.80
2023-04-05T02:03:46.347Z,95.50
2023-04-05T02:06:12.870Z,95.90
2023-04-05T02:08:39.366Z,95.60
2023-04-05T02:11:05.875Z,95.90
2023-04-05T02:13:32.371Z,96.80
2023-04-05T02:15:58.931Z,96.00
2023-04-05T02:18:30.655Z,96.00
2023-04-05T02:21:05.784Z,96.20
2023-04-05T02:23:33.522Z,96.30
2023-04-05T02:26:00.784Z,96.00
2023-04-05T02:28:27.420Z,95.70
2023-04-05T02:30:54.037Z,95.20
2023-04-05T02:33:22.113Z,95.40
2023-04-05T02:35:51.261Z,95.20
2023-04-05T02:38:17.863Z,95.40
2023-04-05T02:40:48.480Z,95.80
2023-04-05T02:43:15.673Z,95.20
2023-04-05T02:45:42.212Z,95.70
2023-04-05T02:48:08.740Z,95.70
2023-04-05T02:50:35.297Z,96.10
2023-04-05T02:53:01.820Z,96.00
2023-04-05T02:55:30.205Z,95.40
2023-04-05T02:58:02.790Z,95.30
2023-04-05T03:00:29.283Z,95.30
2023-04-05T03:02:55.969Z,95.40
2023-04-05T03:05:22.580Z,95.50
2023-04-05T03:07:51.368Z,95.80
2023-04-05T03:10:21.711Z,95.60
2023-04-05T03:12:50.608Z,95.70
2023-04-05T03:15:17.174Z,95.70
2023-04-05T03:17:43.666Z,96.40
2023-04-05T03:20:11.657Z,96.30
2023-04-05T03:22:38.157Z,96.40
2023-04-05T03:25:05.579Z,96.70
2023-04-05T03:27:32.050Z,95.60
2023-04-05T03:29:58.529Z,95.40
2023-04-05T03:32:25.053Z,96.10
2023-04-05T03:34:51.559Z,96.60
2023-04-05T03:37:18.029Z,97.20
2023-04-05T03:39:44.582Z,96.60
2023-04-05T03:42:11.103Z,96.50
2023-04-05T03:44:37.564Z,96.60
2023-04-05T03:47:04.120Z,96.80
2023-04-05T03:49:30.914Z,97.20
2023-04-05T03:51:57.368Z,96.70
2023-04-05T03:54:23.843Z,97.40
2023-04-05T03:56:51.228Z,97.60
2023-04-05T03:59:17.782Z,97.40
2023-04-05T04:01:44.298Z,97.20
2023-04-05T04:04:12.824Z,97.30
2023-04-05T04:06:39.353Z,97.80
2023-04-05T04:09:06.117Z,97.60
2023-04-05T04:11:32.591Z,96.80
2023-04-05T04:13:59.092Z,96.90
2023-04-05T04:16:27.458Z,96.80
2023-04-05T04:18:55.653Z,96.20
2023-04-05T04:21:24.126Z,96.70
2023-04-05T04:23:52.288Z,97.30
2023-04-05T04:26:26.157Z,97.50
2023-04-05T04:28:53.145Z,98.00
2023-04-05T04:31:20.715Z,98.10
2023-04-05T04:33:50.276Z,97.70
2023-04-05T04:36:25.799Z,98.10
2023-04-05T04:38:53.208Z,97.90
2023-04-05T04:41:21.866Z,98.00
2023-04-05T04:43:48.328Z,98.40
2023-04-05T04:46:18.265Z,97.10
2023-04-05T04:48:46.493Z,97.30
2023-04-05T04:51:13.008Z,97.40
2023-04-05T04:53:39.506Z,97.50
2023-04-05T04:56:09.775Z,97.70
2023-04-05T04:58:36.285Z,97.20
2023-04-05T05:01:10.703Z,97.50
2023-04-05T05:03:39.790Z,97.60
2023-04-05T05:06:06.892Z,96.60
2023-04-05T05:08:33.980Z,98.10
2023-04-05T05:11:00.819Z,98.40
2023-04-05T05:13:27.305Z,98.00
2023-04-05T05:15:53.817Z,96.80
2023-04-05T05:18:20.478Z,97.50
2023-04-05T05:20:51.357Z,97.80
2023-04-05T05:23:17.858Z,97.80
2023-04-05T05:25:44.400Z,97.40
2023-04-05T05:28:10.854Z,97.10
2023-04-05T05:30:37.385Z,97.50
2023-04-05T05:33:04.218Z,97.90
2023-04-05T05:35:30.815Z,97.50
2023-04-05T05:37:57.349Z,97.00
2023-04-05T05:40:26.059Z,97.20
2023-04-05T05:42:52.570Z,97.40
2023-04-05T05:45:19.083Z,97.50
2023-04-05T05:47:45.801Z,97.80
2023-04-05T05:50:12.384Z,97.60
2023-04-05T05:52:48.924Z,97.30
2023-04-05T05:55:15.587Z,97.10
2023-04-05T05:57:42.060Z,96.80
2023-04-05T06:00:11.028Z,96.70
2023-04-05T06:02:37.596Z,97.20
2023-04-05T06:05:04.746Z,97.30
2023-04-05T06:07:35.387Z,97.50
2023-04-05T06:10:01.923Z,97.00
2023-04-05T06:12:28.896Z,96.30
2023-04-05T06:14:55.385Z,95.20
2023-04-05T06:17:21.883Z,94.70
2023-04-05T06:19:49.079Z,94.60
2023-04-05T06:22:17.377Z,94.50
2023-04-05T06:24:43.853Z,94.40
2023-04-05T06:27:10.347Z,94.40
2023-04-05T06:29:36.855Z,93.90
2023-04-05T06:32:03.579Z,93.60
2023-04-05T06:34:30.210Z,93.60
2023-04-05T06:36:56.717Z,93.00
2023-04-05T06:39:23.418Z,93.00
2023-04-05T06:41:50.254Z,92.40
2023-04-05T06:44:16.736Z,91.60
2023-04-05T06:46:43.385Z,91.50
2023-04-05T06:49:10.018Z,90.20
2023-04-05T06:51:36.547Z,90.50
2023-04-05T06:54:03.172Z,89.70
2023-04-05T06:56:29.801Z,90.00
2023-04-05T06:58:58.702Z,88.20
2023-04-05T07:01:25.547Z,87.20
2023-04-05T07:03:52.869Z,86.20
2023-04-05T07:06:19.333Z,85.10
2023-04-05T07:08:45.870Z,85.30
2023-04-05T07:11:13.831Z,84.60
2023-04-05T07:13:40.834Z,86.40
2023-04-05T07:16:07.527Z,84.70
2023-04-05T07:18:34.060Z,84.90
2023-04-05T07:21:01.078Z,84.00
2023-04-05T07:23:27.908Z,85.00
2023-04-05T07:25:58.700Z,83.80
2023-04-05T07:28:25.407Z,84.00
2023-04-05T07:30:52.063Z,84.10
2023-04-05T07:33:18.612Z,81.80
2023-04-05T07:35:45.599Z,81.20
2023-04-05T07:38:12.155Z,80.20
2023-04-05T07:40:39.403Z,79.60
2023-04-05T07:43:05.988Z,78.80
2023-04-05T07:45:32.495Z,78.50
2023-04-05T07:47:59.031Z,78.90
2023-04-05T07:50:27.028Z,78.00
2023-04-05T07:52:53.572Z,76.50
2023-04-05T07:55:20.724Z,77.30
2023-04-05T07:57:47.250Z,78.00
2023-04-05T08:00:14.829Z,76.90
2023-04-05T08:02:41.376Z,75.80
2023-04-05T08:05:08.275Z,76.20
2023-04-05T08:07:34.922Z,76.80
2023-04-05T08:10:01.650Z,76.80
2023-04-05T08:12:30.472Z,77.10
2023-04-05T08:14:56.979Z,75.70
2023-04-05T08:17:26.375Z,75.80
2023-04-05T08:19:53.629Z,74.80
2023-04-05T08:22:20.487Z,74.80
2023-04-05T08:24:47.025Z,75.50
2023-04-05T08:27:13.524Z,73.60
2023-04-05T08:29:40.076Z,74.70
2023-04-05T08:32:08.118Z,74.70
2023-04-05T08:34:34.719Z,74.20
2023-04-05T08:37:01.257Z,75.00
2023-04-05T08:39:27.762Z,73.80
2023-04-05T08:42:23.032Z,73.80
2023-04-05T08:44:52.379Z,72.00
2023-04-05T08:47:21.980Z,70.80
2023-04-05T08:49:48.563Z,70.20
2023-04-05T08:52:15.091Z,70.60
2023-04-05T08:54:41.941Z,71.40
2023-04-05T08:57:09.695Z,70.20
2023-04-05T08:59:40.289Z,71.50
2023-04-05T09:02:17.573Z,70.40
2023-04-05T09:04:46.860Z,70.00
2023-04-05T09:07:14.725Z,69.40
2023-04-05T09:09:48.223Z,69.40
2023-04-05T09:12:15.030Z,71.40
2023-04-05T09:14:42.649Z,68.00
2023-04-05T09:17:10.508Z,68.40
2023-04-05T09:19:37.057Z,68.60
2023-04-05T09:22:07.957Z,69.60
2023-04-05T09:24:46.197Z,68.40
2023-04-05T09:27:19.862Z,69.90
2023-04-05T09:29:48.598Z,69.30
2023-04-05T09:32:20.559Z,68.30
2023-04-05T09:34:47.392Z,69.90
2023-04-05T09:37:20.136Z,68.50
2023-04-05T09:39:50.043Z,66.70
2023-04-05T09:42:21.965Z,66.20
2023-04-05T09:45:01.684Z,68.30
2023-04-05T09:47:31.823Z,67.30
2023-04-05T09:49:58.867Z,67.60
2023-04-05T09:52:34.507Z,66.60
2023-04-05T09:55:06.008Z,66.10
2023-04-05T09:57:42.946Z,67.00
2023-04-05T10:00:20.628Z,64.80
2023-04-05T10:02:52.827Z,64.80
2023-04-05T10:05:23.731Z,64.40
2023-04-05T10:07:51.561Z,67.30
2023-04-05T10:10:18.338Z,66.60
2023-04-05T10:12:47.368Z,66.30
2023-04-05T10:15:17.345Z,67.60
2023-04-05T10:17:55.727Z,68.30
2023-04-05T10:20:24.642Z,67.30
2023-04-05T10:23:12.087Z,66.40
2023-04-05T10:28:34.877Z,65.60
2023-04-05T10:32:17.701Z,65.20
2023-04-05T10:34:56.779Z,66.00
2023-04-05T10:37:42.806Z,62.00
2023-04-05T10:40:11.427Z,64.50
2023-04-05T10:42:45.464Z,63.80
2023-04-05T10:45:17.260Z,61.70
2023-04-05T10:47:57.275Z,60.40
2023-04-05T10:50:25.003Z,64.10
2023-04-05T10:52:52.845Z,63.60
2023-04-05T10:55:21.150Z,62.60
2023-04-05T10:57:49.968Z,65.20
2023-04-05T11:00:18.496Z,64.90
2023-04-05T11:02:45.529Z,65.90
2023-04-05T11:05:32.199Z,63.60
2023-04-05T11:08:07.233Z,62.00
2023-04-05T11:10:38.869Z,61.20
2023-04-05T11:13:08.112Z,61.50
2023-04-05T11:15:35.888Z,60.80
2023-04-05T11:19:02.898Z,60.30
2023-04-05T11:21:30.718Z,59.60
2023-04-05T11:24:11.212Z,60.60
2023-04-05T11:26:56.739Z,60.20
2023-04-05T11:29:47.067Z,59.60
2023-04-05T11:32:13.588Z,60.00
2023-04-05T11:34:43.265Z,61.50
2023-04-05T11:37:09.886Z,59.60
2023-04-05T11:39:38.491Z,58.90
2023-04-05T11:42:09.609Z,59.90
2023-04-05T11:44:48.525Z,60.40
2023-04-05T11:47:22.500Z,59.30
2023-04-05T11:49:52.449Z,59.30
2023-04-05T11:52:21.032Z,59.10
2023-04-05T11:54:48.820Z,58.20
2023-04-05T11:57:21.560Z,57.60
2023-04-05T11:59:51.401Z,58.20
2023-04-05T12:02:18.156Z,58.50
2023-04-05T12:04:45.009Z,58.70
2023-04-05T12:07:19.290Z,57.80
2023-04-05T12:10:15.304Z,57.10
2023-04-05T12:12:44.321Z,59.30
2023-04-05T12:15:13.696Z,58.10
2023-04-05T12:17:55.344Z,57.10
2023-04-05T12:20:24.797Z,57.20
2023-04-05T12:22:56.120Z,57.20
2023-04-05T12:25:23.516Z,56.20
2023-04-05T12:27:50.118Z,56.70
2023-04-05T12:30:22.756Z,57.10
2023-04-05T12:32:54.304Z,56.00
2023-04-05T12:35:36.770Z,57.00
2023-04-05T12:38:05.862Z,56.00
2023-04-05T12:40:35.233Z,55.90
2023-04-05T12:43:06.841Z,56.20
2023-04-05T12:45:41.235Z,55.60
2023-04-05T12:48:21.349Z,55.30
2023-04-05T12:50:53.896Z,55.30
2023-04-05T12:53:27.848Z,55.10
2023-04-05T12:55:56.828Z,55.20
2023-04-05T12:58:35.146Z,55.40
2023-04-05T13:01:02.579Z,55.90
2023-04-05T13:03:29.707Z,56.00
2023-04-05T13:05:56.218Z,55.40
2023-04-05T13:08:22.728Z,55.20
2023-04-05T13:10:50.535Z,55.30
2023-04-05T13:13:17.709Z,56.50
2023-04-05T13:15:45.051Z,55.90
2023-04-05T13:18:14.033Z,55.10
2023-04-05T13:20:42.088Z,54.50
2023-04-05T13:23:10.352Z,54.30
2023-04-05T13:25:38.093Z,54.00
2023-04-05T13:28:04.719Z,54.10
2023-04-05T13:30:31.382Z,53.80
2023-04-05T13:32:57.934Z,54.30
2023-04-05T13:35:24.722Z,54.40
2023-04-05T13:37:51.341Z,54.20
2023-04-05T13:40:17.918Z,54.40
2023-04-05T13:42:45.095Z,54.70
2023-04-05T13:45:11.782Z,54.00
2023-04-05T13:47:46.110Z,54.80
2023-04-05T13:50:12.674Z,54.10
2023-04-05T13:52:39.249Z,53.20
2023-04-05T13:55:06.384Z,53.40
2023-04-05T13:57:32.867Z,53.10
2023-04-05T13:59:59.442Z,53.40
2023-04-05T14:02:26.496Z,54.60
2023-04-05T14:04:53.814Z,54.40
2023-04-05T14:07:21.992Z,54.60
2023-04-05T14:09:48.508Z,53.50
2023-04-05T14:12:15.185Z,53.60
2023-04-05T14:14:41.748Z,53.30
2023-04-05T14:17:08.295Z,53.30
2023-04-05T14:19:34.793Z,54.10
2023-04-05T14:22:01.315Z,53.20
2023-04-05T14:24:27.788Z,54.30
2023-04-05T14:26:54.255Z,53.10
2023-04-05T14:29:20.773Z,53.80
2023-04-05T14:31:47.768Z,52.90
2023-04-05T14:34:14.283Z,53.40
2023-04-05T14:36:40.827Z,53.50
2023-04-05T14:39:07.909Z,53.80
2023-04-05T14:41:34.461Z,53.70
2023-04-05T14:44:01.378Z,52.70
2023-04-05T14:46:27.998Z,52.60
2023-04-05T14:48:54.538Z,52.80
2023-04-05T14:51:21.032Z,54.80
2023-04-05T14:53:47.654Z,54.00
2023-04-05T14:56:14.154Z,54.70
2023-04-05T14:58:40.673Z,54.50
2023-04-05T15:01:09.337Z,53.90
2023-04-05T15:03:37.624Z,53.90
2023-04-05T15:06:04.746Z,53.60
2023-04-05T15:08:31.452Z,53.50
2023-04-05T15:10:58.708Z,53.50
2023-04-05T15:13:26.317Z,53.90
2023-04-05T15:15:53.481Z,55.10
2023-04-05T15:18:20.340Z,54.70
2023-04-05T15:20:46.874Z,54.60
2023-04-05T15:23:13.725Z,54.90
2023-04-05T15:25:40.414Z,55.10
2023-04-05T15:28:07.192Z,54.80
2023-04-05T15:30:35.039Z,54.70
2023-04-05T15:33:01.614Z,54.20
2023-04-05T15:35:28.579Z,54.90
2023-04-05T15:37:55.117Z,54.60
2023-04-05T15:40:21.659Z,55.00
2023-04-05T15:42:48.141Z,54.50
2023-04-05T15:45:14.827Z,55.10
2023-04-05T15:47:41.593Z,54.70
2023-04-05T15:50:08.266Z,55.10
2023-04-05T15:52:35.517Z,55.30
2023-04-05T15:55:02.984Z,55.40
2023-04-05T15:57:29.538Z,54.90
2023-04-05T15:59:56.073Z,55.10
2023-04-05T16:02:22.628Z,55.50
2023-04-05T16:04:49.206Z,55.70
2023-04-05T16:07:16.925Z,55.30
2023-04-05T16:09:43.427Z,55.30
2023-04-05T16:12:10.455Z,56.00
2023-04-05T16:14:37.406Z,56.00
2023-04-05T16:17:04.076Z,56.20
2023-04-05T16:19:30.827Z,56.20
2023-04-05T16:21:57.350Z,56.60
2023-04-05T16:24:25.980Z,56.00
2023-04-05T16:26:52.680Z,56.80
2023-04-05T16:29:19.175Z,57.00
2023-04-05T16:31:46.551Z,57.30
2023-04-05T16:34:13.608Z,57.10
2023-04-05T16:36:41.051Z,56.80
2023-04-05T16:39:08.051Z,56.70
2023-04-05T16:41:35.576Z,57.10
2023-04-05T16:44:02.567Z,57.40
2023-04-05T16:46:31.373Z,57.30
2023-04-05T16:49:01.463Z,57.30
2023-04-05T16:51:28.291Z,57.40
2023-04-05T16:53:55.052Z,57.60
2023-04-05T16:56:22.658Z,58.10
2023-04-05T16:58:49.146Z,58.20
2023-04-05T17:01:16.058Z,58.20
2023-04-05T17:03:46.155Z,58.10
2023-04-05T17:06:14.963Z,58.00
2023-04-05T17:08:41.755Z,58.30
2023-04-05T17:11:08.325Z,58.90
2023-04-05T17:13:34.798Z,59.30
2023-04-05T17:16:01.287Z,59.60
2023-04-05T17:18:27.783Z,59.60
2023-04-05T17:20:54.280Z,60.50
2023-04-05T17:23:20.816Z,59.80
2023-04-05T17:25:47.379Z,59.70
2023-04-05T17:28:13.877Z,60.40
2023-04-05T17:30:40.409Z,61.40
2023-04-05T17:33:06.924Z,60.40
2023-04-05T17:35:33.529Z,61.20
2023-04-05T17:38:02.471Z,61.90
2023-04-05T17:40:30.310Z,61.10
2023-04-05T17:42:56.819Z,61.80
2023-04-05T17:45:23.347Z,62.60
2023-04-05T17:47:49.987Z,62.80
2023-04-05T17:50:16.654Z,63.40
2023-04-05T17:52:43.376Z,63.80
2023-04-05T17:55:10.100Z,65.40
2023-04-05T17:57:36.577Z,64.70
2023-04-05T18:00:03.847Z,66.00
2023-04-05T18:02:30.403Z,69.30
2023-04-05T18:04:56.932Z,72.00
2023-04-05T18:07:23.447Z,72.70
2023-04-05T18:09:49.958Z,74.40
2023-04-05T18:12:16.448Z,75.80
2023-04-05T18:14:42.993Z,75.50
2023-04-05T18:17:09.946Z,76.20
2023-04-05T18:19:36.760Z,75.90
2023-04-05T18:22:03.410Z,77.10
2023-04-05T18:24:30.387Z,77.10
2023-04-05T18:26:56.868Z,80.10
2023-04-05T18:29:27.461Z,81.80
2023-04-05T18:31:55.079Z,82.90
2023-04-05T18:34:21.916Z,83.00
2023-04-05T18:36:48.389Z,82.40
2023-04-05T18:39:15.995Z,83.10
2023-04-05T18:41:42.476Z,84.70
2023-04-05T18:44:09.071Z,85.20
2023-04-05T18:46:35.580Z,85.50
2023-04-05T18:49:02.503Z,85.20
2023-04-05T18:51:28.992Z,78.60
2023-04-05T18:53:55.509Z,77.70
2023-04-05T18:56:22.051Z,77.80
2023-04-05T18:58:50.148Z,78.40
2023-04-05T19:01:18.159Z,78.10
2023-04-05T19:03:46.210Z,79.50
2023-04-05T19:06:13.740Z,81.50
2023-04-05T19:08:40.548Z,83.40
2023-04-05T19:11:12.492Z,83.30
2023-04-05T19:13:41.270Z,84.60
2023-04-05T19:16:08.032Z,85.30
2023-04-05T19:18:34.623Z,85.80
2023-04-05T19:21:01.172Z,85.50
2023-04-05T19:23:28.551Z,85.00
2023-04-05T19:25:56.666Z,85.30
2023-04-05T19:28:26.613Z,82.20
2023-04-05T19:30:54.139Z,84.30
2023-04-05T19:33:21.933Z,85.50
2023-04-05T19:35:48.748Z,86.50
2023-04-05T19:38:15.602Z,81.80
2023-04-05T19:40:42.639Z,81.00
2023-04-05T19:43:09.555Z,80.90
2023-04-05T19:45:36.322Z,80.00
2023-04-05T19:48:30.094Z,80.60
2023-04-05T19:50:59.964Z,80.40
2023-04-05T19:53:49.840Z,81.40
2023-04-05T19:56:31.518Z,81.70
2023-04-05T19:59:32.100Z,82.60
2023-04-05T20:02:00.556Z,81.90
2023-04-05T20:04:27.676Z,81.70
2023-04-05T20:06:55.208Z,81.30
2023-04-05T20:09:28.132Z,82.90
2023-04-05T20:12:01.315Z,85.30
2023-04-05T20:14:45.886Z,86.20
2023-04-05T20:17:12.976Z,88.80
2023-04-05T20:19:52.807Z,87.90
2023-04-05T20:22:19.287Z,88.50
2023-04-05T20:24:45.782Z,90.10
2023-04-05T20:27:14.252Z,90.70
2023-04-05T20:29:41.140Z,90.50
2023-04-05T20:32:07.755Z,86.40
2023-04-05T20:34:38.130Z,88.40
2023-04-05T20:37:10.378Z,90.00
2023-04-05T20:39:36.877Z,90.10
2023-04-05T20:42:04.215Z,90.70
2023-04-05T20:44:30.881Z,90.60
2023-04-05T20:46:57.468Z,91.10
2023-04-05T20:49:24.627Z,90.60
2023-04-05T20:51:51.311Z,90.90
2023-04-05T20:54:18.960Z,91.80
2023-04-05T20:56:46.059Z,91.00
2023-04-05T20:59:13.864Z,91.50
2023-04-05T21:01:42.081Z,91.40
2023-04-05T21:04:09.150Z,91.20
2023-04-05T21:06:36.482Z,91.40
2023-04-05T21:09:03.364Z,91.20
2023-04-05T21:11:29.861Z,91.20
2023-04-05T21:13:56.374Z,91.30
2023-04-05T21:16:22.963Z,91.00
2023-04-05T21:18:49.647Z,91.50
2023-04-05T21:21:16.176Z,91.20
2023-04-05T21:23:42.688Z,91.50
2023-04-05T21:26:09.159Z,91.50
2023-04-05T21:28:35.667Z,91.80
2023-04-05T21:31:02.219Z,91.80
2023-04-05T21:33:28.742Z,92.00
2023-04-05T21:35:55.296Z,92.70
2023-04-05T21:38:21.894Z,93.30
2023-04-05T21:40:50.112Z,93.10
2023-04-05T21:43:16.654Z,93.40
2023-04-05T21:45:43.137Z,93.50
2023-04-05T21:48:09.677Z,93.30
2023-04-05T21:50:36.683Z,93.70
2023-04-05T21:53:04.504Z,94.00
2023-04-05T21:55:30.973Z,94.40
2023-04-05T21:57:57.472Z,94.20
2023-04-05T22:00:23.973Z,94.10
2023-04-05T22:02:50.474Z,92.90
2023-04-05T22:05:29.577Z,92.60
2023-04-05T22:08:04.751Z,93.20
2023-04-05T22:10:31.482Z,93.00
2023-04-05T22:12:58.033Z,93.10
2023-04-05T22:15:24.589Z,92.70
2023-04-05T22:17:53.872Z,93.30
2023-04-05T22:20:20.529Z,93.40
2023-04-05T22:22:47.087Z,93.60
2023-04-05T22:25:13.636Z,93.40
2023-04-05T22:27:40.497Z,93.20
2023-04-05T22:30:08.473Z,93.50
2023-04-05T22:32:35.130Z,93.70
2023-04-05T22:35:03.397Z,93.90
2023-04-05T22:37:34.555Z,94.40
2023-04-05T22:40:01.961Z,94.30
2023-04-05T22:42:28.472Z,94.20
2023-04-05T22:44:54.946Z,94.50
2023-04-05T22:47:21.444Z,95.50
2023-04-05T22:49:47.961Z,95.30
2023-04-05T22:52:14.423Z,95.40
2023-04-05T22:54:40.890Z,95.30
2023-04-05T22:57:11.444Z,93.90
2023-04-05T22:59:38.562Z,93.70
2023-04-05T23:02:05.141Z,93.80
2023-04-05T23:04:31.724Z,93.80
2023-04-05T23:06:58.297Z,93.30
2023-04-05T23:09:24.989Z,93.50
2023-04-05T23:11:51.461Z,94.40
2023-04-05T23:14:18.030Z,94.60
2023-04-05T23:16:44.626Z,95.00
2023-04-05T23:19:11.288Z,95.10
2023-04-05T23:21:37.857Z,95.60
2023-04-05T23:24:05.541Z,96.00
2023-04-05T23:26:32.211Z,95.80
2023-04-05T23:28:58.712Z,96.30
2023-04-05T23:31:25.260Z,96.10
2023-04-05T23:33:53.474Z,96.10
2023-04-05T23:36:21.166Z,96.60
2023-04-05T23:38:47.883Z,96.60
2023-04-05T23:41:14.386Z,96.40
2023-04-05T23:43:40.958Z,95.90
2023-04-05T23:46:07.487Z,95.90
2023-04-05T23:48:34.008Z,94.90
2023-04-05T23:51:00.512Z,94.70
2023-04-05T23:53:27.026Z,95.50
2023-04-05T23:55:55.076Z,96.00
2023-04-05T23:58:22.017Z,96.00
