createdAt,value
2022-10-02T00:01:05.723Z,97.10
2022-10-02T00:07:07.175Z,97.50
2022-10-02T00:21:09.442Z,98.00
2022-10-02T00:23:44.625Z,97.80
2022-10-02T00:34:27.152Z,98.00
2022-10-02T00:46:30.780Z,98.30
2022-10-02T01:05:24.622Z,98.30
2022-10-02T01:08:03.120Z,98.60
2022-10-02T01:11:22.898Z,98.60
2022-10-02T01:15:05.597Z,98.70
2022-10-02T01:17:56.086Z,98.60
2022-10-02T01:20:45.104Z,98.60
2022-10-02T01:31:49.549Z,98.70
2022-10-02T01:34:25.423Z,98.70
2022-10-02T01:37:15.750Z,98.70
2022-10-02T01:44:14.855Z,98.90
2022-10-02T01:47:13.594Z,98.60
2022-10-02T01:53:50.925Z,98.80
2022-10-02T01:57:09.342Z,98.70
2022-10-02T02:03:58.170Z,98.80
2022-10-02T02:10:47.210Z,98.80
2022-10-02T02:13:54.020Z,99.00
2022-10-02T02:16:55.879Z,98.70
2022-10-02T02:20:17.386Z,98.60
2022-10-02T02:26:47.228Z,98.60
2022-10-02T02:29:50.620Z,98.70
2022-10-02T02:32:40.225Z,98.50
2022-10-02T02:35:30.727Z,98.50
2022-10-02T02:38:09.824Z,98.60
2022-10-02T02:40:45.650Z,98.70
2022-10-02T02:44:45.526Z,98.50
2022-10-02T02:47:31.171Z,98.50
2022-10-02T02:50:53.441Z,98.70
2022-10-02T02:54:05.268Z,98.80
2022-10-02T02:57:35.327Z,98.90
2022-10-02T03:03:16.243Z,98.70
2022-10-02T03:06:09.863Z,98.80
2022-10-02T03:09:33.915Z,98.70
2022-10-02T03:12:55.217Z,98.70
2022-10-02T03:15:38.922Z,98.80
2022-10-02T03:19:09.229Z,98.60
2022-10-02T03:22:36.254Z,98.90
2022-10-02T03:25:40.607Z,98.70
2022-10-02T03:32:11.658Z,98.60
2022-10-02T03:34:45.474Z,98.80
2022-10-02T03:41:19.043Z,98.70
2022-10-02T03:48:11.753Z,98.70
2022-10-02T03:55:47.747Z,98.60
2022-10-02T03:58:44.221Z,98.80
2022-10-02T04:02:17.636Z,98.80
2022-10-02T04:05:10.710Z,98.90
2022-10-02T04:08:04.293Z,98.80
2022-10-02T04:11:58.035Z,99.00
2022-10-02T04:18:41.478Z,98.80
2022-10-02T04:21:24.305Z,98.80
2022-10-02T04:24:02.797Z,99.10
2022-10-02T04:26:35.379Z,99.10
2022-10-02T04:29:18.509Z,99.10
2022-10-02T04:31:54.080Z,99.10
2022-10-02T04:34:21.457Z,99.10
2022-10-02T04:37:27.648Z,99.20
2022-10-02T04:40:32.018Z,99.20
2022-10-02T04:42:59.352Z,99.30
2022-10-02T04:45:40.128Z,99.40
2022-10-02T04:48:41.284Z,99.30
2022-10-02T04:51:31.410Z,99.40
2022-10-02T04:54:22.658Z,99.30
2022-10-02T04:57:05.625Z,99.30
2022-10-02T04:59:49.805Z,99.30
2022-10-02T05:02:32.324Z,99.40
2022-10-02T05:05:30.008Z,99.50
2022-10-02T05:08:06.570Z,99.50
2022-10-02T05:10:59.326Z,99.50
2022-10-02T05:13:32.387Z,99.50
2022-10-02T05:16:32.088Z,99.40
2022-10-02T05:19:37.773Z,99.50
2022-10-02T05:22:18.469Z,99.50
2022-10-02T05:25:37.978Z,99.50
2022-10-02T05:28:26.361Z,99.60
2022-10-02T05:31:04.278Z,99.50
2022-10-02T05:33:34.735Z,99.50
2022-10-02T05:36:16.401Z,99.40
2022-10-02T05:38:56.820Z,99.70
2022-10-02T05:41:41.466Z,99.60
2022-10-02T05:44:11.551Z,99.50
2022-10-02T05:46:51.089Z,99.50
2022-10-02T05:49:23.136Z,99.50
2022-10-02T05:52:02.389Z,99.70
2022-10-02T05:54:35.925Z,99.60
2022-10-02T05:57:18.700Z,99.70
2022-10-02T06:00:04.492Z,99.60
2022-10-02T06:03:11.594Z,99.60
2022-10-02T06:06:00.787Z,99.60
2022-10-02T06:08:44.331Z,99.60
2022-10-02T06:11:22.194Z,99.60
2022-10-02T06:13:58.710Z,99.90
2022-10-02T06:16:51.624Z,99.90
2022-10-02T06:19:28.476Z,99.90
2022-10-02T06:22:08.841Z,99.80
2022-10-02T06:24:45.078Z,99.90
2022-10-02T06:27:22.499Z,99.90
2022-10-02T06:30:02.482Z,99.90
2022-10-02T06:32:53.083Z,99.90
2022-10-02T06:36:05.009Z,99.90
2022-10-02T06:43:57.010Z,99.90
2022-10-02T06:46:51.635Z,99.90
2022-10-02T06:50:23.834Z,99.90
2022-10-02T06:57:30.719Z,99.90
2022-10-02T07:00:27.538Z,99.90
2022-10-02T07:04:03.181Z,99.90
2022-10-02T07:06:56.490Z,99.90
2022-10-02T07:09:55.422Z,99.90
2022-10-02T07:12:54.477Z,99.90
2022-10-02T07:16:16.434Z,99.90
2022-10-02T07:23:22.515Z,99.90
2022-10-02T07:26:23.333Z,99.90
2022-10-02T07:29:41.040Z,99.90
2022-10-02T07:32:34.363Z,99.90
2022-10-02T07:35:36.928Z,99.90
2022-10-02T07:38:45.785Z,99.90
2022-10-02T07:42:07.984Z,99.90
2022-10-02T07:45:21.430Z,99.90
2022-10-02T07:48:12.743Z,99.90
2022-10-02T07:51:06.052Z,99.90
2022-10-02T07:53:52.243Z,99.90
2022-10-02T07:56:27.614Z,99.90
2022-10-02T07:59:09.470Z,99.90
2022-10-02T08:01:42.818Z,99.90
2022-10-02T08:04:36.699Z,99.90
2022-10-02T08:07:14.679Z,99.90
2022-10-02T08:09:52.223Z,99.90
2022-10-02T08:12:45.662Z,99.90
2022-10-02T08:15:18.344Z,99.90
2022-10-02T08:21:23.950Z,99.90
2022-10-02T08:24:00.143Z,99.90
2022-10-02T08:27:03.016Z,99.90
2022-10-02T08:29:56.581Z,99.90
2022-10-02T08:32:35.837Z,99.90
2022-10-02T08:35:18.876Z,99.90
2022-10-02T08:38:16.533Z,99.90
2022-10-02T08:41:26.002Z,99.90
2022-10-02T08:44:14.576Z,99.90
2022-10-02T08:47:04.433Z,99.90
2022-10-02T08:49:58.095Z,99.90
2022-10-02T08:56:04.844Z,99.90
2022-10-02T08:59:07.461Z,99.90
2022-10-02T09:02:37.746Z,99.90
2022-10-02T09:05:46.397Z,99.90
2022-10-02T09:08:45.766Z,99.90
2022-10-02T09:11:40.378Z,99.90
2022-10-02T09:14:31.813Z,99.90
2022-10-02T09:17:44.924Z,99.90
2022-10-02T09:20:35.046Z,99.90
2022-10-02T09:23:39.729Z,99.90
2022-10-02T09:26:51.558Z,99.90
2022-10-02T09:29:42.822Z,99.90
2022-10-02T09:32:43.613Z,99.90
2022-10-02T09:35:49.487Z,99.90
2022-10-02T09:38:48.932Z,99.90
2022-10-02T09:41:54.968Z,99.90
2022-10-02T09:45:01.590Z,99.90
2022-10-02T09:47:53.741Z,99.90
2022-10-02T09:51:01.529Z,99.90
2022-10-02T09:53:56.426Z,99.90
2022-10-02T09:56:37.495Z,99.90
2022-10-02T09:59:37.997Z,99.90
2022-10-02T10:03:06.620Z,99.90
2022-10-02T10:06:24.349Z,99.90
2022-10-02T10:09:05.913Z,99.90
2022-10-02T10:11:58.504Z,99.80
2022-10-02T10:14:48.407Z,99.90
2022-10-02T10:17:48.699Z,99.90
2022-10-02T10:21:07.797Z,99.90
2022-10-02T10:23:58.001Z,99.90
2022-10-02T10:26:44.280Z,99.90
2022-10-02T10:29:32.003Z,99.90
2022-10-02T10:32:24.720Z,99.90
2022-10-02T10:34:56.054Z,99.90
2022-10-02T10:38:27.747Z,99.90
2022-10-02T10:41:11.150Z,99.90
2022-10-02T10:44:15.106Z,99.90
2022-10-02T10:47:20.383Z,99.90
2022-10-02T10:50:21.719Z,99.90
2022-10-02T10:53:39.008Z,99.90
2022-10-02T10:56:26.170Z,99.90
2022-10-02T10:59:27.852Z,99.90
2022-10-02T11:02:25.488Z,99.90
2022-10-02T11:05:12.204Z,99.90
2022-10-02T11:08:07.785Z,99.90
2022-10-02T11:10:56.121Z,99.90
2022-10-02T11:13:43.763Z,99.60
2022-10-02T11:16:49.197Z,99.60
2022-10-02T11:19:36.165Z,99.80
2022-10-02T11:22:04.191Z,99.50
2022-10-02T11:24:53.434Z,99.70
2022-10-02T11:27:39.774Z,99.70
2022-10-02T11:30:24.760Z,99.80
2022-10-02T11:33:12.097Z,99.90
2022-10-02T11:36:19.035Z,99.80
2022-10-02T11:39:06.955Z,99.90
2022-10-02T11:41:53.785Z,99.70
2022-10-02T11:44:41.003Z,99.90
2022-10-02T11:47:21.528Z,99.90
2022-10-02T11:50:02.181Z,99.60
2022-10-02T11:53:07.887Z,99.80
2022-10-02T11:55:39.055Z,99.80
2022-10-02T11:58:28.142Z,99.50
2022-10-02T12:01:29.202Z,99.90
2022-10-02T12:04:26.815Z,99.80
2022-10-02T12:07:11.365Z,99.70
2022-10-02T12:09:45.639Z,99.90
2022-10-02T12:12:34.868Z,99.80
2022-10-02T12:15:08.906Z,99.90
2022-10-02T12:18:22.142Z,99.90
2022-10-02T12:21:22.332Z,99.90
2022-10-02T12:24:30.313Z,99.90
2022-10-02T12:27:34.327Z,99.80
2022-10-02T12:30:30.556Z,99.90
2022-10-02T12:33:15.719Z,99.90
2022-10-02T12:35:46.301Z,99.70
2022-10-02T12:38:33.217Z,99.90
2022-10-02T12:41:13.322Z,99.90
2022-10-02T12:44:26.452Z,99.90
2022-10-02T12:47:06.949Z,99.90
2022-10-02T12:50:16.380Z,99.90
2022-10-02T12:53:09.016Z,99.90
2022-10-02T12:55:45.594Z,99.90
2022-10-02T12:58:23.762Z,99.90
2022-10-02T13:01:31.722Z,99.90
2022-10-02T13:04:13.282Z,99.90
2022-10-02T13:06:47.986Z,99.90
2022-10-02T13:09:38.805Z,99.90
2022-10-02T13:12:50.967Z,99.90
2022-10-02T13:15:35.826Z,99.90
2022-10-02T13:18:43.311Z,99.90
2022-10-02T13:21:23.988Z,99.90
2022-10-02T13:24:05.943Z,99.90
2022-10-02T13:26:37.525Z,99.90
2022-10-02T13:29:30.454Z,99.70
2022-10-02T13:32:40.609Z,99.90
2022-10-02T13:35:46.310Z,99.50
2022-10-02T13:38:44.605Z,99.70
2022-10-02T13:41:18.373Z,99.80
2022-10-02T13:44:07.741Z,99.60
2022-10-02T13:46:55.536Z,99.80
2022-10-02T13:49:37.998Z,99.60
2022-10-02T13:52:41.713Z,99.50
2022-10-02T13:55:33.510Z,99.70
2022-10-02T13:58:35.121Z,99.60
2022-10-02T14:01:28.625Z,99.60
2022-10-02T14:04:06.437Z,99.60
2022-10-02T14:06:37.465Z,99.90
2022-10-02T14:09:11.115Z,99.70
2022-10-02T14:11:56.508Z,99.90
2022-10-02T14:14:27.316Z,99.90
2022-10-02T14:17:15.986Z,99.80
2022-10-02T14:20:10.656Z,99.90
2022-10-02T14:22:56.938Z,99.90
2022-10-02T14:25:52.224Z,99.90
2022-10-02T14:28:32.550Z,99.90
2022-10-02T14:31:03.371Z,99.80
2022-10-02T14:34:07.019Z,99.90
2022-10-02T14:37:17.089Z,99.80
2022-10-02T14:39:45.788Z,99.70
2022-10-02T14:42:38.724Z,99.60
2022-10-02T14:45:18.414Z,99.70
2022-10-02T14:48:11.037Z,99.80
2022-10-02T14:51:07.925Z,99.70
2022-10-02T14:53:50.640Z,99.40
2022-10-02T14:56:37.570Z,99.40
2022-10-02T14:59:11.277Z,99.60
2022-10-02T15:02:13.793Z,99.60
2022-10-02T15:05:04.261Z,99.50
2022-10-02T15:07:34.979Z,99.10
2022-10-02T15:10:22.294Z,99.30
2022-10-02T15:13:24.473Z,99.20
2022-10-02T15:16:30.627Z,99.50
2022-10-02T15:19:10.452Z,99.20
2022-10-02T15:21:46.960Z,99.30
2022-10-02T15:24:45.049Z,99.30
2022-10-02T15:27:19.454Z,99.40
2022-10-02T15:30:23.647Z,98.90
2022-10-02T15:33:14.737Z,99.30
2022-10-02T15:35:49.245Z,99.40
2022-10-02T15:38:42.212Z,99.00
2022-10-02T15:41:13.204Z,99.10
2022-10-02T15:44:07.025Z,98.70
2022-10-02T15:47:01.310Z,98.90
2022-10-02T15:50:13.832Z,99.00
2022-10-02T15:52:56.707Z,99.00
2022-10-02T15:55:42.686Z,98.90
2022-10-02T15:58:17.217Z,98.70
2022-10-02T16:01:01.226Z,98.20
2022-10-02T16:04:33.248Z,98.50
2022-10-02T16:07:09.806Z,98.50
2022-10-02T16:09:55.334Z,98.40
2022-10-02T16:12:29.635Z,98.30
2022-10-02T16:15:24.014Z,98.30
2022-10-02T16:18:24.217Z,98.30
2022-10-02T16:21:12.835Z,98.20
2022-10-02T16:24:12.275Z,97.80
2022-10-02T16:27:15.053Z,98.10
2022-10-02T16:30:08.453Z,97.70
2022-10-02T16:32:51.855Z,98.00
2022-10-02T16:35:49.220Z,97.80
2022-10-02T16:38:55.635Z,97.80
2022-10-02T16:41:28.491Z,97.80
2022-10-02T16:44:03.024Z,97.50
2022-10-02T16:46:43.022Z,97.50
2022-10-02T16:49:35.172Z,97.40
2022-10-02T16:52:51.800Z,97.40
2022-10-02T16:55:46.097Z,97.80
2022-10-02T16:58:32.939Z,97.60
2022-10-02T17:01:07.363Z,97.70
2022-10-02T17:04:05.978Z,97.60
2022-10-02T17:06:45.801Z,97.70
2022-10-02T17:09:42.387Z,97.50
2022-10-02T17:12:40.897Z,97.60
2022-10-02T17:15:23.596Z,97.50
2022-10-02T17:18:13.528Z,97.40
2022-10-02T17:20:47.639Z,97.50
2022-10-02T17:23:38.252Z,97.30
2022-10-02T17:26:33.759Z,97.40
2022-10-02T17:29:41.922Z,97.50
2022-10-02T17:32:11.810Z,97.50
2022-10-02T17:34:49.244Z,97.20
2022-10-02T17:37:29.800Z,97.70
2022-10-02T17:40:27.533Z,97.40
2022-10-02T17:43:07.949Z,97.40
2022-10-02T17:45:44.822Z,97.30
2022-10-02T17:48:42.432Z,97.20
2022-10-02T17:51:48.145Z,97.20
2022-10-02T17:54:58.183Z,97.00
2022-10-02T17:57:33.612Z,96.90
2022-10-02T18:00:04.179Z,96.80
2022-10-02T18:03:10.346Z,96.70
2022-10-02T18:06:02.577Z,97.00
2022-10-02T18:08:57.717Z,97.00
2022-10-02T18:11:49.931Z,97.00
2022-10-02T18:14:33.137Z,97.00
2022-10-02T18:17:16.910Z,96.80
2022-10-02T18:20:17.038Z,96.90
2022-10-02T18:23:05.900Z,97.00
2022-10-02T18:26:08.366Z,96.90
2022-10-02T18:28:37.091Z,97.10
2022-10-02T18:31:55.405Z,97.10
2022-10-02T18:34:53.971Z,97.30
2022-10-02T18:38:19.064Z,97.10
2022-10-02T18:41:27.909Z,97.30
2022-10-02T18:44:26.749Z,97.30
2022-10-02T18:47:34.514Z,97.30
2022-10-02T18:50:23.835Z,97.40
2022-10-02T18:53:45.826Z,97.20
2022-10-02T18:56:24.475Z,97.40
2022-10-02T18:59:22.674Z,97.20
2022-10-02T19:02:19.757Z,97.40
2022-10-02T19:04:47.967Z,97.30
2022-10-02T19:07:44.466Z,97.20
2022-10-02T19:10:33.832Z,97.20
2022-10-02T19:13:17.754Z,97.40
2022-10-02T19:15:49.427Z,97.20
2022-10-02T19:18:23.909Z,97.30
2022-10-02T19:21:22.155Z,97.50
2022-10-02T19:24:19.501Z,97.60
2022-10-02T19:26:55.659Z,97.60
2022-10-02T19:30:21.775Z,97.40
2022-10-02T19:32:56.809Z,97.80
2022-10-02T19:35:34.914Z,97.70
2022-10-02T19:38:31.697Z,97.70
2022-10-02T19:41:11.775Z,97.90
2022-10-02T19:44:41.943Z,98.10
2022-10-02T19:47:30.904Z,98.00
2022-10-02T19:50:01.879Z,98.30
2022-10-02T19:52:48.887Z,98.30
2022-10-02T19:55:22.818Z,98.30
2022-10-02T19:58:06.606Z,98.40
2022-10-02T20:00:42.384Z,98.40
2022-10-02T20:03:17.718Z,98.30
2022-10-02T20:05:49.824Z,98.30
2022-10-02T20:08:23.621Z,98.40
2022-10-02T20:11:26.294Z,98.40
2022-10-02T20:14:29.077Z,98.30
2022-10-02T20:17:11.166Z,98.30
2022-10-02T20:20:06.315Z,97.90
2022-10-02T20:22:46.478Z,98.10
2022-10-02T20:25:46.691Z,98.30
2022-10-02T20:28:37.493Z,98.20
2022-10-02T20:31:24.584Z,98.00
2022-10-02T20:33:57.578Z,97.80
2022-10-02T20:36:32.453Z,97.90
2022-10-02T20:39:31.656Z,97.60
2022-10-02T20:42:07.121Z,97.80
2022-10-02T20:44:37.841Z,97.60
2022-10-02T20:47:26.653Z,97.60
2022-10-02T20:50:37.334Z,97.50
2022-10-02T20:53:33.381Z,97.60
2022-10-02T20:56:13.449Z,97.50
2022-10-02T20:59:17.997Z,97.20
2022-10-02T21:02:18.760Z,97.50
2022-10-02T21:04:49.914Z,97.20
2022-10-02T21:07:41.346Z,97.20
2022-10-02T21:10:51.361Z,97.20
2022-10-02T21:14:03.875Z,97.40
2022-10-02T21:16:57.968Z,97.20
2022-10-02T21:20:22.757Z,97.40
2022-10-02T21:23:33.949Z,97.40
2022-10-02T21:26:41.143Z,97.20
2022-10-02T21:30:03.907Z,97.40
2022-10-02T21:33:15.663Z,97.40
2022-10-02T21:36:09.823Z,97.20
2022-10-02T21:39:31.138Z,97.30
2022-10-02T21:45:54.365Z,96.90
2022-10-02T21:49:21.953Z,97.00
2022-10-02T21:52:42.936Z,96.90
2022-10-02T21:55:23.342Z,97.10
2022-10-02T21:58:33.066Z,97.20
2022-10-02T22:01:25.976Z,97.30
2022-10-02T22:04:38.584Z,97.30
2022-10-02T22:07:45.588Z,97.20
2022-10-02T22:11:04.171Z,97.10
2022-10-02T22:13:56.768Z,97.00
2022-10-02T22:16:48.714Z,96.80
2022-10-02T22:20:00.552Z,96.90
2022-10-02T22:23:13.392Z,96.80
2022-10-02T22:25:58.960Z,97.00
2022-10-02T22:28:50.310Z,96.90
2022-10-02T22:32:26.816Z,97.30
2022-10-02T22:36:07.094Z,97.10
2022-10-02T22:38:54.465Z,97.10
2022-10-02T22:41:39.031Z,97.20
2022-10-02T22:44:23.338Z,97.30
2022-10-02T22:54:22.397Z,97.30
2022-10-02T23:00:29.279Z,97.60
2022-10-02T23:03:42.561Z,97.60
2022-10-02T23:07:11.282Z,97.70
2022-10-02T23:10:52.925Z,98.00
2022-10-02T23:14:46.054Z,98.10
2022-10-02T23:26:05.001Z,98.00
2022-10-02T23:29:28.768Z,98.10
2022-10-02T23:40:22.780Z,98.40
2022-10-02T23:43:28.610Z,98.30
2022-10-02T23:47:08.288Z,98.40
2022-10-02T23:51:00.775Z,98.50
2022-10-02T23:54:19.083Z,98.50
