createdAt,value
2018-02-18T00:00:28.176Z,4.40
2018-02-18T00:03:02.019Z,4.40
2018-02-18T00:05:35.960Z,4.50
2018-02-18T00:08:09.734Z,4.50
2018-02-18T00:10:44.365Z,4.40
2018-02-18T00:13:19.379Z,4.30
2018-02-18T00:15:53.372Z,4.30
2018-02-18T00:18:27.891Z,4.30
2018-02-18T00:21:01.995Z,4.30
2018-02-18T00:23:35.844Z,4.20
2018-02-18T00:26:10.150Z,4.20
2018-02-18T00:28:43.983Z,4.20
2018-02-18T00:31:18.671Z,4.20
2018-02-18T00:33:53.190Z,4.20
2018-02-18T00:36:27.287Z,4.20
2018-02-18T00:39:01.178Z,4.20
2018-02-18T00:41:35.588Z,4.00
2018-02-18T00:44:09.560Z,4.00
2018-02-18T00:46:43.204Z,4.10
2018-02-18T00:49:17.293Z,4.30
2018-02-18T00:51:51.902Z,4.30
2018-02-18T00:54:26.695Z,4.30
2018-02-18T00:57:00.908Z,4.30
2018-02-18T00:59:34.710Z,4.30
2018-02-18T01:02:09.341Z,4.30
2018-02-18T01:04:42.998Z,4.30
2018-02-18T01:07:16.834Z,4.20
2018-02-18T01:09:50.600Z,4.20
2018-02-18T01:12:24.314Z,4.20
2018-02-18T01:14:58.686Z,4.20
2018-02-18T01:17:33.283Z,4.30
2018-02-18T01:20:08.106Z,4.30
2018-02-18T01:22:41.876Z,4.20
2018-02-18T01:25:15.583Z,4.40
2018-02-18T01:27:50.137Z,4.40
2018-02-18T01:30:24.215Z,4.40
2018-02-18T01:32:57.981Z,4.30
2018-02-18T01:35:32.791Z,4.30
2018-02-18T01:38:07.088Z,4.30
2018-02-18T01:40:41.068Z,4.30
2018-02-18T01:43:15.252Z,4.30
2018-02-18T01:45:49.950Z,4.20
2018-02-18T01:48:24.488Z,4.10
2018-02-18T01:50:58.390Z,4.00
2018-02-18T01:53:32.903Z,4.10
2018-02-18T01:56:06.971Z,4.10
2018-02-18T01:58:41.536Z,4.20
2018-02-18T02:01:17.108Z,4.20
2018-02-18T02:03:52.537Z,4.10
2018-02-18T02:06:26.786Z,4.10
2018-02-18T02:09:00.627Z,4.20
2018-02-18T02:11:34.363Z,4.20
2018-02-18T02:14:08.264Z,3.70
2018-02-18T02:16:42.089Z,3.80
2018-02-18T02:19:16.096Z,4.10
2018-02-18T02:21:50.051Z,4.20
2018-02-18T02:24:25.539Z,4.10
2018-02-18T02:26:59.579Z,4.10
2018-02-18T02:29:33.202Z,4.00
2018-02-18T02:32:07.100Z,4.00
2018-02-18T02:34:40.758Z,4.00
2018-02-18T02:37:14.469Z,3.90
2018-02-18T02:39:48.417Z,4.00
2018-02-18T02:42:22.411Z,3.90
2018-02-18T02:44:56.259Z,3.90
2018-02-18T02:47:30.155Z,3.90
2018-02-18T02:50:04.968Z,3.90
2018-02-18T02:52:39.587Z,4.00
2018-02-18T02:55:13.396Z,3.90
2018-02-18T02:57:47.155Z,3.90
2018-02-18T03:00:21.919Z,3.90
2018-02-18T03:02:55.896Z,4.00
2018-02-18T03:05:30.028Z,3.90
2018-02-18T03:08:04.752Z,4.00
2018-02-18T03:10:38.768Z,4.00
2018-02-18T03:13:13.376Z,3.90
2018-02-18T03:15:47.463Z,3.90
2018-02-18T03:18:21.493Z,4.00
2018-02-18T03:20:55.234Z,4.00
2018-02-18T03:23:29.920Z,4.10
2018-02-18T03:26:03.944Z,4.10
2018-02-18T03:28:37.833Z,4.00
2018-02-18T03:31:12.443Z,4.00
2018-02-18T03:33:48.032Z,4.00
2018-02-18T03:36:22.409Z,4.00
2018-02-18T03:38:57.307Z,3.90
2018-02-18T03:41:31.073Z,3.90
2018-02-18T03:44:05.310Z,3.90
2018-02-18T03:46:39.888Z,3.90
2018-02-18T03:49:14.230Z,3.90
2018-02-18T03:51:47.891Z,3.90
2018-02-18T03:54:21.888Z,3.80
2018-02-18T03:56:57.262Z,3.80
2018-02-18T03:59:31.501Z,3.80
2018-02-18T04:02:06.917Z,3.90
2018-02-18T04:04:42.198Z,3.90
2018-02-18T04:07:16.082Z,3.90
2018-02-18T04:09:50.627Z,4.00
2018-02-18T04:12:25.428Z,4.00
2018-02-18T04:14:59.636Z,4.00
2018-02-18T04:17:34.272Z,3.90
2018-02-18T04:20:08.589Z,3.90
2018-02-18T04:22:42.828Z,4.00
2018-02-18T04:25:18.311Z,3.90
2018-02-18T04:27:53.266Z,3.80
2018-02-18T04:30:27.341Z,3.80
2018-02-18T04:33:01.308Z,3.80
2018-02-18T04:35:35.935Z,3.90
2018-02-18T04:38:10.367Z,3.90
2018-02-18T04:40:44.156Z,3.80
2018-02-18T04:43:18.077Z,3.80
2018-02-18T04:45:52.114Z,3.70
2018-02-18T04:48:25.842Z,3.80
2018-02-18T04:50:59.800Z,3.70
2018-02-18T04:53:33.594Z,3.70
2018-02-18T04:56:07.420Z,3.70
2018-02-18T04:58:41.036Z,3.80
2018-02-18T05:01:15.919Z,3.70
2018-02-18T05:03:50.844Z,3.70
2018-02-18T05:06:24.899Z,3.70
2018-02-18T05:08:58.529Z,3.60
2018-02-18T05:11:32.630Z,3.60
2018-02-18T05:14:06.615Z,3.60
2018-02-18T05:16:40.382Z,3.60
2018-02-18T05:19:14.203Z,3.60
2018-02-18T05:21:48.213Z,3.70
2018-02-18T05:24:21.869Z,3.70
2018-02-18T05:26:56.448Z,3.70
2018-02-18T05:29:30.590Z,3.60
2018-02-18T05:32:04.489Z,3.60
2018-02-18T05:34:38.182Z,3.70
2018-02-18T05:37:12.718Z,3.60
2018-02-18T05:39:46.876Z,3.60
2018-02-18T05:42:21.574Z,3.50
2018-02-18T05:44:55.394Z,3.50
2018-02-18T05:47:29.143Z,3.50
2018-02-18T05:50:04.581Z,3.50
2018-02-18T05:52:38.431Z,3.50
2018-02-18T05:55:12.486Z,3.50
2018-02-18T05:57:46.415Z,3.40
2018-02-18T06:00:21.043Z,3.40
2018-02-18T06:02:55.194Z,3.40
2018-02-18T06:05:28.980Z,3.40
2018-02-18T06:08:02.914Z,3.40
2018-02-18T06:10:36.684Z,3.50
2018-02-18T06:13:10.509Z,3.40
2018-02-18T06:15:44.123Z,3.30
2018-02-18T06:18:18.074Z,3.30
2018-02-18T06:20:52.619Z,3.40
2018-02-18T06:23:27.652Z,3.40
2018-02-18T06:26:01.368Z,3.40
2018-02-18T06:28:36.806Z,3.30
2018-02-18T06:31:11.897Z,3.30
2018-02-18T06:33:46.049Z,3.30
2018-02-18T06:36:20.575Z,3.40
2018-02-18T06:38:55.198Z,3.30
2018-02-18T06:41:29.050Z,3.30
2018-02-18T06:44:02.907Z,3.40
2018-02-18T06:46:37.612Z,3.30
2018-02-18T06:49:11.874Z,3.30
2018-02-18T06:51:46.495Z,3.30
2018-02-18T06:54:20.301Z,3.30
2018-02-18T06:56:54.087Z,3.30
2018-02-18T06:59:28.068Z,3.20
2018-02-18T07:02:01.740Z,3.20
2018-02-18T07:04:35.846Z,3.20
2018-02-18T07:07:09.635Z,3.30
2018-02-18T07:09:43.545Z,3.30
2018-02-18T07:12:18.043Z,3.20
2018-02-18T07:14:53.392Z,3.30
2018-02-18T07:17:27.711Z,3.20
2018-02-18T07:20:01.902Z,3.40
2018-02-18T07:22:37.247Z,3.50
2018-02-18T07:25:11.259Z,3.50
2018-02-18T07:27:45.361Z,3.40
2018-02-18T07:30:19.442Z,3.50
2018-02-18T07:32:53.300Z,3.50
2018-02-18T07:35:27.244Z,3.60
2018-02-18T07:38:01.006Z,3.60
2018-02-18T07:40:36.484Z,3.80
2018-02-18T07:43:10.899Z,3.70
2018-02-18T07:45:49.338Z,3.90
2018-02-18T07:48:23.100Z,3.90
2018-02-18T07:50:57.629Z,4.00
2018-02-18T07:53:31.584Z,4.00
2018-02-18T07:56:06.168Z,4.10
2018-02-18T07:58:40.193Z,4.10
2018-02-18T08:01:14.016Z,4.20
2018-02-18T08:03:47.978Z,4.30
2018-02-18T08:06:21.920Z,4.30
2018-02-18T08:08:55.526Z,4.40
2018-02-18T08:11:29.446Z,4.40
2018-02-18T08:14:03.044Z,4.50
2018-02-18T08:16:36.907Z,4.70
2018-02-18T08:19:10.826Z,5.00
2018-02-18T08:21:44.755Z,5.70
2018-02-18T08:24:18.487Z,6.10
2018-02-18T08:26:52.162Z,6.30
2018-02-18T08:29:25.844Z,5.90
2018-02-18T08:31:59.740Z,5.50
2018-02-18T08:34:34.241Z,5.30
2018-02-18T08:37:08.599Z,5.30
2018-02-18T08:39:42.334Z,5.20
2018-02-18T08:42:17.410Z,5.40
2018-02-18T08:44:51.336Z,5.40
2018-02-18T08:47:25.200Z,5.30
2018-02-18T08:50:00.028Z,5.40
2018-02-18T08:52:34.118Z,5.40
2018-02-18T08:55:07.981Z,5.50
2018-02-18T08:57:42.707Z,5.40
2018-02-18T09:00:16.707Z,5.60
2018-02-18T09:02:51.354Z,5.60
2018-02-18T09:05:25.413Z,5.70
2018-02-18T09:07:59.372Z,5.80
2018-02-18T09:10:33.069Z,5.70
2018-02-18T09:13:06.852Z,5.70
2018-02-18T09:15:41.347Z,6.00
2018-02-18T09:18:15.447Z,6.00
2018-02-18T09:20:49.692Z,6.20
2018-02-18T09:23:23.456Z,6.30
2018-02-18T09:25:58.391Z,6.20
2018-02-18T09:28:32.189Z,6.20
2018-02-18T09:31:06.020Z,6.20
2018-02-18T09:33:40.063Z,6.60
2018-02-18T09:36:13.772Z,6.60
2018-02-18T09:38:48.548Z,6.40
2018-02-18T09:41:22.513Z,6.40
2018-02-18T09:43:56.314Z,6.30
2018-02-18T09:46:30.834Z,6.60
2018-02-18T09:49:05.014Z,6.60
2018-02-18T09:51:38.858Z,6.50
2018-02-18T09:54:13.562Z,6.80
2018-02-18T09:56:47.436Z,6.50
2018-02-18T09:59:21.096Z,6.70
2018-02-18T10:01:56.558Z,6.70
2018-02-18T10:04:30.599Z,6.70
2018-02-18T10:07:04.467Z,6.80
2018-02-18T10:09:38.168Z,7.30
2018-02-18T10:12:13.067Z,7.30
2018-02-18T10:14:47.422Z,7.30
2018-02-18T10:17:21.337Z,7.50
2018-02-18T10:19:55.948Z,7.60
2018-02-18T10:22:30.165Z,7.60
2018-02-18T10:25:03.944Z,7.60
2018-02-18T10:27:38.358Z,7.80
2018-02-18T10:30:12.742Z,7.80
2018-02-18T10:32:47.915Z,8.10
2018-02-18T10:35:22.267Z,8.10
2018-02-18T10:37:57.069Z,7.40
2018-02-18T10:40:31.223Z,7.40
2018-02-18T10:43:06.230Z,7.30
2018-02-18T10:45:40.775Z,7.50
2018-02-18T10:48:14.984Z,7.50
2018-02-18T10:50:48.754Z,7.70
2018-02-18T10:53:24.196Z,8.20
2018-02-18T10:55:58.510Z,8.10
2018-02-18T10:58:33.070Z,7.90
2018-02-18T11:01:06.950Z,7.70
2018-02-18T11:03:40.654Z,8.20
2018-02-18T11:06:14.617Z,8.30
2018-02-18T11:08:48.324Z,8.30
2018-02-18T11:11:22.223Z,8.20
2018-02-18T11:13:55.872Z,7.30
2018-02-18T11:16:30.520Z,7.90
2018-02-18T11:19:05.517Z,7.30
2018-02-18T11:21:39.679Z,7.30
2018-02-18T11:24:13.622Z,7.80
2018-02-18T11:26:48.806Z,7.40
2018-02-18T11:29:23.230Z,8.10
2018-02-18T11:31:58.183Z,7.80
2018-02-18T11:34:32.970Z,8.60
2018-02-18T11:37:07.015Z,8.60
2018-02-18T11:39:42.448Z,9.20
2018-02-18T11:42:16.511Z,9.10
2018-02-18T11:44:50.381Z,7.00
2018-02-18T11:47:24.600Z,7.50
2018-02-18T11:49:59.171Z,7.30
2018-02-18T11:52:33.280Z,7.30
2018-02-18T11:55:07.153Z,7.60
2018-02-18T11:57:41.159Z,8.00
2018-02-18T12:00:15.182Z,8.10
2018-02-18T12:02:49.194Z,7.70
2018-02-18T12:05:22.823Z,8.20
2018-02-18T12:07:56.512Z,8.20
2018-02-18T12:10:30.286Z,8.40
2018-02-18T12:13:04.071Z,8.00
2018-02-18T12:15:38.669Z,8.10
2018-02-18T12:18:12.860Z,8.00
2018-02-18T12:20:46.465Z,8.40
2018-02-18T12:23:20.591Z,8.50
2018-02-18T12:25:55.940Z,8.40
2018-02-18T12:28:29.990Z,8.30
2018-02-18T12:31:03.904Z,8.20
2018-02-18T12:33:38.519Z,7.80
2018-02-18T12:36:14.141Z,7.60
2018-02-18T12:38:49.196Z,7.70
2018-02-18T12:41:23.806Z,7.80
2018-02-18T12:43:58.753Z,7.80
2018-02-18T12:46:33.568Z,7.70
2018-02-18T12:49:07.572Z,7.70
2018-02-18T12:51:41.292Z,7.70
2018-02-18T12:54:15.028Z,7.70
2018-02-18T12:56:48.956Z,7.60
2018-02-18T12:59:22.596Z,7.70
2018-02-18T13:01:56.438Z,8.00
2018-02-18T13:04:30.208Z,7.70
2018-02-18T13:07:05.326Z,7.70
2018-02-18T13:09:39.354Z,7.70
2018-02-18T13:12:13.683Z,7.60
2018-02-18T13:14:47.544Z,7.60
2018-02-18T13:17:22.093Z,7.70
2018-02-18T13:19:56.983Z,7.90
2018-02-18T13:22:30.915Z,7.90
2018-02-18T13:25:04.675Z,8.10
2018-02-18T13:27:38.503Z,7.90
2018-02-18T13:30:12.869Z,7.70
2018-02-18T13:32:47.196Z,7.90
2018-02-18T13:35:21.043Z,7.70
2018-02-18T13:37:54.797Z,7.70
2018-02-18T13:40:28.948Z,7.90
2018-02-18T13:43:02.607Z,8.00
2018-02-18T13:45:36.511Z,7.90
2018-02-18T13:48:10.346Z,7.90
2018-02-18T13:50:44.099Z,7.80
2018-02-18T13:53:18.635Z,7.70
2018-02-18T13:55:52.739Z,7.70
2018-02-18T13:58:26.550Z,7.50
2018-02-18T14:01:00.339Z,7.80
2018-02-18T14:03:34.115Z,8.00
2018-02-18T14:06:07.902Z,7.60
2018-02-18T14:08:42.506Z,7.90
2018-02-18T14:11:16.571Z,7.90
2018-02-18T14:13:50.515Z,8.00
2018-02-18T14:16:24.396Z,8.10
2018-02-18T14:18:59.042Z,8.30
2018-02-18T14:21:33.719Z,8.30
2018-02-18T14:24:08.511Z,8.30
2018-02-18T14:26:42.996Z,8.30
2018-02-18T14:29:16.884Z,8.20
2018-02-18T14:31:51.396Z,8.30
2018-02-18T14:34:25.328Z,8.30
2018-02-18T14:37:00.040Z,8.70
2018-02-18T14:39:34.131Z,8.70
2018-02-18T14:42:19.876Z,8.80
2018-02-18T14:45:05.723Z,8.90
2018-02-18T14:47:52.167Z,8.80
2018-02-18T14:53:39.960Z,8.30
2018-02-18T14:59:14.323Z,8.10
2018-02-18T15:01:48.413Z,8.60
2018-02-18T15:04:23.039Z,7.90
2018-02-18T15:06:56.905Z,7.90
2018-02-18T15:09:30.828Z,8.40
2018-02-18T15:12:04.563Z,8.80
2018-02-18T15:14:39.082Z,9.10
2018-02-18T15:17:13.191Z,9.10
2018-02-18T15:19:47.152Z,9.10
2018-02-18T15:22:20.893Z,8.80
2018-02-18T15:24:54.688Z,9.10
2018-02-18T15:27:29.287Z,9.00
2018-02-18T15:30:03.524Z,9.00
2018-02-18T15:32:38.954Z,8.90
2018-02-18T15:35:12.989Z,8.90
2018-02-18T15:37:46.936Z,8.50
2018-02-18T15:40:21.062Z,7.60
2018-02-18T15:42:55.026Z,7.60
2018-02-18T15:45:28.809Z,7.50
2018-02-18T15:48:02.444Z,7.70
2018-02-18T15:50:37.152Z,7.90
2018-02-18T15:53:12.059Z,7.70
2018-02-18T15:55:46.313Z,7.70
2018-02-18T15:58:20.044Z,7.70
2018-02-18T16:00:53.954Z,7.90
2018-02-18T16:03:28.018Z,7.80
2018-02-18T16:06:02.376Z,7.80
2018-02-18T16:08:37.044Z,7.60
2018-02-18T16:11:11.319Z,7.60
2018-02-18T16:13:45.144Z,7.20
2018-02-18T16:16:18.945Z,6.90
2018-02-18T16:18:52.590Z,6.80
2018-02-18T16:21:26.282Z,7.00
2018-02-18T16:24:00.107Z,7.20
2018-02-18T16:26:34.654Z,7.10
2018-02-18T16:29:08.640Z,7.00
2018-02-18T16:31:42.728Z,6.90
2018-02-18T16:34:17.429Z,5.80
2018-02-18T16:36:51.697Z,5.80
2018-02-18T16:39:25.324Z,5.70
2018-02-18T16:41:59.459Z,5.40
2018-02-18T16:44:34.014Z,5.80
2018-02-18T16:47:08.093Z,5.80
2018-02-18T16:49:42.057Z,5.40
2018-02-18T16:52:16.602Z,5.50
2018-02-18T16:54:51.555Z,5.30
2018-02-18T16:57:26.441Z,5.20
2018-02-18T17:00:00.370Z,5.20
2018-02-18T17:02:34.125Z,5.20
2018-02-18T17:05:08.739Z,5.60
2018-02-18T17:07:42.784Z,5.50
2018-02-18T17:10:16.542Z,5.40
2018-02-18T17:12:50.195Z,5.80
2018-02-18T17:15:24.695Z,5.90
2018-02-18T17:17:59.042Z,5.80
2018-02-18T17:20:32.743Z,5.90
2018-02-18T17:23:07.864Z,5.20
2018-02-18T17:25:42.302Z,5.20
2018-02-18T17:28:15.952Z,5.60
2018-02-18T17:30:49.570Z,5.90
2018-02-18T17:33:23.562Z,5.90
2018-02-18T17:35:57.181Z,5.70
2018-02-18T17:38:31.886Z,5.30
2018-02-18T17:41:05.749Z,5.50
2018-02-18T17:43:40.436Z,5.50
2018-02-18T17:46:14.843Z,5.50
2018-02-18T17:48:49.839Z,5.20
2018-02-18T17:51:23.903Z,5.20
2018-02-18T17:53:58.556Z,5.00
2018-02-18T17:56:33.619Z,5.20
2018-02-18T17:59:08.039Z,5.20
2018-02-18T18:01:41.734Z,5.10
2018-02-18T18:04:15.574Z,5.40
2018-02-18T18:06:49.341Z,5.10
2018-02-18T18:09:23.863Z,5.20
2018-02-18T18:11:57.764Z,5.20
2018-02-18T18:14:31.647Z,5.00
2018-02-18T18:17:05.437Z,5.00
2018-02-18T18:19:39.174Z,5.10
2018-02-18T18:22:13.708Z,4.80
2018-02-18T18:24:49.127Z,4.80
2018-02-18T18:27:23.894Z,5.10
2018-02-18T18:29:58.740Z,5.10
2018-02-18T18:32:32.689Z,5.10
2018-02-18T18:35:07.436Z,4.90
2018-02-18T18:37:42.068Z,4.90
2018-02-18T18:40:16.501Z,4.80
2018-02-18T18:42:50.247Z,5.20
2018-02-18T18:45:24.312Z,5.10
2018-02-18T18:47:59.011Z,4.70
2018-02-18T18:50:33.102Z,4.70
2018-02-18T18:53:07.003Z,4.70
2018-02-18T18:55:40.796Z,4.90
2018-02-18T18:58:15.356Z,4.90
2018-02-18T19:00:49.281Z,4.90
2018-02-18T19:03:23.999Z,5.10
2018-02-18T19:05:58.571Z,5.00
2018-02-18T19:08:33.955Z,4.90
2018-02-18T19:11:08.790Z,5.20
2018-02-18T19:13:43.499Z,5.30
2018-02-18T19:16:17.577Z,5.20
2018-02-18T19:18:51.475Z,5.00
2018-02-18T19:21:26.163Z,5.00
2018-02-18T19:24:00.187Z,5.00
2018-02-18T19:26:34.346Z,5.20
2018-02-18T19:29:08.143Z,5.10
2018-02-18T19:31:42.010Z,5.40
2018-02-18T19:34:15.962Z,5.60
2018-02-18T19:36:49.936Z,5.40
2018-02-18T19:39:24.511Z,5.40
2018-02-18T19:41:58.582Z,5.40
2018-02-18T19:44:33.233Z,5.30
2018-02-18T19:47:08.043Z,5.40
2018-02-18T19:49:42.068Z,5.40
2018-02-18T19:52:16.162Z,5.40
2018-02-18T19:54:51.482Z,5.40
2018-02-18T19:57:25.544Z,5.30
2018-02-18T20:00:00.144Z,5.50
2018-02-18T20:02:34.089Z,5.50
2018-02-18T20:05:08.512Z,5.30
2018-02-18T20:07:42.611Z,5.30
2018-02-18T20:10:16.269Z,5.20
2018-02-18T20:12:50.553Z,5.30
2018-02-18T20:15:25.231Z,5.30
2018-02-18T20:17:59.179Z,5.40
2018-02-18T20:20:33.694Z,5.30
2018-02-18T20:23:08.351Z,5.40
2018-02-18T20:25:42.639Z,5.50
2018-02-18T20:28:16.783Z,5.50
2018-02-18T20:30:51.378Z,5.50
2018-02-18T20:33:27.131Z,5.60
2018-02-18T20:36:02.187Z,5.50
2018-02-18T20:38:36.186Z,5.50
2018-02-18T20:41:10.702Z,5.50
2018-02-18T20:43:44.585Z,5.40
2018-02-18T20:46:18.653Z,5.40
2018-02-18T20:48:52.531Z,5.30
2018-02-18T20:51:26.320Z,5.30
2018-02-18T20:54:00.319Z,5.30
2018-02-18T20:56:34.024Z,5.30
2018-02-18T20:59:07.844Z,5.20
2018-02-18T21:01:41.462Z,5.30
2018-02-18T21:04:15.455Z,5.30
2018-02-18T21:06:49.286Z,5.30
2018-02-18T21:09:23.034Z,5.40
2018-02-18T21:11:56.795Z,5.30
2018-02-18T21:14:30.724Z,5.40
2018-02-18T21:17:05.460Z,5.30
2018-02-18T21:19:39.827Z,5.30
2018-02-18T21:22:13.718Z,5.30
2018-02-18T21:24:47.593Z,5.20
2018-02-18T21:27:22.251Z,5.10
2018-02-18T21:29:57.023Z,5.00
2018-02-18T21:32:31.860Z,5.10
2018-02-18T21:35:07.139Z,5.20
2018-02-18T21:37:41.113Z,5.20
2018-02-18T21:40:15.319Z,5.20
2018-02-18T21:42:49.583Z,5.20
2018-02-18T21:45:23.753Z,5.10
2018-02-18T21:47:58.357Z,5.20
2018-02-18T21:50:32.181Z,5.20
2018-02-18T21:53:06.946Z,5.30
2018-02-18T21:55:40.948Z,5.30
2018-02-18T21:58:14.766Z,5.20
2018-02-18T22:00:49.360Z,5.20
2018-02-18T22:03:23.757Z,5.20
2018-02-18T22:05:58.252Z,5.20
2018-02-18T22:08:32.063Z,5.20
2018-02-18T22:11:06.003Z,5.30
2018-02-18T22:13:40.606Z,5.10
2018-02-18T22:16:14.927Z,5.10
2018-02-18T22:18:48.818Z,5.20
2018-02-18T22:21:22.752Z,5.10
2018-02-18T22:23:56.591Z,5.10
2018-02-18T22:26:31.235Z,5.10
2018-02-18T22:29:05.839Z,5.10
2018-02-18T22:31:39.948Z,5.10
2018-02-18T22:34:13.793Z,5.20
2018-02-18T22:36:48.548Z,5.20
2018-02-18T22:39:23.438Z,5.30
2018-02-18T22:41:58.848Z,5.20
2018-02-18T22:44:32.872Z,5.10
2018-02-18T22:47:06.579Z,5.20
2018-02-18T22:49:40.371Z,5.10
2018-02-18T22:52:14.173Z,5.10
2018-02-18T22:54:48.068Z,5.10
2018-02-18T22:57:22.070Z,5.00
2018-02-18T22:59:56.684Z,5.00
2018-02-18T23:02:31.247Z,5.20
2018-02-18T23:08:09.464Z,5.10
2018-02-18T23:10:43.583Z,5.20
2018-02-18T23:13:17.372Z,5.20
2018-02-18T23:15:55.680Z,5.30
2018-02-18T23:18:29.939Z,5.30
2018-02-18T23:21:09.407Z,5.30
2018-02-18T23:23:43.699Z,5.30
2018-02-18T23:26:17.627Z,5.20
2018-02-18T23:28:51.414Z,5.30
2018-02-18T23:31:25.118Z,5.30
2018-02-18T23:33:59.434Z,5.20
2018-02-18T23:36:33.468Z,5.40
2018-02-18T23:39:07.215Z,5.50
2018-02-18T23:41:41.637Z,5.40
2018-02-18T23:44:16.217Z,5.40
2018-02-18T23:46:49.922Z,5.40
2018-02-18T23:49:23.703Z,5.40
2018-02-18T23:51:57.315Z,5.40
2018-02-18T23:54:31.343Z,5.30
2018-02-18T23:57:05.070Z,5.40
2018-02-18T23:59:39.744Z,5.40
