createdAt,value
2023-05-28T00:03:51.212Z,88
2023-05-28T00:08:49.917Z,88
2023-05-28T00:13:49.870Z,88
2023-05-28T00:18:47.350Z,89
2023-05-28T00:23:47.461Z,89
2023-05-28T00:28:46.861Z,89
2023-05-28T00:33:47.916Z,89
2023-05-28T00:38:44.419Z,89
2023-05-28T00:43:44.416Z,89
2023-05-28T00:48:43.714Z,90
2023-05-28T00:53:43.596Z,90
2023-05-28T00:58:40.975Z,90
2023-05-28T01:10:02.195Z,90
2023-05-28T01:15:01.487Z,89
2023-05-28T01:20:01.014Z,89
2023-05-28T01:25:01.060Z,89
2023-05-28T01:30:07.382Z,90
2023-05-28T01:35:01.896Z,90
2023-05-28T01:39:58.242Z,90
2023-05-28T01:44:58.131Z,90
2023-05-28T01:49:57.239Z,90
2023-05-28T01:54:57.074Z,90
2023-05-28T01:59:26.396Z,90
2023-05-28T02:04:26.452Z,91
2023-05-28T02:09:25.772Z,91
2023-05-28T02:14:26.971Z,91
2023-05-28T02:19:23.441Z,91
2023-05-28T02:24:23.349Z,91
2023-05-28T02:29:22.704Z,91
2023-05-28T02:34:22.451Z,90
2023-05-28T02:39:19.817Z,90
2023-05-28T02:44:19.775Z,89
2023-05-28T02:49:19.089Z,89
2023-05-28T02:54:18.636Z,89
2023-05-28T02:59:16.454Z,89
2023-05-28T03:04:16.970Z,89
2023-05-28T03:09:16.664Z,89
2023-05-28T03:14:17.174Z,89
2023-05-28T03:19:14.481Z,89
2023-05-28T03:24:14.253Z,89
2023-05-28T03:29:15.684Z,89
2023-05-28T03:34:02.260Z,90
2023-05-28T03:39:01.602Z,90
2023-05-28T03:44:01.083Z,91
2023-05-28T03:49:00.735Z,91
2023-05-28T03:54:00.388Z,91
2023-05-28T03:59:00.744Z,92
2023-05-28T04:04:00.177Z,92
2023-05-28T04:09:01.034Z,92
2023-05-28T04:13:57.264Z,92
2023-05-28T04:18:57.256Z,92
2023-05-28T04:23:56.606Z,93
2023-05-28T04:28:56.436Z,93
2023-05-28T04:33:53.901Z,93
2023-05-28T04:38:53.742Z,93
2023-05-28T04:43:52.792Z,92
2023-05-28T04:48:52.503Z,91
2023-05-28T04:53:51.793Z,90
2023-05-28T04:58:51.558Z,89
2023-05-28T05:03:51.729Z,88
2023-05-28T05:08:51.095Z,86
2023-05-28T05:13:49.808Z,84
2023-05-28T05:18:49.743Z,84
2023-05-28T05:23:49.874Z,83
2023-05-28T05:28:49.650Z,82
2023-05-28T05:33:49.146Z,80
2023-05-28T05:38:48.992Z,78
2023-05-28T05:43:48.809Z,77
2023-05-28T05:48:48.493Z,75
2023-05-28T05:53:49.647Z,75
2023-05-28T05:58:38.308Z,73
2023-05-28T06:03:38.519Z,73
2023-05-28T06:08:38.202Z,71
2023-05-28T06:13:37.695Z,70
2023-05-28T06:18:35.621Z,70
2023-05-28T06:23:35.362Z,68
2023-05-28T06:28:34.700Z,66
2023-05-28T06:33:34.605Z,67
2023-05-28T06:38:33.842Z,67
2023-05-28T06:43:33.499Z,66
2023-05-28T06:48:33.548Z,67
2023-05-28T06:53:33.990Z,65
2023-05-28T06:58:31.551Z,66
2023-05-28T07:04:53.034Z,65
2023-05-28T07:09:53.219Z,62
2023-05-28T07:14:52.566Z,60
2023-05-28T07:19:52.459Z,61
2023-05-28T07:24:53.127Z,58
2023-05-28T07:29:52.708Z,57
2023-05-28T07:39:50.614Z,56
2023-05-28T07:44:50.857Z,55
2023-05-28T07:49:50.312Z,54
2023-05-28T07:54:50.630Z,55
2023-05-28T07:59:15.630Z,54
2023-05-28T08:04:16.269Z,55
2023-05-28T08:09:16.388Z,53
2023-05-28T08:14:15.248Z,53
2023-05-28T08:19:15.548Z,53
2023-05-28T08:24:15.363Z,53
2023-05-28T08:29:13.743Z,52
2023-05-28T08:34:14.537Z,49
2023-05-28T08:39:14.677Z,49
2023-05-28T08:44:13.712Z,48
2023-05-28T08:49:14.554Z,48
2023-05-28T08:54:13.996Z,46
2023-05-28T08:59:06.076Z,46
2023-05-28T09:04:01.003Z,48
2023-05-28T09:09:00.678Z,47
2023-05-28T09:14:00.196Z,47
2023-05-28T09:19:00.404Z,48
2023-05-28T09:23:57.513Z,46
2023-05-28T09:28:57.237Z,48
2023-05-28T09:33:57.510Z,45
2023-05-28T09:38:57.087Z,45
2023-05-28T09:43:56.447Z,46
2023-05-28T09:48:56.352Z,45
2023-05-28T09:53:56.096Z,44
2023-05-28T09:58:55.113Z,41
2023-05-28T10:03:56.827Z,42
2023-05-28T10:08:53.823Z,45
2023-05-28T10:13:52.880Z,42
2023-05-28T10:18:53.004Z,43
2023-05-28T10:23:52.074Z,41
2023-05-28T10:28:51.754Z,43
2023-05-28T10:33:52.015Z,41
2023-05-28T10:38:51.494Z,40
2023-05-28T10:43:52.192Z,42
2023-05-28T10:48:48.638Z,39
2023-05-28T10:53:48.680Z,36
2023-05-28T10:58:47.962Z,39
2023-05-28T11:03:47.723Z,36
2023-05-28T11:08:45.158Z,37
2023-05-28T11:13:44.687Z,36
2023-05-28T11:18:44.891Z,39
2023-05-28T11:23:44.548Z,38
2023-05-28T11:28:43.810Z,38
2023-05-28T11:33:43.633Z,37
2023-05-28T11:38:43.668Z,37
2023-05-28T11:43:43.311Z,35
2023-05-28T11:48:41.119Z,38
2023-05-28T11:53:40.854Z,36
2023-05-28T11:58:39.653Z,36
2023-05-28T12:05:01.131Z,34
2023-05-28T12:10:00.768Z,34
2023-05-28T12:15:01.306Z,38
2023-05-28T12:20:00.868Z,36
2023-05-28T12:25:02.022Z,37
2023-05-28T12:29:57.719Z,35
2023-05-28T12:34:57.647Z,32
2023-05-28T12:39:56.956Z,33
2023-05-28T12:44:56.848Z,35
2023-05-28T12:49:54.743Z,34
2023-05-28T12:59:02.269Z,33
2023-05-28T13:04:01.670Z,32
2023-05-28T13:09:00.785Z,32
2023-05-28T13:13:59.830Z,32
2023-05-28T13:19:00.264Z,31
2023-05-28T13:24:00.397Z,31
2023-05-28T13:28:58.238Z,32
2023-05-28T13:33:58.609Z,32
2023-05-28T13:38:57.107Z,34
2023-05-28T13:43:56.707Z,32
2023-05-28T13:48:55.724Z,31
2023-05-28T13:53:55.277Z,32
2023-05-28T13:58:55.394Z,32
2023-05-28T14:03:55.245Z,31
2023-05-28T14:08:56.009Z,32
2023-05-28T14:13:52.329Z,33
2023-05-28T14:18:52.301Z,32
2023-05-28T14:23:51.607Z,31
2023-05-28T14:28:51.345Z,33
2023-05-28T14:33:48.712Z,35
2023-05-28T14:38:48.483Z,32
2023-05-28T14:43:48.463Z,33
2023-05-28T14:48:48.270Z,35
2023-05-28T14:53:47.639Z,33
2023-05-28T14:58:47.141Z,34
2023-05-28T15:05:19.510Z,33
2023-05-28T15:10:16.469Z,33
2023-05-28T15:15:16.290Z,35
2023-05-28T15:20:18.403Z,35
2023-05-28T15:25:14.479Z,35
2023-05-28T15:30:13.835Z,33
2023-05-28T15:35:13.882Z,34
2023-05-28T15:40:01.113Z,34
2023-05-28T15:45:00.822Z,36
2023-05-28T15:50:00.997Z,38
2023-05-28T15:55:00.702Z,35
2023-05-28T15:59:17.749Z,36
2023-05-28T16:04:17.662Z,34
2023-05-28T16:09:17.898Z,33
2023-05-28T16:14:18.534Z,33
2023-05-28T16:19:15.657Z,34
2023-05-28T16:24:15.337Z,35
2023-05-28T16:29:17.018Z,35
2023-05-28T16:34:14.187Z,35
2023-05-28T16:39:14.152Z,35
2023-05-28T16:44:15.546Z,35
2023-05-28T16:49:02.170Z,36
2023-05-28T16:54:02.657Z,35
2023-05-28T16:59:01.811Z,37
2023-05-28T17:04:03.007Z,36
2023-05-28T17:08:59.346Z,39
2023-05-28T17:13:59.317Z,38
2023-05-28T17:18:58.071Z,36
2023-05-28T17:24:49.441Z,35
2023-05-28T17:28:57.265Z,36
2023-05-28T17:33:57.167Z,36
2023-05-28T17:38:58.190Z,37
2023-05-28T17:43:55.228Z,37
2023-05-28T17:48:54.935Z,37
2023-05-28T17:53:59.279Z,37
2023-05-28T17:58:53.913Z,38
2023-05-28T18:03:51.401Z,39
2023-05-28T18:08:50.975Z,38
2023-05-28T18:13:51.006Z,39
2023-05-28T18:18:52.643Z,39
2023-05-28T18:23:48.589Z,39
2023-05-28T18:28:48.509Z,40
2023-05-28T18:33:47.840Z,40
2023-05-28T18:38:47.751Z,40
2023-05-28T18:43:45.236Z,42
2023-05-28T18:48:44.890Z,41
2023-05-28T18:53:44.367Z,41
2023-05-28T18:58:43.670Z,42
2023-05-28T19:25:02.955Z,43
2023-05-28T19:45:01.454Z,44
2023-05-28T19:59:24.152Z,47
2023-05-28T20:04:23.411Z,49
2023-05-28T20:09:22.688Z,50
2023-05-28T20:14:22.216Z,53
2023-05-28T20:19:21.778Z,56
2023-05-28T20:24:21.878Z,58
2023-05-28T20:29:21.249Z,59
2023-05-28T20:34:22.138Z,61
2023-05-28T20:39:18.764Z,62
2023-05-28T20:44:18.432Z,63
2023-05-28T20:49:26.317Z,64
2023-05-28T20:54:17.841Z,65
2023-05-28T20:59:25.563Z,66
2023-05-28T21:04:13.723Z,67
2023-05-28T21:09:13.941Z,68
2023-05-28T21:14:02.103Z,69
2023-05-28T21:19:01.962Z,70
2023-05-28T21:24:01.720Z,71
2023-05-28T21:29:01.311Z,71
2023-05-28T21:34:00.292Z,72
2023-05-28T21:39:00.226Z,73
2023-05-28T21:43:59.262Z,74
2023-05-28T21:48:59.130Z,74
2023-05-28T21:53:56.496Z,75
2023-05-28T21:58:55.854Z,75
2023-05-28T22:03:56.246Z,76
2023-05-28T22:08:55.563Z,77
2023-05-28T22:13:54.775Z,78
2023-05-28T22:18:54.071Z,78
2023-05-28T22:23:54.257Z,78
2023-05-28T22:29:07.908Z,79
2023-05-28T22:34:00.154Z,79
2023-05-28T22:38:51.234Z,79
2023-05-28T22:43:59.858Z,79
2023-05-28T22:48:50.555Z,80
2023-05-28T22:53:50.169Z,80
2023-05-28T22:58:47.607Z,80
2023-05-28T23:03:47.753Z,81
2023-05-28T23:08:47.234Z,81
2023-05-28T23:13:48.260Z,82
2023-05-28T23:18:54.760Z,82
2023-05-28T23:23:44.643Z,83
2023-05-28T23:28:44.129Z,84
2023-05-28T23:33:43.855Z,84
2023-05-28T23:38:41.315Z,84
2023-05-28T23:43:41.261Z,85
2023-05-28T23:48:41.176Z,85
2023-05-28T23:53:40.844Z,85
2023-05-28T23:58:45.149Z,86
