createdAt,value
2018-06-16T00:02:19.577Z,99.90
2018-06-16T00:04:57.091Z,99.90
2018-06-16T00:07:34.204Z,99.90
2018-06-16T00:13:10.080Z,99.90
2018-06-16T00:15:55.827Z,99.90
2018-06-16T00:18:43.635Z,99.90
2018-06-16T00:21:27.729Z,99.90
2018-06-16T00:24:03.729Z,99.90
2018-06-16T00:27:01.663Z,99.90
2018-06-16T00:29:44.691Z,99.90
2018-06-16T00:32:21.329Z,99.90
2018-06-16T00:34:58.766Z,99.90
2018-06-16T00:37:30.235Z,99.90
2018-06-16T00:40:09.336Z,99.90
2018-06-16T00:42:45.182Z,99.90
2018-06-16T00:45:17.871Z,99.90
2018-06-16T00:48:06.293Z,99.90
2018-06-16T00:50:37.906Z,99.90
2018-06-16T00:53:12.220Z,99.90
2018-06-16T00:55:59.838Z,99.90
2018-06-16T00:58:30.224Z,99.90
2018-06-16T01:01:12.987Z,99.90
2018-06-16T01:03:44.244Z,99.90
2018-06-16T01:06:23.545Z,99.90
2018-06-16T01:09:07.849Z,99.90
2018-06-16T01:11:48.664Z,99.90
2018-06-16T01:14:22.836Z,99.90
2018-06-16T01:16:59.647Z,99.90
2018-06-16T01:19:30.130Z,99.90
2018-06-16T01:22:00.800Z,99.90
2018-06-16T01:24:31.403Z,99.90
2018-06-16T01:27:08.215Z,99.90
2018-06-16T01:29:48.642Z,99.90
2018-06-16T01:32:24.968Z,99.90
2018-06-16T01:34:59.738Z,99.90
2018-06-16T01:37:30.394Z,99.90
2018-06-16T01:40:06.123Z,99.90
2018-06-16T01:42:39.461Z,99.90
2018-06-16T01:45:09.938Z,99.90
2018-06-16T01:47:47.179Z,99.90
2018-06-16T01:50:18.963Z,99.90
2018-06-16T01:52:50.605Z,99.90
2018-06-16T01:55:21.412Z,99.90
2018-06-16T01:57:53.025Z,99.90
2018-06-16T02:00:24.707Z,99.90
2018-06-16T02:02:56.386Z,99.90
2018-06-16T02:05:31.703Z,99.90
2018-06-16T02:08:02.153Z,99.90
2018-06-16T02:10:33.401Z,99.90
2018-06-16T02:13:04.747Z,99.90
2018-06-16T02:15:35.924Z,99.90
2018-06-16T02:18:08.449Z,99.90
2018-06-16T02:20:40.411Z,99.90
2018-06-16T02:23:11.323Z,99.90
2018-06-16T02:25:43.722Z,99.90
2018-06-16T02:28:16.295Z,99.90
2018-06-16T02:30:49.375Z,99.90
2018-06-16T02:33:24.750Z,99.90
2018-06-16T02:35:56.634Z,99.90
2018-06-16T02:38:30.620Z,99.90
2018-06-16T02:41:08.197Z,99.90
2018-06-16T02:43:42.122Z,99.90
2018-06-16T02:46:14.675Z,99.90
2018-06-16T02:48:49.230Z,99.90
2018-06-16T02:51:23.342Z,99.90
2018-06-16T02:54:10.764Z,99.90
2018-06-16T02:56:45.666Z,99.90
2018-06-16T02:59:19.458Z,99.90
2018-06-16T03:01:52.973Z,99.90
2018-06-16T03:04:23.629Z,99.90
2018-06-16T03:07:01.299Z,99.90
2018-06-16T03:09:31.659Z,99.90
2018-06-16T03:12:03.980Z,99.90
2018-06-16T03:14:35.530Z,99.90
2018-06-16T03:17:06.999Z,99.90
2018-06-16T03:19:37.746Z,99.90
2018-06-16T03:22:09.025Z,99.90
2018-06-16T03:24:41.614Z,99.90
2018-06-16T03:27:12.405Z,99.90
2018-06-16T03:29:53.164Z,99.90
2018-06-16T03:32:30.972Z,99.90
2018-06-16T03:35:01.743Z,99.90
2018-06-16T03:37:35.814Z,99.90
2018-06-16T03:40:08.626Z,99.90
2018-06-16T03:42:42.320Z,99.90
2018-06-16T03:45:26.091Z,99.90
2018-06-16T03:47:56.420Z,99.90
2018-06-16T03:50:30.810Z,99.90
2018-06-16T03:53:02.539Z,99.90
2018-06-16T03:55:36.132Z,99.90
2018-06-16T03:58:22.959Z,99.90
2018-06-16T04:00:55.666Z,99.90
2018-06-16T04:03:29.425Z,99.90
2018-06-16T04:06:07.362Z,99.90
2018-06-16T04:09:00.687Z,99.90
2018-06-16T04:11:40.987Z,99.90
2018-06-16T04:14:13.528Z,99.90
2018-06-16T04:16:46.149Z,99.90
2018-06-16T04:19:16.845Z,99.90
2018-06-16T04:22:01.233Z,99.90
2018-06-16T04:24:37.591Z,99.90
2018-06-16T04:27:08.901Z,99.90
2018-06-16T04:29:41.524Z,99.90
2018-06-16T04:32:21.863Z,99.90
2018-06-16T04:34:57.882Z,99.90
2018-06-16T04:37:29.138Z,99.90
2018-06-16T04:42:57.947Z,99.90
2018-06-16T04:45:29.660Z,99.90
2018-06-16T04:48:05.215Z,99.90
2018-06-16T04:50:41.267Z,99.90
2018-06-16T04:53:12.806Z,99.90
2018-06-16T04:55:55.304Z,99.90
2018-06-16T04:58:26.487Z,99.90
2018-06-16T05:00:56.557Z,99.90
2018-06-16T05:03:30.911Z,99.90
2018-06-16T05:06:09.741Z,99.90
2018-06-16T05:08:48.201Z,99.90
2018-06-16T05:11:24.920Z,99.90
2018-06-16T05:13:55.035Z,99.90
2018-06-16T05:16:38.525Z,99.90
2018-06-16T05:19:29.025Z,99.90
2018-06-16T05:22:03.098Z,99.90
2018-06-16T05:24:38.498Z,99.90
2018-06-16T05:27:12.602Z,99.90
2018-06-16T05:29:45.785Z,99.90
2018-06-16T05:32:19.296Z,99.90
2018-06-16T05:34:49.470Z,99.90
2018-06-16T05:37:35.878Z,99.90
2018-06-16T05:40:07.565Z,99.90
2018-06-16T05:42:48.849Z,99.90
2018-06-16T05:48:20.197Z,81.20
2018-06-16T05:51:20.255Z,68.40
2018-06-16T05:53:51.498Z,60.70
2018-06-16T05:56:39.894Z,56.00
2018-06-16T05:59:30.602Z,52.40
2018-06-16T06:02:06.127Z,50.20
2018-06-16T06:04:36.270Z,47.40
2018-06-16T06:07:34.777Z,45.30
2018-06-16T06:10:06.075Z,45.20
2018-06-16T06:12:42.912Z,43.50
2018-06-16T06:15:12.999Z,41.20
2018-06-16T06:17:49.706Z,40.50
2018-06-16T06:20:23.506Z,39.50
2018-06-16T06:22:54.460Z,38.40
2018-06-16T06:25:49.245Z,35.10
2018-06-16T06:31:20.144Z,35.90
2018-06-16T06:34:01.248Z,36.00
2018-06-16T06:36:38.917Z,35.90
2018-06-16T06:39:28.949Z,37.30
2018-06-16T06:42:04.862Z,40.30
2018-06-16T06:44:53.002Z,44.70
2018-06-16T06:47:49.781Z,44.20
2018-06-16T06:50:32.035Z,40.80
2018-06-16T06:53:27.978Z,40.40
2018-06-16T06:56:20.965Z,40.50
2018-06-16T06:58:57.533Z,38.50
2018-06-16T07:01:34.077Z,39.30
2018-06-16T07:04:18.060Z,38.30
2018-06-16T07:13:53.859Z,42.60
2018-06-16T07:20:41.529Z,43.70
2018-06-16T07:23:20.846Z,42.40
2018-06-16T11:17:15.534Z,32.90
2018-06-16T11:49:58.060Z,28.60
2018-06-16T11:52:31.870Z,27.90
2018-06-16T11:55:03.303Z,28.70
2018-06-16T11:57:39.483Z,29.20
2018-06-16T12:00:11.985Z,31.20
2018-06-16T12:02:43.666Z,30.00
2018-06-16T12:07:59.367Z,29.80
2018-06-16T12:10:41.774Z,30.40
2018-06-16T12:13:12.427Z,29.80
2018-06-16T12:15:50.466Z,28.50
2018-06-16T12:18:21.887Z,28.10
2018-06-16T12:20:52.563Z,27.50
2018-06-16T12:23:23.051Z,26.90
2018-06-16T12:25:58.537Z,26.60
2018-06-16T12:28:41.199Z,26.90
2018-06-16T12:31:17.478Z,28.50
2018-06-16T12:33:50.712Z,28.20
2018-06-16T12:39:22.842Z,28.40
2018-06-16T12:44:25.852Z,30.70
2018-06-16T12:46:56.556Z,30.00
2018-06-16T12:49:28.393Z,30.30
2018-06-16T12:52:04.215Z,31.00
2018-06-16T12:54:34.450Z,31.70
2018-06-16T12:57:05.570Z,32.30
2018-06-16T12:59:57.804Z,29.80
2018-06-16T13:02:35.601Z,30.00
2018-06-16T13:05:11.461Z,31.70
2018-06-16T13:07:46.963Z,28.30
2018-06-16T13:10:23.329Z,28.90
2018-06-16T13:13:00.696Z,26.00
2018-06-16T13:15:38.463Z,23.70
2018-06-16T13:18:12.512Z,26.90
2018-06-16T13:20:44.489Z,26.60
2018-06-16T13:23:16.160Z,28.10
2018-06-16T13:25:46.807Z,28.10
2018-06-16T13:30:48.194Z,30.00
2018-06-16T13:33:19.407Z,29.20
2018-06-16T13:35:50.690Z,27.90
2018-06-16T13:38:22.778Z,26.80
2018-06-16T13:40:57.642Z,26.40
2018-06-16T13:43:40.192Z,25.40
2018-06-16T13:46:10.749Z,23.60
2018-06-16T13:48:52.155Z,23.60
2018-06-16T13:51:26.216Z,23.40
2018-06-16T13:54:00.456Z,25.20
2018-06-16T13:56:37.904Z,28.30
2018-06-16T13:59:14.251Z,29.90
2018-06-16T14:01:55.261Z,30.00
2018-06-16T14:07:05.369Z,31.90
2018-06-16T14:09:36.441Z,34.20
2018-06-16T14:12:11.087Z,33.50
2018-06-16T14:14:46.933Z,33.60
2018-06-16T14:17:35.613Z,32.60
2018-06-16T14:20:12.432Z,35.00
2018-06-16T14:22:46.283Z,32.50
2018-06-16T14:28:09.812Z,30.20
2018-06-16T14:30:43.346Z,30.80
2018-06-16T14:33:14.560Z,29.90
2018-06-16T14:35:51.059Z,29.10
2018-06-16T14:38:27.087Z,27.60
2018-06-16T14:40:59.326Z,27.60
2018-06-16T14:43:49.552Z,25.80
2018-06-16T14:46:20.130Z,27.20
2018-06-16T14:48:56.012Z,27.60
2018-06-16T14:51:28.189Z,28.40
2018-06-16T14:54:09.114Z,28.90
2018-06-16T14:56:41.176Z,30.50
2018-06-16T14:59:14.398Z,30.10
2018-06-16T15:01:52.746Z,31.60
2018-06-16T15:04:30.215Z,29.40
2018-06-16T15:07:05.787Z,28.80
2018-06-16T15:09:36.300Z,26.90
2018-06-16T15:12:17.187Z,28.00
2018-06-16T15:14:48.314Z,28.20
2018-06-16T15:17:29.622Z,27.40
2018-06-16T15:20:00.750Z,27.50
2018-06-16T15:22:33.187Z,28.60
2018-06-16T15:25:22.167Z,28.60
2018-06-16T15:27:52.899Z,28.80
2018-06-16T15:30:25.599Z,29.60
2018-06-16T15:33:02.486Z,28.20
2018-06-16T15:35:44.461Z,28.30
2018-06-16T15:38:16.355Z,27.90
2018-06-16T15:40:50.635Z,28.40
2018-06-16T15:43:28.215Z,29.00
2018-06-16T15:48:52.915Z,29.10
2018-06-16T15:53:57.740Z,29.90
2018-06-16T15:56:28.423Z,31.00
2018-06-16T15:59:06.499Z,30.80
2018-06-16T16:01:43.868Z,31.90
2018-06-16T16:04:16.181Z,32.40
2018-06-16T16:06:54.960Z,31.30
2018-06-16T16:09:29.754Z,32.10
2018-06-16T16:12:01.283Z,30.60
2018-06-16T16:14:34.725Z,32.20
2018-06-16T16:17:05.423Z,30.80
2018-06-16T16:19:46.563Z,30.40
2018-06-16T16:22:28.500Z,30.50
2018-06-16T16:25:00.259Z,31.50
2018-06-16T16:27:31.799Z,32.90
2018-06-16T16:30:03.264Z,31.40
2018-06-16T16:35:09.014Z,31.90
2018-06-16T16:37:42.580Z,31.10
2018-06-16T16:40:20.567Z,30.20
2018-06-16T16:42:51.373Z,29.30
2018-06-16T16:45:24.478Z,28.20
2018-06-16T16:48:06.298Z,27.30
2018-06-16T16:50:44.363Z,26.80
2018-06-16T16:53:14.946Z,26.00
2018-06-16T16:55:47.536Z,26.50
2018-06-16T16:58:23.375Z,26.70
2018-06-16T17:00:54.279Z,28.10
2018-06-16T17:03:31.741Z,28.70
2018-06-16T17:06:10.325Z,29.10
2018-06-16T17:08:51.439Z,27.80
2018-06-16T17:11:29.964Z,28.20
2018-06-16T17:14:03.757Z,28.30
2018-06-16T17:16:37.751Z,28.90
2018-06-16T17:19:16.917Z,29.00
2018-06-16T17:21:51.535Z,29.00
2018-06-16T17:24:28.942Z,29.90
2018-06-16T17:27:08.979Z,31.60
2018-06-16T17:29:50.990Z,32.40
2018-06-16T17:32:24.525Z,32.70
2018-06-16T17:35:01.063Z,31.50
2018-06-16T17:37:33.716Z,31.80
2018-06-16T17:40:06.685Z,31.70
2018-06-16T17:45:13.349Z,32.50
2018-06-16T17:47:44.003Z,31.10
2018-06-16T17:50:14.921Z,31.40
2018-06-16T17:52:46.824Z,31.20
2018-06-16T17:55:23.368Z,32.00
2018-06-16T17:57:57.440Z,31.60
2018-06-16T18:00:29.566Z,32.50
2018-06-16T18:03:04.258Z,34.30
2018-06-16T18:05:36.848Z,36.00
2018-06-16T18:08:11.010Z,37.70
2018-06-16T18:10:52.111Z,36.90
2018-06-16T18:13:27.831Z,36.60
2018-06-16T18:16:02.045Z,36.80
2018-06-16T18:21:17.876Z,42.20
2018-06-16T18:23:49.242Z,47.40
2018-06-16T18:26:26.216Z,49.70
2018-06-16T18:28:59.818Z,50.40
2018-06-16T18:31:36.197Z,52.80
2018-06-16T18:34:10.449Z,55.80
2018-06-16T18:39:13.726Z,61.30
2018-06-16T18:41:48.734Z,66.80
2018-06-16T18:44:23.499Z,72.30
2018-06-16T18:47:00.592Z,75.80
2018-06-16T18:49:31.918Z,76.80
2018-06-16T18:52:07.152Z,78.30
2018-06-16T18:54:50.873Z,77.90
2018-06-16T18:57:27.465Z,80.50
2018-06-16T19:00:00.959Z,83.50
2018-06-16T19:02:33.993Z,84.00
2018-06-16T19:07:42.140Z,83.70
2018-06-16T19:10:14.721Z,86.70
2018-06-16T19:12:56.123Z,88.50
2018-06-16T19:15:36.001Z,90.20
2018-06-16T19:18:07.912Z,91.30
2018-06-16T19:23:22.998Z,93.70
2018-06-16T19:26:05.409Z,94.40
2018-06-16T19:28:46.230Z,95.00
2018-06-16T19:31:26.744Z,96.10
2018-06-16T19:34:00.347Z,97.00
2018-06-16T19:36:37.238Z,97.50
2018-06-16T19:39:12.933Z,97.80
2018-06-16T19:44:47.968Z,97.70
2018-06-16T19:47:28.875Z,96.00
2018-06-16T19:50:07.657Z,95.80
2018-06-16T19:52:46.241Z,95.60
2018-06-16T19:55:23.947Z,95.70
2018-06-16T20:00:49.302Z,95.30
2018-06-16T20:03:58.482Z,96.10
2018-06-16T20:06:32.324Z,95.90
2018-06-16T20:09:10.360Z,96.60
2018-06-16T20:11:45.752Z,97.20
2018-06-16T20:14:37.568Z,97.20
2018-06-16T20:19:48.119Z,98.30
2018-06-16T20:22:23.902Z,98.20
2018-06-16T20:25:01.065Z,98.20
2018-06-16T20:27:31.833Z,98.40
2018-06-16T20:30:11.281Z,98.90
2018-06-16T20:32:44.222Z,98.90
2018-06-16T20:35:20.142Z,99.40
2018-06-16T20:37:59.208Z,99.50
2018-06-16T20:40:33.285Z,99.50
2018-06-16T20:43:08.548Z,99.90
2018-06-16T20:45:51.743Z,99.90
2018-06-16T20:48:25.679Z,99.90
2018-06-16T20:50:57.952Z,98.80
2018-06-16T20:53:36.568Z,98.80
2018-06-16T20:56:09.527Z,97.30
2018-06-16T20:58:49.172Z,97.40
2018-06-16T21:01:30.919Z,97.40
2018-06-16T21:04:02.143Z,98.30
2018-06-16T21:06:49.308Z,98.90
2018-06-16T21:09:28.493Z,99.50
2018-06-16T21:12:21.545Z,99.90
2018-06-16T21:14:57.037Z,99.70
2018-06-16T21:17:39.341Z,99.90
2018-06-16T21:20:14.091Z,99.90
2018-06-16T21:22:49.814Z,99.90
2018-06-16T21:25:23.448Z,99.90
2018-06-16T21:28:35.685Z,99.90
2018-06-16T21:31:12.119Z,99.90
2018-06-16T21:33:52.043Z,99.90
2018-06-16T21:36:27.731Z,99.90
2018-06-16T21:39:08.898Z,99.90
2018-06-16T21:41:40.086Z,99.90
2018-06-16T21:44:14.449Z,99.90
2018-06-16T21:49:22.328Z,99.90
2018-06-16T21:52:14.860Z,99.90
2018-06-16T21:54:57.168Z,99.90
2018-06-16T21:57:34.616Z,99.90
2018-06-16T22:00:14.640Z,99.90
2018-06-16T22:02:58.178Z,99.90
2018-06-16T22:05:34.338Z,99.90
2018-06-16T22:08:12.656Z,99.90
2018-06-16T22:10:46.110Z,99.90
2018-06-16T22:13:27.596Z,99.90
2018-06-16T22:16:03.849Z,99.90
2018-06-16T22:18:35.882Z,99.90
2018-06-16T22:23:48.502Z,99.90
2018-06-16T22:28:57.356Z,99.90
2018-06-16T22:31:31.519Z,99.90
2018-06-16T22:34:05.941Z,99.90
2018-06-16T22:36:43.620Z,99.90
2018-06-16T22:39:20.584Z,99.90
2018-06-16T22:41:55.060Z,99.90
2018-06-16T22:44:33.214Z,99.90
2018-06-16T22:47:06.997Z,99.90
2018-06-16T22:49:51.770Z,99.90
2018-06-16T22:52:26.362Z,99.90
2018-06-16T22:55:04.471Z,99.90
2018-06-16T22:57:38.107Z,99.90
2018-06-16T23:00:10.828Z,99.90
2018-06-16T23:02:43.236Z,99.90
2018-06-16T23:05:33.453Z,99.90
2018-06-16T23:08:04.816Z,99.90
2018-06-16T23:13:52.198Z,99.90
2018-06-16T23:16:25.962Z,99.90
2018-06-16T23:19:06.859Z,99.90
2018-06-16T23:21:55.078Z,99.90
2018-06-16T23:27:13.051Z,99.90
2018-06-16T23:29:51.991Z,99.90
2018-06-16T23:32:22.824Z,99.90
2018-06-16T23:34:57.000Z,99.90
2018-06-16T23:37:28.659Z,99.90
2018-06-16T23:40:05.994Z,99.90
2018-06-16T23:42:37.621Z,99.90
2018-06-16T23:45:14.133Z,99.90
2018-06-16T23:47:49.928Z,99.90
2018-06-16T23:50:26.239Z,99.90
2018-06-16T23:53:01.744Z,99.90
2018-06-16T23:55:32.837Z,99.90
2018-06-16T23:58:11.661Z,99.90
