createdAt,value
2018-01-10T00:00:58.388Z,810.14
2018-01-10T00:01:58.395Z,810.17
2018-01-10T00:02:58.398Z,810.17
2018-01-10T00:03:58.395Z,810.15
2018-01-10T00:04:58.401Z,810.15
2018-01-10T00:05:58.412Z,810.21
2018-01-10T00:06:58.410Z,810.17
2018-01-10T00:07:58.421Z,810.17
2018-01-10T00:08:58.422Z,810.15
2018-01-10T00:09:58.431Z,810.12
2018-01-10T00:10:58.429Z,810.13
2018-01-10T00:11:58.434Z,810.14
2018-01-10T00:12:58.438Z,810.13
2018-01-10T00:13:58.445Z,810.14
2018-01-10T00:14:58.449Z,810.13
2018-01-10T00:15:58.452Z,810.09
2018-01-10T00:16:58.457Z,810.13
2018-01-10T00:17:58.465Z,810.16
2018-01-10T00:18:58.473Z,810.13
2018-01-10T00:19:58.477Z,810.16
2018-01-10T00:20:58.477Z,810.11
2018-01-10T00:21:58.483Z,810.14
2018-01-10T00:22:58.487Z,810.14
2018-01-10T00:23:58.497Z,810.14
2018-01-10T00:24:58.495Z,810.13
2018-01-10T00:25:58.506Z,810.08
2018-01-10T00:26:58.511Z,810.10
2018-01-10T00:27:58.515Z,810.10
2018-01-10T00:28:58.522Z,810.11
2018-01-10T00:29:58.519Z,810.08
2018-01-10T00:30:58.525Z,810.07
2018-01-10T00:31:58.539Z,810.07
2018-01-10T00:32:58.538Z,810.07
2018-01-10T00:33:58.538Z,810.08
2018-01-10T00:34:58.543Z,810.02
2018-01-10T00:35:58.553Z,810.03
2018-01-10T00:36:58.557Z,810.02
2018-01-10T00:37:58.557Z,809.99
2018-01-10T00:38:58.567Z,809.98
2018-01-10T00:39:58.565Z,809.98
2018-01-10T00:40:58.575Z,810.00
2018-01-10T00:41:58.579Z,809.98
2018-01-10T00:42:58.580Z,809.98
2018-01-10T00:43:58.589Z,810.04
2018-01-10T00:44:58.588Z,810.05
2018-01-10T00:45:58.597Z,810.07
2018-01-10T00:46:58.602Z,810.01
2018-01-10T00:47:58.612Z,810.01
2018-01-10T00:48:58.607Z,810.01
2018-01-10T00:49:58.612Z,810.03
2018-01-10T00:50:58.622Z,810.00
2018-01-10T00:51:58.628Z,809.98
2018-01-10T00:52:58.632Z,809.96
2018-01-10T00:53:58.633Z,809.96
2018-01-10T00:54:58.637Z,809.95
2018-01-10T00:55:58.643Z,809.98
2018-01-10T00:56:58.646Z,809.99
2018-01-10T00:57:58.645Z,810.00
2018-01-10T00:58:58.656Z,809.98
2018-01-10T00:59:58.655Z,809.93
2018-01-10T01:00:58.661Z,809.94
2018-01-10T01:01:58.671Z,809.94
2018-01-10T01:02:58.676Z,809.93
2018-01-10T01:03:58.678Z,809.93
2018-01-10T01:04:58.682Z,809.93
2018-01-10T01:05:58.687Z,809.91
2018-01-10T01:06:58.688Z,809.91
2018-01-10T01:07:58.691Z,809.85
2018-01-10T01:08:58.700Z,809.89
2018-01-10T01:09:58.700Z,809.87
2018-01-10T01:10:58.709Z,809.89
2018-01-10T01:11:58.717Z,809.85
2018-01-10T01:12:58.718Z,809.82
2018-01-10T01:13:58.718Z,809.87
2018-01-10T01:14:58.730Z,809.89
2018-01-10T01:15:58.732Z,809.85
2018-01-10T01:16:58.738Z,809.85
2018-01-10T01:17:58.737Z,809.81
2018-01-10T01:18:58.748Z,809.86
2018-01-10T01:19:58.745Z,809.86
2018-01-10T01:20:58.754Z,809.84
2018-01-10T01:21:58.760Z,809.81
2018-01-10T01:22:58.764Z,809.78
2018-01-10T01:23:58.766Z,809.78
2018-01-10T01:24:58.772Z,809.73
2018-01-10T01:25:58.780Z,809.77
2018-01-10T01:26:58.784Z,809.74
2018-01-10T01:27:58.784Z,809.75
2018-01-10T01:28:58.791Z,809.78
2018-01-10T01:29:58.795Z,809.75
2018-01-10T01:30:58.794Z,809.74
2018-01-10T01:31:58.798Z,809.74
2018-01-10T01:32:58.804Z,809.70
2018-01-10T01:33:58.812Z,809.68
2018-01-10T01:34:58.819Z,809.68
2018-01-10T01:35:58.819Z,809.66
2018-01-10T01:36:58.820Z,809.62
2018-01-10T01:37:58.825Z,809.63
2018-01-10T01:38:58.833Z,809.61
2018-01-10T01:39:58.837Z,809.62
2018-01-10T01:40:58.839Z,809.58
2018-01-10T01:41:58.848Z,809.61
2018-01-10T01:42:58.847Z,809.61
2018-01-10T01:43:58.856Z,809.60
2018-01-10T01:44:58.862Z,809.63
2018-01-10T01:45:58.861Z,809.59
2018-01-10T01:46:58.865Z,809.56
2018-01-10T01:47:58.876Z,809.61
2018-01-10T01:48:58.884Z,809.57
2018-01-10T01:49:58.887Z,809.54
2018-01-10T01:50:58.884Z,809.56
2018-01-10T01:51:58.890Z,809.59
2018-01-10T01:52:58.897Z,809.53
2018-01-10T01:53:58.896Z,809.53
2018-01-10T01:54:58.901Z,809.53
2018-01-10T01:55:58.909Z,809.49
2018-01-10T01:56:58.908Z,809.45
2018-01-10T01:57:58.915Z,809.46
2018-01-10T01:58:58.922Z,809.48
2018-01-10T01:59:58.981Z,809.45
2018-01-10T02:00:58.927Z,809.42
2018-01-10T02:01:58.932Z,809.48
2018-01-10T02:02:58.941Z,809.45
2018-01-10T02:03:58.948Z,809.42
2018-01-10T02:04:58.949Z,809.47
2018-01-10T02:05:58.957Z,809.46
2018-01-10T02:06:58.961Z,809.49
2018-01-10T02:07:58.964Z,809.49
2018-01-10T02:08:58.961Z,809.47
2018-01-10T02:09:58.967Z,809.44
2018-01-10T02:10:58.976Z,809.42
2018-01-10T02:11:58.974Z,809.41
2018-01-10T02:12:58.984Z,809.40
2018-01-10T02:13:59.041Z,809.40
2018-01-10T02:14:58.995Z,809.35
2018-01-10T02:15:58.999Z,809.34
2018-01-10T02:16:58.998Z,809.33
2018-01-10T02:17:59.008Z,809.33
2018-01-10T02:18:59.007Z,809.36
2018-01-10T02:19:59.019Z,809.33
2018-01-10T02:20:59.029Z,809.36
2018-01-10T02:21:59.024Z,809.37
2018-01-10T02:22:59.028Z,809.35
2018-01-10T02:23:59.029Z,809.38
2018-01-10T02:24:59.039Z,809.43
2018-01-10T02:25:59.042Z,809.44
2018-01-10T02:26:59.051Z,809.43
2018-01-10T02:27:59.054Z,809.46
2018-01-10T02:28:59.051Z,809.47
2018-01-10T02:29:59.056Z,809.42
2018-01-10T02:30:59.062Z,809.45
2018-01-10T02:31:59.069Z,809.41
2018-01-10T02:32:59.073Z,809.38
2018-01-10T02:33:59.078Z,809.36
2018-01-10T02:34:59.082Z,809.36
2018-01-10T02:35:59.088Z,809.43
2018-01-10T02:36:59.090Z,809.36
2018-01-10T02:37:59.096Z,809.34
2018-01-10T02:38:59.095Z,809.37
2018-01-10T02:39:59.102Z,809.35
2018-01-10T02:40:59.110Z,809.35
2018-01-10T02:41:59.111Z,809.33
2018-01-10T02:42:59.110Z,809.29
2018-01-10T02:43:59.112Z,809.33
2018-01-10T02:44:59.123Z,809.29
2018-01-10T02:45:59.130Z,809.23
2018-01-10T02:46:59.126Z,809.26
2018-01-10T02:47:59.137Z,809.24
2018-01-10T02:48:59.135Z,809.25
2018-01-10T02:49:59.138Z,809.26
2018-01-10T02:50:59.144Z,809.24
2018-01-10T02:51:59.147Z,809.24
2018-01-10T02:52:59.151Z,809.26
2018-01-10T02:53:59.155Z,809.28
2018-01-10T02:54:59.164Z,809.25
2018-01-10T02:55:59.167Z,809.27
2018-01-10T02:56:59.167Z,809.29
2018-01-10T02:57:59.173Z,809.21
2018-01-10T02:58:59.177Z,809.21
2018-01-10T02:59:59.185Z,809.24
2018-01-10T03:00:59.188Z,809.21
2018-01-10T03:01:59.193Z,809.22
2018-01-10T03:02:59.197Z,809.19
2018-01-10T03:03:59.196Z,809.18
2018-01-10T03:04:59.201Z,809.21
2018-01-10T03:05:59.211Z,809.20
2018-01-10T03:06:59.208Z,809.20
2018-01-10T03:07:59.218Z,809.19
2018-01-10T03:08:59.226Z,809.20
2018-01-10T03:09:59.226Z,809.14
2018-01-10T03:10:59.230Z,809.15
2018-01-10T03:11:59.235Z,809.17
2018-01-10T03:12:59.238Z,809.14
2018-01-10T03:13:59.236Z,809.15
2018-01-10T03:14:59.247Z,809.17
2018-01-10T03:15:59.251Z,809.14
2018-01-10T03:16:59.248Z,809.16
2018-01-10T03:17:59.253Z,809.18
2018-01-10T03:18:59.257Z,809.19
2018-01-10T03:19:59.260Z,809.21
2018-01-10T03:20:59.266Z,809.18
2018-01-10T03:21:59.274Z,809.17
2018-01-10T03:22:59.273Z,809.12
2018-01-10T03:23:59.282Z,809.11
2018-01-10T03:24:59.282Z,809.11
2018-01-10T03:25:59.285Z,809.10
2018-01-10T03:26:59.293Z,809.11
2018-01-10T03:27:59.298Z,809.10
2018-01-10T03:28:59.303Z,809.09
2018-01-10T03:29:59.309Z,809.08
2018-01-10T03:30:59.306Z,809.10
2018-01-10T03:31:59.309Z,809.10
2018-01-10T03:32:59.313Z,809.11
2018-01-10T03:33:59.316Z,809.12
2018-01-10T03:34:59.320Z,809.14
2018-01-10T03:35:59.332Z,809.15
2018-01-10T03:36:59.327Z,809.10
2018-01-10T03:37:59.340Z,809.13
2018-01-10T03:38:59.337Z,809.13
2018-01-10T03:39:59.340Z,809.14
2018-01-10T03:40:59.346Z,809.15
2018-01-10T03:41:59.348Z,809.14
2018-01-10T03:42:59.358Z,809.12
2018-01-10T03:43:59.363Z,809.18
2018-01-10T03:44:59.361Z,809.15
2018-01-10T03:45:59.373Z,809.12
2018-01-10T03:46:59.374Z,809.15
2018-01-10T03:47:59.381Z,809.17
2018-01-10T03:48:59.385Z,809.15
2018-01-10T03:49:59.387Z,809.15
2018-01-10T03:50:59.391Z,809.13
2018-01-10T03:51:59.393Z,809.19
2018-01-10T03:52:59.399Z,809.12
2018-01-10T03:53:59.405Z,809.15
2018-01-10T03:54:59.405Z,809.13
2018-01-10T03:55:59.408Z,809.16
2018-01-10T03:56:59.419Z,809.15
2018-01-10T03:57:59.419Z,809.11
2018-01-10T03:58:59.424Z,809.11
2018-01-10T03:59:59.422Z,809.12
2018-01-10T04:00:59.439Z,809.07
2018-01-10T04:01:59.432Z,809.07
2018-01-10T04:02:59.434Z,809.08
2018-01-10T04:03:59.439Z,809.09
2018-01-10T04:04:59.449Z,809.08
2018-01-10T04:05:59.449Z,809.10
2018-01-10T04:06:59.458Z,809.09
2018-01-10T04:07:59.456Z,809.07
2018-01-10T04:08:59.467Z,809.10
2018-01-10T04:09:59.463Z,809.10
2018-01-10T04:10:59.469Z,809.09
2018-01-10T04:11:59.473Z,809.05
2018-01-10T04:12:59.486Z,809.03
2018-01-10T04:13:59.479Z,809.05
2018-01-10T04:14:59.486Z,809.07
2018-01-10T04:15:59.488Z,809.06
2018-01-10T04:16:59.499Z,809.09
2018-01-10T04:17:59.502Z,809.06
2018-01-10T04:18:59.507Z,809.10
2018-01-10T04:19:59.506Z,809.13
2018-01-10T04:20:59.516Z,809.10
2018-01-10T04:21:59.518Z,809.07
2018-01-10T04:22:59.517Z,809.09
2018-01-10T04:23:59.521Z,809.10
2018-01-10T04:24:59.526Z,809.10
2018-01-10T04:25:59.536Z,809.09
2018-01-10T04:26:59.535Z,809.11
2018-01-10T04:27:59.544Z,809.15
2018-01-10T04:28:59.547Z,809.12
2018-01-10T04:29:59.550Z,809.12
2018-01-10T04:30:59.605Z,809.11
2018-01-10T04:31:59.554Z,809.11
2018-01-10T04:32:59.563Z,809.14
2018-01-10T04:33:59.563Z,809.11
2018-01-10T04:34:59.568Z,809.08
2018-01-10T04:35:59.576Z,809.12
2018-01-10T04:36:59.582Z,809.09
2018-01-10T04:37:59.583Z,809.07
2018-01-10T04:38:59.588Z,809.08
2018-01-10T04:39:59.592Z,809.12
2018-01-10T04:40:59.590Z,809.10
2018-01-10T04:41:59.602Z,809.10
2018-01-10T04:42:59.601Z,809.13
2018-01-10T04:43:59.608Z,809.16
2018-01-10T04:44:59.609Z,809.12
2018-01-10T04:45:59.616Z,809.10
2018-01-10T04:46:59.616Z,809.13
2018-01-10T04:47:59.622Z,809.11
2018-01-10T04:48:59.624Z,809.08
2018-01-10T04:49:59.627Z,809.04
2018-01-10T04:50:59.631Z,809.05
2018-01-10T04:51:59.640Z,809.07
2018-01-10T04:52:59.645Z,809.07
2018-01-10T04:53:59.695Z,809.04
2018-01-10T04:54:59.653Z,809.07
2018-01-10T04:55:59.651Z,809.04
2018-01-10T04:56:59.661Z,808.99
2018-01-10T04:57:59.665Z,809.00
2018-01-10T04:58:59.665Z,808.97
2018-01-10T04:59:59.672Z,809.04
2018-01-10T05:00:59.677Z,809.01
2018-01-10T05:01:59.676Z,809.03
2018-01-10T05:02:59.684Z,808.98
2018-01-10T05:03:59.687Z,808.97
2018-01-10T05:04:59.687Z,809.03
2018-01-10T05:05:59.699Z,809.01
2018-01-10T05:06:59.695Z,808.95
2018-01-10T05:07:59.702Z,808.93
2018-01-10T05:08:59.708Z,808.95
2018-01-10T05:09:59.713Z,808.86
2018-01-10T05:10:59.717Z,808.91
2018-01-10T05:11:59.715Z,808.90
2018-01-10T05:12:59.720Z,808.88
2018-01-10T05:13:59.723Z,808.82
2018-01-10T05:14:59.728Z,808.85
2018-01-10T05:15:59.737Z,808.83
2018-01-10T05:16:59.735Z,808.80
2018-01-10T05:17:59.744Z,808.81
2018-01-10T05:18:59.750Z,808.84
2018-01-10T05:19:59.769Z,808.82
2018-01-10T05:20:59.751Z,808.76
2018-01-10T05:21:59.760Z,808.82
2018-01-10T05:22:59.758Z,808.82
2018-01-10T05:23:59.763Z,808.80
2018-01-10T05:24:59.765Z,808.78
2018-01-10T05:25:59.777Z,808.77
2018-01-10T05:26:59.780Z,808.81
2018-01-10T05:27:59.778Z,808.82
2018-01-10T05:28:59.787Z,808.78
2018-01-10T05:29:59.786Z,808.75
2018-01-10T05:30:59.791Z,808.79
2018-01-10T05:31:59.796Z,808.80
2018-01-10T05:32:59.803Z,808.80
2018-01-10T05:33:59.808Z,808.82
2018-01-10T05:34:59.805Z,808.83
2018-01-10T05:35:59.809Z,808.78
2018-01-10T05:36:59.819Z,808.83
2018-01-10T05:37:59.819Z,808.79
2018-01-10T05:38:59.820Z,808.82
2018-01-10T05:39:59.823Z,808.78
2018-01-10T05:40:59.832Z,808.82
2018-01-10T05:41:59.838Z,808.81
2018-01-10T05:42:59.843Z,808.80
2018-01-10T05:43:59.846Z,808.84
2018-01-10T05:44:59.851Z,808.83
2018-01-10T05:45:59.854Z,808.85
2018-01-10T05:46:59.859Z,808.84
2018-01-10T05:47:59.864Z,808.86
2018-01-10T05:48:59.865Z,808.85
2018-01-10T05:49:59.879Z,808.82
2018-01-10T05:50:59.867Z,808.78
2018-01-10T05:51:59.869Z,808.81
2018-01-10T05:52:59.875Z,808.79
2018-01-10T05:53:59.884Z,808.79
2018-01-10T05:54:59.884Z,808.77
2018-01-10T05:55:59.886Z,808.75
2018-01-10T05:56:59.889Z,808.75
2018-01-10T05:57:59.900Z,808.72
2018-01-10T05:58:59.904Z,808.75
2018-01-10T05:59:59.912Z,808.73
2018-01-10T06:00:59.914Z,808.73
2018-01-10T06:01:59.910Z,808.73
2018-01-10T06:02:59.913Z,808.73
2018-01-10T06:03:59.918Z,808.69
2018-01-10T06:04:59.927Z,808.74
2018-01-10T06:05:59.931Z,808.79
2018-01-10T06:06:59.937Z,808.80
2018-01-10T06:07:59.934Z,808.81
2018-01-10T06:08:59.943Z,808.79
2018-01-10T06:09:59.954Z,808.83
2018-01-10T06:10:59.947Z,808.81
2018-01-10T06:11:59.948Z,808.82
2018-01-10T06:12:59.955Z,808.81
2018-01-10T06:13:59.957Z,808.86
2018-01-10T06:14:59.961Z,808.83
2018-01-10T06:15:59.964Z,808.86
2018-01-10T06:16:59.974Z,808.83
2018-01-10T06:17:59.977Z,808.86
2018-01-10T06:18:59.983Z,808.85
2018-01-10T06:19:59.978Z,808.83
2018-01-10T06:20:59.983Z,808.84
2018-01-10T06:21:59.994Z,808.83
2018-01-10T06:22:59.996Z,808.80
2018-01-10T06:23:59.995Z,808.80
2018-01-10T06:24:59.999Z,808.83
2018-01-10T06:26:00.045Z,808.83
2018-01-10T06:27:00.020Z,808.80
2018-01-10T06:28:00.010Z,808.85
2018-01-10T06:29:00.015Z,808.81
2018-01-10T06:30:00.027Z,808.84
2018-01-10T06:31:00.023Z,808.81
2018-01-10T06:32:00.033Z,808.86
2018-01-10T06:33:00.035Z,808.83
2018-01-10T06:34:00.039Z,808.88
2018-01-10T06:35:00.044Z,808.86
2018-01-10T06:36:00.050Z,808.87
2018-01-10T06:37:00.046Z,808.82
2018-01-10T06:38:00.049Z,808.86
2018-01-10T06:39:00.053Z,808.89
2018-01-10T06:40:00.064Z,808.90
2018-01-10T06:41:00.062Z,808.85
2018-01-10T06:42:00.063Z,808.90
2018-01-10T06:43:00.068Z,808.86
2018-01-10T06:44:00.070Z,808.87
2018-01-10T06:45:00.079Z,808.87
2018-01-10T06:46:00.082Z,808.87
2018-01-10T06:47:00.107Z,808.88
2018-01-10T06:48:00.100Z,808.82
2018-01-10T06:49:00.097Z,808.83
2018-01-10T06:50:00.093Z,808.78
2018-01-10T06:51:00.103Z,808.82
2018-01-10T06:52:00.105Z,808.85
2018-01-10T06:53:00.108Z,808.82
2018-01-10T06:54:00.115Z,808.82
2018-01-10T06:55:00.112Z,808.84
2018-01-10T06:56:00.121Z,808.80
2018-01-10T06:57:00.126Z,808.84
2018-01-10T06:58:00.131Z,808.81
2018-01-10T06:59:00.127Z,808.83
2018-01-10T07:00:00.132Z,808.81
2018-01-10T07:01:00.149Z,808.85
2018-01-10T07:02:00.144Z,808.84
2018-01-10T07:03:00.140Z,808.84
2018-01-10T07:04:00.155Z,808.87
2018-01-10T07:05:00.151Z,808.86
2018-01-10T07:06:00.160Z,808.86
2018-01-10T07:07:00.162Z,808.82
2018-01-10T07:08:00.168Z,808.85
2018-01-10T07:09:00.163Z,808.83
2018-01-10T07:10:00.168Z,808.83
2018-01-10T07:11:00.176Z,808.85
2018-01-10T07:12:00.183Z,808.87
2018-01-10T07:13:00.190Z,808.86
2018-01-10T07:14:00.191Z,808.86
2018-01-10T07:15:00.189Z,808.89
2018-01-10T07:16:00.190Z,808.88
2018-01-10T07:17:00.204Z,808.89
2018-01-10T07:18:00.209Z,808.88
2018-01-10T07:19:00.204Z,808.91
2018-01-10T07:20:00.213Z,808.91
2018-01-10T07:21:00.211Z,808.89
2018-01-10T07:22:00.216Z,808.84
2018-01-10T07:23:00.220Z,808.86
2018-01-10T07:24:00.222Z,808.84
2018-01-10T07:25:00.222Z,808.86
2018-01-10T07:26:00.236Z,808.84
2018-01-10T07:27:00.238Z,808.84
2018-01-10T07:28:00.238Z,808.83
2018-01-10T07:29:00.250Z,808.82
2018-01-10T07:30:00.262Z,808.82
2018-01-10T07:31:00.249Z,808.83
2018-01-10T07:32:00.248Z,808.87
2018-01-10T07:33:00.260Z,808.86
2018-01-10T07:34:00.260Z,808.86
2018-01-10T07:35:00.259Z,808.87
2018-01-10T07:36:00.270Z,808.84
2018-01-10T07:37:00.265Z,808.86
2018-01-10T07:38:00.272Z,808.84
2018-01-10T07:39:00.284Z,808.88
2018-01-10T07:40:00.278Z,808.89
2018-01-10T07:41:00.287Z,808.87
2018-01-10T07:42:00.290Z,808.85
2018-01-10T07:43:00.307Z,808.87
2018-01-10T07:44:00.295Z,808.89
2018-01-10T07:45:00.296Z,808.90
2018-01-10T07:46:00.304Z,808.89
2018-01-10T07:47:00.306Z,808.88
2018-01-10T07:48:00.312Z,808.94
2018-01-10T07:49:00.318Z,808.92
2018-01-10T07:50:00.321Z,808.93
2018-01-10T07:51:00.326Z,808.91
2018-01-10T07:52:00.329Z,808.95
2018-01-10T07:53:00.326Z,808.96
2018-01-10T07:54:00.351Z,809.00
2018-01-10T07:55:00.337Z,808.99
2018-01-10T07:56:00.342Z,809.00
2018-01-10T07:57:00.348Z,808.95
2018-01-10T07:58:00.351Z,808.97
2018-01-10T07:59:00.349Z,808.95
2018-01-10T08:00:00.357Z,808.99
2018-01-10T08:01:00.367Z,808.96
2018-01-10T08:02:00.369Z,808.96
2018-01-10T08:03:00.377Z,808.99
2018-01-10T08:04:00.378Z,808.97
2018-01-10T08:05:00.375Z,808.95
2018-01-10T08:06:00.382Z,808.99
2018-01-10T08:07:00.387Z,808.97
2018-01-10T08:08:00.400Z,808.96
2018-01-10T08:09:00.395Z,808.98
2018-01-10T08:10:00.404Z,808.96
2018-01-10T08:11:00.407Z,809.02
2018-01-10T08:12:00.408Z,808.97
2018-01-10T08:13:00.409Z,808.99
2018-01-10T08:14:00.417Z,808.99
2018-01-10T08:15:00.421Z,808.97
2018-01-10T08:16:00.428Z,808.94
2018-01-10T08:17:00.436Z,808.94
2018-01-10T08:18:00.438Z,808.98
2018-01-10T08:19:00.433Z,808.95
2018-01-10T08:20:00.438Z,808.95
2018-01-10T08:21:00.443Z,808.95
2018-01-10T08:22:00.453Z,808.97
2018-01-10T08:23:00.460Z,808.99
2018-01-10T08:24:00.458Z,808.97
2018-01-10T08:25:00.462Z,808.99
2018-01-10T08:26:00.467Z,808.99
2018-01-10T08:27:00.475Z,808.97
2018-01-10T08:28:00.482Z,809.03
2018-01-10T08:29:00.480Z,809.00
2018-01-10T08:30:00.483Z,809.01
2018-01-10T08:31:00.491Z,809.01
2018-01-10T08:32:00.489Z,809.02
2018-01-10T08:33:00.501Z,809.05
2018-01-10T08:34:00.498Z,809.03
2018-01-10T08:35:00.504Z,809.04
2018-01-10T08:36:00.522Z,809.05
2018-01-10T08:37:00.512Z,809.06
2018-01-10T08:38:00.530Z,809.10
2018-01-10T08:39:00.526Z,809.06
2018-01-10T08:40:00.565Z,809.08
2018-01-10T08:41:00.539Z,809.07
2018-01-10T08:42:00.541Z,809.08
2018-01-10T08:43:00.544Z,809.05
2018-01-10T08:44:00.548Z,809.05
2018-01-10T08:45:00.563Z,809.05
2018-01-10T08:46:00.553Z,809.08
2018-01-10T08:47:00.559Z,809.09
2018-01-10T08:48:00.563Z,809.07
2018-01-10T08:49:00.574Z,809.12
2018-01-10T08:50:00.583Z,809.11
2018-01-10T08:51:00.598Z,809.13
2018-01-10T08:52:00.586Z,809.17
2018-01-10T08:53:00.597Z,809.13
2018-01-10T08:54:00.605Z,809.17
2018-01-10T08:55:00.605Z,809.12
2018-01-10T08:56:00.602Z,809.13
2018-01-10T08:57:00.623Z,809.14
2018-01-10T08:58:00.618Z,809.16
2018-01-10T08:59:00.626Z,809.14
2018-01-10T09:00:00.634Z,809.15
2018-01-10T09:01:00.637Z,809.12
2018-01-10T09:02:00.649Z,809.15
2018-01-10T09:03:00.641Z,809.17
2018-01-10T09:04:00.654Z,809.16
2018-01-10T09:05:00.657Z,809.18
2018-01-10T09:06:00.661Z,809.18
2018-01-10T09:07:00.672Z,809.17
2018-01-10T09:08:00.673Z,809.17
2018-01-10T09:09:00.681Z,809.19
2018-01-10T09:10:00.710Z,809.18
2018-01-10T09:11:00.689Z,809.15
2018-01-10T09:12:00.691Z,809.21
2018-01-10T09:13:00.703Z,809.18
2018-01-10T09:14:00.705Z,809.19
2018-01-10T09:15:00.712Z,809.17
2018-01-10T09:16:00.714Z,809.15
2018-01-10T09:17:00.726Z,809.14
2018-01-10T09:18:00.734Z,809.15
2018-01-10T09:19:00.734Z,809.13
2018-01-10T09:20:00.754Z,809.13
2018-01-10T09:21:00.751Z,809.13
2018-01-10T09:22:00.752Z,809.12
2018-01-10T09:23:00.759Z,809.13
2018-01-10T09:24:00.767Z,809.12
2018-01-10T09:25:00.775Z,809.13
2018-01-10T09:26:00.780Z,809.11
2018-01-10T09:27:00.781Z,809.11
2018-01-10T09:28:00.793Z,809.09
2018-01-10T09:29:00.792Z,809.08
2018-01-10T09:30:00.799Z,809.10
2018-01-10T09:31:00.811Z,809.05
2018-01-10T09:32:00.815Z,809.08
2018-01-10T09:33:00.820Z,809.09
2018-01-10T09:34:00.824Z,809.06
2018-01-10T09:35:00.834Z,809.07
2018-01-10T09:36:00.842Z,809.12
2018-01-10T09:37:00.843Z,809.11
2018-01-10T09:38:00.847Z,809.11
2018-01-10T09:39:00.854Z,809.15
2018-01-10T09:40:00.869Z,809.13
2018-01-10T09:41:00.874Z,809.16
2018-01-10T09:42:00.878Z,809.18
2018-01-10T09:43:00.883Z,809.19
2018-01-10T09:44:00.888Z,809.23
2018-01-10T09:45:00.899Z,809.23
2018-01-10T09:46:00.899Z,809.19
2018-01-10T09:47:00.905Z,809.25
2018-01-10T09:48:00.910Z,809.24
2018-01-10T09:49:00.920Z,809.23
2018-01-10T09:50:00.930Z,809.20
2018-01-10T09:51:00.936Z,809.25
2018-01-10T09:52:00.943Z,809.18
2018-01-10T09:53:00.950Z,809.24
2018-01-10T09:54:00.953Z,809.25
2018-01-10T09:55:00.966Z,809.25
2018-01-10T09:56:00.969Z,809.21
2018-01-10T09:57:00.973Z,809.22
2018-01-10T09:58:00.980Z,809.14
2018-01-10T09:59:00.985Z,809.16
2018-01-10T10:00:00.996Z,809.16
2018-01-10T10:01:01.013Z,809.18
2018-01-10T10:02:01.012Z,809.16
2018-01-10T10:03:01.015Z,809.16
2018-01-10T10:04:01.034Z,809.17
2018-01-10T10:05:01.031Z,809.17
2018-01-10T10:06:01.040Z,809.14
2018-01-10T10:07:01.042Z,809.20
2018-01-10T10:08:01.053Z,809.14
2018-01-10T10:09:01.060Z,809.14
2018-01-10T10:10:01.068Z,809.17
2018-01-10T10:11:01.071Z,809.16
2018-01-10T10:12:01.086Z,809.15
2018-01-10T10:13:01.091Z,809.15
2018-01-10T10:14:01.093Z,809.11
2018-01-10T10:15:01.098Z,809.15
2018-01-10T10:16:01.122Z,809.11
2018-01-10T10:17:01.114Z,809.15
2018-01-10T10:18:01.127Z,809.13
2018-01-10T10:19:01.134Z,809.15
2018-01-10T10:20:01.140Z,809.14
2018-01-10T10:21:01.148Z,809.16
2018-01-10T10:22:01.153Z,809.10
2018-01-10T10:23:01.164Z,809.10
2018-01-10T10:24:01.172Z,809.09
2018-01-10T10:25:01.179Z,809.06
2018-01-10T10:26:01.182Z,809.09
2018-01-10T10:27:01.190Z,809.08
2018-01-10T10:28:01.200Z,809.09
2018-01-10T10:29:01.206Z,809.08
2018-01-10T10:30:01.232Z,809.08
2018-01-10T10:31:01.224Z,809.09
2018-01-10T10:32:01.233Z,809.10
2018-01-10T10:33:01.237Z,809.08
2018-01-10T10:34:01.249Z,809.11
2018-01-10T10:35:01.258Z,809.09
2018-01-10T10:36:01.266Z,809.09
2018-01-10T10:37:01.273Z,809.09
2018-01-10T10:38:01.278Z,809.06
2018-01-10T10:39:01.285Z,809.04
2018-01-10T10:40:01.293Z,809.03
2018-01-10T10:41:01.304Z,809.03
2018-01-10T10:42:01.317Z,808.97
2018-01-10T10:43:01.325Z,809.02
2018-01-10T10:44:01.334Z,809.00
2018-01-10T10:45:01.341Z,809.03
2018-01-10T10:46:01.344Z,809.00
2018-01-10T10:47:01.356Z,809.04
2018-01-10T10:48:01.373Z,809.05
2018-01-10T10:49:01.380Z,809.05
2018-01-10T10:50:01.386Z,809.06
2018-01-10T10:51:01.393Z,809.04
2018-01-10T10:52:01.404Z,809.02
2018-01-10T10:53:01.409Z,809.00
2018-01-10T10:54:01.417Z,808.99
2018-01-10T10:55:01.430Z,808.97
2018-01-10T10:56:01.431Z,809.03
2018-01-10T10:57:01.445Z,808.98
2018-01-10T10:58:01.455Z,808.96
2018-01-10T10:59:01.463Z,808.90
2018-01-10T11:00:01.466Z,808.93
2018-01-10T11:01:01.489Z,808.89
2018-01-10T11:02:01.481Z,808.92
2018-01-10T11:03:01.502Z,808.92
2018-01-10T11:04:01.500Z,808.91
2018-01-10T11:05:01.515Z,808.94
2018-01-10T11:06:01.521Z,808.91
2018-01-10T11:07:01.528Z,808.89
2018-01-10T11:08:01.539Z,808.86
2018-01-10T11:09:01.552Z,808.90
2018-01-10T11:10:01.557Z,808.89
2018-01-10T11:11:01.566Z,808.91
2018-01-10T11:12:01.577Z,808.95
2018-01-10T11:13:01.590Z,808.90
2018-01-10T11:14:01.600Z,808.93
2018-01-10T11:15:01.610Z,808.93
2018-01-10T11:16:01.613Z,808.87
2018-01-10T11:17:01.622Z,808.88
2018-01-10T11:18:01.634Z,808.84
2018-01-10T11:19:01.648Z,808.83
2018-01-10T11:20:01.653Z,808.85
2018-01-10T11:21:01.664Z,808.78
2018-01-10T11:22:01.668Z,808.83
2018-01-10T11:23:01.676Z,808.81
2018-01-10T11:24:01.695Z,808.80
2018-01-10T11:25:01.709Z,808.79
2018-01-10T11:26:01.711Z,808.78
2018-01-10T11:27:01.721Z,808.75
2018-01-10T11:28:01.723Z,808.79
2018-01-10T11:29:01.743Z,808.79
2018-01-10T11:30:01.754Z,808.81
2018-01-10T11:31:01.754Z,808.75
2018-01-10T11:32:01.770Z,808.77
2018-01-10T11:33:01.768Z,808.74
2018-01-10T11:34:01.781Z,808.73
2018-01-10T11:35:01.794Z,808.68
2018-01-10T11:36:01.808Z,808.65
2018-01-10T11:37:01.812Z,808.63
2018-01-10T11:38:01.823Z,808.62
2018-01-10T11:39:01.829Z,808.63
2018-01-10T11:40:01.842Z,808.65
2018-01-10T11:41:01.856Z,808.62
2018-01-10T11:42:01.860Z,808.61
2018-01-10T11:43:01.870Z,808.59
2018-01-10T11:44:01.877Z,808.57
2018-01-10T11:45:01.884Z,808.57
2018-01-10T11:46:01.896Z,808.60
2018-01-10T11:47:01.905Z,808.60
2018-01-10T11:48:01.912Z,808.59
2018-01-10T11:49:01.915Z,808.59
2018-01-10T11:50:01.931Z,808.56
2018-01-10T11:51:01.943Z,808.60
2018-01-10T11:52:01.945Z,808.55
2018-01-10T11:53:01.953Z,808.49
2018-01-10T11:54:01.974Z,808.50
2018-01-10T11:55:01.979Z,808.48
2018-01-10T11:56:01.987Z,808.48
2018-01-10T11:57:01.999Z,808.49
2018-01-10T11:58:02.012Z,808.48
2018-01-10T11:59:02.015Z,808.49
2018-01-10T12:00:02.039Z,808.48
2018-01-10T12:01:02.034Z,808.49
2018-01-10T12:02:02.036Z,808.51
2018-01-10T12:03:02.052Z,808.47
2018-01-10T12:04:02.054Z,808.49
2018-01-10T12:05:02.064Z,808.46
2018-01-10T12:06:02.075Z,808.47
2018-01-10T12:07:02.082Z,808.46
2018-01-10T12:08:02.093Z,808.48
2018-01-10T12:09:02.096Z,808.51
2018-01-10T12:10:02.113Z,808.50
2018-01-10T12:11:02.117Z,808.48
2018-01-10T12:12:02.129Z,808.48
2018-01-10T12:13:02.138Z,808.51
2018-01-10T12:14:02.139Z,808.44
2018-01-10T12:15:02.149Z,808.43
2018-01-10T12:16:02.156Z,808.47
2018-01-10T12:17:02.164Z,808.44
2018-01-10T12:18:02.178Z,808.46
2018-01-10T12:19:02.181Z,808.40
2018-01-10T12:20:02.196Z,808.46
2018-01-10T12:21:02.212Z,808.45
2018-01-10T12:22:02.216Z,808.44
2018-01-10T12:23:02.216Z,808.37
2018-01-10T12:24:02.228Z,808.39
2018-01-10T12:25:02.231Z,808.40
2018-01-10T12:26:02.242Z,808.38
2018-01-10T12:27:02.254Z,808.35
2018-01-10T12:28:02.258Z,808.38
2018-01-10T12:29:02.266Z,808.36