createdAt,value
2019-05-02T00:02:24.047Z,15.60
2019-05-02T00:04:55.917Z,20.60
2019-05-02T00:07:27.793Z,21.87
2019-05-02T00:09:59.370Z,23.18
2019-05-02T00:12:31.363Z,23.15
2019-05-02T00:17:35.331Z,15.43
2019-05-02T00:20:08.889Z,13.30
2019-05-02T00:22:40.692Z,13.93
2019-05-02T00:25:16.025Z,14.30
2019-05-02T00:27:44.872Z,13.50
2019-05-02T00:30:18.246Z,14.97
2019-05-02T00:32:53.098Z,15.63
2019-05-02T00:35:22.889Z,14.95
2019-05-02T00:37:57.343Z,14.85
2019-05-02T00:40:27.804Z,13.95
2019-05-02T00:42:59.609Z,14.18
2019-05-02T00:45:31.115Z,15.43
2019-05-02T00:48:03.993Z,14.28
2019-05-02T00:50:36.773Z,13.88
2019-05-02T00:53:12.269Z,13.93
2019-05-02T00:55:41.741Z,12.82
2019-05-02T00:58:13.200Z,12.33
2019-05-02T01:00:48.570Z,13.30
2019-05-02T01:03:18.698Z,12.93
2019-05-02T01:05:50.155Z,11.83
2019-05-02T01:10:52.178Z,12.35
2019-05-02T01:13:23.681Z,12.55
2019-05-02T01:15:54.554Z,12.88
2019-05-02T01:18:25.841Z,12.23
2019-05-02T01:20:58.077Z,11.68
2019-05-02T01:23:29.601Z,10.98
2019-05-02T01:26:00.651Z,9.45
2019-05-02T01:28:33.099Z,10.25
2019-05-02T01:31:05.474Z,10.30
2019-05-02T01:33:41.691Z,9.48
2019-05-02T01:36:12.282Z,10.43
2019-05-02T01:38:45.178Z,9.38
2019-05-02T01:41:16.898Z,9.53
2019-05-02T01:43:48.664Z,9.90
2019-05-02T01:46:22.245Z,10.23
2019-05-02T01:48:53.092Z,10.05
2019-05-02T01:51:24.890Z,9.93
2019-05-02T01:53:56.186Z,9.95
2019-05-02T01:58:58.960Z,10.72
2019-05-02T02:01:30.799Z,10.15
2019-05-02T02:04:02.493Z,12.05
2019-05-02T02:06:34.322Z,12.05
2019-05-02T02:09:08.498Z,15.68
2019-05-02T02:11:39.417Z,12.60
2019-05-02T02:14:13.074Z,12.80
2019-05-02T02:16:44.013Z,13.05
2019-05-02T02:19:16.854Z,10.18
2019-05-02T02:21:49.259Z,9.93
2019-05-02T02:24:25.097Z,10.32
2019-05-02T02:26:54.524Z,9.30
2019-05-02T02:29:25.600Z,8.38
2019-05-02T02:31:56.406Z,9.23
2019-05-02T02:34:29.762Z,9.30
2019-05-02T02:37:05.232Z,9.45
2019-05-02T02:39:32.309Z,11.43
2019-05-02T02:44:39.898Z,9.93
2019-05-02T02:47:11.926Z,8.90
2019-05-02T02:49:40.925Z,11.33
2019-05-02T02:52:14.289Z,10.72
2019-05-02T02:54:45.942Z,9.23
2019-05-02T02:57:26.098Z,9.05
2019-05-02T02:59:50.247Z,9.33
2019-05-02T03:04:51.885Z,9.75
2019-05-02T03:07:26.229Z,8.70
2019-05-02T03:09:59.429Z,9.05
2019-05-02T03:12:36.114Z,8.93
2019-05-02T03:15:04.242Z,9.13
2019-05-02T03:17:36.155Z,8.20
2019-05-02T03:20:09.451Z,9.13
2019-05-02T03:22:43.308Z,9.33
2019-05-02T03:25:18.405Z,8.60
2019-05-02T03:27:46.881Z,8.95
2019-05-02T03:30:32.888Z,8.48
2019-05-02T03:33:06.438Z,9.15
2019-05-02T03:35:39.631Z,8.85
2019-05-02T03:37:56.772Z,9.35
2019-05-02T03:45:32.104Z,8.60
2019-05-02T03:48:03.695Z,8.63
2019-05-02T03:50:36.010Z,7.58
2019-05-02T03:53:07.510Z,8.25
2019-05-02T03:55:39.230Z,7.80
2019-05-02T03:58:14.059Z,9.38
2019-05-02T04:00:43.445Z,8.45
2019-05-02T04:03:15.597Z,8.15
2019-05-02T04:05:47.193Z,8.43
2019-05-02T04:08:20.760Z,8.55
2019-05-02T04:10:59.536Z,8.08
2019-05-02T04:13:29.989Z,8.13
2019-05-02T04:16:01.149Z,8.75
2019-05-02T04:18:32.580Z,8.93
2019-05-02T04:23:34.448Z,7.72
2019-05-02T04:26:06.670Z,8.78
2019-05-02T04:28:38.852Z,8.50
2019-05-02T04:31:10.233Z,7.78
2019-05-02T04:36:15.351Z,8.35
2019-05-02T04:38:51.069Z,8.10
2019-05-02T04:41:28.262Z,7.92
2019-05-02T04:43:57.625Z,7.90
2019-05-02T04:46:28.139Z,7.60
2019-05-02T04:48:58.433Z,7.60
2019-05-02T04:51:31.723Z,7.87
2019-05-02T04:54:01.660Z,8.13
2019-05-02T04:56:33.102Z,7.60
2019-05-02T04:59:16.618Z,7.45
2019-05-02T05:01:43.450Z,7.83
2019-05-02T05:04:09.747Z,7.95
2019-05-02T05:06:52.847Z,7.75
2019-05-02T05:09:15.035Z,6.87
2019-05-02T05:11:48.209Z,7.42
2019-05-02T05:14:20.057Z,7.37
2019-05-02T05:16:55.502Z,7.12
2019-05-02T05:19:30.967Z,6.67
2019-05-02T05:22:04.527Z,6.80
2019-05-02T05:24:32.818Z,7.00
2019-05-02T05:27:02.972Z,7.10
2019-05-02T05:29:34.699Z,7.83
2019-05-02T05:32:09.916Z,6.65
2019-05-02T05:34:39.424Z,7.70
2019-05-02T05:37:13.425Z,12.78
2019-05-02T05:39:48.780Z,8.58
2019-05-02T05:42:17.808Z,7.70
2019-05-02T05:44:49.481Z,8.23
2019-05-02T05:47:21.427Z,6.92
2019-05-02T05:49:57.599Z,6.72
2019-05-02T05:52:27.150Z,7.25
2019-05-02T05:54:58.749Z,7.30
2019-05-02T05:57:30.024Z,7.03
2019-05-02T06:00:03.820Z,6.85
2019-05-02T06:02:50.070Z,6.87
2019-05-02T06:05:08.533Z,6.50
2019-05-02T06:07:43.949Z,7.47
2019-05-02T06:10:13.899Z,7.00
2019-05-02T06:12:45.890Z,7.25
2019-05-02T06:15:17.620Z,6.90
2019-05-02T06:17:49.410Z,7.45
2019-05-02T06:20:21.142Z,7.17
2019-05-02T06:22:54.948Z,6.75
2019-05-02T06:25:34.067Z,7.60
2019-05-02T06:28:00.218Z,7.20
2019-05-02T06:30:32.372Z,7.10
2019-05-02T06:33:03.286Z,7.83
2019-05-02T06:35:35.106Z,6.47
2019-05-02T06:38:06.861Z,7.45
2019-05-02T06:40:39.320Z,6.75
2019-05-02T06:43:13.068Z,7.33
2019-05-02T06:45:45.000Z,6.75
2019-05-02T06:48:17.650Z,6.83
2019-05-02T06:50:50.240Z,6.85
2019-05-02T06:53:21.564Z,7.12
2019-05-02T06:58:24.019Z,6.87
2019-05-02T07:00:58.969Z,6.90
2019-05-02T07:03:30.260Z,6.62
2019-05-02T07:06:02.661Z,7.47
2019-05-02T07:08:35.032Z,7.33
2019-05-02T07:11:08.029Z,7.17
2019-05-02T07:13:42.176Z,6.97
2019-05-02T07:16:16.193Z,6.85
2019-05-02T07:18:49.575Z,7.10
2019-05-02T07:21:23.496Z,6.92
2019-05-02T07:23:55.002Z,6.37
2019-05-02T07:26:27.194Z,6.00
2019-05-02T07:28:58.946Z,6.60
2019-05-02T07:31:30.818Z,6.78
2019-05-02T07:34:02.293Z,6.55
2019-05-02T07:36:36.395Z,6.60
2019-05-02T07:39:07.939Z,6.33
2019-05-02T07:41:39.903Z,6.20
2019-05-02T07:44:11.625Z,6.05
2019-05-02T07:46:51.532Z,5.87
2019-05-02T07:49:15.913Z,6.03
2019-05-02T07:51:47.462Z,6.37
2019-05-02T07:54:19.449Z,5.65
2019-05-02T07:56:53.423Z,5.25
2019-05-02T07:59:25.303Z,5.80
2019-05-02T08:01:57.037Z,5.47
2019-05-02T08:04:28.579Z,6.10
2019-05-02T08:06:59.899Z,5.50
2019-05-02T08:12:01.513Z,6.37
2019-05-02T08:14:34.479Z,5.37
2019-05-02T08:17:16.320Z,5.72
2019-05-02T08:19:41.925Z,5.75
2019-05-02T08:22:13.847Z,5.40
2019-05-02T08:24:45.751Z,5.17
2019-05-02T08:27:19.025Z,5.20
2019-05-02T08:29:51.323Z,6.30
2019-05-02T08:32:23.089Z,6.95
2019-05-02T08:34:54.336Z,6.55
2019-05-02T08:39:56.520Z,4.97
2019-05-02T08:42:32.630Z,4.62
2019-05-02T08:45:03.210Z,4.55
2019-05-02T08:47:34.970Z,4.47
2019-05-02T08:50:08.737Z,4.58
2019-05-02T08:52:42.187Z,4.45
2019-05-02T08:55:13.646Z,4.53
2019-05-02T08:57:45.251Z,4.95
2019-05-02T09:00:17.621Z,5.30
2019-05-02T09:02:48.984Z,6.47
2019-05-02T09:07:51.405Z,7.20
2019-05-02T09:10:23.127Z,7.10
2019-05-02T09:12:54.914Z,5.00
2019-05-02T09:15:26.688Z,4.95
2019-05-02T09:17:58.395Z,7.25
2019-05-02T09:20:31.561Z,6.62
2019-05-02T09:23:03.280Z,7.45
2019-05-02T09:25:35.023Z,6.30
2019-05-02T09:28:07.342Z,6.72
2019-05-02T09:30:38.303Z,5.85
2019-05-02T09:33:11.668Z,5.47
2019-05-02T09:35:42.383Z,4.87
2019-05-02T09:38:16.221Z,5.30
2019-05-02T09:40:47.252Z,5.33
2019-05-02T09:43:19.814Z,4.95
2019-05-02T09:45:51.999Z,5.15
2019-05-02T09:48:26.753Z,5.17
2019-05-02T09:50:58.138Z,5.47
2019-05-02T09:53:29.383Z,5.80
2019-05-02T09:56:02.130Z,5.40
2019-05-02T09:58:33.935Z,5.03
2019-05-02T10:01:06.657Z,6.05
2019-05-02T10:03:38.422Z,5.15
2019-05-02T10:06:13.972Z,5.50
2019-05-02T10:08:46.314Z,5.25
2019-05-02T10:11:16.901Z,5.35
2019-05-02T10:13:48.665Z,5.90
2019-05-02T10:16:23.528Z,5.22
2019-05-02T10:18:53.273Z,5.15
2019-05-02T10:21:25.050Z,5.35
2019-05-02T10:23:59.483Z,5.45
2019-05-02T10:26:30.158Z,6.12
2019-05-02T10:29:02.149Z,5.45
2019-05-02T10:31:37.602Z,5.58
2019-05-02T10:34:08.412Z,5.55
2019-05-02T10:36:43.223Z,6.05
2019-05-02T10:39:15.697Z,5.75
2019-05-02T10:41:46.173Z,5.20
2019-05-02T10:44:17.930Z,6.62
2019-05-02T10:46:52.335Z,7.47
2019-05-02T10:49:25.291Z,10.25
2019-05-02T10:51:56.429Z,8.85
2019-05-02T10:54:32.562Z,8.23
2019-05-02T10:57:02.305Z,7.75
2019-05-02T10:59:33.986Z,7.03
2019-05-02T11:02:06.596Z,6.03
2019-05-02T11:04:39.073Z,6.15
2019-05-02T11:07:11.946Z,6.37
2019-05-02T11:09:43.591Z,6.50
2019-05-02T11:12:21.125Z,5.83
2019-05-02T11:14:51.653Z,5.90
2019-05-02T11:17:24.728Z,6.15
2019-05-02T11:19:57.741Z,6.17
2019-05-02T11:22:29.375Z,6.47
2019-05-02T11:25:01.855Z,6.22
2019-05-02T11:27:33.759Z,6.92
2019-05-02T11:30:06.540Z,7.50
2019-05-02T11:32:37.588Z,8.50
2019-05-02T11:35:12.066Z,7.75
2019-05-02T11:37:42.910Z,8.50
2019-05-02T11:42:44.978Z,9.10
2019-05-02T11:47:46.861Z,7.47
2019-05-02T11:50:18.333Z,8.08
2019-05-02T11:52:49.779Z,8.53
2019-05-02T11:55:27.348Z,7.92
2019-05-02T11:57:54.930Z,8.23
2019-05-02T12:02:58.333Z,8.98
2019-05-02T12:05:35.688Z,8.73
2019-05-02T12:08:07.929Z,9.50
2019-05-02T12:10:39.576Z,10.53
2019-05-02T12:13:15.581Z,11.65
2019-05-02T12:15:44.467Z,10.68
2019-05-02T12:18:15.870Z,10.08
2019-05-02T12:20:47.395Z,9.68
2019-05-02T12:23:18.981Z,9.45
2019-05-02T12:25:51.998Z,9.28
2019-05-02T12:28:23.540Z,10.30
2019-05-02T12:30:55.388Z,10.03
2019-05-02T12:33:28.010Z,9.95
2019-05-02T12:35:59.585Z,10.85
2019-05-02T12:38:32.414Z,10.13
2019-05-02T12:41:04.155Z,9.98
2019-05-02T12:43:35.885Z,10.80
2019-05-02T12:48:37.979Z,9.40
2019-05-02T12:51:09.556Z,11.22
2019-05-02T12:53:41.793Z,11.08
2019-05-02T12:56:13.779Z,11.50
2019-05-02T13:01:15.446Z,11.93
2019-05-02T13:03:48.453Z,12.93
2019-05-02T13:06:21.840Z,15.80
2019-05-02T13:08:52.812Z,16.30
2019-05-02T13:11:27.696Z,22.52
2019-05-02T13:13:59.385Z,16.05
2019-05-02T13:16:33.346Z,16.77
2019-05-02T13:19:06.172Z,15.00
2019-05-02T13:21:42.146Z,14.87
2019-05-02T13:24:16.202Z,16.97
2019-05-02T13:26:45.630Z,18.12
2019-05-02T13:31:48.849Z,16.95
2019-05-02T13:34:22.107Z,16.05
2019-05-02T13:36:57.640Z,17.35
2019-05-02T13:39:28.379Z,15.55
2019-05-02T13:41:59.201Z,16.82
2019-05-02T13:44:32.678Z,15.88
2019-05-02T13:47:03.714Z,15.15
2019-05-02T13:49:34.825Z,15.17
2019-05-02T13:52:05.650Z,14.45
2019-05-02T13:54:37.051Z,13.28
2019-05-02T13:57:08.210Z,12.33
2019-05-02T13:59:41.463Z,11.97
2019-05-02T14:02:14.879Z,12.13
2019-05-02T14:04:46.340Z,13.13
2019-05-02T14:07:18.012Z,12.82
2019-05-02T14:09:58.052Z,12.30
2019-05-02T14:12:25.047Z,11.88
2019-05-02T14:14:56.642Z,11.65
2019-05-02T14:17:28.440Z,11.35
2019-05-02T14:20:08.612Z,10.75
2019-05-02T14:22:33.272Z,10.95
2019-05-02T14:25:04.483Z,9.60
2019-05-02T14:27:35.845Z,9.70
2019-05-02T14:30:09.254Z,10.40
2019-05-02T14:32:42.421Z,11.10
2019-05-02T14:35:18.766Z,10.75
2019-05-02T14:37:48.932Z,9.88
2019-05-02T14:40:22.403Z,9.18
2019-05-02T14:42:57.777Z,9.00
2019-05-02T14:45:30.995Z,8.38
2019-05-02T14:48:17.764Z,7.92
2019-05-02T14:50:36.561Z,8.43
2019-05-02T14:53:06.070Z,7.83
2019-05-02T14:55:39.391Z,6.97
2019-05-02T14:58:12.365Z,7.70
2019-05-02T15:00:47.885Z,7.17
2019-05-02T15:03:19.068Z,6.92
2019-05-02T15:05:52.667Z,6.53
2019-05-02T15:08:23.795Z,6.80
2019-05-02T15:10:56.646Z,7.37
2019-05-02T15:13:27.068Z,7.35
2019-05-02T15:15:58.885Z,6.83
2019-05-02T15:18:32.126Z,6.53
2019-05-02T15:21:11.074Z,6.97
2019-05-02T15:23:36.704Z,6.75
2019-05-02T15:26:07.695Z,6.92
2019-05-02T15:28:39.578Z,6.75
2019-05-02T15:36:15.825Z,6.75
2019-05-02T15:38:47.555Z,6.03
2019-05-02T15:41:19.197Z,6.67
2019-05-02T15:43:52.371Z,6.75
2019-05-02T15:46:28.158Z,6.62
2019-05-02T15:49:01.688Z,6.35
2019-05-02T15:51:30.263Z,6.45
2019-05-02T15:54:08.212Z,6.20
2019-05-02T15:56:37.306Z,6.62
2019-05-02T15:59:09.322Z,6.53
2019-05-02T16:04:17.239Z,6.40
2019-05-02T16:06:48.783Z,6.58
2019-05-02T16:09:21.619Z,5.97
2019-05-02T16:11:56.742Z,6.80
2019-05-02T16:14:26.999Z,6.92
2019-05-02T16:17:01.055Z,6.37
2019-05-02T16:19:33.313Z,5.92
2019-05-02T16:22:08.000Z,6.72
2019-05-02T16:24:39.530Z,6.37
2019-05-02T16:27:11.699Z,6.55
2019-05-02T16:29:43.171Z,8.28
2019-05-02T16:32:16.156Z,28.07
2019-05-02T16:34:48.999Z,9.80
2019-05-02T16:37:22.527Z,12.55
2019-05-02T16:39:53.938Z,9.05
2019-05-02T16:42:25.835Z,8.43
2019-05-02T16:44:57.056Z,7.55
2019-05-02T16:47:28.943Z,7.35
2019-05-02T16:50:02.283Z,7.65
2019-05-02T16:52:33.282Z,7.72
2019-05-02T16:55:05.629Z,15.18
2019-05-02T16:57:38.098Z,15.23
2019-05-02T17:00:12.935Z,16.67
2019-05-02T17:02:46.373Z,11.45
2019-05-02T17:05:17.843Z,10.98
2019-05-02T17:10:22.607Z,8.37
2019-05-02T17:12:57.694Z,7.80
2019-05-02T17:15:31.144Z,7.37
2019-05-02T17:18:04.896Z,7.62
2019-05-02T17:20:34.374Z,7.97
2019-05-02T17:23:07.507Z,7.80
2019-05-02T17:25:41.532Z,7.65
2019-05-02T17:28:13.290Z,8.15
2019-05-02T17:30:44.617Z,7.80
2019-05-02T17:33:16.506Z,7.90
2019-05-02T17:38:27.328Z,7.60
2019-05-02T17:40:54.465Z,6.55
2019-05-02T17:43:26.156Z,7.17
2019-05-02T17:45:57.433Z,6.67
2019-05-02T17:48:29.427Z,7.58
2019-05-02T17:51:02.696Z,7.25
2019-05-02T17:53:41.634Z,7.22
2019-05-02T17:56:11.988Z,7.33
2019-05-02T17:58:47.388Z,6.90
2019-05-02T18:01:14.367Z,6.05
2019-05-02T18:03:45.559Z,6.55
2019-05-02T18:06:17.336Z,6.83
2019-05-02T18:08:51.661Z,7.17
2019-05-02T18:11:22.987Z,7.08
2019-05-02T18:13:54.674Z,6.83
2019-05-02T18:16:26.416Z,6.85
2019-05-02T18:18:58.195Z,6.87
2019-05-02T18:21:29.366Z,6.50
2019-05-02T18:24:04.433Z,6.97
2019-05-02T18:26:33.426Z,7.60
2019-05-02T18:29:06.756Z,7.42
2019-05-02T18:31:40.067Z,7.12
2019-05-02T18:34:14.329Z,6.95
2019-05-02T18:36:43.963Z,6.42
2019-05-02T18:39:14.960Z,6.90
2019-05-02T18:41:46.403Z,7.50
2019-05-02T18:44:18.719Z,7.08
2019-05-02T18:46:51.512Z,6.17
2019-05-02T18:49:23.460Z,7.20
2019-05-02T18:54:27.014Z,7.33
2019-05-02T18:56:58.762Z,7.37
2019-05-02T18:59:31.913Z,7.03
2019-05-02T19:02:03.323Z,6.20
2019-05-02T19:04:38.080Z,7.05
2019-05-02T19:07:12.146Z,7.08
2019-05-02T19:09:49.082Z,7.15
2019-05-02T19:12:19.355Z,7.03
2019-05-02T19:14:45.855Z,7.05
2019-05-02T19:17:16.847Z,6.70
2019-05-02T19:19:47.803Z,6.80
2019-05-02T19:22:18.680Z,6.90
2019-05-02T19:24:49.509Z,7.33
2019-05-02T19:27:25.575Z,6.55
2019-05-02T19:29:54.812Z,6.62
2019-05-02T19:32:28.401Z,7.45
2019-05-02T19:35:03.195Z,7.50
2019-05-02T19:40:02.726Z,7.95
2019-05-02T19:42:33.538Z,7.75
2019-05-02T19:45:11.401Z,7.62
2019-05-02T19:47:37.310Z,8.55
2019-05-02T19:50:12.387Z,7.85
2019-05-02T19:52:43.698Z,7.15
2019-05-02T19:55:20.084Z,7.17
2019-05-02T19:57:46.839Z,7.47
2019-05-02T20:00:18.680Z,7.40
2019-05-02T20:02:52.161Z,7.62
2019-05-02T20:05:25.465Z,7.35
2019-05-02T20:07:56.551Z,7.05
2019-05-02T20:10:27.722Z,7.10
2019-05-02T20:12:59.544Z,7.30
2019-05-02T20:15:32.777Z,7.50
2019-05-02T20:18:04.640Z,7.22
2019-05-02T20:20:40.487Z,7.20
2019-05-02T20:23:16.196Z,7.50
2019-05-02T20:25:44.641Z,7.28
2019-05-02T20:28:15.600Z,7.40
2019-05-02T20:30:46.778Z,7.53
2019-05-02T20:33:18.231Z,8.00
2019-05-02T20:35:49.984Z,8.20
2019-05-02T20:38:21.895Z,7.28
2019-05-02T20:43:23.946Z,7.70
2019-05-02T20:45:55.488Z,7.72
2019-05-02T20:48:26.330Z,7.78
2019-05-02T20:50:57.293Z,7.72
2019-05-02T20:53:31.361Z,7.12
2019-05-02T20:56:01.818Z,6.90
2019-05-02T20:58:33.764Z,7.42
2019-05-02T21:01:08.782Z,7.67
2019-05-02T21:03:38.562Z,8.18
2019-05-02T21:06:12.220Z,7.87
2019-05-02T21:08:45.055Z,7.37
2019-05-02T21:11:16.927Z,7.10
2019-05-02T21:13:48.243Z,7.58
2019-05-02T21:16:21.714Z,7.03
2019-05-02T21:18:52.458Z,7.78
2019-05-02T21:21:25.662Z,7.05
2019-05-02T21:23:56.591Z,7.90
2019-05-02T21:26:28.244Z,7.92
2019-05-02T21:28:59.898Z,7.55
2019-05-02T21:31:31.918Z,8.40
2019-05-02T21:36:33.848Z,7.62
2019-05-02T21:39:06.307Z,7.45
2019-05-02T21:41:37.250Z,7.35
2019-05-02T21:44:09.024Z,7.45
2019-05-02T21:46:42.274Z,6.75
2019-05-02T21:49:14.149Z,7.55
2019-05-02T21:51:46.675Z,6.78
2019-05-02T21:54:19.199Z,6.72
2019-05-02T21:56:52.254Z,6.55
2019-05-02T21:59:23.795Z,6.08
2019-05-02T22:01:57.698Z,7.58
2019-05-02T22:04:31.644Z,6.33
2019-05-02T22:07:02.535Z,6.90
2019-05-02T22:09:33.690Z,7.22
2019-05-02T22:12:04.552Z,7.30
2019-05-02T22:14:36.193Z,7.28
2019-05-02T22:17:08.058Z,7.78
2019-05-02T22:19:41.593Z,7.10
2019-05-02T22:22:12.788Z,7.00
2019-05-02T22:24:44.545Z,7.70
2019-05-02T22:27:15.418Z,7.37
2019-05-02T22:29:46.268Z,8.00
2019-05-02T22:32:17.553Z,7.65
2019-05-02T22:34:49.228Z,8.63
2019-05-02T22:37:22.136Z,9.03
2019-05-02T22:39:54.227Z,8.08
2019-05-02T22:42:25.067Z,8.20
2019-05-02T22:44:56.423Z,8.88
2019-05-02T22:47:27.278Z,9.10
2019-05-02T22:49:58.753Z,9.13
2019-05-02T22:52:32.165Z,9.18
2019-05-02T22:55:03.122Z,9.13
2019-05-02T22:57:34.656Z,9.63
2019-05-02T23:00:07.283Z,10.15
2019-05-02T23:02:38.879Z,9.80
2019-05-02T23:05:12.297Z,9.80
2019-05-02T23:07:43.338Z,9.70
2019-05-02T23:10:14.982Z,9.60
2019-05-02T23:12:46.456Z,10.28
2019-05-02T23:15:18.206Z,8.98
2019-05-02T23:17:52.173Z,9.38
2019-05-02T23:20:24.395Z,9.08
2019-05-02T23:22:55.324Z,9.68
2019-05-02T23:25:28.154Z,9.00
2019-05-02T23:28:02.466Z,9.40
2019-05-02T23:30:34.074Z,10.03
2019-05-02T23:33:05.913Z,9.83
2019-05-02T23:35:37.343Z,10.75
2019-05-02T23:38:08.738Z,10.23
2019-05-02T23:40:41.992Z,10.28
2019-05-02T23:43:13.185Z,10.78
2019-05-02T23:45:44.233Z,10.70
2019-05-02T23:48:15.691Z,10.28
2019-05-02T23:50:46.738Z,10.98
2019-05-02T23:53:18.282Z,9.98
2019-05-02T23:55:49.530Z,8.95
2019-05-02T23:58:22.653Z,9.78
