createdAt,value
2022-08-19T00:02:13.748Z,2.70
2022-08-19T00:04:41.225Z,2.60
2022-08-19T00:07:09.046Z,2.20
2022-08-19T00:09:36.188Z,2.20
2022-08-19T00:12:04.344Z,2.45
2022-08-19T00:14:35.531Z,2.43
2022-08-19T00:17:04.003Z,2.40
2022-08-19T00:19:32.473Z,2.20
2022-08-19T00:21:59.744Z,2.00
2022-08-19T00:24:29.666Z,2.20
2022-08-19T00:26:58.131Z,2.42
2022-08-19T00:29:45.094Z,2.17
2022-08-19T00:32:13.133Z,2.25
2022-08-19T00:34:41.053Z,2.42
2022-08-19T00:37:08.058Z,2.27
2022-08-19T00:39:35.422Z,2.58
2022-08-19T00:42:02.770Z,2.47
2022-08-19T00:44:31.357Z,2.13
2022-08-19T00:47:01.022Z,2.40
2022-08-19T00:49:46.977Z,2.38
2022-08-19T00:52:23.702Z,2.25
2022-08-19T00:54:53.295Z,2.25
2022-08-19T00:57:39.260Z,1.92
2022-08-19T01:00:15.293Z,2.00
2022-08-19T01:02:44.196Z,2.35
2022-08-19T01:05:21.843Z,2.13
2022-08-19T01:07:51.564Z,1.90
2022-08-19T01:10:25.591Z,2.25
2022-08-19T01:12:54.312Z,2.20
2022-08-19T01:15:28.579Z,2.25
2022-08-19T01:17:57.962Z,2.35
2022-08-19T01:20:26.082Z,2.20
2022-08-19T01:22:59.376Z,2.10
2022-08-19T01:25:39.496Z,2.50
2022-08-19T01:28:11.191Z,2.22
2022-08-19T01:30:38.881Z,2.15
2022-08-19T01:33:06.664Z,2.50
2022-08-19T01:35:37.930Z,2.20
2022-08-19T01:38:11.096Z,2.38
2022-08-19T01:40:43.152Z,2.38
2022-08-19T01:43:10.235Z,2.20
2022-08-19T01:45:40.163Z,2.15
2022-08-19T01:48:07.764Z,2.20
2022-08-19T01:50:36.435Z,2.45
2022-08-19T01:53:08.464Z,2.30
2022-08-19T01:55:41.567Z,2.40
2022-08-19T01:58:23.616Z,2.40
2022-08-19T02:00:51.012Z,2.33
2022-08-19T02:03:18.292Z,2.42
2022-08-19T02:05:46.719Z,2.30
2022-08-19T02:08:13.919Z,2.33
2022-08-19T02:10:44.581Z,2.78
2022-08-19T02:13:13.359Z,2.70
2022-08-19T02:15:40.899Z,2.60
2022-08-19T02:18:09.294Z,2.67
2022-08-19T02:20:38.213Z,2.70
2022-08-19T02:23:13.455Z,3.08
2022-08-19T02:25:42.647Z,2.80
2022-08-19T02:28:09.673Z,3.55
2022-08-19T02:30:41.970Z,3.15
2022-08-19T02:33:09.175Z,3.55
2022-08-19T02:35:36.272Z,3.40
2022-08-19T02:38:23.008Z,3.53
2022-08-19T02:40:54.111Z,3.83
2022-08-19T02:43:22.202Z,3.70
2022-08-19T02:45:51.088Z,3.65
2022-08-19T02:48:22.120Z,4.00
2022-08-19T02:50:56.373Z,3.47
2022-08-19T02:53:27.098Z,4.20
2022-08-19T02:55:54.715Z,3.90
2022-08-19T02:58:23.931Z,3.57
2022-08-19T03:00:56.910Z,4.13
2022-08-19T03:03:24.494Z,4.55
2022-08-19T03:05:56.450Z,4.28
2022-08-19T03:08:25.445Z,4.13
2022-08-19T03:10:53.990Z,4.60
2022-08-19T03:13:21.217Z,4.45
2022-08-19T03:15:49.671Z,4.50
2022-08-19T03:18:18.335Z,4.40
2022-08-19T03:20:57.149Z,4.70
2022-08-19T03:23:24.836Z,4.40
2022-08-19T03:26:02.786Z,4.63
2022-08-19T03:28:50.968Z,4.40
2022-08-19T03:31:45.549Z,4.50
2022-08-19T03:34:19.140Z,4.57
2022-08-19T03:36:48.150Z,4.43
2022-08-19T03:39:16.773Z,4.75
2022-08-19T03:41:48.475Z,4.50
2022-08-19T03:44:21.629Z,4.85
2022-08-19T03:46:52.818Z,4.70
2022-08-19T03:49:27.148Z,4.00
2022-08-19T03:51:58.350Z,3.65
2022-08-19T03:54:26.677Z,3.63
2022-08-19T03:56:56.390Z,3.28
2022-08-19T03:59:36.335Z,3.75
2022-08-19T04:02:10.226Z,3.83
2022-08-19T04:04:40.505Z,3.47
2022-08-19T04:07:09.372Z,3.55
2022-08-19T04:09:39.880Z,4.00
2022-08-19T04:12:10.121Z,4.32
2022-08-19T04:14:37.355Z,3.83
2022-08-19T04:17:06.010Z,4.33
2022-08-19T04:19:36.441Z,4.35
2022-08-19T04:22:05.098Z,4.20
2022-08-19T04:24:32.669Z,3.85
2022-08-19T04:27:02.953Z,4.30
2022-08-19T04:29:31.004Z,3.78
2022-08-19T04:31:59.561Z,3.42
2022-08-19T04:34:30.563Z,4.00
2022-08-19T04:36:59.885Z,4.18
2022-08-19T04:39:50.148Z,4.18
2022-08-19T04:42:38.352Z,4.00
2022-08-19T04:45:14.565Z,4.30
2022-08-19T04:47:51.422Z,4.55
2022-08-19T04:50:25.745Z,3.65
2022-08-19T04:52:53.472Z,3.67
2022-08-19T04:55:20.677Z,3.85
2022-08-19T04:57:49.985Z,3.72
2022-08-19T05:00:17.200Z,4.40
2022-08-19T05:02:45.032Z,4.60
2022-08-19T05:05:12.139Z,3.83
2022-08-19T05:07:39.857Z,3.75
2022-08-19T05:10:07.706Z,3.78
2022-08-19T05:12:35.241Z,4.25
2022-08-19T05:15:06.740Z,3.70
2022-08-19T05:17:38.291Z,4.03
2022-08-19T05:20:27.150Z,3.83
2022-08-19T05:22:54.403Z,4.00
2022-08-19T05:25:22.982Z,4.47
2022-08-19T05:27:50.211Z,4.07
2022-08-19T05:30:18.199Z,4.40
2022-08-19T05:32:45.710Z,9.10
2022-08-19T05:35:13.282Z,4.60
2022-08-19T05:37:41.566Z,4.32
2022-08-19T05:40:10.331Z,4.30
2022-08-19T05:42:38.061Z,3.55
2022-08-19T05:45:05.807Z,3.72
2022-08-19T05:47:33.234Z,3.72
2022-08-19T05:50:02.778Z,3.47
2022-08-19T05:52:32.655Z,3.08
2022-08-19T05:55:00.603Z,3.67
2022-08-19T05:57:29.896Z,3.47
2022-08-19T05:59:59.215Z,3.05
2022-08-19T06:02:27.969Z,2.75
2022-08-19T06:04:55.033Z,2.42
2022-08-19T06:07:22.249Z,2.75
2022-08-19T06:10:00.269Z,2.55
2022-08-19T06:12:32.713Z,2.50
2022-08-19T06:15:02.446Z,2.95
2022-08-19T06:17:31.817Z,2.20
2022-08-19T06:20:00.236Z,2.47
2022-08-19T06:22:28.658Z,3.00
2022-08-19T06:24:56.606Z,2.57
2022-08-19T06:27:24.136Z,2.30
2022-08-19T06:29:51.209Z,2.60
2022-08-19T06:32:20.186Z,2.63
2022-08-19T06:34:47.521Z,2.42
2022-08-19T06:37:15.513Z,2.35
2022-08-19T06:39:45.426Z,2.40
2022-08-19T06:42:14.320Z,2.63
2022-08-19T06:44:48.069Z,2.53
2022-08-19T06:47:24.046Z,2.53
2022-08-19T06:50:03.235Z,2.60
2022-08-19T06:52:40.346Z,2.10
2022-08-19T06:55:08.872Z,2.70
2022-08-19T06:57:36.308Z,2.63
2022-08-19T07:00:07.911Z,2.40
2022-08-19T07:02:38.557Z,2.17
2022-08-19T07:05:06.778Z,2.30
2022-08-19T07:07:34.015Z,2.22
2022-08-19T07:10:03.715Z,2.30
2022-08-19T07:12:35.370Z,2.40
2022-08-19T07:15:06.164Z,2.08
2022-08-19T07:17:34.560Z,2.10
2022-08-19T07:20:06.786Z,2.20
2022-08-19T07:22:35.414Z,2.33
2022-08-19T07:25:06.321Z,2.35
2022-08-19T07:27:33.683Z,2.28
2022-08-19T07:30:01.697Z,2.05
2022-08-19T07:32:28.927Z,2.03
2022-08-19T07:34:56.935Z,2.63
2022-08-19T07:37:32.546Z,2.00
2022-08-19T07:40:02.014Z,2.05
2022-08-19T07:42:30.784Z,2.00
2022-08-19T07:44:59.395Z,2.30
2022-08-19T07:47:49.071Z,2.08
2022-08-19T07:50:15.818Z,2.17
2022-08-19T07:52:45.229Z,2.13
2022-08-19T07:55:41.390Z,2.00
2022-08-19T07:58:05.935Z,2.37
2022-08-19T08:00:33.248Z,2.00
2022-08-19T08:03:00.327Z,2.17
2022-08-19T08:05:45.921Z,2.22
2022-08-19T08:08:32.094Z,2.10
2022-08-19T08:11:00.506Z,2.22
2022-08-19T08:13:28.947Z,2.08
2022-08-19T08:15:57.904Z,2.20
2022-08-19T08:18:28.073Z,1.75
2022-08-19T08:20:58.923Z,1.90
2022-08-19T08:23:27.360Z,2.70
2022-08-19T08:25:58.138Z,4.30
2022-08-19T08:28:29.343Z,2.17
2022-08-19T08:30:58.999Z,2.65
2022-08-19T08:33:33.340Z,2.20
2022-08-19T08:36:06.166Z,5.13
2022-08-19T08:38:39.044Z,4.32
2022-08-19T08:41:38.059Z,2.00
2022-08-19T08:44:05.745Z,2.13
2022-08-19T08:46:46.857Z,2.38
2022-08-19T08:50:05.480Z,2.33
2022-08-19T08:52:39.435Z,3.75
2022-08-19T08:55:17.047Z,4.15
2022-08-19T08:57:56.098Z,2.28
2022-08-19T09:00:32.930Z,2.08
2022-08-19T09:03:03.103Z,2.30
2022-08-19T09:06:02.531Z,1.90
2022-08-19T09:09:11.663Z,4.68
2022-08-19T09:12:18.839Z,2.10
2022-08-19T09:15:07.251Z,4.28
2022-08-19T09:17:39.369Z,6.97
2022-08-19T09:20:24.322Z,3.47
2022-08-19T09:22:53.411Z,2.00
2022-08-19T09:25:26.760Z,6.38
2022-08-19T09:28:02.588Z,5.68
2022-08-19T09:30:35.920Z,1.88
2022-08-19T09:33:03.300Z,1.63
2022-08-19T09:35:32.045Z,1.93
2022-08-19T09:38:17.287Z,1.90
2022-08-19T09:40:44.548Z,1.85
2022-08-19T09:43:13.110Z,2.17
2022-08-19T09:45:41.092Z,1.73
2022-08-19T09:48:09.619Z,1.73
2022-08-19T09:50:51.251Z,2.05
2022-08-19T09:53:20.008Z,2.00
2022-08-19T09:55:47.374Z,2.13
2022-08-19T09:58:14.373Z,2.30
2022-08-19T10:00:41.433Z,1.98
2022-08-19T10:03:08.631Z,1.92
2022-08-19T10:05:54.607Z,1.92
2022-08-19T10:08:32.246Z,1.80
2022-08-19T10:10:59.773Z,2.47
2022-08-19T10:13:47.287Z,1.70
2022-08-19T10:16:23.231Z,1.83
2022-08-19T10:18:58.775Z,2.00
2022-08-19T10:21:33.957Z,2.00
2022-08-19T10:24:05.034Z,2.42
2022-08-19T10:26:38.028Z,1.88
2022-08-19T10:29:09.482Z,1.60
2022-08-19T10:31:59.695Z,2.88
2022-08-19T10:34:27.896Z,2.57
2022-08-19T10:37:01.341Z,2.80
2022-08-19T10:39:32.097Z,2.30
2022-08-19T10:42:00.567Z,2.47
2022-08-19T10:44:32.391Z,3.53
2022-08-19T10:47:00.977Z,3.13
2022-08-19T10:49:28.690Z,2.90
2022-08-19T10:52:18.585Z,3.00
2022-08-19T10:55:08.642Z,3.60
2022-08-19T10:57:59.282Z,3.45
2022-08-19T11:00:25.171Z,4.57
2022-08-19T11:02:52.997Z,4.57
2022-08-19T11:05:20.574Z,4.40
2022-08-19T11:07:52.752Z,5.82
2022-08-19T11:10:21.761Z,8.02
2022-08-19T11:12:49.774Z,4.87
2022-08-19T11:15:16.956Z,3.95
2022-08-19T11:17:45.032Z,4.10
2022-08-19T11:20:16.161Z,4.65
2022-08-19T11:22:43.363Z,7.53
2022-08-19T11:25:12.093Z,5.60
2022-08-19T11:27:45.729Z,7.00
2022-08-19T11:30:14.819Z,3.60
2022-08-19T11:32:47.106Z,3.53
2022-08-19T11:35:17.152Z,3.70
2022-08-19T11:37:44.321Z,4.32
2022-08-19T11:40:12.394Z,3.60
2022-08-19T11:42:57.759Z,3.97
2022-08-19T11:45:28.039Z,4.28
2022-08-19T11:47:55.495Z,4.57
2022-08-19T11:50:24.526Z,4.50
2022-08-19T11:52:55.618Z,3.20
2022-08-19T11:55:22.852Z,4.05
2022-08-19T11:57:50.350Z,6.20
2022-08-19T12:00:17.786Z,3.50
2022-08-19T12:02:44.912Z,4.20
2022-08-19T12:05:13.087Z,3.50
2022-08-19T12:07:42.442Z,3.83
2022-08-19T12:10:10.790Z,3.38
2022-08-19T12:12:43.484Z,3.97
2022-08-19T12:15:12.070Z,6.32
2022-08-19T12:17:39.656Z,3.55
2022-08-19T12:20:09.825Z,7.60
2022-08-19T12:22:38.708Z,11.93
2022-08-19T12:25:07.112Z,8.75
2022-08-19T12:27:40.707Z,5.88
2022-08-19T12:30:12.819Z,2.92
2022-08-19T12:32:40.104Z,3.17
2022-08-19T12:35:10.203Z,6.88
2022-08-19T12:37:37.308Z,3.88
2022-08-19T12:40:05.350Z,3.55
2022-08-19T12:42:32.407Z,3.80
2022-08-19T12:44:59.520Z,5.20
2022-08-19T12:47:27.548Z,5.83
2022-08-19T12:49:55.976Z,4.65
2022-08-19T12:52:28.465Z,3.83
2022-08-19T12:54:57.786Z,3.85
2022-08-19T12:57:32.306Z,4.30
2022-08-19T13:00:11.700Z,8.95
2022-08-19T13:02:44.852Z,5.10
2022-08-19T13:05:21.935Z,4.82
2022-08-19T13:07:50.039Z,4.10
2022-08-19T13:10:21.453Z,4.63
2022-08-19T13:12:52.155Z,4.25
2022-08-19T13:15:24.135Z,5.38
2022-08-19T13:17:54.796Z,3.78
2022-08-19T13:20:23.162Z,4.00
2022-08-19T13:22:50.979Z,6.57
2022-08-19T13:25:20.506Z,6.68
2022-08-19T13:27:49.424Z,4.68
2022-08-19T13:30:38.324Z,4.38
2022-08-19T13:33:12.792Z,7.28
2022-08-19T13:35:57.019Z,7.13
2022-08-19T13:38:25.038Z,4.80
2022-08-19T13:40:54.298Z,4.43
2022-08-19T13:43:26.392Z,4.22
2022-08-19T13:45:58.800Z,5.72
2022-08-19T13:48:28.031Z,5.47
2022-08-19T13:50:55.315Z,4.78
2022-08-19T13:53:22.530Z,4.95
2022-08-19T13:55:51.429Z,3.95
2022-08-19T13:58:18.624Z,4.38
2022-08-19T14:00:47.741Z,4.25
2022-08-19T14:03:14.908Z,4.47
2022-08-19T14:05:42.196Z,4.40
2022-08-19T14:08:10.296Z,4.35
2022-08-19T14:10:37.380Z,3.60
2022-08-19T14:13:05.510Z,4.37
2022-08-19T14:15:33.274Z,4.18
2022-08-19T14:18:00.728Z,4.25
2022-08-19T14:20:27.929Z,4.47
2022-08-19T14:22:56.536Z,4.23
2022-08-19T14:25:28.954Z,3.80
2022-08-19T14:27:57.560Z,4.00
2022-08-19T14:30:33.413Z,3.50
2022-08-19T14:33:02.947Z,3.65
2022-08-19T14:35:35.319Z,3.63
2022-08-19T14:38:07.388Z,3.97
2022-08-19T14:40:35.714Z,3.30
2022-08-19T14:43:05.436Z,3.43
2022-08-19T14:45:36.813Z,3.10
2022-08-19T14:48:08.570Z,3.67
2022-08-19T14:50:45.868Z,2.30
2022-08-19T14:53:13.616Z,2.55
2022-08-19T14:55:46.421Z,2.97
2022-08-19T14:58:29.696Z,2.50
2022-08-19T15:01:00.292Z,2.60
2022-08-19T15:03:28.914Z,3.50
2022-08-19T15:05:57.513Z,3.47
2022-08-19T15:08:25.972Z,3.30
2022-08-19T15:10:53.592Z,2.90
2022-08-19T15:13:20.644Z,3.40
2022-08-19T15:15:48.955Z,3.00
2022-08-19T15:18:16.291Z,2.77
2022-08-19T15:20:44.519Z,2.90
2022-08-19T15:23:18.705Z,2.77
2022-08-19T15:25:46.003Z,2.77
2022-08-19T15:28:13.572Z,2.63
2022-08-19T15:30:41.837Z,2.63
2022-08-19T15:33:09.005Z,2.50
2022-08-19T15:35:36.136Z,2.33
2022-08-19T15:38:03.298Z,2.08
2022-08-19T15:40:30.414Z,2.37
2022-08-19T15:42:58.140Z,2.10
2022-08-19T15:45:32.979Z,1.90
2022-08-19T15:48:04.520Z,2.03
2022-08-19T15:50:32.296Z,1.75
2022-08-19T15:53:06.576Z,1.60
2022-08-19T15:55:37.465Z,1.70
2022-08-19T15:58:29.345Z,1.30
2022-08-19T16:01:24.420Z,1.40
2022-08-19T16:04:15.805Z,1.50
2022-08-19T16:06:49.848Z,1.00
2022-08-19T16:09:24.929Z,1.30
2022-08-19T16:12:01.721Z,1.25
2022-08-19T16:14:32.824Z,1.05
2022-08-19T16:17:00.064Z,1.23
2022-08-19T16:19:27.392Z,1.10
2022-08-19T16:21:57.087Z,1.10
2022-08-19T16:24:28.027Z,1.05
2022-08-19T16:26:55.895Z,0.90
2022-08-19T16:29:34.058Z,1.00
2022-08-19T16:32:12.310Z,1.00
2022-08-19T16:34:41.424Z,1.10
2022-08-19T16:37:10.236Z,1.00
2022-08-19T16:39:37.942Z,0.80
2022-08-19T16:42:07.695Z,1.10
2022-08-19T16:44:40.300Z,1.00
2022-08-19T16:47:07.840Z,1.00
2022-08-19T16:49:53.210Z,1.00
2022-08-19T16:52:26.961Z,1.00
2022-08-19T16:54:54.380Z,0.70
2022-08-19T16:57:23.836Z,0.80
2022-08-19T16:59:52.392Z,0.65
2022-08-19T17:02:23.331Z,0.82
2022-08-19T17:04:58.383Z,0.85
2022-08-19T17:07:33.363Z,1.10
2022-08-19T17:10:03.169Z,1.10
2022-08-19T17:12:32.016Z,1.38
2022-08-19T17:15:02.541Z,1.20
2022-08-19T17:17:31.375Z,1.00
2022-08-19T17:20:00.708Z,1.05
2022-08-19T17:22:28.046Z,0.85
2022-08-19T17:24:56.394Z,1.40
2022-08-19T17:27:31.493Z,1.50
2022-08-19T17:30:04.738Z,1.20
2022-08-19T17:32:35.633Z,1.30
2022-08-19T17:35:04.840Z,1.15
2022-08-19T17:37:32.713Z,0.95
2022-08-19T17:40:01.245Z,0.93
2022-08-19T17:42:28.364Z,1.10
2022-08-19T17:44:59.575Z,1.00
2022-08-19T17:47:27.640Z,1.27
2022-08-19T17:49:54.800Z,1.33
2022-08-19T17:52:22.119Z,0.98
2022-08-19T17:54:49.234Z,1.25
2022-08-19T17:57:16.506Z,1.20
2022-08-19T17:59:43.658Z,1.20
2022-08-19T18:02:12.100Z,1.00
2022-08-19T18:04:39.750Z,1.00
2022-08-19T18:07:06.960Z,0.85
2022-08-19T18:09:42.326Z,1.17
2022-08-19T18:12:14.079Z,1.10
2022-08-19T18:14:42.466Z,0.98
2022-08-19T18:17:17.281Z,1.17
2022-08-19T18:19:45.154Z,0.82
2022-08-19T18:22:30.690Z,1.00
2022-08-19T18:24:59.175Z,1.05
2022-08-19T18:27:27.797Z,1.03
2022-08-19T18:29:59.230Z,0.85
2022-08-19T18:32:36.677Z,0.80
2022-08-19T18:35:16.576Z,0.98
2022-08-19T18:37:45.360Z,0.77
2022-08-19T18:40:39.773Z,1.10
2022-08-19T18:43:19.744Z,1.10
2022-08-19T18:46:07.119Z,1.05
2022-08-19T18:48:53.526Z,1.00
2022-08-19T18:51:23.279Z,0.85
2022-08-19T18:53:53.026Z,0.60
2022-08-19T18:56:21.517Z,1.10
2022-08-19T18:58:50.414Z,0.93
2022-08-19T19:01:26.372Z,0.90
2022-08-19T19:03:54.706Z,0.90
2022-08-19T19:06:29.924Z,1.00
2022-08-19T19:08:58.050Z,1.08
2022-08-19T19:11:37.243Z,0.70
2022-08-19T19:14:19.213Z,0.70
2022-08-19T19:17:02.063Z,0.80
2022-08-19T19:19:31.169Z,0.93
2022-08-19T19:21:59.254Z,0.73
2022-08-19T19:24:30.704Z,0.75
2022-08-19T19:27:01.087Z,0.77
2022-08-19T19:29:28.392Z,0.90
2022-08-19T19:31:56.089Z,0.70
2022-08-19T19:34:29.744Z,0.80
2022-08-19T19:36:57.295Z,0.95
2022-08-19T19:39:30.605Z,0.80
2022-08-19T19:42:20.349Z,0.70
2022-08-19T19:44:51.641Z,0.70
2022-08-19T19:47:21.555Z,0.60
2022-08-19T19:52:39.968Z,0.90
2022-08-19T19:55:09.535Z,0.88
2022-08-19T19:57:37.457Z,0.70
2022-08-19T20:00:07.093Z,0.80
2022-08-19T20:02:34.532Z,0.60
2022-08-19T20:05:01.601Z,0.75
2022-08-19T20:07:47.460Z,0.70
2022-08-19T20:10:14.870Z,0.70
2022-08-19T20:12:41.913Z,0.90
2022-08-19T20:15:09.343Z,0.90
2022-08-19T20:17:41.289Z,0.70
2022-08-19T20:20:11.666Z,0.80
2022-08-19T20:22:40.462Z,0.70
2022-08-19T20:25:11.466Z,0.80
2022-08-19T20:27:39.796Z,0.70
2022-08-19T20:30:13.686Z,0.70
2022-08-19T20:32:46.892Z,0.80
2022-08-19T20:35:19.042Z,0.82
2022-08-19T20:37:46.074Z,0.93
2022-08-19T20:40:15.179Z,0.90
2022-08-19T20:42:44.404Z,0.95
2022-08-19T20:45:32.396Z,0.70
2022-08-19T20:48:03.190Z,1.10
2022-08-19T20:50:32.274Z,0.80
2022-08-19T20:53:00.696Z,0.88
2022-08-19T20:55:30.311Z,0.75
2022-08-19T20:57:58.696Z,0.90
2022-08-19T21:00:26.012Z,1.10
2022-08-19T21:02:53.025Z,0.90
2022-08-19T21:05:20.032Z,1.30
2022-08-19T21:07:47.065Z,0.90
2022-08-19T21:10:15.366Z,0.98
2022-08-19T21:12:44.357Z,0.70
2022-08-19T21:15:11.567Z,0.80
2022-08-19T21:17:38.625Z,0.90
2022-08-19T21:20:09.071Z,0.70
2022-08-19T21:22:36.750Z,0.80
2022-08-19T21:25:05.642Z,0.90
2022-08-19T21:27:32.959Z,0.73
2022-08-19T21:30:00.060Z,0.97
2022-08-19T21:32:27.213Z,0.77
2022-08-19T21:34:54.338Z,0.70
2022-08-19T21:37:25.104Z,0.60
2022-08-19T21:39:53.465Z,0.70
2022-08-19T21:42:20.534Z,0.90
2022-08-19T21:44:47.698Z,0.70
2022-08-19T21:47:14.735Z,0.80
2022-08-19T21:49:41.881Z,0.80
2022-08-19T21:52:09.344Z,1.00
2022-08-19T21:54:38.105Z,0.63
2022-08-19T21:57:10.180Z,0.50
2022-08-19T21:59:43.835Z,0.80
2022-08-19T22:02:21.449Z,0.80
2022-08-19T22:04:51.451Z,0.80
2022-08-19T22:07:20.589Z,0.80
2022-08-19T22:09:50.499Z,1.00
2022-08-19T22:12:25.130Z,0.80
2022-08-19T22:14:53.229Z,0.70
2022-08-19T22:17:21.012Z,0.77
2022-08-19T22:19:48.223Z,0.80
2022-08-19T22:22:31.856Z,0.90
2022-08-19T22:25:08.941Z,0.90
2022-08-19T22:27:36.610Z,1.02
2022-08-19T22:30:10.148Z,0.83
2022-08-19T22:32:38.007Z,0.68
2022-08-19T22:35:08.609Z,0.80
2022-08-19T22:37:35.684Z,0.85
2022-08-19T22:40:05.662Z,1.00
2022-08-19T22:42:33.074Z,0.77
2022-08-19T22:45:00.350Z,1.05
2022-08-19T22:47:30.220Z,1.10
2022-08-19T22:50:04.245Z,0.83
2022-08-19T22:52:31.856Z,0.88
2022-08-19T22:55:04.621Z,0.90
2022-08-19T22:57:31.639Z,1.20
2022-08-19T22:59:58.929Z,0.90
2022-08-19T23:02:38.538Z,1.08
2022-08-19T23:05:18.792Z,0.77
2022-08-19T23:07:52.370Z,1.10
2022-08-19T23:10:26.928Z,0.80
2022-08-19T23:12:57.818Z,0.90
2022-08-19T23:15:29.665Z,1.00
2022-08-19T23:18:00.147Z,0.85
2022-08-19T23:20:32.978Z,0.80
2022-08-19T23:23:04.560Z,1.08
2022-08-19T23:25:34.366Z,0.90
2022-08-19T23:28:20.639Z,1.08
2022-08-19T23:30:50.545Z,0.70
2022-08-19T23:33:25.075Z,0.80
2022-08-19T23:36:00.889Z,0.85
2022-08-19T23:38:30.443Z,0.80
2022-08-19T23:41:02.301Z,0.90
2022-08-19T23:43:31.330Z,0.80
2022-08-19T23:46:03.668Z,0.80
2022-08-19T23:48:39.870Z,1.05
2022-08-19T23:51:11.131Z,0.82
2022-08-19T23:53:40.403Z,0.90
2022-08-19T23:56:10.305Z,0.80
2022-08-19T23:58:38.604Z,0.73
