createdAt,value
2022-12-26T00:00:55.565Z,0.20
2022-12-26T00:01:55.518Z,0.20
2022-12-26T00:02:55.623Z,0.20
2022-12-26T00:04:55.645Z,0.10
2022-12-26T00:05:55.479Z,0.20
2022-12-26T00:06:55.425Z,0.20
2022-12-26T00:07:55.408Z,0.10
2022-12-26T00:08:55.402Z,0.10
2022-12-26T00:09:55.385Z,0.20
2022-12-26T00:10:55.367Z,0.20
2022-12-26T00:11:55.354Z,0.20
2022-12-26T00:12:55.340Z,0.10
2022-12-26T00:13:55.343Z,0.10
2022-12-26T00:14:55.314Z,0.20
2022-12-26T00:15:55.352Z,0.20
2022-12-26T00:16:55.296Z,0.20
2022-12-26T00:17:55.299Z,0.20
2022-12-26T00:18:55.269Z,0.20
2022-12-26T00:19:55.252Z,0.20
2022-12-26T00:20:55.239Z,0.10
2022-12-26T00:21:55.228Z,0.20
2022-12-26T00:22:55.235Z,0.20
2022-12-26T00:23:55.197Z,0.10
2022-12-26T00:24:55.216Z,0.20
2022-12-26T00:25:55.172Z,0.10
2022-12-26T00:26:55.161Z,0.20
2022-12-26T00:27:55.148Z,0.20
2022-12-26T00:28:55.135Z,0.10
2022-12-26T00:29:55.136Z,0.20
2022-12-26T00:30:55.110Z,0.10
2022-12-26T00:31:55.170Z,0.10
2022-12-26T00:32:55.101Z,0.10
2022-12-26T00:33:55.099Z,0.20
2022-12-26T00:34:55.071Z,0.20
2022-12-26T00:35:55.043Z,0.20
2022-12-26T00:36:55.031Z,0.10
2022-12-26T00:37:55.017Z,0.20
2022-12-26T00:38:55.004Z,0.20
2022-12-26T00:39:54.996Z,0.10
2022-12-26T00:40:54.978Z,0.10
2022-12-26T00:41:54.968Z,0.20
2022-12-26T00:42:54.954Z,0.20
2022-12-26T00:43:54.938Z,0.10
2022-12-26T00:44:54.933Z,0.20
2022-12-26T00:45:54.914Z,0.20
2022-12-26T00:46:55.003Z,0.20
2022-12-26T00:47:54.887Z,0.10
2022-12-26T00:48:54.885Z,0.20
2022-12-26T00:50:14.349Z,0.20
2022-12-26T00:50:56.857Z,0.20
2022-12-26T00:51:54.835Z,0.20
2022-12-26T00:52:54.828Z,0.20
2022-12-26T00:53:54.814Z,0.20
2022-12-26T00:54:54.798Z,0.20
2022-12-26T00:55:54.785Z,0.20
2022-12-26T00:56:54.772Z,0.20
2022-12-26T00:57:54.757Z,0.20
2022-12-26T00:58:54.749Z,0.10
2022-12-26T00:59:54.732Z,0.20
2022-12-26T01:00:54.756Z,0.20
2022-12-26T01:01:54.947Z,0.20
2022-12-26T01:02:54.953Z,0.20
2022-12-26T01:03:54.688Z,0.20
2022-12-26T01:04:54.666Z,0.20
2022-12-26T01:05:54.681Z,0.20
2022-12-26T01:06:54.642Z,0.10
2022-12-26T01:08:22.573Z,0.20
2022-12-26T01:08:54.632Z,0.20
2022-12-26T01:09:54.598Z,0.10
2022-12-26T01:10:54.602Z,0.20
2022-12-26T01:11:54.572Z,0.10
2022-12-26T01:12:54.575Z,0.20
2022-12-26T01:13:54.546Z,0.10
2022-12-26T01:14:54.535Z,0.10
2022-12-26T01:15:54.659Z,0.20
2022-12-26T01:16:54.556Z,0.20
2022-12-26T01:17:54.497Z,0.10
2022-12-26T01:18:54.483Z,0.20
2022-12-26T01:19:54.469Z,0.20
2022-12-26T01:20:54.458Z,0.20
2022-12-26T01:21:54.473Z,0.20
2022-12-26T01:22:54.430Z,0.20
2022-12-26T01:23:54.416Z,0.20
2022-12-26T01:24:54.405Z,0.10
2022-12-26T01:26:17.015Z,0.20
2022-12-26T01:26:56.387Z,0.20
2022-12-26T01:27:54.365Z,0.20
2022-12-26T01:28:54.352Z,0.20
2022-12-26T01:29:54.347Z,0.20
2022-12-26T01:30:54.326Z,0.20
2022-12-26T01:31:54.380Z,0.20
2022-12-26T01:32:54.313Z,0.20
2022-12-26T01:33:54.293Z,0.20
2022-12-26T01:34:54.278Z,0.20
2022-12-26T01:35:54.257Z,0.20
2022-12-26T01:36:54.246Z,0.20
2022-12-26T01:37:54.256Z,0.20
2022-12-26T01:38:54.223Z,0.20
2022-12-26T01:39:54.205Z,0.20
2022-12-26T01:40:54.195Z,0.10
2022-12-26T01:41:54.182Z,0.20
2022-12-26T01:42:54.171Z,0.20
2022-12-26T01:43:54.185Z,0.20
2022-12-26T01:44:54.142Z,0.10
2022-12-26T01:45:54.183Z,0.20
2022-12-26T01:46:54.117Z,0.10
2022-12-26T01:47:54.102Z,0.10
2022-12-26T01:48:54.092Z,0.20
2022-12-26T01:49:54.074Z,0.20
2022-12-26T01:50:54.064Z,0.20
2022-12-26T01:51:54.050Z,0.20
2022-12-26T01:52:54.038Z,0.20
2022-12-26T01:53:54.152Z,0.10
2022-12-26T01:54:54.016Z,0.20
2022-12-26T01:55:53.998Z,0.20
2022-12-26T01:56:53.981Z,0.10
2022-12-26T01:57:53.973Z,0.20
2022-12-26T01:58:53.976Z,0.20
2022-12-26T01:59:53.945Z,0.10
2022-12-26T02:00:54.016Z,0.20
2022-12-26T02:01:54.197Z,0.20
2022-12-26T02:02:53.959Z,0.10
2022-12-26T02:03:53.890Z,0.20
2022-12-26T02:04:53.880Z,0.20
2022-12-26T02:05:53.865Z,0.20
2022-12-26T02:06:53.853Z,0.20
2022-12-26T02:07:53.839Z,0.20
2022-12-26T02:08:53.846Z,0.20
2022-12-26T02:09:53.839Z,0.20
2022-12-26T02:10:53.800Z,0.20
2022-12-26T02:12:35.627Z,0.20
2022-12-26T02:12:55.776Z,0.20
2022-12-26T02:13:53.760Z,0.20
2022-12-26T02:14:53.750Z,0.20
2022-12-26T02:15:53.734Z,0.20
2022-12-26T02:16:53.784Z,0.20
2022-12-26T02:17:53.707Z,0.20
2022-12-26T02:18:53.695Z,0.20
2022-12-26T02:19:53.681Z,0.20
2022-12-26T02:20:53.682Z,0.10
2022-12-26T02:21:53.680Z,0.10
2022-12-26T02:22:53.650Z,0.20
2022-12-26T02:23:53.628Z,0.20
2022-12-26T02:24:53.614Z,0.20
2022-12-26T02:25:53.626Z,0.20
2022-12-26T02:26:53.591Z,0.20
2022-12-26T02:27:53.578Z,0.10
2022-12-26T02:28:53.564Z,0.10
2022-12-26T02:29:53.553Z,0.20
2022-12-26T02:30:53.562Z,0.20
2022-12-26T02:31:53.601Z,0.20
2022-12-26T02:32:53.525Z,0.10
2022-12-26T02:33:53.504Z,0.10
2022-12-26T02:34:53.490Z,0.20
2022-12-26T02:35:53.490Z,0.20
2022-12-26T02:36:53.461Z,0.10
2022-12-26T02:37:53.446Z,0.10
2022-12-26T02:38:53.436Z,0.20
2022-12-26T02:39:53.426Z,0.20
2022-12-26T02:40:53.415Z,0.10
2022-12-26T02:41:53.422Z,0.20
2022-12-26T02:42:53.385Z,0.20
2022-12-26T02:43:53.375Z,0.20
2022-12-26T02:44:53.367Z,0.20
2022-12-26T02:45:53.434Z,0.20
2022-12-26T02:46:53.337Z,0.20
2022-12-26T02:47:53.319Z,0.20
2022-12-26T02:48:53.356Z,0.10
2022-12-26T02:49:53.295Z,0.20
2022-12-26T02:50:53.289Z,0.20
2022-12-26T02:51:53.268Z,0.20
2022-12-26T02:52:53.259Z,0.20
2022-12-26T02:53:53.243Z,0.20
2022-12-26T02:54:53.227Z,0.20
2022-12-26T02:55:53.216Z,0.20
2022-12-26T02:56:53.204Z,0.20
2022-12-26T02:57:53.215Z,0.20
2022-12-26T02:58:53.179Z,0.20
2022-12-26T02:59:56.358Z,0.20
2022-12-26T03:00:53.203Z,0.10
2022-12-26T03:01:53.417Z,0.10
2022-12-26T03:02:53.354Z,0.20
2022-12-26T03:03:53.114Z,0.20
2022-12-26T03:04:53.102Z,0.10
2022-12-26T03:05:53.084Z,0.20
2022-12-26T03:06:53.075Z,0.20
2022-12-26T03:07:53.063Z,0.20
2022-12-26T03:08:53.054Z,0.10
2022-12-26T03:09:53.037Z,0.20
2022-12-26T03:10:53.029Z,0.20
2022-12-26T03:11:53.032Z,0.10
2022-12-26T03:12:53.008Z,0.20
2022-12-26T03:13:53.008Z,0.20
2022-12-26T03:14:52.978Z,0.20
2022-12-26T03:15:52.973Z,0.10
2022-12-26T03:16:53.179Z,0.10
2022-12-26T03:17:52.959Z,0.20
2022-12-26T03:18:57.705Z,0.20
2022-12-26T03:19:52.914Z,0.10
2022-12-26T03:20:52.892Z,0.20
2022-12-26T03:21:52.886Z,0.20
2022-12-26T03:22:52.871Z,0.20
2022-12-26T03:23:52.856Z,0.10
2022-12-26T03:24:52.845Z,0.10
2022-12-26T03:25:52.830Z,0.20
2022-12-26T03:26:52.825Z,0.20
2022-12-26T03:27:52.806Z,0.20
2022-12-26T03:28:52.802Z,0.20
2022-12-26T03:29:52.806Z,0.20
2022-12-26T03:30:52.875Z,0.20
2022-12-26T03:31:52.755Z,0.10
2022-12-26T03:32:52.765Z,0.20
2022-12-26T03:33:52.737Z,0.20
2022-12-26T03:34:52.724Z,0.20
2022-12-26T03:35:52.707Z,0.10
2022-12-26T03:36:52.690Z,0.20
2022-12-26T03:37:52.682Z,0.20
2022-12-26T03:38:52.665Z,0.10
2022-12-26T03:39:52.651Z,0.10
2022-12-26T03:40:52.645Z,0.20
2022-12-26T03:41:52.629Z,0.20
2022-12-26T03:42:52.620Z,0.10
2022-12-26T03:43:52.612Z,0.20
2022-12-26T03:44:54.007Z,0.20
2022-12-26T03:45:52.609Z,0.20
2022-12-26T03:46:52.568Z,0.10
2022-12-26T03:47:52.554Z,0.10
2022-12-26T03:48:52.542Z,0.20
2022-12-26T03:49:52.521Z,0.20
2022-12-26T03:50:52.509Z,0.10
2022-12-26T03:51:52.495Z,0.10
2022-12-26T03:52:52.485Z,0.20
2022-12-26T03:53:52.468Z,0.20
2022-12-26T03:54:52.659Z,0.10
2022-12-26T03:55:52.444Z,0.10
2022-12-26T03:56:52.453Z,0.10
2022-12-26T03:57:52.420Z,0.20
2022-12-26T03:58:52.410Z,0.10
2022-12-26T03:59:52.458Z,0.10
2022-12-26T04:00:52.386Z,0.20
2022-12-26T04:01:52.498Z,0.20
2022-12-26T04:02:52.442Z,0.10
2022-12-26T04:03:52.397Z,0.20
2022-12-26T04:04:52.331Z,0.20
2022-12-26T04:05:52.323Z,0.10
2022-12-26T04:06:52.303Z,0.20
2022-12-26T04:07:56.746Z,0.20
2022-12-26T04:08:52.276Z,0.20
2022-12-26T04:09:52.261Z,0.20
2022-12-26T04:10:52.248Z,0.10
2022-12-26T04:11:52.236Z,0.20
2022-12-26T04:12:52.240Z,0.20
2022-12-26T04:13:52.209Z,0.10
2022-12-26T04:14:52.200Z,0.10
2022-12-26T04:15:52.273Z,0.20
2022-12-26T04:16:52.172Z,0.10
2022-12-26T04:17:52.179Z,0.10
2022-12-26T04:18:52.145Z,0.10
2022-12-26T04:19:52.136Z,0.20
2022-12-26T04:20:52.128Z,0.20
2022-12-26T04:21:52.107Z,0.10
2022-12-26T04:22:52.095Z,0.20
2022-12-26T04:23:52.081Z,0.20
2022-12-26T04:24:52.070Z,0.20
2022-12-26T04:25:52.056Z,0.10
2022-12-26T04:26:52.047Z,0.20
2022-12-26T04:27:52.029Z,0.20
2022-12-26T04:28:52.016Z,0.20
2022-12-26T04:29:52.006Z,0.20
2022-12-26T04:30:52.037Z,0.20
2022-12-26T04:31:51.997Z,0.20
2022-12-26T04:32:51.979Z,0.10
2022-12-26T04:33:51.986Z,0.10
2022-12-26T04:34:51.944Z,0.20
2022-12-26T04:35:51.932Z,0.10
2022-12-26T04:36:51.914Z,0.10
2022-12-26T04:37:51.898Z,0.20
2022-12-26T04:38:51.899Z,0.20
2022-12-26T04:39:51.875Z,0.20
2022-12-26T04:40:51.860Z,0.10
2022-12-26T04:41:51.853Z,0.20
2022-12-26T04:42:51.853Z,0.20
2022-12-26T04:43:52.100Z,0.20
2022-12-26T04:44:51.809Z,0.10
2022-12-26T04:45:51.798Z,0.20
2022-12-26T04:46:51.826Z,0.20
2022-12-26T04:47:51.773Z,0.10
2022-12-26T04:48:51.772Z,0.20
2022-12-26T04:49:51.769Z,0.20
2022-12-26T04:50:51.737Z,0.20
2022-12-26T04:51:51.727Z,0.20
2022-12-26T04:52:51.714Z,0.20
2022-12-26T04:53:51.695Z,0.20
2022-12-26T04:54:51.877Z,0.10
2022-12-26T04:55:51.667Z,0.10
2022-12-26T04:56:51.661Z,0.20
2022-12-26T04:57:51.641Z,0.20
2022-12-26T04:58:51.627Z,0.10
2022-12-26T04:59:51.614Z,0.10
2022-12-26T05:00:51.606Z,0.20
2022-12-26T05:01:51.707Z,0.20
2022-12-26T05:02:51.776Z,0.10
2022-12-26T05:03:51.628Z,0.20
2022-12-26T05:04:51.549Z,0.20
2022-12-26T05:05:51.576Z,0.10
2022-12-26T05:06:51.522Z,0.10
2022-12-26T05:07:51.509Z,0.20
2022-12-26T05:08:51.516Z,0.10
2022-12-26T05:09:51.483Z,0.10
2022-12-26T05:10:51.469Z,0.20
2022-12-26T05:11:51.456Z,0.20
2022-12-26T05:12:51.445Z,0.10
2022-12-26T05:13:51.429Z,0.10
2022-12-26T05:14:51.418Z,0.10
2022-12-26T05:15:51.437Z,0.20
2022-12-26T05:16:51.391Z,0.10
2022-12-26T05:17:51.378Z,0.10
2022-12-26T05:18:51.375Z,0.10
2022-12-26T05:19:51.353Z,0.10
2022-12-26T05:20:51.356Z,0.10
2022-12-26T05:21:51.369Z,0.10
2022-12-26T05:22:51.312Z,0.20
2022-12-26T05:23:51.303Z,0.20
2022-12-26T05:24:51.285Z,0.10
2022-12-26T05:25:51.275Z,0.20
2022-12-26T05:26:51.260Z,0.20
2022-12-26T05:27:51.249Z,0.20
2022-12-26T05:28:51.244Z,0.20
2022-12-26T05:29:51.221Z,0.20
2022-12-26T05:30:51.262Z,0.20
2022-12-26T05:31:51.317Z,0.10
2022-12-26T05:32:51.210Z,0.20
2022-12-26T05:33:51.170Z,0.20
2022-12-26T05:34:51.155Z,0.10
2022-12-26T05:35:51.144Z,0.10
2022-12-26T05:36:51.141Z,0.20
2022-12-26T05:37:51.143Z,0.20
2022-12-26T05:38:51.111Z,0.10
2022-12-26T05:39:51.094Z,0.10
2022-12-26T05:40:51.078Z,0.20
2022-12-26T05:41:51.069Z,0.10
2022-12-26T05:42:51.064Z,0.10
2022-12-26T05:43:51.040Z,0.20
2022-12-26T05:44:51.028Z,0.20
2022-12-26T05:45:51.016Z,0.10
2022-12-26T05:46:51.134Z,0.10
2022-12-26T05:47:52.234Z,0.10
2022-12-26T05:48:50.976Z,0.20
2022-12-26T05:49:50.970Z,0.10
2022-12-26T05:50:50.952Z,0.10
2022-12-26T05:51:50.938Z,0.10
2022-12-26T05:52:50.924Z,0.20
2022-12-26T05:53:50.938Z,0.20
2022-12-26T05:54:50.911Z,0.10
2022-12-26T05:55:50.885Z,0.20
2022-12-26T05:56:50.872Z,0.20
2022-12-26T05:57:50.859Z,0.10
2022-12-26T05:58:50.847Z,0.20
2022-12-26T05:59:50.835Z,0.20
2022-12-26T06:00:50.819Z,0.10
2022-12-26T06:01:50.881Z,0.10
2022-12-26T06:02:50.952Z,0.20
2022-12-26T06:03:50.850Z,0.20
2022-12-26T06:04:50.768Z,0.20
2022-12-26T06:05:50.766Z,0.10
2022-12-26T06:06:50.742Z,0.10
2022-12-26T06:07:50.730Z,0.10
2022-12-26T06:08:50.713Z,0.20
2022-12-26T06:09:50.735Z,0.10
2022-12-26T06:10:50.701Z,0.10
2022-12-26T06:11:50.703Z,0.20
2022-12-26T06:12:50.668Z,0.10
2022-12-26T06:13:50.650Z,0.10
2022-12-26T06:14:50.636Z,0.20
2022-12-26T06:15:50.677Z,0.20
2022-12-26T06:16:50.691Z,0.10
2022-12-26T06:17:50.601Z,0.10
2022-12-26T06:18:50.584Z,0.20
2022-12-26T06:19:50.574Z,0.10
2022-12-26T06:20:50.560Z,0.10
2022-12-26T06:21:50.575Z,0.10
2022-12-26T06:22:50.544Z,0.20
2022-12-26T06:23:50.528Z,0.10
2022-12-26T06:24:50.526Z,0.10
2022-12-26T06:25:50.522Z,0.20
2022-12-26T06:26:50.486Z,0.10
2022-12-26T06:27:50.475Z,0.10
2022-12-26T06:28:50.456Z,0.20
2022-12-26T06:29:50.456Z,0.20
2022-12-26T06:30:50.436Z,0.10
2022-12-26T06:31:50.437Z,0.10
2022-12-26T06:32:50.415Z,0.10
2022-12-26T06:33:50.394Z,0.10
2022-12-26T06:34:50.381Z,0.10
2022-12-26T06:35:50.367Z,0.10
2022-12-26T06:36:50.353Z,0.10
2022-12-26T06:37:50.341Z,0.20
2022-12-26T06:38:50.359Z,0.20
2022-12-26T06:39:50.315Z,0.10
2022-12-26T06:40:50.300Z,0.20
2022-12-26T06:41:50.315Z,0.20
2022-12-26T06:42:50.275Z,0.20
2022-12-26T06:43:50.263Z,0.20
2022-12-26T06:44:50.257Z,0.20
2022-12-26T06:45:50.236Z,0.20
2022-12-26T06:46:50.411Z,0.20
2022-12-26T06:47:50.208Z,0.20
2022-12-26T06:48:50.217Z,0.20
2022-12-26T06:49:50.194Z,0.20
2022-12-26T06:50:50.171Z,0.20
2022-12-26T06:51:50.164Z,0.20
2022-12-26T06:52:50.149Z,0.20
2022-12-26T06:53:50.137Z,0.20
2022-12-26T06:54:50.120Z,0.20
2022-12-26T06:55:50.114Z,0.20
2022-12-26T06:56:50.090Z,0.20
2022-12-26T06:57:50.107Z,0.10
2022-12-26T06:58:50.074Z,0.20
2022-12-26T06:59:50.060Z,0.20
2022-12-26T07:00:50.120Z,0.10
2022-12-26T07:01:50.230Z,0.20
2022-12-26T07:02:50.246Z,0.20
2022-12-26T07:03:51.847Z,0.20
2022-12-26T07:04:49.988Z,0.20
2022-12-26T07:05:49.979Z,0.20
2022-12-26T07:06:49.961Z,0.20
2022-12-26T07:07:49.947Z,0.10
2022-12-26T07:08:49.932Z,0.20
2022-12-26T07:09:49.923Z,0.20
2022-12-26T07:10:49.908Z,0.10
2022-12-26T07:11:49.895Z,0.20
2022-12-26T07:12:49.878Z,0.20
2022-12-26T07:13:49.896Z,0.10
2022-12-26T07:14:49.856Z,0.20
2022-12-26T07:15:49.843Z,0.20
2022-12-26T07:16:49.859Z,0.10
2022-12-26T07:17:49.817Z,0.10
2022-12-26T07:18:49.805Z,0.20
2022-12-26T07:19:49.795Z,0.20
2022-12-26T07:20:49.776Z,0.20
2022-12-26T07:21:49.781Z,0.20
2022-12-26T07:22:49.757Z,0.20
2022-12-26T07:23:49.735Z,0.20
2022-12-26T07:24:49.732Z,0.20
2022-12-26T07:25:49.718Z,0.30
2022-12-26T07:26:49.750Z,0.20
2022-12-26T07:27:49.688Z,0.20
2022-12-26T07:28:49.669Z,0.20
2022-12-26T07:29:49.688Z,0.20
2022-12-26T07:30:49.645Z,0.20
2022-12-26T07:31:49.681Z,0.20
2022-12-26T07:32:49.617Z,0.20
2022-12-26T07:33:49.609Z,0.20
2022-12-26T07:34:49.590Z,0.30
2022-12-26T07:35:49.603Z,0.30
2022-12-26T07:36:49.569Z,0.20
2022-12-26T07:37:49.553Z,0.20
2022-12-26T07:38:49.538Z,0.20
2022-12-26T07:39:53.719Z,0.20
2022-12-26T07:40:49.520Z,0.20
2022-12-26T07:41:49.528Z,0.20
2022-12-26T07:42:49.486Z,0.30
2022-12-26T07:43:49.474Z,30.60
2022-12-26T07:44:49.459Z,0.50
2022-12-26T07:45:49.515Z,0.70
2022-12-26T07:46:49.437Z,0.50
2022-12-26T07:47:49.420Z,0.50
2022-12-26T07:48:49.408Z,0.50
2022-12-26T07:49:49.397Z,0.50
2022-12-26T07:50:49.380Z,0.50
2022-12-26T07:51:49.369Z,0.40
2022-12-26T07:52:49.354Z,0.40
2022-12-26T07:53:49.342Z,18.89
2022-12-26T07:54:49.329Z,2.09
2022-12-26T07:55:49.316Z,0.50
2022-12-26T07:56:49.314Z,0.50
2022-12-26T07:57:49.783Z,0.40
2022-12-26T07:58:49.281Z,0.50
2022-12-26T07:59:53.219Z,0.50
2022-12-26T08:00:49.304Z,0.40
2022-12-26T08:01:49.563Z,0.50
2022-12-26T08:02:49.564Z,0.40
2022-12-26T08:03:49.471Z,0.50
2022-12-26T08:05:49.197Z,0.40
2022-12-26T08:06:49.177Z,0.50
2022-12-26T08:07:49.205Z,0.60
2022-12-26T08:08:51.456Z,0.40
2022-12-26T08:09:49.140Z,0.60
2022-12-26T08:10:49.118Z,0.60
2022-12-26T08:11:49.177Z,0.50
2022-12-26T08:12:49.100Z,0.60
2022-12-26T08:13:49.103Z,0.50
2022-12-26T08:14:49.088Z,0.50
2022-12-26T08:15:49.056Z,65.50
2022-12-26T08:16:53.261Z,66.00
2022-12-26T08:17:49.052Z,64.50
2022-12-26T08:18:49.032Z,64.90
2022-12-26T08:19:49.005Z,68.00
2022-12-26T08:20:48.996Z,68.30
2022-12-26T08:21:48.981Z,70.40
2022-12-26T08:22:48.965Z,68.30
2022-12-26T08:23:48.951Z,68.09
2022-12-26T08:24:48.941Z,67.09
2022-12-26T08:25:48.923Z,64.80
2022-12-26T08:26:48.909Z,63.09
2022-12-26T08:27:48.896Z,61.50
2022-12-26T08:28:48.883Z,60.70
2022-12-26T08:29:48.885Z,61.70
2022-12-26T08:30:48.855Z,60.70
2022-12-26T08:31:48.844Z,61.40
2022-12-26T08:32:48.829Z,63.00
2022-12-26T08:33:48.839Z,63.90
2022-12-26T08:34:48.803Z,64.30
2022-12-26T08:35:48.794Z,65.90
2022-12-26T08:36:48.778Z,66.90
2022-12-26T08:37:48.769Z,65.50
2022-12-26T08:38:48.751Z,65.30
2022-12-26T08:39:48.738Z,64.90
2022-12-26T08:40:48.721Z,63.90
2022-12-26T08:41:48.711Z,65.09
2022-12-26T08:43:11.893Z,66.19
2022-12-26T08:44:26.341Z,68.40
2022-12-26T08:44:50.674Z,71.80
2022-12-26T08:45:48.682Z,72.69
2022-12-26T08:46:48.640Z,74.80
2022-12-26T08:47:48.631Z,73.69
2022-12-26T08:48:48.621Z,75.00
2022-12-26T08:49:48.628Z,76.30
2022-12-26T08:50:48.592Z,74.69
2022-12-26T08:51:48.579Z,73.09
2022-12-26T08:52:48.564Z,73.19
2022-12-26T08:53:48.552Z,74.80
2022-12-26T08:54:48.536Z,75.30
2022-12-26T08:55:48.524Z,73.19
2022-12-26T08:56:48.514Z,71.30
2022-12-26T08:57:48.496Z,70.80
2022-12-26T08:58:48.540Z,69.30
2022-12-26T08:59:48.471Z,70.69
2022-12-26T09:00:54.930Z,73.19
2022-12-26T09:01:50.668Z,74.19
2022-12-26T09:02:48.635Z,76.09
2022-12-26T09:03:48.426Z,77.09
2022-12-26T09:04:48.411Z,77.50
2022-12-26T09:05:48.416Z,77.00
2022-12-26T09:06:48.384Z,72.80
2022-12-26T09:07:48.367Z,70.09
2022-12-26T09:08:48.355Z,66.00
2022-12-26T09:09:48.344Z,63.40
2022-12-26T09:10:48.328Z,62.70
2022-12-26T09:11:48.315Z,63.90
2022-12-26T09:12:48.309Z,67.30
2022-12-26T09:13:48.289Z,68.19
2022-12-26T09:14:50.239Z,73.30
2022-12-26T09:15:48.261Z,75.00
2022-12-26T09:16:50.769Z,76.40
2022-12-26T09:17:48.232Z,75.59
2022-12-26T09:18:48.255Z,66.59
2022-12-26T09:19:48.220Z,61.29
2022-12-26T09:20:48.193Z,62.59
2022-12-26T09:21:48.211Z,62.40
2022-12-26T09:22:48.171Z,63.70
2022-12-26T09:23:48.159Z,66.59
2022-12-26T09:24:48.144Z,71.90
2022-12-26T09:25:48.129Z,68.59
2022-12-26T09:26:48.116Z,69.00
2022-12-26T09:27:48.103Z,68.59
2022-12-26T09:28:48.099Z,73.30
2022-12-26T09:29:48.075Z,75.40
2022-12-26T09:30:48.113Z,70.80
2022-12-26T09:31:48.058Z,68.90
2022-12-26T09:32:48.053Z,66.40
2022-12-26T09:33:48.023Z,64.69
2022-12-26T09:34:48.011Z,62.20
2022-12-26T09:35:48.003Z,63.09
2022-12-26T09:36:47.996Z,63.59
2022-12-26T09:37:48.009Z,62.09
2022-12-26T09:38:47.958Z,62.20
2022-12-26T09:39:47.946Z,62.90
2022-12-26T09:40:47.933Z,64.30
2022-12-26T09:41:47.919Z,70.19
2022-12-26T09:42:47.925Z,76.00
2022-12-26T09:43:50.196Z,76.00
2022-12-26T09:44:47.883Z,62.79
2022-12-26T09:45:47.928Z,69.19
2022-12-26T09:46:47.858Z,67.09
2022-12-26T09:47:47.843Z,62.59
2022-12-26T09:48:47.830Z,63.40
2022-12-26T09:49:47.818Z,63.29
2022-12-26T09:50:47.805Z,63.20
2022-12-26T09:51:47.789Z,66.50
2022-12-26T09:52:47.779Z,66.19
2022-12-26T09:53:47.790Z,67.30
2022-12-26T09:54:47.762Z,67.09
2022-12-26T09:55:47.739Z,76.90
2022-12-26T09:57:05.358Z,86.00
2022-12-26T09:57:49.715Z,104.30
2022-12-26T09:58:47.697Z,119.69
2022-12-26T09:59:47.688Z,119.09
2022-12-26T10:00:47.678Z,121.09
2022-12-26T10:01:47.753Z,97.40
2022-12-26T10:02:47.699Z,103.09
2022-12-26T10:03:47.632Z,101.69
2022-12-26T10:04:47.677Z,103.30
2022-12-26T10:05:47.605Z,106.59
2022-12-26T10:06:47.604Z,133.89
2022-12-26T10:07:47.578Z,134.19
2022-12-26T10:08:47.570Z,125.69
2022-12-26T10:09:47.574Z,126.09
2022-12-26T10:10:47.541Z,127.80
2022-12-26T10:11:47.524Z,129.10
2022-12-26T10:12:47.518Z,139.19
2022-12-26T10:13:47.499Z,125.40
2022-12-26T10:14:47.508Z,115.00
2022-12-26T10:15:47.544Z,98.50
2022-12-26T10:16:47.459Z,97.19
2022-12-26T10:17:47.446Z,104.30
2022-12-26T10:18:47.436Z,111.00
2022-12-26T10:19:47.420Z,112.69
2022-12-26T10:20:47.408Z,118.19
2022-12-26T10:21:47.390Z,128.00
2022-12-26T10:22:47.379Z,133.39
2022-12-26T10:23:47.374Z,138.69
2022-12-26T10:24:47.355Z,140.10
2022-12-26T10:25:47.368Z,143.19
2022-12-26T10:26:47.332Z,144.10
2022-12-26T10:27:47.312Z,145.00
2022-12-26T10:28:47.298Z,145.39
2022-12-26T10:29:47.284Z,145.60
2022-12-26T10:30:47.305Z,143.19
2022-12-26T10:31:47.271Z,142.39
2022-12-26T10:32:47.247Z,143.19
2022-12-26T10:33:47.233Z,137.50
2022-12-26T10:34:47.245Z,136.50
2022-12-26T10:35:47.202Z,139.39
2022-12-26T10:36:47.201Z,131.30
2022-12-26T10:37:47.181Z,126.09
2022-12-26T10:38:47.176Z,127.59
2022-12-26T10:39:47.153Z,134.80
2022-12-26T10:40:47.140Z,126.59
2022-12-26T10:41:47.149Z,122.90
2022-12-26T10:42:47.115Z,117.69
2022-12-26T10:43:47.100Z,112.19
2022-12-26T10:44:47.096Z,108.59
2022-12-26T10:45:47.073Z,102.19
2022-12-26T10:46:47.072Z,110.09
2022-12-26T10:47:47.052Z,130.00
2022-12-26T10:48:47.050Z,130.10
2022-12-26T10:49:47.020Z,92.30
2022-12-26T10:50:47.009Z,88.80
2022-12-26T10:51:46.996Z,130.10
2022-12-26T10:52:46.987Z,117.19
2022-12-26T10:53:46.975Z,124.80
2022-12-26T10:54:46.959Z,102.30
2022-12-26T10:55:46.953Z,99.19
2022-12-26T10:56:46.930Z,103.30
2022-12-26T10:57:46.937Z,105.00
2022-12-26T10:58:46.903Z,125.59
2022-12-26T10:59:46.945Z,101.90
2022-12-26T11:00:46.878Z,108.69
2022-12-26T11:01:46.980Z,128.00
2022-12-26T11:02:47.152Z,118.50
2022-12-26T11:03:46.925Z,118.90
2022-12-26T11:05:11.586Z,116.19
2022-12-26T11:06:46.809Z,86.69
2022-12-26T11:07:46.784Z,88.09
2022-12-26T11:08:46.811Z,91.19
2022-12-26T11:09:46.758Z,85.40
2022-12-26T11:10:46.747Z,101.90
2022-12-26T11:11:46.769Z,101.40
2022-12-26T11:12:46.723Z,99.40
2022-12-26T11:13:46.729Z,97.09
2022-12-26T11:14:46.696Z,94.80
2022-12-26T11:15:46.728Z,93.40
2022-12-26T11:16:46.667Z,97.19
2022-12-26T11:17:46.655Z,96.19
2022-12-26T11:18:46.641Z,95.40
2022-12-26T11:19:46.628Z,95.30
2022-12-26T11:20:46.617Z,95.00
2022-12-26T11:21:46.602Z,85.90
2022-12-26T11:22:46.652Z,77.00
2022-12-26T11:23:46.578Z,58.90
2022-12-26T11:24:46.562Z,56.90
2022-12-26T11:25:46.549Z,54.09
2022-12-26T11:26:46.538Z,47.40
2022-12-26T11:27:46.522Z,45.29
2022-12-26T11:28:46.511Z,46.59
2022-12-26T11:29:46.520Z,47.50
2022-12-26T11:30:46.493Z,50.79
2022-12-26T11:31:46.498Z,48.90
2022-12-26T11:32:46.458Z,54.50
2022-12-26T11:33:46.446Z,50.09
2022-12-26T11:34:46.457Z,48.70
2022-12-26T11:35:46.415Z,48.20
2022-12-26T11:36:46.428Z,47.00
2022-12-26T11:37:46.388Z,47.09
2022-12-26T11:38:46.379Z,48.20
2022-12-26T11:39:46.365Z,49.09
2022-12-26T11:40:46.351Z,50.09
2022-12-26T11:41:46.337Z,52.29
2022-12-26T11:42:46.323Z,51.79
2022-12-26T11:43:46.313Z,50.29
2022-12-26T11:44:46.306Z,50.79
2022-12-26T11:45:46.306Z,51.59
2022-12-26T11:46:46.351Z,50.59
2022-12-26T11:47:46.264Z,48.29
2022-12-26T11:48:46.245Z,48.50
2022-12-26T11:49:46.235Z,48.59
2022-12-26T11:50:46.224Z,52.29
2022-12-26T11:51:46.210Z,56.09
2022-12-26T11:52:46.195Z,57.40
2022-12-26T11:53:46.181Z,58.59
2022-12-26T11:54:46.172Z,60.59
2022-12-26T11:55:46.153Z,61.79
2022-12-26T11:56:46.141Z,64.80
2022-12-26T11:57:46.127Z,80.30
2022-12-26T11:58:46.119Z,81.90
2022-12-26T11:59:46.103Z,82.69
2022-12-26T12:00:46.098Z,88.09
2022-12-26T12:01:46.325Z,90.40
2022-12-26T12:02:46.233Z,88.19
2022-12-26T12:03:49.677Z,84.30
2022-12-26T12:04:46.035Z,82.50
2022-12-26T12:05:46.036Z,81.90
2022-12-26T12:06:46.012Z,77.40
2022-12-26T12:07:45.992Z,76.30
2022-12-26T12:08:45.981Z,73.00
2022-12-26T12:09:45.974Z,66.50
2022-12-26T12:10:45.954Z,62.00
2022-12-26T12:11:45.942Z,62.20
2022-12-26T12:12:45.930Z,61.20
2022-12-26T12:13:45.918Z,61.70
2022-12-26T12:14:50.787Z,65.09
2022-12-26T12:15:47.891Z,68.30
2022-12-26T12:16:45.923Z,78.59
2022-12-26T12:17:45.885Z,79.19
2022-12-26T12:18:45.858Z,80.50
2022-12-26T12:19:45.845Z,81.80
2022-12-26T12:20:50.311Z,81.40
2022-12-26T12:21:47.811Z,81.90
2022-12-26T12:22:45.812Z,82.90
2022-12-26T12:23:45.784Z,86.00
2022-12-26T12:24:45.772Z,96.59
2022-12-26T12:25:45.760Z,100.40
2022-12-26T12:26:51.168Z,103.50
2022-12-26T12:27:45.730Z,101.59
2022-12-26T12:28:45.721Z,101.59
2022-12-26T12:29:45.704Z,100.30
2022-12-26T12:30:45.697Z,93.30
2022-12-26T12:31:45.708Z,91.30
2022-12-26T12:32:45.665Z,88.19
2022-12-26T12:33:45.674Z,85.59
2022-12-26T12:34:45.638Z,83.69
2022-12-26T12:35:45.623Z,83.00
2022-12-26T12:36:45.613Z,81.09
2022-12-26T12:37:45.595Z,76.50
2022-12-26T12:38:45.585Z,62.70
2022-12-26T12:39:45.574Z,61.09
2022-12-26T12:40:45.557Z,61.70
2022-12-26T12:41:45.546Z,63.70
2022-12-26T12:42:45.534Z,59.90
2022-12-26T12:43:45.517Z,59.29
2022-12-26T12:44:45.502Z,59.09
2022-12-26T12:45:45.515Z,58.59
2022-12-26T12:46:45.476Z,58.09
2022-12-26T12:47:45.461Z,55.79
2022-12-26T12:48:45.449Z,51.70
2022-12-26T12:49:45.463Z,50.70
2022-12-26T12:50:45.423Z,50.20
2022-12-26T12:51:45.408Z,51.40
2022-12-26T12:52:45.399Z,51.29
2022-12-26T12:53:45.385Z,51.09
2022-12-26T12:54:45.372Z,50.29
2022-12-26T12:55:45.361Z,53.20
2022-12-26T12:56:45.345Z,54.20
2022-12-26T12:57:45.331Z,53.00
2022-12-26T12:58:45.318Z,53.70
2022-12-26T12:59:45.306Z,55.09
2022-12-26T13:00:45.337Z,54.90
2022-12-26T13:01:45.426Z,55.79
2022-12-26T13:02:45.382Z,55.79
2022-12-26T13:03:45.253Z,55.79
2022-12-26T13:04:45.242Z,57.09
2022-12-26T13:05:45.266Z,57.90
2022-12-26T13:06:45.222Z,60.20
2022-12-26T13:07:47.471Z,59.79
2022-12-26T13:08:45.206Z,59.00
2022-12-26T13:09:45.179Z,59.59