createdAt,value
2022-09-24T00:01:47.653Z,13.90
2022-09-24T00:04:15.608Z,13.90
2022-09-24T00:06:47.157Z,13.80
2022-09-24T00:09:19.217Z,13.80
2022-09-24T00:11:47.832Z,13.80
2022-09-24T00:14:15.702Z,13.80
2022-09-24T00:16:45.101Z,13.80
2022-09-24T00:19:14.383Z,13.80
2022-09-24T00:21:44.453Z,13.80
2022-09-24T00:24:35.938Z,13.80
2022-09-24T00:27:03.950Z,13.80
2022-09-24T00:29:35.477Z,13.80
2022-09-24T00:32:05.194Z,13.80
2022-09-24T00:34:33.287Z,13.70
2022-09-24T00:37:02.519Z,13.80
2022-09-24T00:39:30.521Z,13.80
2022-09-24T00:41:58.516Z,13.70
2022-09-24T00:44:50.744Z,13.70
2022-09-24T00:47:32.133Z,13.70
2022-09-24T00:50:08.111Z,13.70
2022-09-24T00:52:41.872Z,13.70
2022-09-24T00:55:10.872Z,13.70
2022-09-24T00:57:40.879Z,13.70
2022-09-24T01:00:10.392Z,13.70
2022-09-24T01:02:42.326Z,13.70
2022-09-24T01:05:11.186Z,13.70
2022-09-24T01:07:40.470Z,13.70
2022-09-24T01:10:08.876Z,13.60
2022-09-24T01:12:45.230Z,13.60
2022-09-24T01:15:23.322Z,13.60
2022-09-24T01:18:00.244Z,13.60
2022-09-24T01:20:52.589Z,13.70
2022-09-24T01:23:57.233Z,13.60
2022-09-24T01:26:45.353Z,13.60
2022-09-24T01:29:42.181Z,13.60
2022-09-24T01:32:18.436Z,13.60
2022-09-24T01:34:50.271Z,13.60
2022-09-24T01:37:22.695Z,13.60
2022-09-24T01:39:53.396Z,13.60
2022-09-24T01:42:23.056Z,13.60
2022-09-24T01:44:52.299Z,13.60
2022-09-24T01:47:25.493Z,13.60
2022-09-24T01:49:53.758Z,13.60
2022-09-24T01:52:26.954Z,13.60
2022-09-24T01:54:57.512Z,13.50
2022-09-24T01:57:29.997Z,13.50
2022-09-24T02:00:03.844Z,13.60
2022-09-24T02:02:35.509Z,13.50
2022-09-24T02:05:07.884Z,13.50
2022-09-24T02:07:39.742Z,13.50
2022-09-24T02:10:14.462Z,13.50
2022-09-24T02:12:45.011Z,13.40
2022-09-24T02:15:20.082Z,13.40
2022-09-24T02:17:52.270Z,13.40
2022-09-24T02:20:23.148Z,13.40
2022-09-24T02:22:53.278Z,13.40
2022-09-24T02:25:24.568Z,13.30
2022-09-24T02:27:52.572Z,13.30
2022-09-24T02:30:21.833Z,13.20
2022-09-24T02:32:51.082Z,13.20
2022-09-24T02:35:18.452Z,13.20
2022-09-24T02:37:48.014Z,13.20
2022-09-24T02:40:16.588Z,13.20
2022-09-24T02:42:44.819Z,13.20
2022-09-24T02:45:14.538Z,13.30
2022-09-24T02:47:43.858Z,13.40
2022-09-24T02:50:11.776Z,13.40
2022-09-24T02:52:39.654Z,13.40
2022-09-24T02:55:08.014Z,13.40
2022-09-24T02:57:36.902Z,13.40
2022-09-24T03:00:06.206Z,13.40
2022-09-24T03:02:34.270Z,13.50
2022-09-24T03:05:03.704Z,13.50
2022-09-24T03:07:31.635Z,13.50
2022-09-24T03:09:59.726Z,13.50
2022-09-24T03:12:27.623Z,13.40
2022-09-24T03:14:55.599Z,13.30
2022-09-24T03:17:23.529Z,13.20
2022-09-24T03:19:51.480Z,13.20
2022-09-24T03:22:20.990Z,13.20
2022-09-24T03:24:48.812Z,13.20
2022-09-24T03:27:16.892Z,13.20
2022-09-24T03:30:02.371Z,13.10
2022-09-24T03:32:33.714Z,13.10
2022-09-24T03:35:01.696Z,13.10
2022-09-24T03:37:32.038Z,13.10
2022-09-24T03:39:59.915Z,13.10
2022-09-24T03:42:27.789Z,13.20
2022-09-24T03:44:55.669Z,13.20
2022-09-24T03:47:24.615Z,13.20
2022-09-24T03:49:53.349Z,13.20
2022-09-24T03:52:21.266Z,13.30
2022-09-24T03:54:50.745Z,13.30
2022-09-24T03:57:18.873Z,13.40
2022-09-24T03:59:47.222Z,13.30
2022-09-24T04:02:15.337Z,13.40
2022-09-24T04:04:43.186Z,13.40
2022-09-24T04:07:11.813Z,13.40
2022-09-24T04:09:39.704Z,13.40
2022-09-24T04:12:09.235Z,13.50
2022-09-24T04:14:37.298Z,13.40
2022-09-24T04:17:05.209Z,13.40
2022-09-24T04:19:33.267Z,13.40
2022-09-24T04:22:01.273Z,13.40
2022-09-24T04:24:29.246Z,13.40
2022-09-24T04:26:57.167Z,13.40
2022-09-24T04:29:26.423Z,13.40
2022-09-24T04:31:54.413Z,13.40
2022-09-24T04:34:22.323Z,13.40
2022-09-24T04:36:50.236Z,13.40
2022-09-24T04:39:18.308Z,13.40
2022-09-24T04:41:47.906Z,13.40
2022-09-24T04:44:15.957Z,13.40
2022-09-24T04:46:45.265Z,13.40
2022-09-24T04:49:14.146Z,13.40
2022-09-24T04:51:42.452Z,13.40
2022-09-24T04:54:10.942Z,13.40
2022-09-24T04:56:38.882Z,13.40
2022-09-24T04:59:06.725Z,13.40
2022-09-24T05:01:34.748Z,13.40
2022-09-24T05:04:04.361Z,13.40
2022-09-24T05:06:32.702Z,13.40
2022-09-24T05:09:00.822Z,13.40
2022-09-24T05:11:29.043Z,13.40
2022-09-24T05:13:57.059Z,13.30
2022-09-24T05:16:25.202Z,13.20
2022-09-24T05:18:53.156Z,13.20
2022-09-24T05:21:22.454Z,13.20
2022-09-24T05:23:50.338Z,13.20
2022-09-24T05:26:35.789Z,13.20
2022-09-24T05:29:03.843Z,13.20
2022-09-24T05:31:31.797Z,13.30
2022-09-24T05:33:59.802Z,13.30
2022-09-24T05:36:29.114Z,13.40
2022-09-24T05:38:57.090Z,13.30
2022-09-24T05:41:25.033Z,13.40
2022-09-24T05:43:52.969Z,13.40
2022-09-24T05:46:20.888Z,13.40
2022-09-24T05:48:49.606Z,13.40
2022-09-24T05:51:17.590Z,13.40
2022-09-24T05:53:46.824Z,13.40
2022-09-24T05:56:14.693Z,13.40
2022-09-24T05:58:42.570Z,13.40
2022-09-24T06:01:10.525Z,13.40
2022-09-24T06:03:38.637Z,13.50
2022-09-24T06:06:07.813Z,13.50
2022-09-24T06:08:35.759Z,13.50
2022-09-24T06:11:08.436Z,13.50
2022-09-24T06:13:36.622Z,13.50
2022-09-24T06:16:06.028Z,13.50
2022-09-24T06:18:36.228Z,13.50
2022-09-24T06:21:05.438Z,13.50
2022-09-24T06:23:33.489Z,13.50
2022-09-24T06:26:01.515Z,13.50
2022-09-24T06:28:30.871Z,13.60
2022-09-24T06:31:01.385Z,13.60
2022-09-24T06:33:30.529Z,13.60
2022-09-24T06:36:01.175Z,13.60
2022-09-24T06:38:29.684Z,13.60
2022-09-24T06:41:01.336Z,13.60
2022-09-24T06:43:31.118Z,13.60
2022-09-24T06:46:00.291Z,13.60
2022-09-24T06:48:29.053Z,13.60
2022-09-24T06:50:57.258Z,13.60
2022-09-24T06:53:25.441Z,13.60
2022-09-24T06:55:53.453Z,13.60
2022-09-24T06:58:22.039Z,13.60
2022-09-24T07:00:58.699Z,13.60
2022-09-24T07:03:28.234Z,13.60
2022-09-24T07:05:56.537Z,13.50
2022-09-24T07:08:24.581Z,13.60
2022-09-24T07:10:52.881Z,13.50
2022-09-24T07:13:22.095Z,13.50
2022-09-24T07:15:52.229Z,13.50
2022-09-24T07:18:22.232Z,13.60
2022-09-24T07:20:53.633Z,13.50
2022-09-24T07:23:26.042Z,13.60
2022-09-24T07:25:57.215Z,13.60
2022-09-24T07:28:28.256Z,13.60
2022-09-24T07:31:00.475Z,13.60
2022-09-24T07:33:34.456Z,13.70
2022-09-24T07:36:07.307Z,13.70
2022-09-24T07:38:36.199Z,13.70
2022-09-24T07:41:05.981Z,13.80
2022-09-24T07:43:33.988Z,13.80
2022-09-24T07:46:02.199Z,13.80
2022-09-24T07:48:31.603Z,13.80
2022-09-24T07:50:59.690Z,13.80
2022-09-24T07:53:27.673Z,13.90
2022-09-24T07:56:00.480Z,13.90
2022-09-24T07:58:28.273Z,14.00
2022-09-24T08:01:00.542Z,14.10
2022-09-24T08:03:28.939Z,14.10
2022-09-24T08:05:59.863Z,14.20
2022-09-24T08:08:27.897Z,14.20
2022-09-24T08:10:55.854Z,14.40
2022-09-24T08:13:27.502Z,14.40
2022-09-24T08:15:59.308Z,14.50
2022-09-24T08:18:27.908Z,14.40
2022-09-24T08:20:56.162Z,14.50
2022-09-24T08:23:25.384Z,14.50
2022-09-24T08:25:55.307Z,14.50
2022-09-24T08:28:23.244Z,14.50
2022-09-24T08:30:51.256Z,14.60
2022-09-24T08:33:19.350Z,14.60
2022-09-24T08:35:47.702Z,14.60
2022-09-24T08:38:15.801Z,14.60
2022-09-24T08:40:51.010Z,14.60
2022-09-24T08:43:36.936Z,14.60
2022-09-24T08:46:32.345Z,14.50
2022-09-24T08:49:03.401Z,14.60
2022-09-24T08:51:37.416Z,14.60
2022-09-24T08:54:08.725Z,14.60
2022-09-24T08:56:43.901Z,14.60
2022-09-24T08:59:23.880Z,14.60
2022-09-24T09:02:02.833Z,14.60
2022-09-24T09:04:42.143Z,14.50
2022-09-24T09:07:19.549Z,14.50
2022-09-24T09:09:51.637Z,14.60
2022-09-24T09:12:26.289Z,14.50
2022-09-24T09:15:01.706Z,14.50
2022-09-24T09:17:37.433Z,14.50
2022-09-24T09:20:12.260Z,14.50
2022-09-24T09:22:45.309Z,14.60
2022-09-24T09:25:21.419Z,14.70
2022-09-24T09:27:59.544Z,14.80
2022-09-24T09:30:27.634Z,14.90
2022-09-24T09:33:14.265Z,14.80
2022-09-24T09:35:48.525Z,14.80
2022-09-24T09:38:23.911Z,14.70
2022-09-24T09:41:00.385Z,14.70
2022-09-24T09:43:30.941Z,14.70
2022-09-24T09:46:08.600Z,14.60
2022-09-24T09:48:45.725Z,14.60
2022-09-24T09:51:22.535Z,14.60
2022-09-24T09:53:58.438Z,14.60
2022-09-24T09:56:28.826Z,14.60
2022-09-24T09:59:07.949Z,14.50
2022-09-24T10:04:42.302Z,14.50
2022-09-24T10:07:12.026Z,14.50
2022-09-24T10:09:42.034Z,14.50
2022-09-24T10:12:19.756Z,14.60
2022-09-24T10:14:59.238Z,14.60
2022-09-24T10:17:34.841Z,14.70
2022-09-24T10:20:08.438Z,14.80
2022-09-24T10:22:38.626Z,14.90
2022-09-24T10:25:07.374Z,15.00
2022-09-24T10:27:37.144Z,15.10
2022-09-24T10:30:33.155Z,15.10
2022-09-24T10:33:04.073Z,15.30
2022-09-24T10:35:36.832Z,15.40
2022-09-24T10:38:17.706Z,15.50
2022-09-24T10:40:46.020Z,15.80
2022-09-24T10:43:18.975Z,15.80
2022-09-24T10:46:22.825Z,15.70
2022-09-24T10:48:57.060Z,15.70
2022-09-24T10:51:39.355Z,15.70
2022-09-24T10:54:32.299Z,15.60
2022-09-24T10:57:03.850Z,15.50
2022-09-24T10:59:51.829Z,15.30
2022-09-24T11:02:43.543Z,15.30
2022-09-24T11:05:13.339Z,15.30
2022-09-24T11:07:57.422Z,15.30
2022-09-24T11:10:42.758Z,15.40
2022-09-24T11:13:16.526Z,15.40
2022-09-24T11:16:16.185Z,15.40
2022-09-24T11:18:56.986Z,15.40
2022-09-24T11:21:35.074Z,15.40
2022-09-24T11:24:23.607Z,15.30
2022-09-24T11:27:06.472Z,15.30
2022-09-24T11:29:41.242Z,15.20
2022-09-24T11:32:17.288Z,15.10
2022-09-24T11:35:00.507Z,15.10
2022-09-24T11:37:39.913Z,15.10
2022-09-24T11:40:25.273Z,15.10
2022-09-24T11:43:04.447Z,15.10
2022-09-24T11:45:49.850Z,15.00
2022-09-24T11:48:50.480Z,15.10
2022-09-24T11:51:37.992Z,15.00
2022-09-24T11:54:15.545Z,15.10
2022-09-24T11:56:47.421Z,15.10
2022-09-24T11:59:19.701Z,15.20
2022-09-24T12:01:55.081Z,15.40
2022-09-24T12:04:28.855Z,15.60
2022-09-24T12:07:04.060Z,15.80
2022-09-24T12:09:35.502Z,16.00
2022-09-24T12:12:08.344Z,16.10
2022-09-24T12:14:47.049Z,16.30
2022-09-24T12:17:22.279Z,16.30
2022-09-24T12:19:54.860Z,16.40
2022-09-24T12:22:26.802Z,16.40
2022-09-24T12:24:58.413Z,16.40
2022-09-24T12:27:32.439Z,16.50
2022-09-24T12:30:25.136Z,16.60
2022-09-24T12:33:00.237Z,16.70
2022-09-24T12:35:39.803Z,16.80
2022-09-24T12:38:22.682Z,16.90
2022-09-24T12:41:11.305Z,17.00
2022-09-24T12:43:45.814Z,17.00
2022-09-24T12:46:20.806Z,17.00
2022-09-24T12:48:50.485Z,16.90
2022-09-24T12:51:22.557Z,16.90
2022-09-24T12:54:00.257Z,16.90
2022-09-24T12:56:31.019Z,16.90
2022-09-24T12:58:59.555Z,17.00
2022-09-24T13:01:32.500Z,16.90
2022-09-24T13:04:29.571Z,16.90
2022-09-24T13:06:57.622Z,17.00
2022-09-24T13:09:38.166Z,16.90
2022-09-24T13:12:20.902Z,16.90
2022-09-24T13:14:54.996Z,16.90
2022-09-24T13:17:23.086Z,16.90
2022-09-24T13:19:58.003Z,16.90
2022-09-24T13:22:29.317Z,16.90
2022-09-24T13:25:20.697Z,16.90
2022-09-24T13:27:58.870Z,16.90
2022-09-24T13:30:36.403Z,17.00
2022-09-24T13:33:13.774Z,17.00
2022-09-24T13:35:46.688Z,17.00
2022-09-24T13:38:21.226Z,17.00
2022-09-24T13:40:57.710Z,16.90
2022-09-24T13:43:40.350Z,16.90
2022-09-24T13:46:16.899Z,16.90
2022-09-24T13:48:50.442Z,16.90
2022-09-24T13:51:22.253Z,16.90
2022-09-24T13:53:53.789Z,16.90
2022-09-24T13:56:24.278Z,17.00
2022-09-24T13:58:52.315Z,16.90
2022-09-24T14:01:25.106Z,16.90
2022-09-24T14:03:56.147Z,16.90
2022-09-24T14:06:36.846Z,16.80
2022-09-24T14:09:16.873Z,16.80
2022-09-24T14:11:52.035Z,16.80
2022-09-24T14:14:22.136Z,16.80
2022-09-24T14:16:50.112Z,16.80
2022-09-24T14:19:18.293Z,16.80
2022-09-24T14:21:50.630Z,16.80
2022-09-24T14:24:24.233Z,16.80
2022-09-24T14:26:58.712Z,16.70
2022-09-24T14:29:30.930Z,16.60
2022-09-24T14:32:01.058Z,16.60
2022-09-24T14:34:36.572Z,16.50
2022-09-24T14:37:11.562Z,16.40
2022-09-24T14:39:43.002Z,16.50
2022-09-24T14:42:19.093Z,16.40
2022-09-24T14:44:48.081Z,16.40
2022-09-24T14:47:27.919Z,16.30
2022-09-24T14:49:56.638Z,16.30
2022-09-24T14:52:31.749Z,16.20
2022-09-24T14:55:13.219Z,16.10
2022-09-24T14:57:49.539Z,16.10
2022-09-24T15:00:24.712Z,16.00
2022-09-24T15:03:05.917Z,16.00
2022-09-24T15:05:34.099Z,16.00
2022-09-24T15:08:29.019Z,16.00
2022-09-24T15:10:59.168Z,15.90
2022-09-24T15:13:32.559Z,15.90
2022-09-24T15:16:07.693Z,15.90
2022-09-24T15:18:36.427Z,15.80
2022-09-24T15:21:08.275Z,15.80
2022-09-24T15:23:36.243Z,15.80
2022-09-24T15:26:04.824Z,15.80
2022-09-24T15:28:34.048Z,15.80
2022-09-24T15:31:01.991Z,15.80
2022-09-24T15:33:29.964Z,15.80
2022-09-24T15:35:57.855Z,15.80
2022-09-24T15:38:25.807Z,15.80
2022-09-24T15:40:53.873Z,15.80
2022-09-24T15:43:24.250Z,15.80
2022-09-24T15:45:53.570Z,15.80
2022-09-24T15:48:21.499Z,15.80
2022-09-24T15:50:50.588Z,15.80
2022-09-24T15:53:24.082Z,15.80
2022-09-24T15:55:54.854Z,15.80
2022-09-24T15:58:23.262Z,15.80
2022-09-24T16:00:53.364Z,15.80
2022-09-24T16:03:24.680Z,15.70
2022-09-24T16:05:52.960Z,15.70
2022-09-24T16:08:21.472Z,15.60
2022-09-24T16:10:49.579Z,15.60
2022-09-24T16:13:18.232Z,15.60
2022-09-24T16:15:46.222Z,15.60
2022-09-24T16:18:17.684Z,15.50
2022-09-24T16:20:47.368Z,15.50
2022-09-24T16:23:16.545Z,15.50
2022-09-24T16:25:55.310Z,15.50
2022-09-24T16:28:23.297Z,15.50
2022-09-24T16:30:51.252Z,15.40
2022-09-24T16:33:21.154Z,15.40
2022-09-24T16:35:49.168Z,15.40
2022-09-24T16:38:22.513Z,15.40
2022-09-24T16:40:52.120Z,15.30
2022-09-24T16:43:20.325Z,15.30
2022-09-24T16:45:48.370Z,15.30
2022-09-24T16:48:16.342Z,15.30
2022-09-24T16:50:45.774Z,15.30
2022-09-24T16:53:13.878Z,15.20
2022-09-24T16:55:41.844Z,15.20
2022-09-24T16:58:09.871Z,15.10
2022-09-24T17:00:37.942Z,15.10
2022-09-24T17:03:06.184Z,15.10
2022-09-24T17:05:40.574Z,15.10
2022-09-24T17:08:09.983Z,15.10
2022-09-24T17:11:00.279Z,15.00
2022-09-24T17:13:49.258Z,15.00
2022-09-24T17:16:37.811Z,15.00
2022-09-24T17:19:07.979Z,14.90
2022-09-24T17:21:36.146Z,14.90
2022-09-24T17:24:05.977Z,14.90
2022-09-24T17:26:34.473Z,14.90
2022-09-24T17:29:02.959Z,14.80
2022-09-24T17:31:31.284Z,14.80
2022-09-24T17:34:00.647Z,14.80
2022-09-24T17:36:30.122Z,14.70
2022-09-24T17:38:59.340Z,14.80
2022-09-24T17:41:30.359Z,14.70
2022-09-24T17:43:59.725Z,14.70
2022-09-24T17:46:29.142Z,14.60
2022-09-24T17:48:59.374Z,14.60
2022-09-24T17:51:32.302Z,14.60
2022-09-24T17:54:01.851Z,14.60
2022-09-24T17:56:33.073Z,14.60
2022-09-24T17:59:01.753Z,14.60
2022-09-24T18:01:33.436Z,14.60
2022-09-24T18:04:01.679Z,14.60
2022-09-24T18:06:33.132Z,14.60
2022-09-24T18:09:02.143Z,14.60
2022-09-24T18:11:34.266Z,14.60
2022-09-24T18:14:03.279Z,14.60
2022-09-24T18:16:33.997Z,14.60
2022-09-24T18:19:03.646Z,14.60
2022-09-24T18:21:32.054Z,14.60
2022-09-24T18:24:01.649Z,14.50
2022-09-24T18:26:35.170Z,14.50
2022-09-24T18:29:06.241Z,14.50
2022-09-24T18:31:38.133Z,14.50
2022-09-24T18:34:08.672Z,14.50
2022-09-24T18:36:40.217Z,14.50
2022-09-24T18:39:12.082Z,14.50
2022-09-24T18:41:45.175Z,14.40
2022-09-24T18:44:14.539Z,14.40
2022-09-24T18:46:42.914Z,14.40
2022-09-24T18:49:13.157Z,14.40
2022-09-24T18:51:43.769Z,14.30
2022-09-24T18:54:14.906Z,14.30
2022-09-24T18:56:44.190Z,14.30
2022-09-24T18:59:14.653Z,14.20
2022-09-24T19:01:43.537Z,14.20
2022-09-24T19:04:13.279Z,14.30
2022-09-24T19:06:43.221Z,14.30
2022-09-24T19:09:13.925Z,14.30
2022-09-24T19:11:42.669Z,14.30
2022-09-24T19:14:12.777Z,14.30
2022-09-24T19:16:40.838Z,14.30
2022-09-24T19:19:09.059Z,14.30
2022-09-24T19:21:37.175Z,14.30
2022-09-24T19:24:07.460Z,14.30
2022-09-24T19:26:37.234Z,14.30
2022-09-24T19:29:06.145Z,14.30
2022-09-24T19:31:38.139Z,14.20
2022-09-24T19:34:08.019Z,14.30
2022-09-24T19:36:42.926Z,14.20
2022-09-24T19:39:12.519Z,14.20
2022-09-24T19:41:40.677Z,14.20
2022-09-24T19:44:09.629Z,14.20
2022-09-24T19:46:39.594Z,14.10
2022-09-24T19:49:07.629Z,14.00
2022-09-24T19:51:37.125Z,14.10
2022-09-24T19:54:07.658Z,14.00
2022-09-24T19:56:37.135Z,14.00
2022-09-24T19:59:05.795Z,14.00
2022-09-24T20:01:34.641Z,14.00
2022-09-24T20:04:07.505Z,14.00
2022-09-24T20:06:37.570Z,14.00
2022-09-24T20:09:05.819Z,13.90
2022-09-24T20:11:33.760Z,13.90
2022-09-24T20:14:02.154Z,13.90
2022-09-24T20:16:32.531Z,13.90
2022-09-24T20:19:01.344Z,13.90
2022-09-24T20:21:34.851Z,13.90
2022-09-24T20:24:04.479Z,13.90
2022-09-24T20:26:50.495Z,13.90
2022-09-24T20:29:19.605Z,13.90
2022-09-24T20:31:52.295Z,13.80
2022-09-24T20:34:21.068Z,13.80
2022-09-24T20:36:50.623Z,13.80
2022-09-24T20:39:19.485Z,13.80
2022-09-24T20:41:47.829Z,13.80
2022-09-24T20:44:15.950Z,13.80
2022-09-24T20:46:43.913Z,13.80
2022-09-24T20:49:18.170Z,13.90
2022-09-24T20:51:46.153Z,13.90
2022-09-24T20:54:15.649Z,13.90
2022-09-24T20:56:43.702Z,13.90
2022-09-24T20:59:11.877Z,13.90
2022-09-24T21:01:41.444Z,13.90
2022-09-24T21:04:09.507Z,13.90
2022-09-24T21:06:38.049Z,13.90
2022-09-24T21:09:06.466Z,13.90
2022-09-24T21:11:35.804Z,13.90
2022-09-24T21:14:03.874Z,13.90
2022-09-24T21:16:34.658Z,13.90
2022-09-24T21:19:05.053Z,13.90
2022-09-24T21:21:36.985Z,13.90
2022-09-24T21:24:07.092Z,13.90
2022-09-24T21:26:38.654Z,13.90
2022-09-24T21:29:09.367Z,13.80
2022-09-24T21:31:38.916Z,13.90
2022-09-24T21:34:08.678Z,13.80
2022-09-24T21:36:44.074Z,13.80
2022-09-24T21:39:16.456Z,13.80
2022-09-24T21:41:49.076Z,13.80
2022-09-24T21:44:20.347Z,13.80
2022-09-24T21:46:52.231Z,13.80
2022-09-24T21:49:21.302Z,13.80
2022-09-24T21:51:53.375Z,13.80
2022-09-24T21:54:21.445Z,13.70
2022-09-24T21:56:53.754Z,13.80
2022-09-24T21:59:39.585Z,13.80
2022-09-24T22:02:08.694Z,13.70
2022-09-24T22:04:37.048Z,13.80
2022-09-24T22:07:05.313Z,13.80
2022-09-24T22:09:33.483Z,13.70
2022-09-24T22:12:03.918Z,13.80
2022-09-24T22:14:32.539Z,13.70
2022-09-24T22:17:00.817Z,13.70
2022-09-24T22:19:28.977Z,13.70
2022-09-24T22:21:57.094Z,13.80
2022-09-24T22:24:25.116Z,13.80
2022-09-24T22:26:54.005Z,13.80
2022-09-24T22:29:23.748Z,13.70
2022-09-24T22:31:51.807Z,13.70
2022-09-24T22:34:37.175Z,13.70
2022-09-24T22:37:07.021Z,13.70
2022-09-24T22:39:35.851Z,13.70
2022-09-24T22:42:04.246Z,13.70
2022-09-24T22:44:33.533Z,13.70
2022-09-24T22:47:01.570Z,13.70
2022-09-24T22:49:29.613Z,13.70
2022-09-24T22:51:57.573Z,13.60
2022-09-24T22:54:25.639Z,13.60
2022-09-24T22:56:53.573Z,13.60
2022-09-24T22:59:21.413Z,13.60
2022-09-24T23:01:50.749Z,13.50
2022-09-24T23:04:18.736Z,13.50
2022-09-24T23:06:46.681Z,13.50
2022-09-24T23:09:14.601Z,13.50
2022-09-24T23:11:42.558Z,13.50
2022-09-24T23:14:13.670Z,13.50
2022-09-24T23:16:43.342Z,13.50
2022-09-24T23:19:16.486Z,13.50
2022-09-24T23:21:45.652Z,13.50
2022-09-24T23:24:16.106Z,13.40
2022-09-24T23:26:44.418Z,13.40
2022-09-24T23:29:13.807Z,13.40
2022-09-24T23:31:41.759Z,13.40
2022-09-24T23:34:11.962Z,13.40
2022-09-24T23:36:41.767Z,13.40
2022-09-24T23:39:09.729Z,13.40
2022-09-24T23:41:37.875Z,13.30
2022-09-24T23:44:06.273Z,13.30
2022-09-24T23:46:34.577Z,13.30
2022-09-24T23:49:03.097Z,13.30
2022-09-24T23:51:31.134Z,13.30
2022-09-24T23:54:00.489Z,13.30
2022-09-24T23:56:29.014Z,13.30
2022-09-24T23:58:57.597Z,13.30
