createdAt,value
2023-02-12T00:04:56.061Z,4.11
2023-02-12T00:09:58.390Z,4.11
2023-02-12T00:15:05.713Z,4.12
2023-02-12T00:20:10.157Z,4.11
2023-02-12T00:25:15.814Z,4.11
2023-02-12T00:30:18.684Z,4.11
2023-02-12T00:35:21.187Z,4.11
2023-02-12T00:40:26.181Z,4.11
2023-02-12T00:45:28.832Z,4.10
2023-02-12T00:50:31.960Z,4.11
2023-02-12T00:55:36.094Z,4.11
2023-02-12T01:00:38.921Z,4.11
2023-02-12T01:05:42.199Z,4.09
2023-02-12T01:10:58.749Z,4.10
2023-02-12T01:16:28.348Z,4.10
2023-02-12T01:21:35.300Z,4.10
2023-02-12T01:26:37.600Z,4.11
2023-02-12T01:31:40.380Z,4.10
2023-02-12T01:36:43.500Z,4.09
2023-02-12T01:41:45.758Z,4.09
2023-02-12T01:46:58.145Z,4.10
2023-02-12T01:52:11.625Z,4.10
2023-02-12T01:57:15.840Z,4.10
2023-02-12T02:02:18.935Z,4.09
2023-02-12T02:07:23.940Z,4.08
2023-02-12T02:12:47.505Z,4.09
2023-02-12T02:18:06.247Z,4.09
2023-02-12T02:23:47.210Z,4.10
2023-02-12T02:29:46.792Z,4.10
2023-02-12T02:35:04.773Z,4.10
2023-02-12T02:40:18.280Z,4.09
2023-02-12T02:45:47.118Z,4.10
2023-02-12T02:50:59.091Z,4.11
2023-02-12T02:56:09.211Z,4.13
2023-02-12T03:01:22.345Z,4.13
2023-02-12T03:06:40.264Z,4.13
2023-02-12T03:11:43.553Z,4.13
2023-02-12T03:16:58.609Z,4.14
2023-02-12T03:22:09.353Z,4.17
2023-02-12T03:27:19.920Z,4.18
2023-02-12T03:32:38.383Z,4.21
2023-02-12T03:38:08.607Z,4.23
2023-02-12T03:43:47.048Z,4.24
2023-02-12T03:49:07.014Z,4.22
2023-02-12T03:54:12.132Z,4.21
2023-02-12T03:59:14.297Z,4.20
2023-02-12T04:04:18.090Z,4.16
2023-02-12T04:09:22.312Z,4.15
2023-02-12T04:14:32.827Z,4.14
2023-02-12T04:19:53.513Z,4.12
2023-02-12T04:24:59.141Z,4.14
2023-02-12T04:30:31.708Z,4.15
2023-02-12T04:35:50.302Z,4.15
2023-02-12T04:40:52.950Z,4.12
2023-02-12T04:45:57.041Z,4.05
2023-02-12T04:51:00.970Z,4.03
2023-02-12T04:56:03.277Z,3.99
2023-02-12T05:01:06.848Z,3.99
2023-02-12T05:06:10.065Z,3.97
2023-02-12T05:11:13.233Z,3.94
2023-02-12T05:16:16.691Z,3.88
2023-02-12T05:21:20.219Z,3.87
2023-02-12T05:26:23.134Z,3.86
2023-02-12T05:31:25.863Z,3.82
2023-02-12T05:36:28.619Z,3.78
2023-02-12T05:41:34.945Z,3.76
2023-02-12T05:46:37.021Z,3.74
2023-02-12T05:51:42.949Z,3.73
2023-02-12T05:56:47.156Z,3.73
2023-02-12T06:01:52.027Z,3.73
2023-02-12T06:06:55.855Z,3.72
2023-02-12T06:11:58.034Z,3.72
2023-02-12T06:17:00.609Z,3.72
2023-02-12T06:22:03.060Z,3.73
2023-02-12T06:27:05.017Z,3.74
2023-02-12T06:32:08.598Z,3.76
2023-02-12T06:37:12.595Z,3.79
2023-02-12T06:42:14.653Z,3.82
2023-02-12T06:47:16.788Z,3.83
2023-02-12T06:52:21.732Z,3.85
2023-02-12T06:57:23.902Z,3.87
2023-02-12T07:02:25.935Z,3.90
2023-02-12T07:07:29.293Z,3.97
2023-02-12T07:12:34.178Z,4.03
2023-02-12T07:17:37.050Z,4.08
2023-02-12T07:22:39.250Z,4.14
2023-02-12T07:27:41.103Z,4.17
2023-02-12T07:32:43.774Z,4.22
2023-02-12T07:37:45.824Z,4.24
2023-02-12T07:42:53.553Z,4.31
2023-02-12T07:47:55.751Z,4.35
2023-02-12T07:52:58.173Z,4.47
2023-02-12T07:58:00.157Z,4.58
2023-02-12T08:03:02.161Z,4.58
2023-02-12T08:08:05.128Z,4.67
2023-02-12T08:13:07.176Z,4.75
2023-02-12T08:18:11.316Z,4.78
2023-02-12T08:23:13.728Z,4.78
2023-02-12T08:28:16.322Z,4.80
2023-02-12T08:33:18.878Z,4.78
2023-02-12T08:38:23.320Z,4.80
2023-02-12T08:43:27.328Z,4.87
2023-02-12T08:48:34.911Z,4.91
2023-02-12T08:53:41.185Z,4.96
2023-02-12T08:58:43.939Z,5.04
2023-02-12T09:03:47.383Z,5.13
2023-02-12T09:08:50.172Z,5.15
2023-02-12T09:13:53.234Z,5.05
2023-02-12T09:18:55.673Z,5.06
2023-02-12T09:23:58.911Z,4.97
2023-02-12T09:29:03.947Z,4.89
2023-02-12T09:34:08.092Z,4.95
2023-02-12T09:39:10.569Z,5.09
2023-02-12T09:44:34.001Z,5.13
2023-02-12T09:49:54.975Z,5.27
2023-02-12T09:54:58.324Z,5.25
2023-02-12T10:00:10.245Z,5.27
2023-02-12T10:05:19.641Z,5.34
2023-02-12T10:10:54.846Z,5.48
2023-02-12T10:16:27.737Z,5.61
2023-02-12T10:21:56.045Z,5.71
2023-02-12T10:27:03.986Z,5.84
2023-02-12T10:32:25.892Z,5.88
2023-02-12T10:37:34.000Z,5.87
2023-02-12T10:42:41.170Z,5.83
2023-02-12T10:47:46.171Z,5.83
2023-02-12T10:52:54.950Z,5.81
2023-02-12T10:57:59.084Z,5.76
2023-02-12T11:03:13.618Z,5.79
2023-02-12T11:08:33.294Z,5.81
2023-02-12T11:13:37.447Z,5.86
2023-02-12T11:18:40.042Z,5.91
2023-02-12T11:23:44.127Z,5.90
2023-02-12T11:28:55.246Z,5.88
2023-02-12T11:34:24.874Z,5.91
2023-02-12T11:39:33.858Z,6.06
2023-02-12T11:44:39.681Z,6.21
2023-02-12T11:49:53.870Z,6.26
2023-02-12T11:55:00.986Z,6.33
2023-02-12T12:00:07.145Z,6.35
2023-02-12T12:05:18.458Z,6.45
2023-02-12T12:10:32.341Z,6.53
2023-02-12T12:15:59.173Z,6.52
2023-02-12T12:21:23.249Z,6.46
2023-02-12T12:26:29.574Z,6.48
2023-02-12T12:31:45.969Z,6.49
2023-02-12T12:37:24.478Z,6.53
2023-02-12T12:42:46.165Z,6.54
2023-02-12T12:48:31.151Z,6.62
2023-02-12T12:53:47.439Z,6.55
2023-02-12T12:58:58.376Z,6.38
2023-02-12T13:04:32.394Z,6.22
2023-02-12T13:09:48.345Z,6.16
2023-02-12T13:15:09.664Z,6.09
2023-02-12T13:20:27.489Z,6.01
2023-02-12T13:25:49.550Z,5.96
2023-02-12T13:30:54.106Z,6.03
2023-02-12T13:36:00.715Z,6.11
2023-02-12T13:41:10.616Z,6.18
2023-02-12T13:46:18.916Z,6.21
2023-02-12T13:51:28.866Z,6.23
2023-02-12T13:56:42.746Z,6.22
2023-02-12T14:01:49.340Z,6.17
2023-02-12T14:07:01.056Z,6.11
2023-02-12T14:12:07.542Z,6.05
2023-02-12T14:17:29.370Z,6.06
2023-02-12T14:22:34.539Z,6.13
2023-02-12T14:27:48.798Z,6.14
2023-02-12T14:32:55.350Z,6.14
2023-02-12T14:38:01.188Z,6.11
2023-02-12T14:43:25.493Z,5.99
2023-02-12T14:49:06.306Z,5.86
2023-02-12T14:54:38.417Z,5.72
2023-02-12T14:59:44.237Z,5.64
2023-02-12T15:04:51.908Z,5.58
2023-02-12T15:10:07.398Z,5.50
2023-02-12T15:15:23.398Z,5.39
2023-02-12T15:20:35.420Z,5.23
2023-02-12T15:25:40.037Z,5.09
2023-02-12T15:30:43.328Z,4.93
2023-02-12T15:35:45.934Z,4.77
2023-02-12T15:40:57.246Z,4.65
2023-02-12T15:46:00.184Z,4.54
2023-02-12T15:51:23.383Z,4.42
2023-02-12T15:56:27.877Z,4.25
2023-02-12T16:01:33.565Z,4.07
2023-02-12T16:06:37.027Z,3.90
2023-02-12T16:11:41.613Z,3.74
2023-02-12T16:16:50.862Z,3.58
2023-02-12T16:22:07.081Z,3.46
2023-02-12T16:27:22.225Z,3.34
2023-02-12T16:32:37.741Z,3.17
2023-02-12T16:37:49.015Z,2.91
2023-02-12T16:42:51.284Z,2.67
2023-02-12T16:48:08.245Z,2.53
2023-02-12T16:53:30.494Z,2.39
2023-02-12T16:58:32.559Z,2.25
2023-02-12T17:03:35.904Z,2.15
2023-02-12T17:08:38.138Z,2.05
2023-02-12T17:13:40.458Z,1.96
2023-02-12T17:18:43.005Z,1.88
2023-02-12T17:23:47.689Z,1.82
2023-02-12T17:28:49.803Z,1.78
2023-02-12T17:33:52.057Z,1.76
2023-02-12T17:38:54.325Z,1.73
2023-02-12T17:43:56.643Z,1.69
2023-02-12T17:48:59.630Z,1.61
2023-02-12T17:54:01.503Z,1.52
2023-02-12T17:59:04.361Z,1.45
2023-02-12T18:04:06.515Z,1.40
2023-02-12T18:09:08.861Z,1.33
2023-02-12T18:14:12.093Z,1.26
2023-02-12T18:19:14.897Z,1.20
2023-02-12T18:24:17.425Z,1.14
2023-02-12T18:29:19.375Z,1.04
2023-02-12T18:34:22.269Z,0.95
2023-02-12T18:39:24.266Z,0.88
2023-02-12T18:44:26.929Z,0.80
2023-02-12T18:49:31.656Z,0.70
2023-02-12T18:54:34.130Z,0.62
2023-02-12T18:59:36.628Z,0.55
2023-02-12T19:04:38.603Z,0.50
2023-02-12T19:09:40.877Z,0.43
2023-02-12T19:14:42.965Z,0.39
2023-02-12T19:19:45.518Z,0.36
2023-02-12T19:24:50.975Z,0.32
2023-02-12T19:29:53.153Z,0.26
2023-02-12T19:34:55.312Z,0.23
2023-02-12T19:39:57.772Z,0.19
2023-02-12T19:45:00.172Z,0.18
2023-02-12T19:50:03.493Z,0.16
2023-02-12T19:55:06.347Z,0.16
2023-02-12T20:00:09.744Z,0.14
2023-02-12T20:05:11.850Z,0.12
2023-02-12T20:10:16.114Z,0.09
2023-02-12T20:15:20.262Z,0.07
2023-02-12T20:20:22.342Z,0.08
2023-02-12T20:25:24.335Z,0.11
2023-02-12T20:30:27.821Z,0.14
2023-02-12T20:35:31.619Z,0.16
2023-02-12T20:40:34.974Z,0.17
2023-02-12T20:45:37.005Z,0.18
2023-02-12T20:50:39.398Z,0.21
2023-02-12T20:55:41.961Z,0.24
2023-02-12T21:00:43.859Z,0.28
2023-02-12T21:05:46.606Z,0.35
2023-02-12T21:10:48.675Z,0.40
2023-02-12T21:15:51.265Z,0.39
2023-02-12T21:20:53.669Z,0.47
2023-02-12T21:26:03.631Z,0.62
2023-02-12T21:31:12.927Z,0.73
2023-02-12T21:36:18.385Z,0.77
2023-02-12T21:41:26.571Z,0.78
2023-02-12T21:46:29.018Z,0.76
2023-02-12T21:51:36.713Z,0.77
2023-02-12T21:56:41.134Z,0.80
2023-02-12T22:01:51.780Z,0.85
2023-02-12T22:06:54.384Z,0.91
2023-02-12T22:11:57.221Z,0.97
2023-02-12T22:17:00.697Z,1.03
2023-02-12T22:22:02.802Z,1.09
2023-02-12T22:27:05.476Z,1.13
2023-02-12T22:32:07.951Z,1.17
2023-02-12T22:37:10.281Z,1.21
2023-02-12T22:42:12.244Z,1.23
2023-02-12T22:47:14.242Z,1.23
2023-02-12T22:52:16.787Z,1.24
2023-02-12T22:57:19.320Z,1.23
2023-02-12T23:02:21.697Z,1.25
2023-02-12T23:07:24.272Z,1.29
2023-02-12T23:12:26.374Z,1.33
2023-02-12T23:17:28.869Z,1.36
2023-02-12T23:22:31.882Z,1.39
2023-02-12T23:27:34.300Z,1.41
2023-02-12T23:32:36.236Z,1.46
2023-02-12T23:37:38.483Z,1.52
2023-02-12T23:42:40.965Z,1.60
2023-02-12T23:47:43.009Z,1.68
2023-02-12T23:52:45.351Z,1.76
2023-02-12T23:57:49.646Z,1.81
