createdAt,value
2023-05-16T00:01:13.279Z,99.16373
2023-05-16T00:06:14.777Z,102.35476
2023-05-16T00:11:16.104Z,104
2023-05-16T00:16:17.438Z,104.41667
2023-05-16T00:21:19.741Z,102.76289
2023-05-16T00:26:22.305Z,102.76289
2023-05-16T00:31:23.882Z,104.83551
2023-05-16T00:36:25.561Z,103.58549
2023-05-16T00:41:27.169Z,103.58549
2023-05-16T00:46:28.761Z,104
2023-05-16T00:51:30.339Z,106.96296
2023-05-16T00:56:31.985Z,105.67979
2023-05-16T01:01:33.973Z,104.83551
2023-05-16T01:06:35.596Z,101.54476
2023-05-16T01:11:37.606Z,100.34518
2023-05-16T01:16:39.477Z,101.14286
2023-05-16T01:21:41.162Z,101.14286
2023-05-16T01:26:42.730Z,101.54476
2023-05-16T01:31:44.988Z,104
2023-05-16T01:36:46.604Z,106.53298
2023-05-16T01:41:48.293Z,108.70588
2023-05-16T01:46:50.198Z,111.3913
2023-05-16T01:51:51.911Z,112.76712
2023-05-16T01:56:53.665Z,112.76712
2023-05-16T02:01:55.474Z,114.16575
2023-05-16T02:06:57.038Z,114.16575
2023-05-16T02:11:58.806Z,111.84741
2023-05-16T02:17:00.844Z,111.84741
2023-05-16T02:22:02.414Z,112.76712
2023-05-16T02:27:04.137Z,114.16575
2023-05-16T02:32:07.396Z,116.54902
2023-05-16T02:37:10.228Z,112.76712
2023-05-16T02:42:13.177Z,110.03774
2023-05-16T02:47:14.839Z,109.14745
2023-05-16T02:52:16.114Z,113.23077
2023-05-16T02:57:17.479Z,116.54902
2023-05-16T03:02:19.061Z,111.84741
2023-05-16T03:07:20.340Z,113.23077
2023-05-16T03:12:21.759Z,110.03774
2023-05-16T03:17:23.216Z,112.76712
2023-05-16T03:22:24.515Z,112.30601
2023-05-16T03:27:25.738Z,111.84741
2023-05-16T03:32:27.649Z,113.23077
2023-05-16T03:37:28.924Z,114.16575
2023-05-16T03:42:30.490Z,116.06704
2023-05-16T03:47:32.258Z,110.93767
2023-05-16T03:52:34.429Z,110.03774
2023-05-16T03:57:35.972Z,106.96296
2023-05-16T04:02:37.744Z,101.94872
2023-05-16T04:07:39.459Z,99.94937
2023-05-16T04:12:41.002Z,96.09877
2023-05-16T04:17:42.862Z,95.72414
2023-05-16T04:22:44.563Z,95.72414
2023-05-16T04:27:46.311Z,94.98039
2023-05-16T04:32:48.533Z,96.09877
2023-05-16T04:37:49.927Z,92.79227
2023-05-16T04:42:51.644Z,92.79227
2023-05-16T04:47:53.560Z,91.36842
2023-05-16T04:52:56.478Z,91.72182
2023-05-16T04:57:57.955Z,96.09877
2023-05-16T05:02:59.311Z,92.07692
2023-05-16T05:08:00.676Z,93.87835
2023-05-16T05:13:02.124Z,94.2439
2023-05-16T05:18:04.109Z,92.43373
2023-05-16T05:23:05.978Z,93.15254
2023-05-16T05:28:07.901Z,93.15254
2023-05-16T05:33:09.792Z,92.79227
2023-05-16T05:38:11.514Z,92.07692
2023-05-16T05:43:12.782Z,91.72182
2023-05-16T05:48:14.190Z,90.31829
2023-05-16T05:53:15.561Z,92.07692
2023-05-16T05:58:16.860Z,90.31829
2023-05-16T06:03:19.022Z,88.94118
2023-05-16T06:08:20.491Z,87.58974
2023-05-16T06:13:21.815Z,87.58974
2023-05-16T06:18:23.264Z,95.72414
2023-05-16T06:23:24.542Z,100.743
2023-05-16T06:28:25.795Z,95.72414
2023-05-16T06:33:28.230Z,96.8536
2023-05-16T06:38:29.582Z,97.61596
2023-05-16T06:43:30.916Z,96.8536
2023-05-16T06:48:32.240Z,98.38596
2023-05-16T06:53:33.776Z,98
2023-05-16T06:58:35.105Z,100.743
2023-05-16T07:03:36.782Z,101.14286
2023-05-16T07:08:38.507Z,118.0113
2023-05-16T07:13:40.091Z,117.52113
2023-05-16T07:18:41.711Z,111.84741
2023-05-16T07:23:44.129Z,115.58774
2023-05-16T07:28:45.689Z,109.5914
2023-05-16T07:33:48.231Z,114.63712
2023-05-16T07:38:49.611Z,121.52161
2023-05-16T07:43:51.310Z,121.52161
2023-05-16T07:48:53.056Z,116.54902
2023-05-16T07:53:54.781Z,117.52113
2023-05-16T07:58:56.755Z,125.71091
2023-05-16T08:03:58.555Z,125.71091
2023-05-16T08:09:00.392Z,131.23404
2023-05-16T08:14:01.941Z,124.64516
2023-05-16T08:19:03.808Z,128.43114
2023-05-16T08:24:05.139Z,127.8806
2023-05-16T08:29:06.454Z,137.71069
2023-05-16T08:34:08.533Z,134.71207
2023-05-16T08:39:09.960Z,136.5
2023-05-16T08:44:11.258Z,137.71069
2023-05-16T08:49:14.264Z,142.70968
2023-05-16T08:54:15.488Z,149.33333
2023-05-16T08:59:16.895Z,148.65116
2023-05-16T09:04:18.372Z,142.07074
2023-05-16T09:09:19.982Z,145.30719
2023-05-16T09:14:21.256Z,156.41379
2023-05-16T09:19:22.877Z,160.14035
2023-05-16T09:24:24.166Z,165.58273
2023-05-16T09:29:25.537Z,184.625
2023-05-16T09:34:27.121Z,201.74059
2023-05-16T09:39:28.384Z,193.39271
2023-05-16T09:44:29.679Z,191.38956
2023-05-16T09:49:31.059Z,198.54545
2023-05-16T09:54:32.295Z,199.60166
2023-05-16T09:59:33.577Z,196.45902
2023-05-16T10:04:34.989Z,187.47826
2023-05-16T10:09:36.258Z,188.44444
2023-05-16T10:14:37.569Z,194.4065
2023-05-16T10:19:38.967Z,207.24786
2023-05-16T10:24:40.862Z,178.22053
2023-05-16T10:29:53.328Z,178.22053
2023-05-16T10:34:56.527Z,168
2023-05-16T10:39:57.801Z,168
2023-05-16T10:45:06.016Z,173.85075
2023-05-16T10:50:07.909Z,179.1145
2023-05-16T10:55:09.496Z,173.85075
2023-05-16T11:00:10.935Z,167.18841
2023-05-16T11:05:13.093Z,195.42857
2023-05-16T11:10:14.448Z,226.56881
2023-05-16T11:15:15.829Z,219
2023-05-16T11:20:17.291Z,0
2023-05-16T11:25:18.678Z,0
2023-05-16T11:30:19.986Z,0
2023-05-16T11:35:21.773Z,0
2023-05-16T11:40:23.359Z,0
2023-05-16T11:45:24.909Z,0
2023-05-16T11:50:26.788Z,0
2023-05-16T11:55:41.375Z,0
2023-05-16T12:00:44.583Z,0
2023-05-16T12:05:46.507Z,0
2023-05-16T12:10:48.103Z,0
2023-05-16T12:15:49.457Z,0
2023-05-16T12:20:51.148Z,0
2023-05-16T12:25:52.917Z,0
2023-05-16T12:30:54.506Z,0
2023-05-16T12:35:56.183Z,0
2023-05-16T12:40:58.374Z,0
2023-05-16T12:46:00.124Z,0
2023-05-16T12:51:01.893Z,0
2023-05-16T12:56:03.649Z,0
2023-05-16T13:01:05.512Z,0
2023-05-16T13:06:07.185Z,0
2023-05-16T13:11:08.919Z,0
2023-05-16T13:16:10.658Z,0
2023-05-16T13:21:12.352Z,0
2023-05-16T13:26:14.101Z,0
2023-05-16T13:31:15.512Z,0
2023-05-16T13:36:16.956Z,0
2023-05-16T13:41:18.417Z,0
2023-05-16T13:46:19.905Z,0
2023-05-16T13:51:21.490Z,0
2023-05-16T13:56:22.942Z,0
2023-05-16T14:01:24.375Z,0
2023-05-16T14:06:25.916Z,0
2023-05-16T14:11:29.269Z,0
2023-05-16T14:16:31.103Z,195.42857
2023-05-16T14:21:32.490Z,188.44444
2023-05-16T14:26:33.814Z,164.78853
2023-05-16T14:31:35.237Z,170.47059
2023-05-16T14:36:37.427Z,198.54545
2023-05-16T14:41:39.124Z,186.51969
2023-05-16T14:46:41.118Z,181.83784
2023-05-16T14:51:42.874Z,114.16575
2023-05-16T14:56:44.259Z,143.35275
2023-05-16T15:01:45.725Z,121.52161
2023-05-16T15:06:47.102Z,108.26667
2023-05-16T15:11:48.390Z,100.743
2023-05-16T15:16:49.701Z,99.55556
2023-05-16T15:21:51.074Z,104.41667
2023-05-16T15:26:52.470Z,104.41667
2023-05-16T15:31:53.933Z,103.58549
2023-05-16T15:36:55.312Z,104
2023-05-16T15:42:10.169Z,104
2023-05-16T15:47:12.267Z,108.26667
2023-05-16T15:52:13.611Z,95.72414
2023-05-16T15:57:14.930Z,103.17313
2023-05-16T16:02:16.197Z,103.17313
2023-05-16T16:07:17.545Z,106.10526
2023-05-16T16:12:21.482Z,97.23383
2023-05-16T16:17:22.866Z,93.51456
2023-05-16T16:22:24.446Z,91.36842
2023-05-16T16:27:26.302Z,92.43373
2023-05-16T16:32:27.928Z,91.01671
2023-05-16T16:37:29.563Z,90.31829
2023-05-16T16:42:31.601Z,91.01671
2023-05-16T16:47:33.214Z,92.43373
2023-05-16T16:52:35.020Z,90.31829
2023-05-16T16:57:36.945Z,87.25581
2023-05-16T17:02:38.712Z,85.2844
2023-05-16T17:07:40.184Z,86.92343
2023-05-16T17:12:41.427Z,88.2623
2023-05-16T17:17:43.108Z,87.92523
2023-05-16T17:22:44.769Z,88.60094
2023-05-16T17:27:46.060Z,89.28302
2023-05-16T17:32:49.458Z,89.62648
2023-05-16T17:37:51.247Z,90.66667
2023-05-16T17:42:52.985Z,90.66667
2023-05-16T17:47:54.652Z,91.01671
2023-05-16T17:52:56.511Z,90.66667
2023-05-16T17:57:58.178Z,90.31829
2023-05-16T18:03:00.048Z,89.97156
2023-05-16T18:08:01.668Z,89.97156
2023-05-16T18:13:03.228Z,89.62648
2023-05-16T18:18:04.731Z,89.62648
2023-05-16T18:23:06.032Z,88.94118
2023-05-16T18:28:07.333Z,88.94118
2023-05-16T18:33:09.185Z,88.60094
2023-05-16T18:38:17.429Z,88.2623
2023-05-16T18:43:30.162Z,88.2623
2023-05-16T18:48:32.463Z,88.2623
2023-05-16T18:53:35.689Z,87.92523
2023-05-16T18:58:37.069Z,86.26328
2023-05-16T19:03:38.448Z,86.92343
2023-05-16T19:08:48.113Z,86.92343
2023-05-16T19:13:50.100Z,87.58974
2023-05-16T19:18:52.889Z,86.92343
2023-05-16T19:29:04.838Z,77.33333
2023-05-16T19:34:06.286Z,82.11659
2023-05-16T19:39:07.586Z,83.68254
2023-05-16T19:44:09.631Z,84.31891
2023-05-16T19:49:11.061Z,84.9611
2023-05-16T19:54:12.427Z,84
2023-05-16T19:59:13.685Z,84.63927
2023-05-16T20:04:15.316Z,85.2844
2023-05-16T20:09:18.892Z,84.9611
2023-05-16T20:14:20.507Z,85.2844
2023-05-16T20:19:21.903Z,85.93548
2023-05-16T20:24:23.586Z,86.26328
2023-05-16T20:29:25.213Z,87.25581
2023-05-16T20:34:26.915Z,87.92523
2023-05-16T20:39:28.599Z,88.2623
2023-05-16T20:44:30.448Z,87.92523
2023-05-16T20:49:32.084Z,87.92523
2023-05-16T20:54:33.413Z,88.2623
2023-05-16T20:59:35.163Z,87.92523
2023-05-16T21:04:36.445Z,87.58974
2023-05-16T21:09:37.801Z,87.58974
2023-05-16T21:14:39.224Z,87.92523
2023-05-16T21:19:40.641Z,87.92523
2023-05-16T21:24:41.946Z,88.2623
2023-05-16T21:29:43.249Z,88.60094
2023-05-16T21:34:44.528Z,90.31829
2023-05-16T21:39:45.844Z,91.01671
2023-05-16T21:44:47.804Z,90.66667
2023-05-16T21:49:49.251Z,91.72182
2023-05-16T21:54:50.549Z,91.36842
2023-05-16T21:59:51.801Z,91.01671
2023-05-16T22:04:53.487Z,91.72182
2023-05-16T22:09:55.113Z,93.87835
2023-05-16T22:14:57.018Z,94.2439
2023-05-16T22:19:58.978Z,92.79227
2023-05-16T22:25:00.895Z,92.79227
2023-05-16T22:30:02.793Z,93.51456
2023-05-16T22:35:04.350Z,94.61125
2023-05-16T22:40:06.127Z,95.72414
2023-05-16T22:45:08.198Z,95.35135
2023-05-16T22:50:09.910Z,95.35135
2023-05-16T22:55:11.465Z,95.35135
2023-05-16T23:00:13.215Z,94.98039
2023-05-16T23:05:14.770Z,96.09877
2023-05-16T23:10:16.449Z,97.61596
2023-05-16T23:15:17.759Z,96.8536
2023-05-16T23:20:19.203Z,97.61596
2023-05-16T23:25:20.510Z,99.16373
2023-05-16T23:30:21.821Z,101.94872
2023-05-16T23:35:23.120Z,104
2023-05-16T23:40:24.698Z,102.35476
2023-05-16T23:45:26.916Z,103.17313
2023-05-16T23:50:28.717Z,103.17313
2023-05-16T23:55:30.357Z,104.41667
