createdAt,value
2019-05-01T00:09:35.947Z,74.69
2019-05-01T00:24:36.071Z,75.00
2019-05-01T00:39:36.269Z,76.81
2019-05-01T00:54:36.458Z,78.99
2019-05-01T01:09:36.581Z,78.23
2019-05-01T01:24:36.808Z,78.30
2019-05-01T01:39:37.044Z,79.02
2019-05-01T01:54:37.353Z,80.65
2019-05-01T02:09:37.710Z,82.18
2019-05-01T02:24:37.889Z,83.71
2019-05-01T02:39:38.309Z,83.92
2019-05-01T02:54:39.260Z,85.86
2019-05-01T03:09:40.986Z,86.51
2019-05-01T03:24:41.709Z,86.96
2019-05-01T03:39:42.169Z,86.55
2019-05-01T03:54:42.797Z,86.55
2019-05-01T04:09:43.183Z,85.88
2019-05-01T04:24:43.483Z,84.95
2019-05-01T04:39:44.085Z,84.07
2019-05-01T04:54:44.319Z,83.62
2019-05-01T05:09:45.152Z,83.48
2019-05-01T05:24:45.963Z,81.99
2019-05-01T05:39:46.287Z,81.38
2019-05-01T05:54:46.429Z,81.68
2019-05-01T06:09:48.441Z,80.18
2019-05-01T06:24:49.915Z,79.08
2019-05-01T06:39:50.116Z,79.97
2019-05-01T06:54:52.059Z,79.12
2019-05-01T07:09:53.095Z,80.38
2019-05-01T07:24:53.315Z,79.43
2019-05-01T07:39:53.535Z,78.81
2019-05-01T07:54:54.210Z,78.74
2019-05-01T08:09:55.081Z,71.12
2019-05-01T08:24:58.710Z,71.23
2019-05-01T08:40:00.329Z,68.22
2019-05-01T08:55:04.243Z,65.92
2019-05-01T09:10:08.970Z,65.11
2019-05-01T09:25:09.168Z,63.76
2019-05-01T09:40:10.420Z,61.21
2019-05-01T09:55:11.119Z,61.25
2019-05-01T10:10:11.324Z,55.46
2019-05-01T10:25:12.345Z,53.05
2019-05-01T10:40:13.769Z,53.45
2019-05-01T10:55:14.422Z,50.11
2019-05-01T11:10:14.844Z,50.01
2019-05-01T11:25:15.080Z,49.58
2019-05-01T11:40:15.279Z,49.71
2019-05-01T11:55:15.416Z,52.69
2019-05-01T12:10:15.709Z,49.13
2019-05-01T12:25:15.829Z,47.38
2019-05-01T12:40:16.059Z,43.79
2019-05-01T12:55:16.279Z,42.59
2019-05-01T13:10:16.701Z,38.33
2019-05-01T13:25:16.893Z,43.65
2019-05-01T13:40:17.129Z,39.83
2019-05-01T13:55:17.536Z,41.39
2019-05-01T14:10:17.626Z,41.16
2019-05-01T14:25:18.014Z,40.10
2019-05-01T14:40:18.255Z,39.84
2019-05-01T14:55:19.191Z,38.51
2019-05-01T15:10:19.421Z,40.38
2019-05-01T15:25:19.667Z,40.80
2019-05-01T15:40:20.233Z,41.80
2019-05-01T15:55:20.465Z,40.11
2019-05-01T16:10:20.616Z,41.31
2019-05-01T16:25:21.108Z,43.88
2019-05-01T16:40:21.263Z,47.53
2019-05-01T16:55:21.532Z,51.58
2019-05-01T17:10:22.053Z,55.09
2019-05-01T17:25:22.188Z,55.98
2019-05-01T17:40:22.596Z,57.98
2019-05-01T17:55:22.849Z,60.17
2019-05-01T18:10:23.159Z,61.93
2019-05-01T18:25:23.567Z,63.94
2019-05-01T18:40:23.747Z,65.86
2019-05-01T18:55:25.901Z,67.96
2019-05-01T19:10:26.410Z,68.84
2019-05-01T19:25:26.756Z,70.34
2019-05-01T19:40:30.787Z,71.70
2019-05-01T19:55:32.250Z,72.89
2019-05-01T20:10:32.354Z,75.01
2019-05-01T20:25:32.581Z,76.20
2019-05-01T20:40:32.806Z,78.35
2019-05-01T20:55:34.057Z,79.66
2019-05-01T21:10:35.936Z,80.62
2019-05-01T21:25:36.411Z,80.62
2019-05-01T21:40:40.663Z,80.45
2019-05-01T21:55:40.835Z,80.24
2019-05-01T22:10:51.471Z,81.82
2019-05-01T22:25:47.484Z,83.23
2019-05-01T22:40:47.703Z,83.99
2019-05-01T22:55:47.920Z,84.75
2019-05-01T23:10:48.585Z,86.37
2019-05-01T23:25:48.569Z,85.89
2019-05-01T23:40:50.948Z,87.38
2019-05-01T23:55:54.536Z,87.83
