createdAt,value
2018-11-26T00:00:12.652Z,0
2018-11-26T00:00:53.201Z,0
2018-11-26T00:01:33.764Z,0
2018-11-26T00:02:14.313Z,0
2018-11-26T00:02:54.880Z,0
2018-11-26T00:03:35.438Z,0
2018-11-26T00:04:15.989Z,0
2018-11-26T00:04:56.548Z,0
2018-11-26T00:05:37.103Z,0
2018-11-26T00:06:17.670Z,0
2018-11-26T00:06:58.236Z,0
2018-11-26T00:07:38.787Z,0
2018-11-26T00:08:19.362Z,0
2018-11-26T00:08:59.952Z,0
2018-11-26T00:09:40.521Z,0
2018-11-26T00:10:21.093Z,0
2018-11-26T00:11:01.635Z,0
2018-11-26T00:11:42.200Z,0
2018-11-26T00:12:22.776Z,0
2018-11-26T00:13:03.338Z,0
2018-11-26T00:13:43.907Z,0
2018-11-26T00:14:24.459Z,0
2018-11-26T00:15:05.015Z,0
2018-11-26T00:15:45.578Z,0
2018-11-26T00:16:26.139Z,0
2018-11-26T00:17:06.698Z,0
2018-11-26T00:17:47.255Z,0
2018-11-26T00:18:27.804Z,0
2018-11-26T00:19:08.356Z,0
2018-11-26T00:19:48.920Z,0
2018-11-26T00:20:29.477Z,0
2018-11-26T00:21:10.041Z,0
2018-11-26T00:21:50.602Z,0
2018-11-26T00:22:31.150Z,0
2018-11-26T00:23:11.717Z,0
2018-11-26T00:23:52.282Z,0
2018-11-26T00:24:32.836Z,0
2018-11-26T00:25:13.399Z,0
2018-11-26T00:25:53.959Z,0
2018-11-26T00:26:34.511Z,0
2018-11-26T00:27:15.064Z,0
2018-11-26T00:27:55.632Z,0
2018-11-26T00:28:36.197Z,0
2018-11-26T00:29:16.756Z,0
2018-11-26T00:29:57.316Z,0
2018-11-26T00:30:37.895Z,0
2018-11-26T00:31:18.459Z,0
2018-11-26T00:31:59.016Z,0
2018-11-26T00:32:39.582Z,0
2018-11-26T00:33:20.144Z,0
2018-11-26T00:34:00.708Z,0
2018-11-26T00:34:41.272Z,0
2018-11-26T00:35:21.867Z,0
2018-11-26T00:36:02.441Z,0
2018-11-26T00:36:43.013Z,0
2018-11-26T00:37:23.562Z,0
2018-11-26T00:38:04.121Z,0
2018-11-26T00:38:44.689Z,0
2018-11-26T00:39:25.259Z,0
2018-11-26T00:40:05.824Z,0
2018-11-26T00:40:46.389Z,0
2018-11-26T00:41:26.976Z,0
2018-11-26T00:42:07.534Z,0
2018-11-26T00:42:48.085Z,0
2018-11-26T00:43:28.633Z,0
2018-11-26T00:44:09.192Z,0
2018-11-26T00:44:49.747Z,0
2018-11-26T00:45:30.312Z,0
2018-11-26T00:46:10.879Z,0
2018-11-26T00:46:51.431Z,0
2018-11-26T00:47:31.984Z,0
2018-11-26T00:48:12.552Z,0
2018-11-26T00:48:53.147Z,0
2018-11-26T00:49:33.689Z,0
2018-11-26T00:50:14.258Z,0
2018-11-26T00:50:54.823Z,0
2018-11-26T00:51:35.389Z,0
2018-11-26T00:52:15.947Z,0
2018-11-26T00:52:56.498Z,0
2018-11-26T00:53:37.060Z,0
2018-11-26T00:54:17.626Z,0
2018-11-26T00:54:58.188Z,0
2018-11-26T00:55:38.740Z,0
2018-11-26T00:56:19.289Z,0
2018-11-26T00:56:59.849Z,0
2018-11-26T00:57:40.437Z,0
2018-11-26T00:58:20.985Z,0
2018-11-26T00:59:01.553Z,0
2018-11-26T00:59:42.105Z,0
2018-11-26T01:00:22.668Z,0
2018-11-26T01:01:03.225Z,0
2018-11-26T01:01:43.784Z,0
2018-11-26T01:02:24.373Z,0
2018-11-26T01:03:04.918Z,0
2018-11-26T01:03:45.484Z,0
2018-11-26T01:04:26.056Z,0
2018-11-26T01:05:06.629Z,0
2018-11-26T01:05:47.180Z,0
2018-11-26T05:21:51.970Z,0
2018-11-26T05:22:32.532Z,0
2018-11-26T05:23:13.083Z,0
2018-11-26T05:23:53.716Z,0
2018-11-26T05:24:34.273Z,0
2018-11-26T05:25:14.833Z,0
2018-11-26T05:25:55.396Z,0
2018-11-26T05:26:35.943Z,0
2018-11-26T05:27:16.495Z,0
2018-11-26T05:27:57.053Z,0
2018-11-26T05:28:37.607Z,0
2018-11-26T05:29:18.153Z,0
2018-11-26T05:29:58.706Z,0
2018-11-26T05:30:39.273Z,0
2018-11-26T05:31:19.830Z,0
2018-11-26T05:32:00.375Z,0
2018-11-26T05:32:40.935Z,0
2018-11-26T05:33:21.490Z,0
2018-11-26T05:34:02.049Z,0
2018-11-26T05:34:42.601Z,0
2018-11-26T05:35:23.157Z,0
2018-11-26T05:36:03.711Z,0
2018-11-26T05:36:44.265Z,0
2018-11-26T05:37:25.334Z,0
2018-11-26T05:38:08.564Z,0
2018-11-26T05:38:50.041Z,0
2018-11-26T05:39:29.740Z,0
2018-11-26T05:40:11.293Z,0
2018-11-26T05:40:52.092Z,0
2018-11-26T05:41:32.645Z,0
2018-11-26T05:42:13.263Z,0
2018-11-26T05:42:53.792Z,0
2018-11-26T05:43:34.369Z,0
2018-11-26T05:44:16.445Z,0
2018-11-26T05:44:56.890Z,0
2018-11-26T05:45:37.502Z,0
2018-11-26T05:46:18.056Z,0
2018-11-26T05:46:58.617Z,0
2018-11-26T05:47:39.192Z,0
2018-11-26T05:48:19.811Z,0
2018-11-26T05:49:00.363Z,0
2018-11-26T05:49:40.924Z,0
2018-11-26T05:50:21.487Z,0
2018-11-26T05:51:02.168Z,0
2018-11-26T05:51:42.943Z,0
2018-11-26T05:52:24.188Z,0
2018-11-26T05:53:04.755Z,0
2018-11-26T05:53:45.315Z,0
2018-11-26T05:54:25.878Z,0
2018-11-26T05:55:06.427Z,0
2018-11-26T05:55:47.007Z,0
2018-11-26T05:56:27.565Z,0
2018-11-26T05:57:08.125Z,0
2018-11-26T05:57:48.821Z,0
2018-11-26T05:58:29.376Z,0
2018-11-26T05:59:09.966Z,0
2018-11-26T05:59:50.546Z,0
2018-11-26T06:00:31.143Z,0
2018-11-26T06:01:11.702Z,0
2018-11-26T06:01:52.267Z,0
2018-11-26T06:02:32.827Z,0
2018-11-26T06:03:13.379Z,0
2018-11-26T06:03:53.939Z,0
2018-11-26T06:04:34.506Z,0
2018-11-26T06:05:15.060Z,0
2018-11-26T06:05:55.625Z,0
2018-11-26T06:06:36.185Z,0
2018-11-26T06:07:16.752Z,0
2018-11-26T06:07:57.314Z,0
2018-11-26T06:08:37.877Z,0
2018-11-26T06:09:18.434Z,0
2018-11-26T06:09:58.995Z,0
2018-11-26T06:10:39.548Z,0
2018-11-26T06:11:20.097Z,0
2018-11-26T06:12:00.658Z,0
2018-11-26T06:12:41.218Z,0
2018-11-26T06:13:21.779Z,0
2018-11-26T06:14:02.337Z,0
2018-11-26T06:14:42.900Z,0
2018-11-26T06:15:23.468Z,0
2018-11-26T06:16:04.031Z,0
2018-11-26T06:16:44.584Z,0
2018-11-26T06:17:25.156Z,0
2018-11-26T06:18:05.702Z,0
2018-11-26T06:18:46.260Z,0
2018-11-26T06:19:26.831Z,0
2018-11-26T06:20:07.402Z,0
2018-11-26T06:20:47.961Z,0
2018-11-26T06:21:28.521Z,0
2018-11-26T06:22:09.073Z,0
2018-11-26T06:22:49.628Z,0
2018-11-26T06:23:30.188Z,0
2018-11-26T06:24:10.745Z,0
2018-11-26T06:24:51.305Z,0
2018-11-26T06:25:31.863Z,0
2018-11-26T06:26:12.426Z,0
2018-11-26T06:26:52.999Z,0
2018-11-26T06:27:33.576Z,0
2018-11-26T06:28:14.126Z,0
2018-11-26T06:28:54.687Z,0
2018-11-26T06:29:35.258Z,0
2018-11-26T06:30:15.823Z,0
2018-11-26T06:30:56.386Z,0
2018-11-26T06:31:36.942Z,0
2018-11-26T06:32:17.523Z,0
2018-11-26T06:32:58.086Z,0
2018-11-26T06:33:38.650Z,0
2018-11-26T06:34:19.219Z,0
2018-11-26T06:34:59.767Z,0
2018-11-26T06:35:40.333Z,0
2018-11-26T06:36:20.899Z,0
2018-11-26T06:37:01.507Z,0
2018-11-26T06:37:42.071Z,0
2018-11-26T06:38:22.630Z,0
2018-11-26T06:39:03.233Z,0
2018-11-26T06:39:43.799Z,0
2018-11-26T06:40:24.361Z,0
2018-11-26T06:41:04.907Z,0
2018-11-26T06:41:45.451Z,0
2018-11-26T06:42:26.048Z,0
2018-11-26T06:43:06.603Z,0
2018-11-26T06:43:47.189Z,0
2018-11-26T06:44:27.745Z,0
2018-11-26T06:45:08.309Z,0
2018-11-26T06:45:48.870Z,0
2018-11-26T06:46:29.428Z,0
2018-11-26T06:47:09.983Z,0
2018-11-26T06:47:50.549Z,0
2018-11-26T06:48:31.105Z,0
2018-11-26T06:49:11.669Z,0
2018-11-26T06:49:52.235Z,0
2018-11-26T06:50:32.802Z,0
2018-11-26T06:51:13.374Z,0
2018-11-26T06:51:53.943Z,0
2018-11-26T06:52:34.508Z,0
2018-11-26T06:53:15.066Z,0
2018-11-26T06:53:55.623Z,0
2018-11-26T06:54:36.180Z,0
2018-11-26T06:55:16.747Z,0
2018-11-26T06:55:57.304Z,0
2018-11-26T06:56:37.856Z,0
2018-11-26T06:57:18.422Z,0
2018-11-26T06:57:58.988Z,0
2018-11-26T06:58:39.545Z,0
2018-11-26T06:59:20.107Z,0
2018-11-26T07:00:00.661Z,0
2018-11-26T07:00:41.217Z,0
2018-11-26T07:01:21.770Z,0
2018-11-26T07:02:02.336Z,0
2018-11-26T07:02:42.887Z,0
2018-11-26T07:03:23.457Z,0
2018-11-26T07:04:04.013Z,0
2018-11-26T07:04:44.581Z,0
2018-11-26T07:05:25.135Z,0
2018-11-26T07:06:05.688Z,0
2018-11-26T07:06:46.247Z,0
2018-11-26T07:07:26.833Z,0
2018-11-26T07:08:07.391Z,0
2018-11-26T07:08:47.981Z,0
2018-11-26T07:09:28.536Z,0
2018-11-26T07:10:09.122Z,0
2018-11-26T07:10:49.683Z,0
2018-11-26T07:11:30.236Z,0
2018-11-26T07:12:10.793Z,0
2018-11-26T07:12:51.344Z,0
2018-11-26T07:13:31.908Z,0
2018-11-26T07:14:12.460Z,0
2018-11-26T07:14:53.040Z,0
2018-11-26T07:15:33.599Z,0
2018-11-26T07:16:14.162Z,0
2018-11-26T07:16:54.723Z,0
2018-11-26T07:17:35.282Z,0
2018-11-26T07:18:15.864Z,0
2018-11-26T07:18:56.459Z,0
2018-11-26T07:19:37.015Z,0
2018-11-26T07:20:17.592Z,0
2018-11-26T07:20:58.176Z,0
2018-11-26T07:21:38.750Z,0
2018-11-26T07:22:19.318Z,0
2018-11-26T07:22:59.876Z,0
2018-11-26T07:23:40.427Z,0
2018-11-26T07:24:20.991Z,0
2018-11-26T07:25:01.565Z,0
2018-11-26T07:25:42.122Z,0
2018-11-26T07:26:22.680Z,0
2018-11-26T07:27:03.240Z,0
2018-11-26T07:27:43.805Z,0
2018-11-26T07:28:24.366Z,0
2018-11-26T07:29:04.932Z,0
2018-11-26T07:29:45.488Z,0
2018-11-26T07:30:26.054Z,0
2018-11-26T07:31:06.606Z,0
2018-11-26T07:31:47.169Z,0
2018-11-26T07:32:27.725Z,0
2018-11-26T07:33:08.285Z,0
2018-11-26T07:33:48.904Z,0
2018-11-26T07:34:29.465Z,0
2018-11-26T07:35:10.024Z,0
2018-11-26T07:35:50.809Z,0
2018-11-26T07:36:31.375Z,0
2018-11-26T07:37:11.936Z,0
2018-11-26T07:37:52.511Z,0
2018-11-26T07:38:33.193Z,0
2018-11-26T07:39:13.755Z,0
2018-11-26T07:39:54.318Z,0
2018-11-26T07:40:34.878Z,0
2018-11-26T07:41:15.470Z,0
2018-11-26T07:41:56.030Z,0
2018-11-26T07:42:36.612Z,0
2018-11-26T07:43:17.165Z,5
2018-11-26T07:43:57.724Z,5
2018-11-26T07:44:38.300Z,0
2018-11-26T07:45:18.859Z,0
2018-11-26T07:45:59.424Z,5
2018-11-26T07:46:39.989Z,5
2018-11-26T07:47:20.534Z,5
2018-11-26T07:48:01.091Z,5
2018-11-26T07:48:41.662Z,5
2018-11-26T07:49:23.382Z,5
2018-11-26T07:50:02.961Z,5
2018-11-26T07:50:43.525Z,5
2018-11-26T07:51:24.077Z,5
2018-11-26T07:52:04.680Z,5
2018-11-26T07:52:45.268Z,5
2018-11-26T07:53:25.829Z,5
2018-11-26T07:54:06.386Z,5
2018-11-26T07:54:46.957Z,5
2018-11-26T07:55:27.520Z,5
2018-11-26T07:56:08.080Z,5
2018-11-26T07:56:48.655Z,5
2018-11-26T07:57:29.235Z,5
2018-11-26T07:58:09.790Z,5
2018-11-26T07:58:50.355Z,5
2018-11-26T07:59:30.909Z,5
2018-11-26T08:00:11.474Z,5
2018-11-26T08:00:52.030Z,5
2018-11-26T08:01:32.595Z,5
2018-11-26T08:02:13.152Z,5
2018-11-26T08:02:53.741Z,5
2018-11-26T08:03:34.300Z,5
2018-11-26T08:04:14.860Z,5
2018-11-26T08:04:55.428Z,5
2018-11-26T08:05:35.982Z,5
2018-11-26T08:06:16.541Z,5
2018-11-26T08:06:57.106Z,5
2018-11-26T08:07:37.665Z,5
2018-11-26T08:08:18.225Z,5
2018-11-26T08:08:58.776Z,5
2018-11-26T08:09:39.343Z,5
2018-11-26T08:10:19.896Z,5
2018-11-26T08:11:00.460Z,5
2018-11-26T08:11:41.025Z,5
2018-11-26T08:12:21.597Z,5
2018-11-26T08:13:02.159Z,5
2018-11-26T08:13:42.708Z,5
2018-11-26T08:14:23.263Z,5
2018-11-26T08:15:03.823Z,5
2018-11-26T08:15:44.387Z,5
2018-11-26T08:16:24.961Z,5
2018-11-26T08:17:05.526Z,5
2018-11-26T08:17:46.084Z,5
2018-11-26T08:18:26.643Z,5
2018-11-26T08:19:07.201Z,10
2018-11-26T08:19:47.759Z,10
2018-11-26T08:20:28.325Z,10
2018-11-26T08:21:08.881Z,10
2018-11-26T08:21:49.446Z,10
2018-11-26T08:22:30.005Z,10
2018-11-26T08:23:10.562Z,10
2018-11-26T08:23:51.123Z,10
2018-11-26T08:24:31.721Z,10
2018-11-26T08:25:12.277Z,10
2018-11-26T08:25:52.836Z,10
2018-11-26T08:26:33.407Z,10
2018-11-26T08:27:13.967Z,10
2018-11-26T08:27:54.528Z,10
2018-11-26T08:28:35.086Z,10
2018-11-26T08:29:15.642Z,10
2018-11-26T08:29:56.214Z,10
2018-11-26T08:30:36.793Z,10
2018-11-26T08:31:17.354Z,10
2018-11-26T08:31:57.914Z,10
2018-11-26T08:32:38.477Z,15
2018-11-26T08:34:51.421Z,10
2018-11-26T08:35:31.982Z,10
2018-11-26T08:36:12.560Z,10
2018-11-26T08:36:53.288Z,15
2018-11-26T08:37:33.851Z,15
2018-11-26T08:38:14.413Z,10
2018-11-26T08:38:54.972Z,10
2018-11-26T08:39:35.532Z,10
2018-11-26T08:40:16.114Z,10
2018-11-26T08:40:56.684Z,10
2018-11-26T08:41:37.250Z,10
2018-11-26T08:42:17.800Z,10
2018-11-26T08:42:58.380Z,15
2018-11-26T08:43:38.938Z,15
2018-11-26T08:44:19.542Z,15
2018-11-26T08:45:00.194Z,15
2018-11-26T08:45:40.749Z,15
2018-11-26T08:46:21.309Z,15
2018-11-26T08:47:01.893Z,15
2018-11-26T08:47:42.440Z,15
2018-11-26T08:48:22.982Z,15
2018-11-26T08:49:03.571Z,15
2018-11-26T08:49:44.104Z,15
2018-11-26T08:50:24.678Z,15
2018-11-26T08:51:05.229Z,15
2018-11-26T08:51:45.789Z,15
2018-11-26T08:52:26.360Z,15
2018-11-26T08:53:06.921Z,15
2018-11-26T08:53:47.549Z,15
2018-11-26T08:54:28.096Z,15
2018-11-26T08:55:08.670Z,15
2018-11-26T08:55:49.227Z,15
2018-11-26T08:56:29.812Z,15
2018-11-26T08:57:10.374Z,15
2018-11-26T08:57:51.134Z,15
2018-11-26T08:58:31.700Z,15
2018-11-26T08:59:12.268Z,20
2018-11-26T08:59:53.004Z,20
2018-11-26T09:00:33.820Z,20
2018-11-26T09:01:14.444Z,20
2018-11-26T09:01:55.246Z,15
2018-11-26T09:02:35.905Z,15
2018-11-26T09:03:16.465Z,20
2018-11-26T09:03:57.006Z,20
2018-11-26T09:04:37.562Z,15
2018-11-26T09:05:23.869Z,15
2018-11-26T09:05:58.679Z,15
2018-11-26T09:06:39.236Z,20
2018-11-26T09:07:19.784Z,20
2018-11-26T09:08:00.339Z,20
2018-11-26T09:08:40.908Z,20
2018-11-26T09:09:21.502Z,20
2018-11-26T09:10:02.054Z,20
2018-11-26T09:10:42.625Z,20
2018-11-26T09:11:23.177Z,20
2018-11-26T09:12:03.737Z,20
2018-11-26T09:12:44.312Z,20
2018-11-26T09:13:24.865Z,20
2018-11-26T09:14:05.419Z,15
2018-11-26T09:14:46.020Z,20
2018-11-26T09:15:26.578Z,20
2018-11-26T09:16:07.129Z,20
2018-11-26T09:16:47.668Z,20
2018-11-26T09:17:28.222Z,20
2018-11-26T09:18:08.801Z,20
2018-11-26T09:18:49.368Z,20
2018-11-26T09:19:29.931Z,20
2018-11-26T09:20:10.487Z,20
2018-11-26T09:20:51.061Z,20
2018-11-26T09:21:31.616Z,20
2018-11-26T09:22:12.189Z,20
2018-11-26T09:22:52.795Z,20
2018-11-26T09:23:33.305Z,20
2018-11-26T09:24:13.872Z,20
2018-11-26T09:24:54.414Z,20
2018-11-26T09:25:34.957Z,20
2018-11-26T09:26:15.519Z,20
2018-11-26T09:26:56.052Z,20
2018-11-26T09:27:36.685Z,20
2018-11-26T09:28:17.236Z,20
2018-11-26T09:28:57.801Z,20
2018-11-26T09:29:38.363Z,20
2018-11-26T09:30:18.913Z,20
2018-11-26T09:30:59.470Z,20
2018-11-26T09:31:40.037Z,20
2018-11-26T09:32:20.593Z,20
2018-11-26T09:33:01.162Z,20
2018-11-26T09:33:41.733Z,20
2018-11-26T09:34:22.304Z,20
2018-11-26T09:35:02.860Z,20
2018-11-26T09:35:43.453Z,20
2018-11-26T09:36:24.087Z,20
2018-11-26T09:37:04.699Z,20
2018-11-26T09:37:45.261Z,20
2018-11-26T09:38:25.821Z,20
2018-11-26T09:39:06.374Z,20
2018-11-26T09:39:46.918Z,15
2018-11-26T09:40:27.490Z,20
2018-11-26T09:41:08.029Z,20
2018-11-26T09:41:48.586Z,20
2018-11-26T09:42:29.152Z,20
2018-11-26T09:43:09.730Z,20
2018-11-26T09:43:50.284Z,20
2018-11-26T09:44:30.856Z,20
2018-11-26T09:45:11.411Z,20
2018-11-26T09:45:52.018Z,20
2018-11-26T09:46:32.569Z,20
2018-11-26T09:47:13.124Z,20
2018-11-26T09:47:53.716Z,20
2018-11-26T09:48:34.265Z,20
2018-11-26T09:49:14.833Z,25
2018-11-26T09:49:55.396Z,25
2018-11-26T09:50:35.955Z,25
2018-11-26T09:51:16.499Z,25
2018-11-26T09:51:57.065Z,25
2018-11-26T09:52:37.663Z,30
2018-11-26T09:53:18.200Z,30
2018-11-26T09:53:58.780Z,30
2018-11-26T09:54:39.327Z,30
2018-11-26T09:55:19.879Z,30
2018-11-26T09:56:00.465Z,30
2018-11-26T09:56:41.023Z,35
2018-11-26T09:57:21.603Z,35
2018-11-26T09:58:02.155Z,35
2018-11-26T09:58:42.754Z,30
2018-11-26T09:59:23.331Z,25
2018-11-26T10:00:03.892Z,25
2018-11-26T10:00:44.445Z,30
2018-11-26T10:01:25.010Z,25
2018-11-26T10:02:05.577Z,25
2018-11-26T10:02:46.137Z,25
2018-11-26T10:03:26.718Z,30
2018-11-26T10:04:07.239Z,35
2018-11-26T10:04:47.805Z,35
2018-11-26T10:05:28.487Z,35
2018-11-26T10:06:09.053Z,35
2018-11-26T10:06:49.617Z,30
2018-11-26T10:07:30.187Z,30
2018-11-26T10:08:10.741Z,30
2018-11-26T10:08:51.299Z,30
2018-11-26T10:09:31.875Z,30
2018-11-26T10:10:12.425Z,30
2018-11-26T10:10:53.211Z,25
2018-11-26T10:11:33.763Z,30
2018-11-26T10:12:14.342Z,30
2018-11-26T10:12:54.901Z,30
2018-11-26T10:13:35.459Z,30
2018-11-26T10:14:16.016Z,30
2018-11-26T10:14:56.578Z,30
2018-11-26T10:15:37.145Z,30
2018-11-26T10:16:17.702Z,30
2018-11-26T10:16:58.266Z,30
2018-11-26T10:17:38.827Z,30
2018-11-26T10:18:19.390Z,25
2018-11-26T10:18:59.957Z,25
2018-11-26T10:19:40.519Z,25
2018-11-26T10:20:21.072Z,25
2018-11-26T10:21:01.625Z,20
2018-11-26T10:21:42.181Z,25
2018-11-26T10:22:22.753Z,25
2018-11-26T10:23:03.310Z,20
2018-11-26T10:23:43.882Z,20
2018-11-26T10:24:24.443Z,20
2018-11-26T10:25:05.860Z,20
2018-11-26T10:25:45.594Z,25
2018-11-26T10:26:26.185Z,25
2018-11-26T10:27:06.737Z,25
2018-11-26T10:27:47.334Z,20
2018-11-26T10:28:27.898Z,20
2018-11-26T10:29:08.441Z,20
2018-11-26T10:29:48.994Z,20
2018-11-26T10:30:29.552Z,20
2018-11-26T10:31:10.095Z,25
2018-11-26T10:31:50.660Z,25
2018-11-26T10:32:31.222Z,25
2018-11-26T10:33:14.765Z,25
2018-11-26T10:33:52.368Z,25
2018-11-26T10:34:32.928Z,25
2018-11-26T10:35:13.491Z,25
2018-11-26T10:35:54.113Z,25
2018-11-26T10:36:34.694Z,25
2018-11-26T10:37:15.253Z,25
2018-11-26T10:37:55.811Z,25
2018-11-26T10:38:36.463Z,25
2018-11-26T10:39:17.037Z,25
2018-11-26T10:39:57.580Z,25
2018-11-26T10:40:38.141Z,25
2018-11-26T10:41:18.730Z,25
2018-11-26T10:41:59.284Z,25
2018-11-26T10:42:39.838Z,25
2018-11-26T10:43:20.416Z,25
2018-11-26T10:44:00.980Z,25
2018-11-26T10:44:41.573Z,25
2018-11-26T10:45:22.148Z,25
2018-11-26T10:46:02.718Z,20
2018-11-26T10:46:43.275Z,20
2018-11-26T10:47:23.832Z,20
2018-11-26T10:48:04.395Z,20
2018-11-26T10:48:45.008Z,20
2018-11-26T10:49:25.569Z,20
2018-11-26T10:50:06.123Z,20
2018-11-26T10:50:46.708Z,20
2018-11-26T10:51:27.250Z,20
2018-11-26T10:52:07.855Z,20
2018-11-26T10:52:48.415Z,20
2018-11-26T10:53:28.966Z,20
2018-11-26T10:54:09.531Z,20
2018-11-26T10:54:50.103Z,20
2018-11-26T10:55:30.708Z,20
2018-11-26T10:56:11.258Z,20
2018-11-26T10:56:51.814Z,20
2018-11-26T10:57:32.374Z,20
2018-11-26T10:58:13.024Z,20
2018-11-26T10:58:53.575Z,20
2018-11-26T10:59:34.132Z,20
2018-11-26T11:00:14.680Z,20
2018-11-26T11:00:55.247Z,20
2018-11-26T11:01:35.821Z,20
2018-11-26T11:02:16.472Z,20
2018-11-26T11:02:57.047Z,20
2018-11-26T11:03:37.659Z,20
2018-11-26T11:04:18.233Z,20
2018-11-26T11:04:58.838Z,25
2018-11-26T11:05:39.397Z,20
2018-11-26T11:06:19.960Z,20
2018-11-26T11:07:00.720Z,25
2018-11-26T11:07:41.345Z,25
2018-11-26T11:08:21.904Z,25
2018-11-26T11:09:02.473Z,25
2018-11-26T11:09:43.033Z,25
2018-11-26T11:10:23.622Z,25
2018-11-26T11:11:04.185Z,25
2018-11-26T11:11:44.738Z,25
2018-11-26T11:12:25.286Z,25
2018-11-26T11:13:05.855Z,25
2018-11-26T11:13:46.441Z,25
2018-11-26T11:14:26.993Z,25
2018-11-26T11:15:07.550Z,25
2018-11-26T11:15:48.105Z,25
2018-11-26T11:16:28.654Z,20
2018-11-26T11:17:09.226Z,20
2018-11-26T11:17:49.787Z,20
2018-11-26T11:18:30.364Z,20
2018-11-26T11:19:10.948Z,20
2018-11-26T11:19:51.516Z,20
2018-11-26T11:20:32.084Z,20
2018-11-26T11:21:12.645Z,20
2018-11-26T11:21:53.206Z,20
2018-11-26T11:22:33.770Z,20
2018-11-26T11:23:14.331Z,20
2018-11-26T11:23:54.885Z,20
2018-11-26T11:24:35.432Z,15
2018-11-26T11:25:15.996Z,15
2018-11-26T11:25:56.569Z,15
2018-11-26T11:26:37.137Z,15
2018-11-26T11:27:17.701Z,15
2018-11-26T11:27:58.263Z,15
2018-11-26T11:28:39.072Z,15
2018-11-26T11:29:19.636Z,15
2018-11-26T11:30:00.193Z,15
2018-11-26T11:30:40.780Z,15
2018-11-26T11:31:21.345Z,20
2018-11-26T11:32:01.921Z,20
2018-11-26T11:32:42.492Z,15
2018-11-26T11:36:11.617Z,15
2018-11-26T11:36:52.198Z,15
2018-11-26T11:37:32.756Z,15
2018-11-26T11:38:13.339Z,15
2018-11-26T11:38:53.901Z,15
2018-11-26T11:39:34.463Z,15
2018-11-26T11:40:15.022Z,15
2018-11-26T11:40:55.588Z,15
2018-11-26T11:41:36.180Z,15
2018-11-26T11:42:16.740Z,15
2018-11-26T11:42:57.305Z,15
2018-11-26T11:43:37.861Z,15
2018-11-26T11:44:18.426Z,15
2018-11-26T11:44:58.974Z,15
2018-11-26T11:45:39.533Z,15
2018-11-26T11:46:20.121Z,15
2018-11-26T11:47:00.731Z,15
2018-11-26T11:47:41.301Z,15
2018-11-26T11:48:21.868Z,15
2018-11-26T11:49:02.434Z,15
2018-11-26T11:49:42.985Z,15
2018-11-26T11:50:23.542Z,15
2018-11-26T11:51:04.108Z,15
2018-11-26T11:51:44.670Z,15
2018-11-26T11:52:25.223Z,15
2018-11-26T11:53:05.772Z,15
2018-11-26T11:53:46.332Z,15
2018-11-26T11:54:26.891Z,15
2018-11-26T11:55:07.445Z,15
2018-11-26T11:55:47.994Z,15
2018-11-26T11:56:28.546Z,15
2018-11-26T11:57:09.159Z,15
2018-11-26T11:57:49.720Z,15
2018-11-26T11:58:30.272Z,15
2018-11-26T11:59:10.863Z,15
2018-11-26T11:59:51.422Z,15
2018-11-26T12:00:31.986Z,15
2018-11-26T12:01:12.530Z,15
2018-11-26T12:01:53.086Z,15
2018-11-26T12:02:33.651Z,15
2018-11-26T12:03:14.205Z,15
2018-11-26T12:03:54.774Z,15
2018-11-26T12:04:35.409Z,15
2018-11-26T12:05:15.966Z,15
2018-11-26T12:05:56.531Z,15
2018-11-26T12:06:37.108Z,15
2018-11-26T12:07:17.685Z,15
2018-11-26T12:07:58.243Z,15
2018-11-26T12:08:38.812Z,15
2018-11-26T12:09:19.391Z,10
2018-11-26T12:09:59.946Z,10
2018-11-26T12:10:40.503Z,10
2018-11-26T12:11:21.077Z,10
2018-11-26T12:12:01.639Z,10
2018-11-26T12:12:42.184Z,10
2018-11-26T12:13:22.757Z,10
2018-11-26T12:14:03.328Z,10
2018-11-26T12:14:43.886Z,10
2018-11-26T12:15:24.450Z,10
2018-11-26T12:16:05.014Z,10
2018-11-26T12:16:46.306Z,10
2018-11-26T12:17:26.109Z,10
2018-11-26T12:18:06.692Z,10
2018-11-26T12:18:47.270Z,10
2018-11-26T12:19:27.833Z,10
2018-11-26T12:20:08.384Z,10
2018-11-26T12:20:48.934Z,10
2018-11-26T12:21:29.483Z,10
2018-11-26T12:22:10.123Z,10
2018-11-26T12:22:50.690Z,10
2018-11-26T12:23:31.244Z,10
2018-11-26T12:24:11.811Z,15
2018-11-26T12:24:52.371Z,15
2018-11-26T12:25:32.923Z,10
2018-11-26T12:26:13.471Z,10
2018-11-26T12:26:54.034Z,10
2018-11-26T12:27:34.593Z,10
2018-11-26T12:28:15.161Z,10
2018-11-26T12:28:55.738Z,10
2018-11-26T12:29:36.292Z,10
2018-11-26T12:30:16.853Z,10
2018-11-26T12:30:57.421Z,10
2018-11-26T12:31:38.040Z,10
2018-11-26T12:32:18.619Z,10
2018-11-26T12:32:59.188Z,10
2018-11-26T12:33:39.835Z,10
2018-11-26T12:34:20.404Z,10
2018-11-26T12:35:01.082Z,10
2018-11-26T12:35:41.775Z,10
2018-11-26T12:36:22.333Z,10
2018-11-26T12:37:02.889Z,10
2018-11-26T12:37:43.462Z,10
2018-11-26T12:38:23.998Z,10
2018-11-26T12:39:04.572Z,10
2018-11-26T12:39:45.149Z,10
2018-11-26T12:40:25.713Z,10
2018-11-26T12:41:06.280Z,10
2018-11-26T12:41:46.832Z,10
2018-11-26T12:42:27.390Z,10
2018-11-26T12:43:07.961Z,10
2018-11-26T12:43:48.516Z,10
2018-11-26T12:44:29.060Z,10
2018-11-26T12:45:09.627Z,10
2018-11-26T12:45:50.173Z,10
2018-11-26T12:46:30.890Z,15
2018-11-26T12:47:11.499Z,15
2018-11-26T12:47:52.062Z,15
2018-11-26T12:48:32.631Z,15
2018-11-26T12:49:13.596Z,15
2018-11-26T12:49:54.172Z,15
2018-11-26T12:50:35.044Z,15
2018-11-26T12:51:15.787Z,15
2018-11-26T12:51:56.402Z,20
2018-11-26T12:52:36.964Z,20
2018-11-26T12:53:17.524Z,20
2018-11-26T12:53:58.084Z,20
2018-11-26T12:54:38.639Z,15
2018-11-26T12:55:19.216Z,15
2018-11-26T12:55:59.781Z,15
2018-11-26T12:56:40.366Z,15
2018-11-26T12:57:20.939Z,15
2018-11-26T12:58:01.541Z,15
2018-11-26T12:58:42.103Z,15
2018-11-26T12:59:22.696Z,15
2018-11-26T13:00:03.257Z,15
2018-11-26T13:00:43.814Z,15
2018-11-26T13:01:24.370Z,15
2018-11-26T13:02:04.936Z,10
2018-11-26T13:02:45.503Z,10
2018-11-26T13:03:26.054Z,10
2018-11-26T13:04:06.610Z,10
2018-11-26T13:04:47.175Z,10
2018-11-26T13:05:27.723Z,10
2018-11-26T13:06:08.329Z,10
2018-11-26T13:06:48.906Z,10
2018-11-26T13:07:29.463Z,10
2018-11-26T13:08:10.040Z,10
2018-11-26T13:08:50.646Z,10
2018-11-26T13:09:31.199Z,10
2018-11-26T13:10:11.753Z,10
2018-11-26T13:10:52.329Z,15
2018-11-26T13:11:32.875Z,15
2018-11-26T13:12:13.432Z,15
2018-11-26T13:12:53.998Z,15
2018-11-26T13:13:34.558Z,15
2018-11-26T13:14:15.151Z,15
2018-11-26T13:14:55.724Z,15
2018-11-26T13:15:36.282Z,15
2018-11-26T13:16:16.838Z,15
2018-11-26T13:16:57.402Z,10
2018-11-26T13:17:37.962Z,10
2018-11-26T13:18:18.522Z,10
2018-11-26T13:18:59.082Z,10
2018-11-26T13:19:39.644Z,10
2018-11-26T13:20:20.192Z,10
2018-11-26T13:21:00.785Z,10
2018-11-26T13:21:41.669Z,10
2018-11-26T13:22:21.923Z,10
2018-11-26T13:23:02.501Z,10
2018-11-26T13:23:43.093Z,10
2018-11-26T13:24:23.654Z,10
2018-11-26T13:25:04.208Z,10
2018-11-26T13:25:44.795Z,10
2018-11-26T13:26:25.362Z,10
2018-11-26T13:27:05.940Z,10
2018-11-26T13:27:46.510Z,10
2018-11-26T13:28:27.063Z,10
2018-11-26T13:29:07.641Z,10
2018-11-26T13:29:48.207Z,10
2018-11-26T13:30:28.760Z,10
2018-11-26T13:31:09.351Z,10
2018-11-26T13:31:49.905Z,10
2018-11-26T13:32:30.486Z,5
2018-11-26T13:33:11.034Z,5
2018-11-26T13:33:51.601Z,5
2018-11-26T13:34:32.172Z,5
2018-11-26T13:35:12.712Z,5
2018-11-26T13:35:53.262Z,5
2018-11-26T13:36:33.822Z,5
2018-11-26T13:37:14.385Z,5
2018-11-26T13:37:54.921Z,5
2018-11-26T13:38:35.490Z,5
2018-11-26T13:39:16.049Z,5
2018-11-26T13:39:56.607Z,5
2018-11-26T13:40:37.165Z,5
2018-11-26T13:41:17.728Z,5
2018-11-26T13:41:58.279Z,5
2018-11-26T13:42:38.842Z,5
2018-11-26T13:43:19.391Z,5
2018-11-26T13:43:59.942Z,5
2018-11-26T13:44:40.519Z,5
2018-11-26T13:45:21.084Z,5
2018-11-26T13:46:01.640Z,5
2018-11-26T13:46:42.203Z,5
2018-11-26T13:47:22.758Z,5
2018-11-26T13:48:03.318Z,5
2018-11-26T13:48:43.880Z,5
2018-11-26T13:49:24.446Z,5
2018-11-26T13:50:05.008Z,5
2018-11-26T13:50:45.573Z,5
2018-11-26T13:51:26.133Z,5
2018-11-26T13:52:06.689Z,5
2018-11-26T13:52:47.245Z,5
2018-11-26T13:53:27.796Z,5
2018-11-26T13:54:08.379Z,5
2018-11-26T13:54:48.934Z,5
2018-11-26T13:55:29.744Z,5
2018-11-26T13:56:13.144Z,5
2018-11-26T13:56:56.149Z,5
2018-11-26T13:57:37.119Z,5
2018-11-26T13:58:17.844Z,5
2018-11-26T13:58:58.395Z,5
2018-11-26T13:59:38.952Z,5
2018-11-26T14:00:19.515Z,5
2018-11-26T14:01:00.088Z,5
2018-11-26T14:01:43.159Z,5
2018-11-26T14:02:23.713Z,5
2018-11-26T14:03:04.273Z,5
2018-11-26T14:03:44.905Z,5
2018-11-26T14:04:25.414Z,5
2018-11-26T14:05:08.226Z,5
2018-11-26T14:05:48.779Z,5
2018-11-26T14:06:29.400Z,5
2018-11-26T14:07:09.982Z,5
2018-11-26T14:07:50.774Z,5
2018-11-26T14:08:36.230Z,5