createdAt,value
2019-02-19T00:01:22.011Z,6.80
2019-02-19T00:03:52.375Z,6.80
2019-02-19T00:06:22.948Z,6.80
2019-02-19T00:08:54.121Z,6.80
2019-02-19T00:11:24.727Z,6.80
2019-02-19T00:13:55.221Z,6.90
2019-02-19T00:16:25.659Z,6.90
2019-02-19T00:18:56.283Z,6.90
2019-02-19T00:21:26.877Z,7.00
2019-02-19T00:23:57.726Z,7.00
2019-02-19T00:26:28.089Z,7.00
2019-02-19T00:28:58.735Z,7.00
2019-02-19T00:31:29.035Z,7.00
2019-02-19T00:33:59.732Z,7.00
2019-02-19T00:36:30.391Z,7.00
2019-02-19T00:39:00.781Z,7.00
2019-02-19T00:41:34.485Z,7.00
2019-02-19T00:44:05.232Z,7.00
2019-02-19T00:46:35.643Z,7.00
2019-02-19T00:49:06.052Z,7.00
2019-02-19T00:51:36.703Z,7.00
2019-02-19T00:54:07.032Z,6.90
2019-02-19T00:56:37.663Z,7.00
2019-02-19T00:59:08.061Z,6.90
2019-02-19T01:01:38.647Z,6.90
2019-02-19T01:04:09.043Z,6.90
2019-02-19T01:06:39.756Z,6.90
2019-02-19T01:09:10.299Z,6.80
2019-02-19T01:11:41.099Z,6.80
2019-02-19T01:14:11.423Z,6.70
2019-02-19T01:16:43.200Z,6.70
2019-02-19T01:19:13.551Z,6.70
2019-02-19T01:21:44.239Z,6.70
2019-02-19T01:24:14.599Z,6.60
2019-02-19T01:26:46.714Z,6.60
2019-02-19T01:35:41.708Z,6.60
2019-02-19T01:38:12.218Z,6.60
2019-02-19T01:40:42.805Z,6.60
2019-02-19T01:43:13.159Z,6.60
2019-02-19T01:45:43.571Z,6.50
2019-02-19T01:48:14.165Z,6.50
2019-02-19T01:50:44.923Z,6.50
2019-02-19T01:53:15.435Z,6.50
2019-02-19T01:55:45.892Z,6.60
2019-02-19T01:58:16.503Z,6.60
2019-02-19T02:00:46.807Z,6.60
2019-02-19T02:03:17.251Z,6.60
2019-02-19T02:05:47.671Z,6.60
2019-02-19T02:08:18.100Z,6.60
2019-02-19T02:10:48.562Z,6.60
2019-02-19T02:13:18.935Z,6.60
2019-02-19T02:15:49.347Z,6.60
2019-02-19T02:18:19.686Z,6.60
2019-02-19T02:20:50.115Z,6.60
2019-02-19T02:23:20.720Z,6.60
2019-02-19T02:25:51.146Z,6.60
2019-02-19T02:28:21.522Z,6.60
2019-02-19T02:30:52.175Z,6.60
2019-02-19T02:33:22.469Z,6.60
2019-02-19T02:35:53.256Z,6.60
2019-02-19T02:38:23.767Z,6.60
2019-02-19T02:40:55.128Z,6.60
2019-02-19T02:43:25.509Z,6.60
2019-02-19T02:45:55.950Z,6.60
2019-02-19T02:48:26.388Z,6.60
2019-02-19T02:50:56.796Z,6.60
2019-02-19T02:53:27.587Z,6.60
2019-02-19T02:55:57.924Z,6.70
2019-02-19T02:58:28.500Z,6.60
2019-02-19T03:03:55.304Z,6.70
2019-02-19T03:09:48.668Z,6.60
2019-02-19T03:12:19.322Z,6.40
2019-02-19T03:14:49.735Z,6.30
2019-02-19T03:17:20.098Z,6.20
2019-02-19T03:19:50.616Z,6.20
2019-02-19T03:22:21.115Z,6.20
2019-02-19T03:24:51.545Z,6.20
2019-02-19T03:27:22.079Z,6.10
2019-02-19T03:29:52.412Z,6.20
2019-02-19T03:32:22.760Z,6.20
2019-02-19T03:34:53.663Z,6.20
2019-02-19T03:37:24.079Z,6.20
2019-02-19T03:39:54.407Z,6.10
2019-02-19T03:42:24.800Z,6.10
2019-02-19T03:44:55.247Z,6.10
2019-02-19T03:47:25.631Z,6.00
2019-02-19T03:49:56.376Z,6.00
2019-02-19T03:52:26.731Z,6.10
2019-02-19T03:54:57.395Z,6.00
2019-02-19T03:57:27.739Z,6.00
2019-02-19T03:59:58.316Z,6.00
2019-02-19T04:02:29.740Z,6.00
2019-02-19T04:05:00.385Z,6.00
2019-02-19T04:07:30.792Z,6.10
2019-02-19T04:10:01.314Z,6.10
2019-02-19T04:12:31.695Z,6.00
2019-02-19T04:15:02.287Z,6.10
2019-02-19T04:17:32.687Z,6.10
2019-02-19T04:20:03.395Z,6.10
2019-02-19T04:22:33.787Z,6.10
2019-02-19T04:25:04.331Z,6.20
2019-02-19T04:27:34.811Z,6.20
2019-02-19T04:30:05.559Z,6.20
2019-02-19T04:32:35.868Z,6.30
2019-02-19T04:35:06.553Z,6.30
2019-02-19T04:37:37.033Z,6.30
2019-02-19T04:40:07.568Z,6.30
2019-02-19T04:42:37.995Z,6.30
2019-02-19T04:45:08.427Z,6.40
2019-02-19T04:47:38.935Z,6.30
2019-02-19T04:50:09.483Z,6.30
2019-02-19T04:52:40.247Z,6.30
2019-02-19T04:55:10.614Z,6.30
2019-02-19T04:57:41.139Z,6.30
2019-02-19T05:00:13.299Z,6.30
2019-02-19T05:02:43.912Z,6.40
2019-02-19T05:05:14.357Z,6.40
2019-02-19T05:07:44.826Z,6.40
2019-02-19T05:10:15.655Z,6.40
2019-02-19T05:12:46.196Z,6.50
2019-02-19T05:15:16.787Z,6.40
2019-02-19T05:17:47.336Z,6.50
2019-02-19T05:20:18.140Z,6.50
2019-02-19T05:22:48.603Z,6.50
2019-02-19T05:25:19.523Z,6.50
2019-02-19T05:27:50.006Z,6.50
2019-02-19T05:30:20.337Z,6.40
2019-02-19T05:32:50.932Z,6.50
2019-02-19T05:35:21.475Z,6.50
2019-02-19T05:37:54.364Z,6.50
2019-02-19T05:40:27.338Z,6.50
2019-02-19T05:42:58.694Z,6.40
2019-02-19T05:45:29.199Z,6.40
2019-02-19T05:47:59.883Z,6.40
2019-02-19T05:50:30.229Z,6.40
2019-02-19T05:53:00.632Z,6.40
2019-02-19T05:55:34.256Z,6.40
2019-02-19T05:58:04.940Z,6.40
2019-02-19T06:00:35.680Z,6.40
2019-02-19T06:03:06.239Z,6.40
2019-02-19T06:05:36.809Z,6.40
2019-02-19T06:08:07.235Z,6.30
2019-02-19T06:10:37.495Z,6.30
2019-02-19T06:13:07.981Z,6.30
2019-02-19T06:15:38.823Z,6.30
2019-02-19T06:18:09.392Z,6.30
2019-02-19T06:20:39.981Z,6.30
2019-02-19T06:23:10.709Z,6.30
2019-02-19T06:25:41.168Z,6.30
2019-02-19T06:28:11.821Z,6.30
2019-02-19T06:30:42.250Z,6.40
2019-02-19T06:33:12.836Z,6.40
2019-02-19T06:35:45.614Z,6.40
2019-02-19T06:38:16.306Z,6.40
2019-02-19T06:40:48.387Z,6.40
2019-02-19T06:43:19.360Z,6.40
2019-02-19T06:45:49.963Z,6.50
2019-02-19T06:48:20.518Z,6.50
2019-02-19T06:50:51.079Z,6.40
2019-02-19T06:53:21.564Z,6.50
2019-02-19T06:55:52.381Z,6.40
2019-02-19T06:58:22.715Z,6.50
2019-02-19T07:00:54.157Z,6.50
2019-02-19T07:03:34.891Z,6.40
2019-02-19T07:06:05.467Z,6.50
2019-02-19T07:08:35.911Z,6.40
2019-02-19T07:11:08.502Z,6.50
2019-02-19T07:13:39.087Z,6.50
2019-02-19T07:16:09.458Z,6.50
2019-02-19T07:18:40.113Z,6.50
2019-02-19T07:21:10.551Z,6.50
2019-02-19T07:23:40.959Z,6.50
2019-02-19T07:26:11.523Z,6.50
2019-02-19T07:28:43.375Z,6.50
2019-02-19T07:31:13.732Z,6.50
2019-02-19T07:33:44.303Z,6.50
2019-02-19T07:36:14.864Z,6.40
2019-02-19T07:38:45.547Z,6.50
2019-02-19T07:41:15.968Z,6.50
2019-02-19T07:43:46.663Z,6.50
2019-02-19T07:46:17.079Z,6.50
2019-02-19T07:48:47.663Z,6.60
2019-02-19T07:51:18.207Z,6.60
2019-02-19T07:53:48.879Z,6.60
2019-02-19T07:56:19.602Z,6.60
2019-02-19T07:58:50.206Z,6.60
2019-02-19T08:01:21.165Z,6.50
2019-02-19T08:03:51.531Z,6.60
2019-02-19T08:06:22.284Z,6.50
2019-02-19T08:08:52.892Z,6.50
2019-02-19T08:11:26.257Z,6.50
2019-02-19T08:13:56.911Z,6.50
2019-02-19T08:16:27.294Z,6.60
2019-02-19T08:18:57.756Z,6.60
2019-02-19T08:21:28.160Z,6.60
2019-02-19T08:23:58.514Z,6.70
2019-02-19T08:26:29.021Z,6.70
2019-02-19T08:29:11.493Z,6.70
2019-02-19T08:31:34.729Z,6.70
2019-02-19T08:34:05.215Z,6.60
2019-02-19T08:36:35.643Z,6.70
2019-02-19T08:39:06.384Z,6.60
2019-02-19T08:41:36.991Z,6.60
2019-02-19T08:44:08.503Z,6.70
2019-02-19T08:46:39.288Z,6.70
2019-02-19T08:49:09.595Z,6.70
2019-02-19T08:51:40.127Z,6.60
2019-02-19T08:54:11.697Z,6.60
2019-02-19T08:56:42.532Z,6.60
2019-02-19T08:59:13.166Z,6.60
2019-02-19T09:01:43.748Z,6.60
2019-02-19T09:04:14.212Z,6.60
2019-02-19T09:06:44.567Z,6.50
2019-02-19T09:09:15.300Z,6.50
2019-02-19T09:11:45.732Z,6.50
2019-02-19T09:14:16.227Z,6.50
2019-02-19T09:16:46.859Z,6.50
2019-02-19T09:19:17.199Z,6.50
2019-02-19T09:21:47.548Z,6.50
2019-02-19T09:24:18.043Z,6.50
2019-02-19T09:26:48.515Z,6.40
2019-02-19T09:29:19.099Z,6.40
2019-02-19T09:31:49.635Z,6.40
2019-02-19T09:34:20.159Z,6.40
2019-02-19T09:36:56.767Z,6.40
2019-02-19T09:39:29.990Z,6.40
2019-02-19T09:42:00.499Z,6.40
2019-02-19T09:44:31.087Z,6.30
2019-02-19T09:47:02.035Z,6.30
2019-02-19T09:49:32.371Z,6.40
2019-02-19T09:52:02.723Z,6.40
2019-02-19T09:54:33.391Z,6.40
2019-02-19T09:57:03.840Z,6.50
2019-02-19T09:59:34.619Z,6.50
2019-02-19T10:02:05.321Z,6.50
2019-02-19T10:04:35.706Z,6.50
2019-02-19T10:07:06.357Z,6.50
2019-02-19T10:09:37.952Z,6.60
2019-02-19T10:12:08.320Z,6.60
2019-02-19T10:14:39.203Z,6.80
2019-02-19T10:17:09.911Z,6.80
2019-02-19T10:19:40.327Z,6.80
2019-02-19T10:22:10.738Z,6.90
2019-02-19T10:24:41.180Z,6.80
2019-02-19T10:27:11.590Z,6.80
2019-02-19T10:29:42.448Z,6.70
2019-02-19T10:32:13.011Z,6.70
2019-02-19T10:34:43.595Z,6.70
2019-02-19T10:37:15.952Z,6.50
2019-02-19T10:39:46.639Z,6.50
2019-02-19T10:42:16.986Z,6.50
2019-02-19T10:44:49.156Z,6.50
2019-02-19T10:47:19.611Z,6.60
2019-02-19T10:49:50.244Z,6.80
2019-02-19T10:52:20.563Z,6.90
2019-02-19T10:54:51.438Z,6.90
2019-02-19T10:57:22.006Z,7.10
2019-02-19T10:59:52.694Z,7.20
2019-02-19T11:02:23.259Z,7.40
2019-02-19T11:04:53.779Z,7.50
2019-02-19T11:07:24.343Z,7.40
2019-02-19T11:09:54.643Z,7.60
2019-02-19T11:12:25.221Z,8.00
2019-02-19T11:14:55.707Z,8.40
2019-02-19T11:17:26.616Z,8.50
2019-02-19T11:19:57.061Z,8.70
2019-02-19T11:22:27.627Z,8.80
2019-02-19T11:24:58.283Z,8.90
2019-02-19T11:27:28.960Z,9.00
2019-02-19T11:29:59.726Z,8.70
2019-02-19T11:32:30.573Z,9.10
2019-02-19T11:35:01.167Z,9.50
2019-02-19T11:37:32.437Z,9.90
2019-02-19T11:40:03.101Z,9.80
2019-02-19T11:42:34.419Z,10.10
2019-02-19T11:45:05.071Z,10.30
2019-02-19T11:47:36.153Z,10.40
2019-02-19T11:50:06.791Z,10.00
2019-02-19T11:52:37.589Z,10.30
2019-02-19T11:55:09.129Z,10.10
2019-02-19T11:57:39.899Z,10.70
2019-02-19T12:00:13.553Z,10.80
2019-02-19T12:02:45.481Z,10.70
2019-02-19T12:05:16.127Z,11.00
2019-02-19T12:07:46.923Z,11.00
2019-02-19T12:10:17.763Z,11.30
2019-02-19T12:12:48.878Z,10.80
2019-02-19T12:15:19.565Z,10.80
2019-02-19T12:17:50.451Z,10.40
2019-02-19T12:20:20.786Z,10.00
2019-02-19T12:22:51.371Z,9.60
2019-02-19T12:25:21.824Z,9.30
2019-02-19T12:27:52.536Z,8.90
2019-02-19T12:30:23.203Z,8.90
2019-02-19T12:32:53.919Z,8.90
2019-02-19T12:35:24.615Z,10.00
2019-02-19T12:37:55.110Z,9.80
2019-02-19T12:40:25.678Z,9.70
2019-02-19T12:42:56.647Z,11.80
2019-02-19T12:45:30.111Z,11.50
2019-02-19T12:48:00.760Z,11.10
2019-02-19T12:50:31.274Z,10.60
2019-02-19T12:53:02.167Z,10.00
2019-02-19T12:55:32.808Z,12.00
2019-02-19T12:58:06.764Z,13.80
2019-02-19T13:00:37.543Z,15.70
2019-02-19T13:03:11.897Z,14.10
2019-02-19T13:05:42.494Z,13.00
2019-02-19T13:08:13.216Z,12.10
2019-02-19T13:10:44.246Z,11.10
2019-02-19T13:13:14.839Z,10.30
2019-02-19T13:15:45.304Z,9.90
2019-02-19T13:18:15.955Z,9.80
2019-02-19T13:20:46.419Z,9.60
2019-02-19T13:23:16.919Z,9.60
2019-02-19T13:25:48.419Z,9.20
2019-02-19T13:28:19.210Z,9.20
2019-02-19T13:30:49.609Z,9.10
2019-02-19T13:33:20.483Z,9.00
2019-02-19T13:35:51.036Z,9.00
2019-02-19T13:38:21.486Z,9.10
2019-02-19T13:40:53.196Z,9.20
2019-02-19T13:43:23.715Z,9.50
2019-02-19T13:45:54.568Z,9.90
2019-02-19T13:48:24.991Z,9.60
2019-02-19T13:50:55.775Z,9.40
2019-02-19T13:53:51.048Z,8.50
2019-02-19T13:56:21.899Z,8.60
2019-02-19T13:58:52.288Z,8.30
2019-02-19T14:01:22.775Z,8.40
2019-02-19T14:03:53.503Z,8.40
2019-02-19T14:06:24.001Z,8.40
2019-02-19T14:08:54.543Z,8.50
2019-02-19T14:11:25.271Z,8.60
2019-02-19T14:14:20.728Z,9.30
2019-02-19T14:16:55.149Z,9.30
2019-02-19T14:19:44.581Z,9.30
2019-02-19T14:22:32.412Z,9.30
2019-02-19T14:25:24.815Z,8.90
2019-02-19T14:28:12.687Z,8.70
2019-02-19T14:31:17.664Z,8.60
2019-02-19T14:34:01.573Z,8.70
2019-02-19T14:36:49.688Z,8.50
2019-02-19T14:39:45.259Z,8.40
2019-02-19T14:42:30.659Z,8.30
2019-02-19T14:45:08.768Z,8.00
2019-02-19T14:47:56.799Z,7.70
2019-02-19T14:50:44.679Z,7.90
2019-02-19T14:53:32.686Z,7.80
2019-02-19T14:56:24.991Z,7.80
2019-02-19T14:59:17.256Z,7.80
2019-02-19T15:02:05.015Z,7.80
2019-02-19T15:05:12.681Z,7.60
2019-02-19T15:07:56.257Z,7.80
2019-02-19T15:10:43.823Z,8.00
2019-02-19T15:13:25.174Z,8.00
2019-02-19T15:16:26.855Z,7.90
2019-02-19T15:19:19.911Z,7.70
2019-02-19T15:22:05.437Z,7.70
2019-02-19T15:25:00.723Z,7.80
2019-02-19T15:28:08.256Z,7.70
2019-02-19T15:30:57.569Z,7.80
2019-02-19T15:33:46.876Z,7.60
2019-02-19T15:36:49.391Z,7.80
2019-02-19T15:39:56.823Z,7.70
2019-02-19T15:42:46.148Z,7.60
2019-02-19T15:45:41.738Z,7.50
2019-02-19T15:48:34.833Z,7.40
2019-02-19T15:51:33.999Z,7.30
2019-02-19T15:54:21.972Z,7.30
2019-02-19T15:57:08.936Z,7.20
2019-02-19T16:00:01.333Z,7.10
2019-02-19T16:02:48.776Z,6.90
2019-02-19T16:05:50.575Z,6.80
2019-02-19T16:08:55.403Z,6.70
2019-02-19T16:11:46.935Z,6.70
2019-02-19T16:14:35.278Z,6.60
2019-02-19T16:17:31.009Z,6.50
2019-02-19T16:20:10.439Z,6.30
2019-02-19T16:22:58.613Z,6.30
2019-02-19T16:25:56.482Z,6.30
2019-02-19T16:28:41.683Z,6.30
2019-02-19T16:31:49.304Z,6.30
2019-02-19T16:34:44.431Z,6.40
2019-02-19T16:37:31.667Z,6.40
2019-02-19T16:40:19.691Z,6.50
2019-02-19T16:43:08.320Z,6.50
2019-02-19T16:45:56.223Z,6.50
2019-02-19T16:48:44.403Z,6.50
2019-02-19T16:51:30.992Z,6.50
2019-02-19T16:54:26.528Z,6.50
2019-02-19T16:57:05.927Z,6.50
2019-02-19T16:59:58.387Z,6.50
2019-02-19T17:02:50.688Z,6.50
2019-02-19T17:05:36.891Z,6.50
2019-02-19T17:08:32.223Z,6.40
2019-02-19T17:11:24.880Z,6.40
2019-02-19T17:14:32.604Z,6.30
2019-02-19T17:17:08.894Z,6.30
2019-02-19T17:20:21.060Z,6.10
2019-02-19T17:22:58.213Z,6.00
2019-02-19T17:25:41.388Z,5.90
2019-02-19T17:28:31.081Z,5.90
2019-02-19T17:31:26.207Z,5.90
2019-02-19T17:34:15.531Z,5.90
2019-02-19T17:37:05.142Z,5.90
2019-02-19T17:39:50.696Z,5.90
2019-02-19T17:42:48.259Z,5.90
2019-02-19T17:45:27.906Z,5.90
2019-02-19T17:48:09.198Z,5.90
2019-02-19T17:50:58.720Z,6.00
2019-02-19T17:53:48.153Z,6.00
2019-02-19T17:56:37.583Z,6.00
2019-02-19T17:59:26.945Z,5.90
2019-02-19T18:02:22.045Z,5.80
2019-02-19T18:05:14.427Z,5.60
2019-02-19T18:07:52.440Z,5.40
2019-02-19T18:10:47.796Z,5.30
2019-02-19T18:13:31.523Z,5.10
2019-02-19T18:16:29.511Z,5.00
2019-02-19T18:19:00.205Z,5.00
2019-02-19T18:21:30.634Z,4.80
2019-02-19T18:24:01.143Z,5.10
2019-02-19T18:26:31.526Z,4.80
2019-02-19T18:29:02.083Z,4.80
2019-02-19T18:31:32.658Z,4.80
2019-02-19T18:34:03.238Z,4.70
2019-02-19T18:36:33.624Z,4.80
2019-02-19T18:39:05.681Z,4.70
2019-02-19T18:41:37.153Z,4.60
2019-02-19T18:44:07.779Z,4.60
2019-02-19T18:46:38.471Z,4.60
2019-02-19T18:49:09.062Z,4.50
2019-02-19T18:51:39.657Z,4.60
2019-02-19T18:54:10.435Z,4.50
2019-02-19T18:56:41.272Z,4.50
2019-02-19T18:59:13.015Z,4.50
2019-02-19T19:01:43.614Z,4.40
2019-02-19T19:04:14.244Z,4.40
2019-02-19T19:06:44.587Z,4.40
2019-02-19T19:09:15.341Z,4.40
2019-02-19T19:11:47.419Z,4.40
2019-02-19T19:14:17.892Z,4.40
2019-02-19T19:16:48.443Z,4.30
2019-02-19T19:19:18.775Z,4.30
2019-02-19T19:21:49.313Z,4.40
2019-02-19T19:24:19.747Z,4.30
2019-02-19T19:26:50.328Z,4.60
2019-02-19T19:29:20.757Z,4.60
2019-02-19T19:31:51.810Z,4.80
2019-02-19T19:34:23.195Z,4.90
2019-02-19T19:36:53.932Z,4.80
2019-02-19T19:39:24.372Z,4.70
2019-02-19T19:41:58.068Z,4.60
2019-02-19T19:44:28.624Z,4.50
2019-02-19T19:47:00.435Z,4.40
2019-02-19T19:49:33.692Z,4.50
2019-02-19T19:52:04.167Z,4.40
2019-02-19T19:54:35.419Z,4.50
2019-02-19T19:57:06.240Z,4.40
2019-02-19T19:59:37.659Z,4.30
2019-02-19T20:02:09.495Z,4.40
2019-02-19T20:04:39.844Z,4.30
2019-02-19T20:07:10.663Z,4.40
2019-02-19T20:09:41.031Z,4.50
2019-02-19T20:12:11.813Z,4.40
2019-02-19T20:14:42.295Z,4.40
2019-02-19T20:17:12.993Z,4.30
2019-02-19T20:19:43.518Z,4.30
2019-02-19T20:22:14.232Z,4.30
2019-02-19T20:24:44.688Z,4.20
2019-02-19T20:27:15.424Z,4.20
2019-02-19T20:29:45.828Z,4.30
2019-02-19T20:32:17.563Z,4.20
2019-02-19T20:34:47.858Z,4.20
2019-02-19T20:37:19.404Z,4.10
2019-02-19T20:39:49.859Z,4.30
2019-02-19T20:42:20.596Z,4.20
2019-02-19T20:44:51.228Z,4.30
2019-02-19T20:47:21.931Z,4.30
2019-02-19T20:49:52.307Z,4.40
2019-02-19T20:52:22.663Z,4.20
2019-02-19T20:54:53.353Z,4.10
2019-02-19T20:57:23.815Z,4.00
2019-02-19T20:59:54.483Z,4.00
2019-02-19T21:02:25.218Z,4.00
2019-02-19T21:04:55.820Z,4.10
2019-02-19T21:07:26.335Z,4.00
2019-02-19T21:09:57.737Z,4.00
2019-02-19T21:12:28.087Z,3.90
2019-02-19T21:14:59.987Z,3.90
2019-02-19T21:17:30.563Z,3.90
2019-02-19T21:20:03.651Z,4.10
2019-02-19T21:22:34.027Z,3.90
2019-02-19T21:25:04.787Z,3.90
2019-02-19T21:27:35.355Z,3.90
2019-02-19T21:30:05.992Z,3.90
2019-02-19T21:32:40.131Z,3.80
2019-02-19T21:35:10.718Z,3.80
2019-02-19T21:37:41.188Z,3.90
2019-02-19T21:40:11.659Z,3.90
2019-02-19T21:42:41.954Z,3.80
2019-02-19T21:45:12.714Z,3.80
2019-02-19T21:47:43.291Z,3.80
2019-02-19T21:50:15.677Z,4.00
2019-02-19T21:52:46.348Z,3.80
2019-02-19T21:55:16.962Z,3.90
2019-02-19T21:57:47.520Z,3.90
2019-02-19T22:00:19.430Z,3.80
2019-02-19T22:02:51.614Z,3.80
2019-02-19T22:05:22.159Z,3.90
2019-02-19T22:07:52.726Z,3.90
2019-02-19T22:10:23.373Z,3.90
2019-02-19T22:12:53.839Z,4.00
2019-02-19T22:15:26.640Z,3.90
2019-02-19T22:17:57.092Z,4.00
2019-02-19T22:20:55.377Z,4.00
2019-02-19T22:23:25.700Z,3.90
2019-02-19T22:25:56.167Z,4.00
2019-02-19T22:28:26.655Z,4.10
2019-02-19T22:30:57.271Z,4.00
2019-02-19T22:33:27.689Z,4.00
2019-02-19T22:36:01.067Z,4.00
2019-02-19T22:38:31.537Z,4.00
2019-02-19T22:41:01.814Z,4.00
2019-02-19T22:43:32.240Z,4.00
2019-02-19T22:46:02.653Z,4.00
2019-02-19T22:48:33.254Z,4.00
2019-02-19T22:51:03.655Z,3.90
2019-02-19T22:53:49.883Z,4.00
2019-02-19T22:56:26.827Z,3.90
2019-02-19T22:58:57.305Z,4.00
2019-02-19T23:01:33.666Z,4.00
2019-02-19T23:04:04.351Z,4.00
2019-02-19T23:06:34.865Z,4.00
2019-02-19T23:09:07.687Z,4.00
2019-02-19T23:11:38.175Z,3.90
2019-02-19T23:14:10.272Z,3.90
2019-02-19T23:16:40.655Z,3.90
2019-02-19T23:19:12.659Z,3.90
2019-02-19T23:21:43.040Z,3.90
2019-02-19T23:24:13.604Z,3.90
2019-02-19T23:26:44.075Z,4.00
2019-02-19T23:29:14.685Z,3.90
2019-02-19T23:31:45.035Z,3.90
2019-02-19T23:34:17.027Z,4.00
2019-02-19T23:37:00.148Z,3.90
2019-02-19T23:39:32.371Z,4.10
2019-02-19T23:42:02.860Z,4.10
2019-02-19T23:44:34.180Z,4.00
2019-02-19T23:47:04.564Z,4.10
2019-02-19T23:49:35.206Z,4.10
2019-02-19T23:52:05.592Z,4.00
2019-02-19T23:54:36.219Z,4.20
2019-02-19T23:57:06.639Z,4.10
2019-02-19T23:59:41.322Z,4.10
