createdAt,value
2019-02-25T00:00:48.883Z,100439.67
2019-02-25T00:03:18.502Z,100445.62
2019-02-25T00:05:48.143Z,100448.22
2019-02-25T00:08:17.830Z,100437.98
2019-02-25T00:10:47.477Z,100431.48
2019-02-25T00:13:17.096Z,100428.36
2019-02-25T00:15:46.759Z,100423.14
2019-02-25T00:18:16.363Z,100424.34
2019-02-25T00:20:46.030Z,100415.44
2019-02-25T00:23:15.650Z,100416.98
2019-02-25T00:25:45.271Z,100411.28
2019-02-25T00:28:14.918Z,100418.91
2019-02-25T00:30:44.540Z,100417.29
2019-02-25T00:33:14.188Z,100415.98
2019-02-25T00:35:43.806Z,100417.34
2019-02-25T00:38:13.448Z,100416.47
2019-02-25T00:40:43.072Z,100408.33
2019-02-25T00:43:12.713Z,100409.47
2019-02-25T00:45:42.334Z,100403.17
2019-02-25T00:48:11.983Z,100407.42
2019-02-25T00:50:41.602Z,100415.53
2019-02-25T00:53:11.623Z,100414.89
2019-02-25T00:55:41.241Z,100417.17
2019-02-25T00:58:10.904Z,100419.33
2019-02-25T01:00:40.525Z,100415.23
2019-02-25T01:03:10.217Z,100408.40
2019-02-25T01:05:39.857Z,100416.98
2019-02-25T01:08:09.620Z,100409.70
2019-02-25T01:10:39.261Z,100401.77
2019-02-25T01:13:09.021Z,100409.03
2019-02-25T01:15:38.736Z,100399.91
2019-02-25T01:18:08.430Z,100397.08
2019-02-25T01:20:38.073Z,100402.28
2019-02-25T01:23:07.832Z,100388.23
2019-02-25T01:25:37.472Z,100378.50
2019-02-25T01:28:07.162Z,100382.98
2019-02-25T01:30:36.808Z,100378.13
2019-02-25T01:33:06.563Z,100385.41
2019-02-25T01:35:36.272Z,100382.47
2019-02-25T01:38:05.992Z,100382.15
2019-02-25T01:40:35.611Z,100385.09
2019-02-25T01:43:05.321Z,100379.57
2019-02-25T01:45:34.938Z,100386.64
2019-02-25T01:48:04.654Z,100383.81
2019-02-25T01:50:34.290Z,100390.58
2019-02-25T01:53:03.938Z,100389.75
2019-02-25T01:55:33.559Z,100384.65
2019-02-25T01:58:03.201Z,100382.19
2019-02-25T02:00:32.960Z,100389.64
2019-02-25T02:03:02.602Z,100389.95
2019-02-25T02:05:32.221Z,100391.26
2019-02-25T02:08:01.886Z,100392.71
2019-02-25T02:10:31.505Z,100393.55
2019-02-25T02:13:01.124Z,100393.47
2019-02-25T02:15:31.553Z,100399.43
2019-02-25T02:18:01.174Z,100401.27
2019-02-25T02:20:30.878Z,100392.26
2019-02-25T02:23:00.495Z,100394.90
2019-02-25T02:25:30.150Z,100393.73
2019-02-25T02:27:59.765Z,100397.70
2019-02-25T02:30:29.404Z,100393.30
2019-02-25T02:32:59.017Z,100389.40
2019-02-25T02:35:28.660Z,100386.78
2019-02-25T02:37:58.274Z,100391.34
2019-02-25T02:40:27.921Z,100382.63
2019-02-25T02:43:01.843Z,100382.44
2019-02-25T02:45:45.090Z,100386.89
2019-02-25T02:48:25.272Z,100379.13
2019-02-25T02:50:54.916Z,100386.52
2019-02-25T02:53:24.529Z,100384.37
2019-02-25T02:55:54.196Z,100395.06
2019-02-25T02:58:23.885Z,100396.52
2019-02-25T03:00:53.500Z,100404.25
2019-02-25T03:03:23.140Z,100402.48
2019-02-25T03:05:52.755Z,100399.64
2019-02-25T03:08:22.400Z,100400.67
2019-02-25T03:10:52.023Z,100406.34
2019-02-25T03:13:21.669Z,100405.12
2019-02-25T03:15:51.286Z,100403.09
2019-02-25T03:18:20.929Z,100405.63
2019-02-25T03:20:50.547Z,100402.99
2019-02-25T03:23:20.187Z,100404.15
2019-02-25T03:25:49.799Z,100409.88
2019-02-25T03:28:19.463Z,100413.58
2019-02-25T03:30:49.085Z,100419.16
2019-02-25T03:33:18.714Z,100418.86
2019-02-25T03:35:48.696Z,100419.25
2019-02-25T03:38:18.302Z,100428.56
2019-02-25T03:40:47.945Z,100429.62
2019-02-25T03:43:17.570Z,100425.41
2019-02-25T03:45:47.211Z,100426.57
2019-02-25T03:48:16.824Z,100422.48
2019-02-25T03:50:46.485Z,100427.77
2019-02-25T03:53:16.100Z,100427.98
2019-02-25T03:55:45.786Z,100427.41
2019-02-25T03:58:15.421Z,100423.42
2019-02-25T04:00:45.178Z,100423.98
2019-02-25T04:03:14.992Z,100425.58
2019-02-25T04:05:44.675Z,100426.42
2019-02-25T04:08:14.464Z,100436.69
2019-02-25T04:10:44.076Z,100432.53
2019-02-25T04:13:13.726Z,100441.17
2019-02-25T04:15:44.487Z,100439.33
2019-02-25T04:18:14.198Z,100429.06
2019-02-25T04:20:43.819Z,100429.89
2019-02-25T04:23:13.481Z,100442.94
2019-02-25T04:25:43.101Z,100438.02
2019-02-25T04:28:12.800Z,100450.81
2019-02-25T04:30:42.447Z,100439.13
2019-02-25T04:33:12.070Z,100441.73
2019-02-25T04:35:41.701Z,100437.98
2019-02-25T04:38:11.321Z,100429.58
2019-02-25T04:40:40.964Z,100433.14
2019-02-25T04:43:10.576Z,100430.70
2019-02-25T04:45:40.216Z,100428.62
2019-02-25T04:48:09.905Z,100432.27
2019-02-25T04:50:39.565Z,100432.18
2019-02-25T04:53:09.172Z,100432.51
2019-02-25T04:55:38.787Z,100433.42
2019-02-25T04:58:08.434Z,100435.06
2019-02-25T05:00:38.051Z,100439.73
2019-02-25T05:03:07.695Z,100445.22
2019-02-25T05:05:37.337Z,100444.37
2019-02-25T05:08:06.982Z,100450.49
2019-02-25T05:10:36.679Z,100455.89
2019-02-25T05:13:07.790Z,100453.61
2019-02-25T05:15:37.576Z,100454.93
2019-02-25T05:18:07.222Z,100461.25
2019-02-25T05:20:36.839Z,100464.16
2019-02-25T05:23:06.493Z,100456.61
2019-02-25T05:25:36.106Z,100451.17
2019-02-25T05:28:05.771Z,100456.56
2019-02-25T05:30:35.454Z,100453.01
2019-02-25T05:33:05.072Z,100449.48
2019-02-25T05:35:34.736Z,100452.80
2019-02-25T05:38:04.348Z,100452.60
2019-02-25T05:40:34.047Z,100444.99
2019-02-25T05:43:03.672Z,100444.84
2019-02-25T05:45:33.381Z,100444.10
2019-02-25T05:48:02.995Z,100450.77
2019-02-25T05:50:32.637Z,100437.16
2019-02-25T05:53:02.288Z,100442.16
2019-02-25T05:55:31.940Z,100448.38
2019-02-25T05:58:01.559Z,100444.91
2019-02-25T06:00:35.699Z,100446.44
2019-02-25T06:03:05.617Z,100441.29
2019-02-25T06:05:35.280Z,100441.09
2019-02-25T06:08:04.909Z,100451.02
2019-02-25T06:10:34.526Z,100459.56
2019-02-25T06:13:04.185Z,100465.68
2019-02-25T06:15:33.800Z,100457.98
2019-02-25T06:18:03.447Z,100459.38
2019-02-25T06:20:33.065Z,100464.02
2019-02-25T06:23:02.702Z,100464.84
2019-02-25T06:25:32.317Z,100464.22
2019-02-25T06:28:01.965Z,100462.75
2019-02-25T06:30:31.595Z,100464.02
2019-02-25T06:33:01.267Z,100459.79
2019-02-25T06:35:30.923Z,100463.80
2019-02-25T06:38:00.580Z,100467.48
2019-02-25T06:40:30.224Z,100458.38
2019-02-25T06:42:59.845Z,100456.38
2019-02-25T06:45:36.113Z,100457.69
2019-02-25T06:48:05.938Z,100457.89
2019-02-25T06:50:35.585Z,100461.72
2019-02-25T06:53:05.207Z,100461.50
2019-02-25T06:55:34.845Z,100461.58
2019-02-25T06:58:04.460Z,100462.47
2019-02-25T07:00:34.105Z,100460.08
2019-02-25T07:03:03.716Z,100454.80
2019-02-25T07:05:43.742Z,100451.28
2019-02-25T07:08:15.001Z,100460.41
2019-02-25T07:11:02.580Z,100452.80
2019-02-25T07:13:33.838Z,100452.17
2019-02-25T07:16:07.784Z,100452.97
2019-02-25T07:18:54.118Z,100466.09
2019-02-25T07:21:28.483Z,100469.41
2019-02-25T07:23:59.744Z,100470.64
2019-02-25T07:26:47.306Z,100462.92
2019-02-25T07:29:19.443Z,100458.84
2019-02-25T07:31:53.925Z,100457.56
2019-02-25T07:34:41.647Z,100463.52
2019-02-25T07:37:18.885Z,100464.64
2019-02-25T07:39:52.981Z,100462.28
2019-02-25T07:42:29.161Z,100464.16
2019-02-25T07:45:02.867Z,100463.44
2019-02-25T07:47:50.387Z,100473.91
2019-02-25T07:50:21.654Z,100466.28
2019-02-25T07:53:02.191Z,100463.31
2019-02-25T07:55:45.454Z,100465.51
2019-02-25T07:58:14.913Z,100460.18
2019-02-25T08:00:49.138Z,100458.25
2019-02-25T08:03:31.394Z,100459.80
2019-02-25T08:06:02.677Z,100449.79
2019-02-25T08:08:44.413Z,100452.08
2019-02-25T08:11:18.384Z,100451.11
2019-02-25T08:14:01.536Z,100448.50
2019-02-25T08:16:32.807Z,100452.56
2019-02-25T08:19:05.224Z,100451.95
2019-02-25T08:21:52.462Z,100450.08
2019-02-25T08:24:30.343Z,100451.78
2019-02-25T08:27:00.359Z,100449.23
2019-02-25T08:29:34.346Z,100451.48
2019-02-25T08:32:17.196Z,100447.25
2019-02-25T08:34:52.475Z,100456.23
2019-02-25T08:37:40.225Z,100463.09
2019-02-25T08:40:44.221Z,100455.75
2019-02-25T08:43:24.377Z,100455.97
2019-02-25T08:45:58.090Z,100454.73
2019-02-25T08:48:29.347Z,100455.27
2019-02-25T08:50:59.009Z,100459.63
2019-02-25T08:53:29.912Z,100451.39
2019-02-25T08:55:59.678Z,100448.81
2019-02-25T08:58:29.433Z,100453.33
2019-02-25T09:00:59.057Z,100445.31
2019-02-25T09:03:28.691Z,100442.32
2019-02-25T09:05:58.319Z,100447.00
2019-02-25T09:08:27.958Z,100445.88
2019-02-25T09:10:57.644Z,100438.70
2019-02-25T09:13:27.297Z,100438.42
2019-02-25T09:15:56.918Z,100442.27
2019-02-25T09:18:26.560Z,100448.41
2019-02-25T09:20:56.185Z,100438.41
2019-02-25T09:23:25.846Z,100441.72
2019-02-25T09:25:55.459Z,100437.30
2019-02-25T09:28:25.077Z,100442.80
2019-02-25T09:30:54.716Z,100440.00
2019-02-25T09:33:24.333Z,100435.73
2019-02-25T09:35:53.978Z,100424.95
2019-02-25T09:38:23.756Z,100420.16
2019-02-25T09:40:53.418Z,100425.48
2019-02-25T09:43:24.576Z,100426.67
2019-02-25T09:45:54.216Z,100420.70
2019-02-25T09:48:23.835Z,100421.85
2019-02-25T09:50:53.560Z,100426.34
2019-02-25T09:53:23.184Z,100425.05
2019-02-25T09:55:52.806Z,100429.86
2019-02-25T09:58:22.455Z,100427.83
2019-02-25T10:00:52.148Z,100430.11
2019-02-25T10:03:21.788Z,100428.11
2019-02-25T10:05:51.410Z,100426.58
2019-02-25T10:08:21.054Z,100426.39
2019-02-25T10:10:50.670Z,100427.28
2019-02-25T10:13:20.387Z,100421.31
2019-02-25T10:15:50.644Z,100415.28
2019-02-25T10:18:20.333Z,100421.20
2019-02-25T10:20:49.971Z,100408.78
2019-02-25T10:23:19.582Z,100413.47
2019-02-25T10:25:49.231Z,100412.86
2019-02-25T10:28:18.849Z,100408.42
2019-02-25T10:30:52.786Z,100411.51
2019-02-25T10:33:19.838Z,100404.78
2019-02-25T10:35:49.474Z,100401.94
2019-02-25T10:38:21.136Z,100403.00
2019-02-25T10:40:52.135Z,100404.52
2019-02-25T10:43:22.063Z,100405.08
2019-02-25T10:45:51.702Z,100403.06
2019-02-25T10:48:22.064Z,100402.03
2019-02-25T10:50:56.113Z,100397.20
2019-02-25T10:53:24.048Z,100396.05
2019-02-25T10:56:10.265Z,100389.89
2019-02-25T10:58:39.903Z,100394.72
2019-02-25T11:01:13.371Z,100392.32
2019-02-25T11:03:40.962Z,100387.95
2019-02-25T11:06:10.578Z,100387.62
2019-02-25T11:08:43.568Z,100380.02
2019-02-25T11:11:18.851Z,100374.51
2019-02-25T11:13:48.942Z,100362.36
2019-02-25T11:16:20.389Z,100357.72
2019-02-25T11:18:52.253Z,100356.23
2019-02-25T11:21:21.541Z,100350.77
2019-02-25T11:23:53.324Z,100352.25
2019-02-25T11:26:23.779Z,100353.08
2019-02-25T11:28:54.043Z,100351.23
2019-02-25T11:31:26.318Z,100349.77
2019-02-25T11:33:56.456Z,100346.75
2019-02-25T11:36:26.425Z,100345.79
2019-02-25T11:38:57.838Z,100347.28
2019-02-25T11:41:27.426Z,100344.38
2019-02-25T11:43:57.054Z,100339.64
2019-02-25T11:46:26.842Z,100337.31
2019-02-25T11:48:56.467Z,100338.52
2019-02-25T11:51:27.287Z,100327.75
2019-02-25T11:53:59.393Z,100327.31
2019-02-25T11:56:28.560Z,100322.56
2019-02-25T11:58:58.210Z,100330.92
2019-02-25T12:01:27.836Z,100323.47
2019-02-25T12:03:57.559Z,100316.28
2019-02-25T12:06:27.189Z,100316.73
2019-02-25T12:08:56.838Z,100312.38
2019-02-25T12:11:26.471Z,100307.58
2019-02-25T12:13:56.117Z,100298.52
2019-02-25T12:16:25.768Z,100294.15
2019-02-25T12:18:55.420Z,100290.67
2019-02-25T12:21:25.049Z,100283.48
2019-02-25T12:23:54.884Z,100288.17
2019-02-25T12:26:24.509Z,100280.02
2019-02-25T12:28:54.137Z,100278.78
2019-02-25T12:31:23.794Z,100268.72
2019-02-25T12:33:53.421Z,100268.03
2019-02-25T12:36:23.072Z,100258.89
2019-02-25T12:38:52.698Z,100261.42
2019-02-25T12:41:22.416Z,100258.30
2019-02-25T12:43:52.054Z,100254.13
2019-02-25T12:46:21.722Z,100257.19
2019-02-25T12:48:51.361Z,100258.20
2019-02-25T12:51:21.080Z,100261.11
2019-02-25T12:53:50.747Z,100247.97
2019-02-25T12:56:20.463Z,100241.27
2019-02-25T12:58:50.086Z,100242.88
2019-02-25T13:01:19.739Z,100229.69
2019-02-25T13:03:49.363Z,100236.41
2019-02-25T13:06:19.032Z,100222.78
2019-02-25T13:08:48.650Z,100222.04
2019-02-25T13:11:18.343Z,100220.94
2019-02-25T13:13:47.990Z,100217.70
2019-02-25T13:16:17.691Z,100210.71
2019-02-25T13:18:47.338Z,100214.16
2019-02-25T13:21:16.969Z,100208.82
2019-02-25T13:23:46.616Z,100204.05
2019-02-25T13:26:16.238Z,100210.68
2019-02-25T13:28:45.886Z,100216.96
2019-02-25T13:31:15.517Z,100209.95
2019-02-25T13:33:45.169Z,100209.89
2019-02-25T13:36:14.794Z,100206.89
2019-02-25T13:38:44.440Z,100197.88
2019-02-25T13:41:14.063Z,100197.73
2019-02-25T13:43:43.809Z,100196.67
2019-02-25T13:46:13.517Z,100184.04
2019-02-25T13:48:43.420Z,100186.26
2019-02-25T13:51:13.070Z,100190.19
2019-02-25T13:53:42.698Z,100183.62
2019-02-25T13:56:12.348Z,100187.86
2019-02-25T13:58:41.974Z,100183.68
2019-02-25T14:01:14.268Z,100189.92
2019-02-25T14:03:43.975Z,100184.82
2019-02-25T14:06:13.698Z,100181.36
2019-02-25T14:08:43.323Z,100187.84
2019-02-25T14:11:13.050Z,100177.98
2019-02-25T14:13:42.670Z,100176.99
2019-02-25T14:16:12.394Z,100177.06
2019-02-25T14:18:42.165Z,100175.61
2019-02-25T14:21:12.181Z,100168.80
2019-02-25T14:23:41.876Z,100168.25
2019-02-25T14:26:11.548Z,100167.65
2019-02-25T14:28:41.411Z,100163.03
2019-02-25T14:31:11.110Z,100156.30
2019-02-25T14:33:41.004Z,100151.98
2019-02-25T14:36:10.888Z,100148.31
2019-02-25T14:38:40.702Z,100150.36
2019-02-25T14:41:11.694Z,100150.70
2019-02-25T14:43:47.128Z,100143.52
2019-02-25T14:46:14.439Z,100138.24
2019-02-25T14:48:44.753Z,100130.69
2019-02-25T14:51:14.785Z,100132.21
2019-02-25T14:53:45.169Z,100127.70
2019-02-25T14:56:15.850Z,100123.66
2019-02-25T14:58:47.579Z,100121.51
2019-02-25T15:01:18.057Z,100113.88
2019-02-25T15:03:48.297Z,100109.00
2019-02-25T15:06:17.991Z,100108.97
2019-02-25T15:08:47.637Z,100111.77
2019-02-25T15:11:17.269Z,100110.28
2019-02-25T15:13:46.928Z,100108.20
2019-02-25T15:16:16.559Z,100106.84
2019-02-25T15:18:46.256Z,100113.38
2019-02-25T15:21:16.103Z,100112.92
2019-02-25T15:23:45.817Z,100104.64
2019-02-25T15:26:17.265Z,100114.98
2019-02-25T15:28:47.067Z,100101.64
2019-02-25T15:31:16.722Z,100114.64
2019-02-25T15:33:48.111Z,100101.73
2019-02-25T15:36:20.294Z,100104.63
2019-02-25T15:38:49.126Z,100097.11
2019-02-25T15:41:18.777Z,100100.03
2019-02-25T15:43:48.538Z,100093.00
2019-02-25T15:46:19.632Z,100089.68
2019-02-25T15:48:49.916Z,100081.16
2019-02-25T15:51:19.665Z,100090.05
2019-02-25T15:53:51.366Z,100091.52
2019-02-25T15:56:20.708Z,100090.91
2019-02-25T15:58:51.199Z,100095.47
2019-02-25T16:01:21.055Z,100098.63
2019-02-25T16:03:50.781Z,100096.71
2019-02-25T16:06:20.759Z,100097.44
2019-02-25T16:08:52.128Z,100097.08
2019-02-25T16:11:25.697Z,100110.42
2019-02-25T16:13:55.693Z,100106.16
2019-02-25T16:16:26.013Z,100112.13
2019-02-25T16:18:56.085Z,100114.46
2019-02-25T16:21:26.752Z,100116.10
2019-02-25T16:23:59.329Z,100108.47
2019-02-25T16:26:28.583Z,100114.35
2019-02-25T16:28:59.582Z,100120.12
2019-02-25T16:31:30.980Z,100117.67
2019-02-25T16:34:01.107Z,100123.67
2019-02-25T16:36:32.645Z,100123.81
2019-02-25T16:39:05.423Z,100128.39
2019-02-25T16:41:34.704Z,100129.97
2019-02-25T16:44:06.663Z,100131.54
2019-02-25T16:46:38.665Z,100128.84
2019-02-25T16:49:07.624Z,100129.23
2019-02-25T16:51:37.706Z,100124.05
2019-02-25T16:54:10.984Z,100131.81
2019-02-25T16:56:39.074Z,100132.20
2019-02-25T16:59:11.143Z,100133.36
2019-02-25T17:01:41.572Z,100132.16
2019-02-25T17:04:12.172Z,100140.99
2019-02-25T17:06:42.859Z,100139.72
2019-02-25T17:09:20.441Z,100146.44
2019-02-25T17:11:50.673Z,100142.68
2019-02-25T17:14:21.691Z,100156.72
2019-02-25T17:16:51.640Z,100161.59
2019-02-25T17:19:22.110Z,100150.23
2019-02-25T17:21:52.151Z,100159.84
2019-02-25T17:24:24.118Z,100156.14
2019-02-25T17:26:53.223Z,100168.62
2019-02-25T17:29:24.531Z,100165.94
2019-02-25T17:31:54.786Z,100169.78
2019-02-25T17:34:25.042Z,100175.14
2019-02-25T17:36:55.089Z,100176.06
2019-02-25T17:39:24.743Z,100171.97
2019-02-25T17:41:54.436Z,100177.53
2019-02-25T17:44:27.865Z,100185.16
2019-02-25T17:46:57.915Z,100180.19
2019-02-25T17:49:26.870Z,100176.80
2019-02-25T17:51:58.270Z,100177.80
2019-02-25T17:54:29.517Z,100181.52
2019-02-25T17:57:00.236Z,100185.22
2019-02-25T17:59:31.483Z,100188.59
2019-02-25T18:02:02.321Z,100185.27
2019-02-25T18:04:34.573Z,100179.17
2019-02-25T18:07:04.362Z,100181.66
2019-02-25T18:09:35.777Z,100184.41
2019-02-25T18:12:08.140Z,100181.30
2019-02-25T18:14:38.936Z,100185.09
2019-02-25T18:17:10.321Z,100183.00
2019-02-25T18:19:41.802Z,100189.45
2019-02-25T18:22:13.754Z,100195.63
2019-02-25T18:24:44.019Z,100196.09
2019-02-25T18:27:15.826Z,100204.62
2019-02-25T18:29:46.246Z,100204.28
2019-02-25T18:32:16.964Z,100197.42
2019-02-25T18:34:46.951Z,100199.77
2019-02-25T18:37:17.675Z,100203.61
2019-02-25T18:39:48.437Z,100198.08
2019-02-25T18:42:20.333Z,100198.70
2019-02-25T18:44:51.359Z,100198.47
2019-02-25T18:47:23.455Z,100198.00
2019-02-25T18:49:54.374Z,100200.56
2019-02-25T18:52:27.163Z,100196.50
2019-02-25T18:54:56.317Z,100200.98
2019-02-25T18:57:27.406Z,100195.28
2019-02-25T18:59:59.357Z,100203.73
2019-02-25T19:02:30.048Z,100203.11
2019-02-25T19:05:02.187Z,100202.48
2019-02-25T19:07:33.694Z,100206.87
2019-02-25T19:10:03.519Z,100208.32
2019-02-25T19:12:34.475Z,100209.20
2019-02-25T19:15:06.718Z,100198.41
2019-02-25T19:17:36.398Z,100203.13
2019-02-25T19:20:09.930Z,100202.17
2019-02-25T19:22:41.800Z,100207.89
2019-02-25T19:25:15.778Z,100209.60
2019-02-25T19:27:45.066Z,100213.94
2019-02-25T19:30:19.763Z,100207.64
2019-02-25T19:32:49.695Z,100210.94
2019-02-25T19:35:21.866Z,100212.53
2019-02-25T19:37:50.923Z,100218.65
2019-02-25T19:40:24.546Z,100214.20
2019-02-25T19:42:56.829Z,100214.28
2019-02-25T19:45:26.497Z,100219.53
2019-02-25T19:47:58.342Z,100222.53
2019-02-25T19:50:28.193Z,100222.91
2019-02-25T19:53:02.497Z,100225.12
2019-02-25T19:55:30.480Z,100228.86
2019-02-25T19:58:00.541Z,100221.81
2019-02-25T20:00:33.080Z,100220.86
2019-02-25T20:03:05.982Z,100228.22
2019-02-25T20:05:38.545Z,100227.89
2019-02-25T20:08:05.713Z,100230.43
2019-02-25T20:10:35.704Z,100229.80
2019-02-25T20:13:08.651Z,100230.93
2019-02-25T20:15:39.957Z,100234.80
2019-02-25T20:18:09.505Z,100232.01
2019-02-25T20:20:41.704Z,100228.75
2019-02-25T20:23:12.378Z,100225.83
2019-02-25T20:25:44.735Z,100224.20
2019-02-25T20:28:13.505Z,100225.89
2019-02-25T20:30:44.655Z,100220.10
2019-02-25T20:33:14.646Z,100223.80
2019-02-25T20:35:48.996Z,100231.20
2019-02-25T20:38:15.646Z,100227.44
2019-02-25T20:40:47.146Z,100230.44
2019-02-25T20:43:19.303Z,100225.48
2019-02-25T20:45:50.283Z,100232.20
2019-02-25T20:48:19.670Z,100233.20
2019-02-25T20:50:49.292Z,100228.94
2019-02-25T20:53:18.940Z,100245.88
2019-02-25T20:55:50.804Z,100247.21
2019-02-25T20:58:20.895Z,100259.34
2019-02-25T21:00:51.656Z,100247.09
2019-02-25T21:03:23.081Z,100254.23
2019-02-25T21:05:52.740Z,100250.47
2019-02-25T21:08:23.499Z,100250.97
2019-02-25T21:10:53.280Z,100254.13
2019-02-25T21:13:25.967Z,100249.19
2019-02-25T21:15:54.265Z,100256.88
2019-02-25T21:18:24.587Z,100262.54
2019-02-25T21:20:55.259Z,100263.39
2019-02-25T21:23:24.870Z,100253.06
2019-02-25T21:25:57.473Z,100258.83
2019-02-25T21:28:29.047Z,100258.14
2019-02-25T21:30:57.232Z,100260.02
2019-02-25T21:33:28.302Z,100261.56
2019-02-25T21:35:58.221Z,100263.39
2019-02-25T21:38:28.359Z,100265.13
2019-02-25T21:40:59.227Z,100267.31
2019-02-25T21:43:29.141Z,100267.84
2019-02-25T21:46:01.451Z,100264.98
2019-02-25T21:48:32.476Z,100265.53
2019-02-25T21:51:02.955Z,100265.39
2019-02-25T21:53:33.015Z,100265.90
2019-02-25T21:56:04.817Z,100270.03
2019-02-25T21:58:33.993Z,100274.78
2019-02-25T22:01:03.613Z,100267.84
2019-02-25T22:03:37.085Z,100269.87
2019-02-25T22:06:04.925Z,100271.20
2019-02-25T22:08:36.127Z,100265.08
2019-02-25T22:11:12.555Z,100266.33
2019-02-25T22:13:37.492Z,100270.21
2019-02-25T22:16:08.059Z,100265.24
2019-02-25T22:18:37.831Z,100273.22
2019-02-25T22:21:09.444Z,100269.09
2019-02-25T22:23:38.794Z,100270.80
2019-02-25T22:26:08.511Z,100269.62
2019-02-25T22:28:39.382Z,100264.66
2019-02-25T22:31:10.798Z,100265.34
2019-02-25T22:33:40.670Z,100265.34
2019-02-25T22:36:10.306Z,100264.51
2019-02-25T22:38:39.927Z,100264.84
2019-02-25T22:41:09.566Z,100271.00
2019-02-25T22:43:41.346Z,100269.33
2019-02-25T22:46:11.700Z,100266.06
2019-02-25T22:48:43.287Z,100259.92
2019-02-25T22:51:12.803Z,100261.90
2019-02-25T22:53:42.424Z,100263.56
2019-02-25T22:56:13.560Z,100260.56
2019-02-25T22:58:43.406Z,100262.77
2019-02-25T23:01:17.038Z,100260.94
2019-02-25T23:03:47.382Z,100263.45
2019-02-25T23:06:18.449Z,100266.45
2019-02-25T23:08:48.748Z,100265.27
2019-02-25T23:11:21.489Z,100267.63
2019-02-25T23:13:52.429Z,100271.95
2019-02-25T23:16:24.870Z,100271.95
2019-02-25T23:18:53.524Z,100276.45
2019-02-25T23:21:24.212Z,100271.15
2019-02-25T23:23:55.842Z,100268.00
2019-02-25T23:26:25.861Z,100272.32
2019-02-25T23:28:57.575Z,100274.02
2019-02-25T23:31:29.741Z,100264.57
2019-02-25T23:33:58.212Z,100264.91
2019-02-25T23:36:27.830Z,100264.75
2019-02-25T23:38:59.431Z,100266.31
2019-02-25T23:41:31.960Z,100265.66
2019-02-25T23:44:00.162Z,100266.30
2019-02-25T23:46:32.008Z,100261.86
2019-02-25T23:49:01.148Z,100270.97
2019-02-25T23:51:30.792Z,100275.11
2019-02-25T23:54:00.409Z,100280.42
2019-02-25T23:56:31.645Z,100279.42
2019-02-25T23:59:01.462Z,100277.28
