createdAt,value
2023-02-03T00:00:00.566Z,992.4
2023-02-03T00:10:00.535Z,992.6
2023-02-03T00:20:00.567Z,992.8
2023-02-03T00:30:00.542Z,992.9
2023-02-03T00:40:00.624Z,993.0
2023-02-03T00:50:00.683Z,992.9
2023-02-03T01:00:00.859Z,993.1
2023-02-03T01:10:00.836Z,993.2
2023-02-03T01:20:00.704Z,993.4
2023-02-03T01:30:00.533Z,993.4
2023-02-03T01:40:00.589Z,993.3
2023-02-03T01:50:00.585Z,993.4
2023-02-03T02:00:00.564Z,993.4
2023-02-03T02:10:00.544Z,993.5
2023-02-03T02:20:00.559Z,993.6
2023-02-03T02:30:00.564Z,993.5
2023-02-03T02:40:00.583Z,993.5
2023-02-03T02:50:00.564Z,993.7
2023-02-03T03:00:00.528Z,993.8
2023-02-03T03:10:00.719Z,993.7
2023-02-03T03:20:00.843Z,993.6
2023-02-03T03:30:00.809Z,993.8
2023-02-03T03:40:00.628Z,993.8
2023-02-03T03:50:00.560Z,993.7
2023-02-03T04:00:00.591Z,993.6
2023-02-03T04:10:00.541Z,993.3
2023-02-03T04:20:00.642Z,993.2
2023-02-03T04:30:00.551Z,993.4
2023-02-03T04:40:00.856Z,993.5
2023-02-03T04:50:00.572Z,993.3
2023-02-03T05:00:00.593Z,993.3
2023-02-03T05:10:00.536Z,993.4
2023-02-03T05:20:00.541Z,993.4
2023-02-03T05:30:00.646Z,993.5
2023-02-03T05:40:00.772Z,993.4
2023-02-03T05:50:00.787Z,993.6
2023-02-03T06:00:00.854Z,993.4
2023-02-03T06:10:00.651Z,993.4
2023-02-03T06:20:00.532Z,993.5
2023-02-03T06:30:00.527Z,993.5
2023-02-03T06:40:00.540Z,993.6
2023-02-03T06:50:00.578Z,993.4
2023-02-03T07:00:00.611Z,993.4
2023-02-03T07:10:00.560Z,993.4
2023-02-03T07:20:00.765Z,993.6
2023-02-03T07:30:00.962Z,993.7
2023-02-03T07:40:00.851Z,993.6
2023-02-03T07:50:00.724Z,993.6
2023-02-03T08:00:00.586Z,993.5
2023-02-03T08:10:00.530Z,993.5
2023-02-03T08:20:00.572Z,993.3
2023-02-03T08:30:00.607Z,993.4
2023-02-03T08:40:00.685Z,993.6
2023-02-03T08:50:00.542Z,993.6
2023-02-03T09:00:00.601Z,993.6
2023-02-03T09:10:00.536Z,993.7
2023-02-03T09:20:00.627Z,993.7
2023-02-03T09:30:00.558Z,993.5
2023-02-03T09:40:00.539Z,993.3
2023-02-03T09:50:00.562Z,993.2
2023-02-03T10:00:00.595Z,992.9
2023-02-03T10:10:00.538Z,992.7
2023-02-03T10:20:00.631Z,992.5
2023-02-03T10:30:00.781Z,992.2
2023-02-03T10:40:01.157Z,992.0
2023-02-03T10:50:00.721Z,991.8
2023-02-03T11:00:00.584Z,991.7
2023-02-03T11:10:00.627Z,991.4
2023-02-03T11:20:00.547Z,991.1
2023-02-03T11:30:00.536Z,990.9
2023-02-03T11:40:00.576Z,990.7
2023-02-03T11:50:00.542Z,990.4
2023-02-03T12:00:00.568Z,990.1
2023-02-03T12:10:00.564Z,989.9
2023-02-03T12:20:00.522Z,989.6
2023-02-03T12:30:00.537Z,989.3
2023-02-03T12:40:00.539Z,989.1
2023-02-03T12:50:00.727Z,988.7
2023-02-03T13:00:01.354Z,988.5
2023-02-03T13:10:00.918Z,988.2
2023-02-03T13:20:00.579Z,988.1
2023-02-03T13:30:00.565Z,987.9
2023-02-03T13:40:00.589Z,987.6
2023-02-03T13:50:00.555Z,987.4
2023-02-03T14:00:01.116Z,987.2
2023-02-03T14:10:00.755Z,987.1
2023-02-03T14:20:00.526Z,987.0
2023-02-03T14:30:00.540Z,986.8
2023-02-03T14:40:00.564Z,986.6
2023-02-03T14:50:00.937Z,986.5
2023-02-03T15:00:00.556Z,986.3
2023-02-03T15:10:00.570Z,986.1
2023-02-03T15:20:00.581Z,986.0
2023-02-03T15:30:00.572Z,985.8
2023-02-03T15:50:00.802Z,985.8
2023-02-03T16:00:00.581Z,985.8
2023-02-03T16:10:00.561Z,985.7
2023-02-03T16:20:00.663Z,985.5
2023-02-03T16:30:00.547Z,985.3
2023-02-03T16:40:00.628Z,985.1
2023-02-03T16:50:00.551Z,984.8
2023-02-03T17:00:00.599Z,984.5
2023-02-03T17:10:00.578Z,984.5
2023-02-03T17:20:00.675Z,984.2
2023-02-03T17:30:00.607Z,984.0
2023-02-03T18:00:00.580Z,983.5
2023-02-03T18:10:00.545Z,983.4
2023-02-03T18:20:00.747Z,983.3
2023-02-03T18:30:00.529Z,983.4
2023-02-03T18:40:00.552Z,983.7
2023-02-03T18:50:00.545Z,983.7
2023-02-03T19:00:00.598Z,983.7
2023-02-03T19:10:00.614Z,983.6
2023-02-03T19:20:00.541Z,983.6
2023-02-03T19:30:00.750Z,983.3
2023-02-03T19:40:00.614Z,983.3
2023-02-03T19:50:00.552Z,983.1
2023-02-03T20:00:00.573Z,983.0
2023-02-03T20:10:00.810Z,983.0
2023-02-03T20:20:00.854Z,983.1
2023-02-03T20:30:01.008Z,983.4
2023-02-03T20:40:00.765Z,983.3
2023-02-03T20:50:00.878Z,983.4
2023-02-03T21:00:00.546Z,983.4
2023-02-03T21:10:00.602Z,983.4
2023-02-03T21:20:00.553Z,983.6
2023-02-03T21:30:00.622Z,983.8
2023-02-03T21:40:00.576Z,984.0
2023-02-03T21:50:00.550Z,984.0
2023-02-03T22:00:00.565Z,983.9
2023-02-03T22:10:00.582Z,984.0
2023-02-03T22:20:00.576Z,984.1
2023-02-03T22:30:00.586Z,984.1
2023-02-03T22:40:00.576Z,984.3
2023-02-03T22:50:00.611Z,984.5
2023-02-03T23:00:00.766Z,984.4
2023-02-03T23:10:00.749Z,984.4
2023-02-03T23:20:00.908Z,984.3
2023-02-03T23:30:00.893Z,984.3
2023-02-03T23:50:00.619Z,984.2
