createdAt,value
2017-08-14T00:00:31.025Z,12.10
2017-08-14T00:03:03.152Z,12.10
2017-08-14T00:05:31.860Z,12.04
2017-08-14T00:08:00.551Z,12.04
2017-08-14T00:10:29.296Z,12.01
2017-08-14T00:13:01.987Z,11.95
2017-08-14T00:15:32.103Z,11.96
2017-08-14T00:18:00.789Z,11.90
2017-08-14T00:20:29.480Z,11.86
2017-08-14T00:23:00.260Z,11.86
2017-08-14T00:25:28.910Z,11.85
2017-08-14T00:27:57.668Z,11.80
2017-08-14T00:30:26.370Z,11.80
2017-08-14T00:32:55.005Z,11.74
2017-08-14T00:35:23.718Z,11.70
2017-08-14T00:37:54.115Z,11.70
2017-08-14T00:40:22.804Z,11.67
2017-08-14T00:42:51.561Z,11.67
2017-08-14T00:45:20.265Z,11.61
2017-08-14T00:47:49.015Z,11.60
2017-08-14T00:50:17.792Z,11.55
2017-08-14T00:52:47.287Z,11.56
2017-08-14T00:55:15.995Z,11.53
2017-08-14T00:57:44.804Z,11.51
2017-08-14T01:00:13.164Z,11.51
2017-08-14T01:02:42.155Z,11.45
2017-08-14T01:05:11.762Z,11.44
2017-08-14T01:07:41.260Z,11.41
2017-08-14T01:10:10.084Z,11.38
2017-08-14T01:12:38.873Z,11.33
2017-08-14T01:15:08.555Z,11.30
2017-08-14T01:17:37.292Z,11.31
2017-08-14T01:20:06.901Z,11.28
2017-08-14T01:22:35.616Z,11.25
2017-08-14T01:25:04.365Z,11.21
2017-08-14T01:27:33.047Z,11.19
2017-08-14T01:30:02.772Z,11.14
2017-08-14T01:32:31.711Z,11.14
2017-08-14T01:35:00.477Z,11.13
2017-08-14T01:37:29.211Z,11.15
2017-08-14T01:39:57.860Z,11.10
2017-08-14T01:42:26.298Z,11.08
2017-08-14T01:44:55.003Z,11.01
2017-08-14T01:47:24.594Z,11.01
2017-08-14T01:49:53.310Z,10.96
2017-08-14T01:52:22.022Z,10.98
2017-08-14T01:54:50.685Z,10.97
2017-08-14T01:57:19.454Z,10.95
2017-08-14T01:59:48.284Z,10.90
2017-08-14T02:02:16.995Z,10.90
2017-08-14T02:04:45.657Z,10.85
2017-08-14T02:07:14.473Z,10.88
2017-08-14T02:09:43.209Z,10.82
2017-08-14T02:12:11.883Z,10.79
2017-08-14T02:14:40.452Z,10.79
2017-08-14T02:17:09.143Z,10.75
2017-08-14T02:19:37.660Z,10.71
2017-08-14T02:22:06.368Z,10.72
2017-08-14T02:24:35.030Z,10.68
2017-08-14T02:27:03.751Z,10.66
2017-08-14T02:29:32.563Z,10.61
2017-08-14T02:32:01.263Z,10.55
2017-08-14T02:34:29.994Z,10.60
2017-08-14T02:36:58.706Z,10.58
2017-08-14T02:39:27.363Z,10.57
2017-08-14T02:41:56.146Z,10.52
2017-08-14T02:44:24.873Z,10.46
2017-08-14T02:46:53.578Z,10.47
2017-08-14T02:49:22.300Z,10.49
2017-08-14T02:51:51.217Z,10.48
2017-08-14T02:54:19.988Z,10.45
2017-08-14T02:56:48.681Z,10.42
2017-08-14T02:59:17.391Z,10.38
2017-08-14T03:01:46.169Z,10.36
2017-08-14T03:04:15.790Z,10.35
2017-08-14T03:06:45.880Z,10.33
2017-08-14T03:09:14.651Z,10.31
2017-08-14T03:11:44.255Z,10.27
2017-08-14T03:14:13.091Z,10.27
2017-08-14T03:16:41.807Z,10.24
2017-08-14T03:19:10.565Z,10.21
2017-08-14T03:21:39.386Z,10.21
2017-08-14T03:24:08.102Z,10.18
2017-08-14T03:26:37.181Z,10.18
2017-08-14T03:29:05.961Z,10.16
2017-08-14T03:31:34.688Z,10.11
2017-08-14T03:34:03.509Z,10.11
2017-08-14T03:36:33.148Z,10.08
2017-08-14T03:39:02.047Z,10.06
2017-08-14T03:41:30.698Z,10.08
2017-08-14T03:43:59.387Z,10.01
2017-08-14T03:46:28.167Z,10.02
2017-08-14T03:48:57.870Z,9.97
2017-08-14T03:51:26.586Z,9.98
2017-08-14T03:53:55.266Z,9.97
2017-08-14T03:56:24.007Z,9.91
2017-08-14T03:58:53.160Z,9.95
2017-08-14T04:01:22.178Z,9.91
2017-08-14T04:03:50.939Z,9.95
2017-08-14T04:06:19.585Z,9.91
2017-08-14T04:08:47.871Z,9.83
2017-08-14T04:14:30.715Z,9.80
2017-08-14T04:17:08.402Z,9.87
2017-08-14T04:19:37.236Z,9.85
2017-08-14T04:22:05.907Z,9.84
2017-08-14T04:24:34.634Z,9.83
2017-08-14T04:27:03.466Z,9.84
2017-08-14T04:29:32.290Z,9.80
2017-08-14T04:32:02.678Z,9.84
2017-08-14T04:34:31.383Z,9.82
2017-08-14T04:37:00.234Z,9.83
2017-08-14T04:39:29.098Z,9.83
2017-08-14T04:41:58.509Z,9.79
2017-08-14T04:44:27.275Z,9.84
2017-08-14T04:46:57.027Z,9.78
2017-08-14T04:49:26.049Z,9.79
2017-08-14T04:51:54.909Z,9.81
2017-08-14T04:54:29.227Z,9.77
2017-08-14T04:57:01.042Z,9.79
2017-08-14T04:59:30.788Z,9.84
2017-08-14T05:01:59.647Z,9.80
2017-08-14T05:04:35.582Z,9.80
2017-08-14T05:07:15.504Z,9.85
2017-08-14T05:09:44.215Z,9.81
2017-08-14T05:12:13.170Z,9.77
2017-08-14T05:14:55.760Z,9.86
2017-08-14T05:17:24.483Z,9.89
2017-08-14T05:19:53.502Z,9.90
2017-08-14T05:22:23.079Z,9.90
2017-08-14T05:24:52.075Z,9.89
2017-08-14T05:27:21.050Z,9.94
2017-08-14T05:29:49.903Z,9.95
2017-08-14T05:32:18.375Z,9.97
2017-08-14T05:34:47.113Z,9.97
2017-08-14T05:37:16.071Z,9.98
2017-08-14T05:39:45.799Z,9.95
2017-08-14T05:42:14.625Z,9.97
2017-08-14T05:44:43.280Z,10.03
2017-08-14T05:47:12.257Z,10.02
2017-08-14T05:49:41.918Z,10.08
2017-08-14T05:52:10.611Z,10.05
2017-08-14T05:54:39.384Z,10.07
2017-08-14T05:57:08.381Z,10.09
2017-08-14T05:59:37.196Z,10.17
2017-08-14T06:02:06.663Z,10.22
2017-08-14T06:04:35.789Z,10.26
2017-08-14T06:07:04.946Z,10.34
2017-08-14T06:09:34.103Z,10.42
2017-08-14T06:12:03.710Z,10.53
2017-08-14T06:14:33.561Z,10.55
2017-08-14T06:17:02.354Z,10.63
2017-08-14T06:19:31.161Z,10.69
2017-08-14T06:21:59.908Z,10.77
2017-08-14T06:24:28.800Z,10.82
2017-08-14T06:26:58.516Z,10.91
2017-08-14T06:29:27.195Z,11.01
2017-08-14T06:31:55.944Z,11.11
2017-08-14T06:34:24.701Z,11.15
2017-08-14T06:36:53.452Z,11.29
2017-08-14T06:39:23.048Z,11.37
2017-08-14T06:41:52.666Z,11.47
2017-08-14T06:44:21.257Z,11.55
2017-08-14T06:46:50.022Z,11.63
2017-08-14T06:49:18.690Z,11.71
2017-08-14T06:51:47.388Z,11.79
2017-08-14T06:54:16.158Z,11.86
2017-08-14T06:56:44.854Z,11.93
2017-08-14T06:59:13.546Z,12.01
2017-08-14T07:01:43.228Z,12.08
2017-08-14T07:04:11.997Z,12.18
2017-08-14T07:06:40.653Z,12.27
2017-08-14T07:09:09.348Z,12.34
2017-08-14T07:11:38.061Z,12.43
2017-08-14T07:14:06.784Z,12.51
2017-08-14T07:16:35.449Z,12.61
2017-08-14T07:19:04.142Z,12.69
2017-08-14T07:21:32.829Z,12.79
2017-08-14T07:24:01.527Z,12.88
2017-08-14T07:26:30.252Z,12.97
2017-08-14T07:28:58.910Z,13.05
2017-08-14T07:31:27.593Z,13.16
2017-08-14T07:33:56.415Z,13.24
2017-08-14T07:36:25.069Z,13.34
2017-08-14T07:38:53.823Z,13.42
2017-08-14T07:41:22.484Z,13.50
2017-08-14T07:43:51.209Z,13.59
2017-08-14T07:46:19.898Z,13.70
2017-08-14T07:48:48.652Z,13.78
2017-08-14T07:51:17.597Z,13.89
2017-08-14T07:53:46.305Z,13.94
2017-08-14T07:56:14.971Z,14.03
2017-08-14T07:58:43.709Z,14.12
2017-08-14T08:01:12.453Z,14.23
2017-08-14T08:03:41.122Z,14.32
2017-08-14T08:06:09.775Z,14.42
2017-08-14T08:08:38.514Z,14.52
2017-08-14T08:11:07.198Z,14.65
2017-08-14T08:13:35.930Z,14.75
2017-08-14T08:16:04.621Z,14.89
2017-08-14T08:18:33.289Z,15.00
2017-08-14T08:21:02.025Z,15.12
2017-08-14T08:23:30.778Z,15.25
2017-08-14T08:25:59.461Z,15.36
2017-08-14T08:28:28.227Z,15.45
2017-08-14T08:30:56.939Z,15.52
2017-08-14T08:33:25.661Z,15.60
2017-08-14T08:35:54.382Z,15.65
2017-08-14T08:38:23.126Z,15.71
2017-08-14T08:40:52.476Z,15.79
2017-08-14T08:43:21.008Z,15.87
2017-08-14T08:45:49.771Z,15.96
2017-08-14T08:48:18.466Z,16.10
2017-08-14T08:50:47.255Z,16.21
2017-08-14T08:53:15.970Z,16.27
2017-08-14T08:55:44.640Z,16.37
2017-08-14T08:58:13.360Z,16.46
2017-08-14T09:00:42.009Z,16.56
2017-08-14T09:03:10.746Z,16.64
2017-08-14T09:05:40.308Z,16.70
2017-08-14T09:08:09.043Z,16.81
2017-08-14T09:10:37.752Z,16.88
2017-08-14T09:13:06.438Z,16.98
2017-08-14T09:15:35.267Z,17.03
2017-08-14T09:18:03.932Z,17.16
2017-08-14T09:20:32.623Z,17.27
2017-08-14T09:23:04.650Z,17.39
2017-08-14T09:25:33.490Z,17.50
2017-08-14T09:28:02.969Z,17.60
2017-08-14T09:30:31.626Z,17.73
2017-08-14T09:33:01.631Z,17.83
2017-08-14T09:35:30.333Z,17.93
2017-08-14T09:37:59.086Z,18.02
2017-08-14T09:40:27.766Z,18.16
2017-08-14T09:42:56.449Z,18.30
2017-08-14T09:45:26.383Z,18.48
2017-08-14T09:47:55.063Z,18.62
2017-08-14T09:50:23.748Z,18.78
2017-08-14T09:52:52.464Z,18.89
2017-08-14T09:55:21.169Z,18.97
2017-08-14T09:57:50.872Z,19.05
2017-08-14T10:00:19.616Z,19.09
2017-08-14T10:02:48.352Z,19.15
2017-08-14T10:05:17.080Z,19.20
2017-08-14T10:07:45.847Z,19.21
2017-08-14T10:10:14.517Z,19.22
2017-08-14T10:12:44.195Z,19.21
2017-08-14T10:15:12.914Z,19.26
2017-08-14T10:17:41.579Z,19.56
2017-08-14T10:20:10.304Z,19.63
2017-08-14T10:22:39.009Z,19.56
2017-08-14T10:25:08.729Z,19.53
2017-08-14T10:27:37.467Z,19.53
2017-08-14T10:30:06.199Z,19.51
2017-08-14T10:32:34.952Z,19.42
2017-08-14T10:35:03.681Z,19.44
2017-08-14T10:37:32.416Z,19.49
2017-08-14T10:40:01.197Z,19.47
2017-08-14T10:42:29.971Z,19.45
2017-08-14T10:44:59.492Z,19.48
2017-08-14T10:47:28.194Z,19.55
2017-08-14T10:49:56.892Z,19.55
2017-08-14T10:52:25.665Z,19.55
2017-08-14T10:54:54.382Z,19.61
2017-08-14T10:57:23.125Z,19.66
2017-08-14T10:59:51.810Z,19.67
2017-08-14T11:02:20.604Z,19.72
2017-08-14T11:04:49.326Z,19.72
2017-08-14T11:07:17.984Z,19.76
2017-08-14T11:09:46.636Z,19.75
2017-08-14T11:12:16.191Z,19.78
2017-08-14T11:14:45.147Z,19.84
2017-08-14T11:17:13.796Z,19.82
2017-08-14T11:19:42.984Z,19.81
2017-08-14T11:22:11.638Z,19.80
2017-08-14T11:24:40.359Z,19.87
2017-08-14T11:27:08.746Z,19.88
2017-08-14T11:29:37.802Z,19.93
2017-08-14T11:32:06.523Z,19.96
2017-08-14T11:34:35.222Z,19.98
2017-08-14T11:37:04.008Z,20.04
2017-08-14T11:39:32.756Z,20.04
2017-08-14T11:42:01.394Z,20.10
2017-08-14T11:44:30.732Z,20.19
2017-08-14T11:46:59.383Z,20.18
2017-08-14T11:49:28.140Z,20.21
2017-08-14T11:51:56.890Z,20.27
2017-08-14T11:54:25.633Z,20.36
2017-08-14T11:56:54.318Z,20.40
2017-08-14T11:59:23.068Z,20.48
2017-08-14T12:01:51.835Z,20.55
2017-08-14T12:04:20.591Z,20.58
2017-08-14T12:06:49.293Z,20.58
2017-08-14T12:09:17.822Z,20.73
2017-08-14T12:11:46.541Z,20.81
2017-08-14T12:14:15.187Z,20.80
2017-08-14T12:16:43.919Z,20.83
2017-08-14T12:19:12.611Z,20.89
2017-08-14T12:21:41.459Z,21.00
2017-08-14T12:24:10.122Z,21.07
2017-08-14T12:26:38.828Z,21.07
2017-08-14T12:29:07.585Z,21.16
2017-08-14T12:31:36.253Z,21.19
2017-08-14T12:34:04.986Z,21.20
2017-08-14T12:36:33.664Z,21.27
2017-08-14T12:39:02.357Z,21.35
2017-08-14T12:41:31.094Z,21.46
2017-08-14T12:43:59.752Z,21.42
2017-08-14T12:46:28.468Z,21.51
2017-08-14T12:48:57.186Z,21.54
2017-08-14T12:51:25.861Z,21.51
2017-08-14T12:53:54.575Z,21.63
2017-08-14T12:56:23.251Z,21.66
2017-08-14T12:58:52.066Z,21.67
2017-08-14T13:01:20.748Z,21.81
2017-08-14T13:03:49.489Z,21.81
2017-08-14T13:06:18.170Z,21.85
2017-08-14T13:08:46.829Z,21.91
2017-08-14T13:11:15.587Z,21.85
2017-08-14T13:13:45.165Z,21.91
2017-08-14T13:16:13.806Z,21.96
2017-08-14T13:18:43.466Z,21.97
2017-08-14T13:21:12.136Z,22.04
2017-08-14T13:23:40.871Z,22.03
2017-08-14T13:26:09.680Z,22.06
2017-08-14T13:28:39.146Z,22.09
2017-08-14T13:31:07.849Z,22.17
2017-08-14T13:33:36.558Z,22.20
2017-08-14T13:36:05.317Z,22.15
2017-08-14T13:38:34.039Z,22.22
2017-08-14T13:41:02.771Z,22.32
2017-08-14T13:43:31.542Z,22.33
2017-08-14T13:46:00.212Z,22.33
2017-08-14T13:48:28.947Z,22.37
2017-08-14T13:50:57.660Z,22.45
2017-08-14T13:53:26.404Z,22.39
2017-08-14T13:55:55.255Z,22.44
2017-08-14T13:58:23.964Z,22.48
2017-08-14T14:00:52.630Z,22.54
2017-08-14T14:03:21.405Z,22.61
2017-08-14T14:05:50.243Z,22.63
2017-08-14T14:08:18.920Z,22.71
2017-08-14T14:10:47.701Z,22.71
2017-08-14T14:13:16.344Z,22.68
2017-08-14T14:15:45.075Z,22.73
2017-08-14T14:18:13.827Z,22.77
2017-08-14T14:20:42.791Z,22.78
2017-08-14T14:23:11.486Z,22.77
2017-08-14T14:25:40.192Z,22.82
2017-08-14T14:28:08.864Z,22.82
2017-08-14T14:30:37.576Z,22.87
2017-08-14T14:33:06.284Z,22.93
2017-08-14T14:35:35.008Z,23.02
2017-08-14T14:38:03.714Z,23.08
2017-08-14T14:40:32.386Z,23.09
2017-08-14T14:43:02.638Z,23.07
2017-08-14T14:45:31.353Z,23.07
2017-08-14T14:48:00.772Z,23.03
2017-08-14T14:50:29.478Z,23.13
2017-08-14T14:53:04.790Z,23.12
2017-08-14T14:55:34.514Z,23.10
2017-08-14T14:58:03.256Z,23.12
2017-08-14T15:00:31.961Z,23.11
2017-08-14T15:03:02.583Z,23.14
2017-08-14T15:05:31.293Z,23.28
2017-08-14T15:08:00.037Z,23.31
2017-08-14T15:10:28.720Z,23.35
2017-08-14T15:13:00.759Z,23.42
2017-08-14T15:15:29.434Z,23.39
2017-08-14T15:20:38.030Z,23.45
2017-08-14T15:23:06.917Z,23.48
2017-08-14T15:25:35.967Z,23.52
2017-08-14T15:28:05.415Z,23.48
2017-08-14T15:30:34.368Z,23.38
2017-08-14T15:33:04.981Z,23.40
2017-08-14T15:35:33.895Z,23.52
2017-08-14T15:38:02.581Z,23.50
2017-08-14T15:40:31.320Z,23.47
2017-08-14T15:43:03.130Z,23.31
2017-08-14T15:45:31.876Z,23.31
2017-08-14T15:50:24.121Z,23.22
2017-08-14T15:53:02.889Z,23.13
2017-08-14T15:57:33.993Z,23.04
2017-08-14T16:00:09.485Z,23.06
2017-08-14T16:02:44.806Z,23.06
2017-08-14T16:05:20.394Z,23.05
2017-08-14T16:07:56.050Z,23.03
2017-08-14T16:10:31.841Z,23.05
2017-08-14T16:13:07.206Z,23.03
2017-08-14T16:15:43.749Z,22.93
2017-08-14T16:18:19.579Z,22.98
2017-08-14T16:20:55.260Z,22.94
2017-08-14T16:23:28.479Z,22.87
2017-08-14T16:26:01.029Z,22.82
2017-08-14T16:28:34.347Z,22.28
2017-08-14T16:31:07.132Z,22.20
2017-08-14T16:33:40.177Z,22.37
2017-08-14T16:36:13.599Z,22.43
2017-08-14T16:38:46.883Z,22.42
2017-08-14T16:41:20.302Z,22.11
2017-08-14T16:43:53.863Z,21.85
2017-08-14T16:46:26.966Z,21.71
2017-08-14T16:48:59.426Z,21.73
2017-08-14T16:51:32.825Z,21.72
2017-08-14T16:54:06.175Z,21.66
2017-08-14T16:56:39.588Z,21.54
2017-08-14T16:59:13.760Z,21.74
2017-08-14T17:01:46.272Z,21.87
2017-08-14T17:04:19.683Z,21.92
2017-08-14T17:06:55.370Z,21.90
2017-08-14T17:12:22.588Z,21.86
2017-08-14T17:14:56.171Z,21.83
2017-08-14T17:17:31.969Z,21.80
2017-08-14T17:20:04.711Z,21.76
2017-08-14T17:22:37.981Z,21.71
2017-08-14T17:25:12.415Z,21.67
2017-08-14T17:27:50.016Z,21.60
2017-08-14T17:30:26.215Z,21.54
2017-08-14T17:35:38.990Z,21.42
2017-08-14T17:38:15.708Z,21.38
2017-08-14T17:40:50.032Z,21.31
2017-08-14T17:43:22.853Z,21.26
2017-08-14T17:45:56.551Z,21.19
2017-08-14T17:48:29.361Z,21.15
2017-08-14T17:51:01.969Z,21.08
2017-08-14T17:53:35.406Z,21.03
2017-08-14T17:56:08.644Z,20.97
2017-08-14T17:58:41.957Z,20.92
2017-08-14T18:01:15.260Z,20.87
2017-08-14T18:03:49.746Z,20.82
2017-08-14T18:06:32.470Z,20.79
2017-08-14T18:09:10.702Z,20.74
2017-08-14T18:11:51.838Z,20.70
2017-08-14T18:14:29.543Z,20.62
2017-08-14T18:17:05.332Z,20.55
2017-08-14T18:19:57.794Z,20.51
2017-08-14T18:22:42.217Z,20.45
2017-08-14T18:28:14.048Z,20.33
2017-08-14T18:30:53.840Z,20.26
2017-08-14T18:33:33.035Z,20.19
2017-08-14T18:36:14.791Z,20.14
2017-08-14T18:38:53.453Z,20.07
2017-08-14T18:44:10.966Z,19.94
2017-08-14T18:46:56.324Z,19.87
2017-08-14T18:49:38.193Z,19.82
2017-08-14T18:52:22.139Z,19.77
2017-08-14T18:55:06.791Z,19.70
2017-08-14T18:57:48.709Z,19.63
2017-08-14T19:00:23.310Z,19.57
2017-08-14T19:02:56.810Z,19.51
2017-08-14T19:05:32.394Z,19.45
2017-08-14T19:08:10.978Z,19.40
2017-08-14T19:10:56.663Z,19.34
2017-08-14T19:13:39.341Z,19.28
2017-08-14T19:16:18.523Z,19.21
2017-08-14T19:21:51.433Z,19.07
2017-08-14T19:30:13.691Z,18.92
2017-08-14T19:32:58.256Z,18.85
2017-08-14T19:35:42.312Z,18.79
2017-08-14T19:38:26.250Z,18.74
2017-08-14T19:41:10.272Z,18.68
2017-08-14T19:43:48.387Z,18.62
2017-08-14T19:46:32.386Z,18.58
2017-08-14T19:49:20.421Z,18.53
2017-08-14T19:52:03.705Z,18.47
2017-08-14T19:54:37.112Z,18.41
2017-08-14T19:57:10.722Z,18.38
2017-08-14T19:59:43.996Z,18.33
2017-08-14T20:02:17.423Z,18.29
2017-08-14T20:04:50.744Z,18.25
2017-08-14T20:07:23.959Z,18.21
2017-08-14T20:09:58.016Z,18.15
2017-08-14T20:12:30.818Z,18.12
2017-08-14T20:15:03.911Z,18.10
2017-08-14T20:17:37.168Z,18.04
2017-08-14T20:20:14.594Z,18.00
2017-08-14T20:22:48.097Z,17.96
2017-08-14T20:25:21.380Z,17.92
2017-08-14T20:27:55.611Z,17.89
2017-08-14T20:30:29.051Z,17.85
2017-08-14T20:33:04.257Z,17.80
2017-08-14T20:35:36.798Z,17.76
2017-08-14T20:38:10.223Z,17.73
2017-08-14T20:40:43.642Z,17.68
2017-08-14T20:43:16.943Z,17.63
2017-08-14T20:45:50.272Z,17.61
2017-08-14T20:48:23.511Z,17.59
2017-08-14T20:50:56.788Z,17.53
2017-08-14T20:53:30.168Z,17.51
2017-08-14T20:56:03.491Z,17.45
2017-08-14T20:58:36.436Z,17.40
2017-08-14T21:01:14.612Z,17.36
2017-08-14T21:03:51.737Z,17.33
2017-08-14T21:06:27.445Z,17.28
2017-08-14T21:09:03.006Z,17.25
2017-08-14T21:11:39.371Z,17.21
2017-08-14T21:14:16.088Z,17.18
2017-08-14T21:16:51.138Z,17.13
2017-08-14T21:19:23.912Z,17.11
2017-08-14T21:21:57.394Z,17.07
2017-08-14T21:24:30.845Z,17.06
2017-08-14T21:27:03.877Z,17.02
2017-08-14T21:29:37.284Z,16.99
2017-08-14T21:32:10.401Z,16.96
2017-08-14T21:34:44.355Z,16.91
2017-08-14T21:37:17.156Z,16.89
2017-08-14T21:39:50.530Z,16.86
2017-08-14T21:42:23.891Z,16.82
2017-08-14T21:44:57.752Z,16.80
2017-08-14T21:47:30.817Z,16.80
2017-08-14T21:50:03.912Z,16.74
2017-08-14T21:52:37.169Z,16.70
2017-08-14T21:55:10.551Z,16.69
2017-08-14T21:57:43.974Z,16.69
2017-08-14T22:00:17.301Z,16.66
2017-08-14T22:02:50.613Z,16.63
2017-08-14T22:05:23.842Z,16.64
2017-08-14T22:07:57.168Z,16.63
2017-08-14T22:10:30.369Z,16.62
2017-08-14T22:13:03.991Z,16.57
2017-08-14T22:15:37.146Z,16.57
2017-08-14T22:18:10.528Z,16.55
2017-08-14T22:20:43.907Z,16.55
2017-08-14T22:23:17.101Z,16.53
2017-08-14T22:25:50.287Z,16.50
2017-08-14T22:28:23.735Z,16.51
2017-08-14T22:30:57.034Z,16.48
2017-08-14T22:33:30.375Z,16.47
2017-08-14T22:36:03.887Z,16.45
2017-08-14T22:38:37.202Z,16.44
2017-08-14T22:41:10.352Z,16.46
2017-08-14T22:43:43.756Z,16.44
2017-08-14T22:46:17.109Z,16.42
2017-08-14T22:48:50.467Z,16.39
2017-08-14T22:51:23.801Z,16.38
2017-08-14T22:53:57.024Z,16.36
2017-08-14T22:56:30.402Z,16.33
2017-08-14T22:59:04.062Z,16.31
2017-08-14T23:01:37.252Z,16.31
2017-08-14T23:04:10.680Z,16.30
2017-08-14T23:06:43.884Z,16.31
2017-08-14T23:09:17.234Z,16.32
2017-08-14T23:11:50.639Z,16.30
2017-08-14T23:14:23.672Z,16.31
2017-08-14T23:16:57.150Z,16.32
2017-08-14T23:19:30.923Z,16.31
2017-08-14T23:22:03.570Z,16.32
2017-08-14T23:24:37.141Z,16.34
2017-08-14T23:27:10.727Z,16.37
2017-08-14T23:29:43.626Z,16.39
2017-08-14T23:32:19.293Z,16.43
2017-08-14T23:35:07.316Z,16.43
2017-08-14T23:37:56.061Z,16.46
2017-08-14T23:40:47.024Z,16.47
2017-08-14T23:49:30.849Z,16.55
2017-08-14T23:52:22.320Z,16.57
2017-08-14T23:58:05.925Z,16.59
