createdAt,value
2022-10-07T00:01:11.457Z,101567.92
2022-10-07T00:03:41.230Z,101564.17
2022-10-07T00:06:15.695Z,101565.01
2022-10-07T00:08:46.814Z,101570.03
2022-10-07T00:11:23.995Z,101570.06
2022-10-07T00:13:55.313Z,101562.42
2022-10-07T00:16:28.170Z,101555.80
2022-10-07T00:18:58.329Z,101557.66
2022-10-07T00:21:29.098Z,101554.75
2022-10-07T00:23:58.329Z,101550.56
2022-10-07T00:26:29.016Z,101548.14
2022-10-07T00:28:58.348Z,101545.23
2022-10-07T00:31:28.802Z,101547.00
2022-10-07T00:33:57.049Z,101539.71
2022-10-07T00:36:27.940Z,101541.38
2022-10-07T00:38:58.160Z,101543.94
2022-10-07T00:41:30.901Z,101539.35
2022-10-07T00:44:00.304Z,101543.15
2022-10-07T00:46:36.080Z,101534.33
2022-10-07T00:49:08.837Z,101535.14
2022-10-07T00:51:37.776Z,101533.77
2022-10-07T00:54:12.518Z,101536.53
2022-10-07T00:56:42.370Z,101531.31
2022-10-07T00:59:12.167Z,101524.17
2022-10-07T01:01:42.350Z,101525.11
2022-10-07T01:04:12.512Z,101526.20
2022-10-07T01:06:41.737Z,101531.10
2022-10-07T01:09:12.629Z,101530.02
2022-10-07T01:12:04.377Z,101528.81
2022-10-07T01:15:01.987Z,101525.84
2022-10-07T01:17:39.761Z,101520.64
2022-10-07T01:20:22.540Z,101519.34
2022-10-07T01:23:05.450Z,101514.02
2022-10-07T01:25:45.497Z,101511.86
2022-10-07T01:28:28.002Z,101508.06
2022-10-07T01:31:00.420Z,101507.36
2022-10-07T01:33:33.134Z,101506.78
2022-10-07T01:36:09.492Z,101506.11
2022-10-07T01:38:41.615Z,101506.11
2022-10-07T01:41:17.915Z,101506.73
2022-10-07T01:43:48.632Z,101505.11
2022-10-07T01:46:21.926Z,101501.95
2022-10-07T01:48:51.819Z,101500.17
2022-10-07T01:51:30.708Z,101498.58
2022-10-07T01:53:58.823Z,101495.21
2022-10-07T01:56:38.339Z,101499.16
2022-10-07T01:59:30.967Z,101499.69
2022-10-07T02:02:14.864Z,101496.16
2022-10-07T02:05:03.354Z,101493.16
2022-10-07T02:07:56.959Z,101495.52
2022-10-07T02:10:34.524Z,101492.58
2022-10-07T02:13:15.625Z,101489.88
2022-10-07T02:15:57.099Z,101491.27
2022-10-07T02:18:27.953Z,101495.34
2022-10-07T02:20:58.463Z,101489.60
2022-10-07T02:23:28.003Z,101488.77
2022-10-07T02:25:57.368Z,101489.21
2022-10-07T02:28:26.413Z,101489.00
2022-10-07T02:31:00.466Z,101489.61
2022-10-07T02:33:31.048Z,101484.64
2022-10-07T02:36:04.207Z,101480.75
2022-10-07T02:38:32.372Z,101477.69
2022-10-07T02:41:09.298Z,101481.30
2022-10-07T02:43:48.947Z,101476.99
2022-10-07T02:46:23.024Z,101476.98
2022-10-07T02:48:59.003Z,101481.31
2022-10-07T02:51:37.128Z,101483.39
2022-10-07T02:54:05.962Z,101482.75
2022-10-07T02:56:38.033Z,101475.33
2022-10-07T02:59:10.800Z,101471.92
2022-10-07T03:01:45.588Z,101469.86
2022-10-07T03:04:15.065Z,101466.43
2022-10-07T03:06:43.454Z,101463.23
2022-10-07T03:09:12.086Z,101461.19
2022-10-07T03:11:41.628Z,101460.94
2022-10-07T03:14:10.485Z,101457.48
2022-10-07T03:16:38.718Z,101453.64
2022-10-07T03:19:07.274Z,101459.71
2022-10-07T03:21:51.984Z,101454.75
2022-10-07T03:24:20.389Z,101460.32
2022-10-07T03:26:50.158Z,101455.27
2022-10-07T03:29:19.750Z,101455.25
2022-10-07T03:31:48.059Z,101458.05
2022-10-07T03:34:16.271Z,101460.66
2022-10-07T03:36:45.527Z,101464.11
2022-10-07T03:39:13.749Z,101464.23
2022-10-07T03:41:42.962Z,101462.19
2022-10-07T03:44:11.268Z,101464.34
2022-10-07T03:46:40.387Z,101466.15
2022-10-07T03:49:08.697Z,101465.52
2022-10-07T03:51:37.063Z,101463.70
2022-10-07T03:54:07.416Z,101461.20
2022-10-07T03:56:35.758Z,101459.09
2022-10-07T03:59:04.686Z,101455.83
2022-10-07T04:01:32.854Z,101457.45
2022-10-07T04:04:01.591Z,101456.98
2022-10-07T04:06:32.680Z,101454.77
2022-10-07T04:09:03.823Z,101453.98
2022-10-07T04:11:32.190Z,101450.77
2022-10-07T04:14:01.145Z,101446.65
2022-10-07T04:16:31.953Z,101444.96
2022-10-07T04:19:03.871Z,101442.64
2022-10-07T04:21:32.091Z,101441.45
2022-10-07T04:24:00.965Z,101438.22
2022-10-07T04:26:29.319Z,101437.98
2022-10-07T04:28:57.732Z,101432.99
2022-10-07T04:31:27.139Z,101435.27
2022-10-07T04:33:59.282Z,101440.98
2022-10-07T04:36:32.902Z,101438.44
2022-10-07T04:39:07.006Z,101437.03
2022-10-07T04:41:37.289Z,101437.42
2022-10-07T04:44:07.071Z,101440.94
2022-10-07T04:46:40.435Z,101435.13
2022-10-07T04:49:11.985Z,101434.52
2022-10-07T04:51:40.111Z,101436.46
2022-10-07T04:54:09.188Z,101439.12
2022-10-07T04:56:41.915Z,101434.96
2022-10-07T04:59:12.090Z,101432.52
2022-10-07T05:01:40.517Z,101435.81
2022-10-07T05:04:11.903Z,101436.49
2022-10-07T05:06:40.042Z,101438.23
2022-10-07T05:09:08.579Z,101439.95
2022-10-07T05:11:38.513Z,101443.57
2022-10-07T05:14:10.317Z,101450.98
2022-10-07T05:16:38.693Z,101457.39
2022-10-07T05:19:06.811Z,101456.34
2022-10-07T05:21:34.952Z,101458.46
2022-10-07T05:24:03.205Z,101455.05
2022-10-07T05:26:35.812Z,101457.56
2022-10-07T05:29:05.205Z,101461.82
2022-10-07T05:31:38.120Z,101462.64
2022-10-07T05:34:08.112Z,101468.56
2022-10-07T05:36:37.061Z,101463.33
2022-10-07T05:39:07.095Z,101466.50
2022-10-07T05:41:45.640Z,101467.27
2022-10-07T05:44:15.164Z,101466.69
2022-10-07T05:46:43.814Z,101468.36
2022-10-07T05:49:12.549Z,101475.97
2022-10-07T05:51:41.682Z,101479.05
2022-10-07T05:54:10.816Z,101474.11
2022-10-07T05:56:42.674Z,101472.92
2022-10-07T05:59:10.807Z,101474.98
2022-10-07T06:01:43.050Z,101482.88
2022-10-07T06:04:15.470Z,101487.52
2022-10-07T06:06:46.263Z,101487.98
2022-10-07T06:09:33.304Z,101490.80
2022-10-07T06:12:23.272Z,101494.39
2022-10-07T06:14:52.397Z,101496.98
2022-10-07T06:17:20.430Z,101497.14
2022-10-07T06:19:49.131Z,101504.38
2022-10-07T06:22:18.579Z,101504.97
2022-10-07T06:24:47.091Z,101506.33
2022-10-07T06:27:16.310Z,101506.14
2022-10-07T06:29:45.317Z,101509.88
2022-10-07T06:32:13.620Z,101509.11
2022-10-07T06:34:42.297Z,101510.30
2022-10-07T06:37:10.565Z,101514.02
2022-10-07T06:39:38.840Z,101515.34
2022-10-07T06:42:07.266Z,101514.23
2022-10-07T06:44:54.036Z,101511.05
2022-10-07T06:47:23.739Z,101513.48
2022-10-07T06:49:52.271Z,101515.16
2022-10-07T06:52:20.604Z,101512.82
2022-10-07T06:54:49.092Z,101515.64
2022-10-07T06:57:43.845Z,101511.52
2022-10-07T07:00:06.614Z,101510.94
2022-10-07T07:02:36.379Z,101512.45
2022-10-07T07:05:08.788Z,101510.63
2022-10-07T07:07:38.411Z,101514.09
2022-10-07T07:10:08.262Z,101516.20
2022-10-07T07:12:37.935Z,101513.77
2022-10-07T07:15:06.431Z,101514.26
2022-10-07T07:17:34.568Z,101515.29
2022-10-07T07:20:02.606Z,101516.44
2022-10-07T07:22:31.295Z,101518.25
2022-10-07T07:24:59.254Z,101514.30
2022-10-07T07:27:27.521Z,101517.00
2022-10-07T07:29:55.793Z,101518.75
2022-10-07T07:32:23.728Z,101513.88
2022-10-07T07:37:24.878Z,101513.81
2022-10-07T07:39:54.962Z,101512.82
2022-10-07T07:42:22.908Z,101514.00
2022-10-07T07:44:51.382Z,101514.82
2022-10-07T07:47:20.646Z,101514.77
2022-10-07T07:49:50.661Z,101514.30
2022-10-07T07:52:25.780Z,101515.95
2022-10-07T07:54:58.041Z,101514.61
2022-10-07T07:57:27.555Z,101514.50
2022-10-07T07:59:56.924Z,101511.05
2022-10-07T08:02:25.273Z,101511.63
2022-10-07T08:04:54.093Z,101511.69
2022-10-07T08:07:22.649Z,101507.73
2022-10-07T08:09:51.535Z,101504.42
2022-10-07T08:12:21.281Z,101506.39
2022-10-07T08:14:49.662Z,101506.48
2022-10-07T08:17:18.108Z,101507.10
2022-10-07T08:19:46.665Z,101507.17
2022-10-07T08:22:18.033Z,101506.56
2022-10-07T08:24:49.290Z,101508.59
2022-10-07T08:27:17.560Z,101509.70
2022-10-07T08:29:46.241Z,101511.06
2022-10-07T08:32:14.621Z,101511.61
2022-10-07T08:34:42.655Z,101511.35
2022-10-07T08:37:10.878Z,101511.27
2022-10-07T08:39:38.902Z,101508.20
2022-10-07T08:42:30.346Z,101507.17
2022-10-07T08:44:59.870Z,101505.81
2022-10-07T08:47:44.422Z,101500.23
2022-10-07T08:50:35.040Z,101502.06
2022-10-07T08:53:08.567Z,101498.74
2022-10-07T08:55:46.073Z,101495.75
2022-10-07T08:58:35.687Z,101496.73
2022-10-07T09:01:24.948Z,101498.05
2022-10-07T09:04:19.305Z,101497.91
2022-10-07T09:07:11.967Z,101495.79
2022-10-07T09:10:05.333Z,101491.56
2022-10-07T09:12:55.262Z,101489.43
2022-10-07T09:15:45.619Z,101488.66
2022-10-07T09:18:39.539Z,101490.82
2022-10-07T09:21:17.089Z,101486.15
2022-10-07T09:23:46.491Z,101482.88
2022-10-07T09:26:16.842Z,101484.02
2022-10-07T09:28:44.990Z,101478.89
2022-10-07T09:31:15.807Z,101475.00
2022-10-07T09:33:46.505Z,101474.98
2022-10-07T09:36:19.020Z,101477.52
2022-10-07T09:38:52.978Z,101473.58
2022-10-07T09:41:32.248Z,101471.55
2022-10-07T09:44:15.477Z,101467.05
2022-10-07T09:46:47.305Z,101463.82
2022-10-07T09:49:30.955Z,101461.87
2022-10-07T09:52:16.031Z,101460.70
2022-10-07T09:54:50.503Z,101461.17
2022-10-07T09:57:34.375Z,101463.52
2022-10-07T10:00:23.049Z,101459.76
2022-10-07T10:03:10.402Z,101458.84
2022-10-07T10:05:41.218Z,101453.73
2022-10-07T10:08:18.722Z,101454.14
2022-10-07T10:10:55.263Z,101452.29
2022-10-07T10:13:35.519Z,101451.48
2022-10-07T10:16:06.691Z,101448.08
2022-10-07T10:18:39.370Z,101448.71
2022-10-07T10:21:22.446Z,101446.64
2022-10-07T10:23:57.169Z,101439.41
2022-10-07T10:26:44.334Z,101438.92
2022-10-07T10:29:27.532Z,101438.40
2022-10-07T10:32:01.661Z,101434.84
2022-10-07T10:34:43.559Z,101431.67
2022-10-07T10:37:18.538Z,101430.27
2022-10-07T10:39:52.840Z,101429.06
2022-10-07T10:42:27.462Z,101418.94
2022-10-07T10:45:15.688Z,101415.54
2022-10-07T10:47:43.721Z,101413.73
2022-10-07T10:50:42.501Z,101411.59
2022-10-07T10:53:41.129Z,101405.59
2022-10-07T10:56:46.134Z,101403.84
2022-10-07T10:59:45.594Z,101404.57
2022-10-07T11:02:22.761Z,101402.77
2022-10-07T11:04:59.949Z,101397.59
2022-10-07T11:08:19.328Z,101390.02
2022-10-07T11:10:50.455Z,101388.23
2022-10-07T11:13:36.952Z,101388.13
2022-10-07T11:16:22.674Z,101380.16
2022-10-07T11:19:01.591Z,101376.19
2022-10-07T11:21:43.818Z,101373.23
2022-10-07T11:24:20.075Z,101373.38
2022-10-07T11:26:54.144Z,101370.55
2022-10-07T11:29:34.436Z,101367.31
2022-10-07T11:32:06.467Z,101362.44
2022-10-07T11:34:44.133Z,101359.96
2022-10-07T11:37:22.096Z,101356.05
2022-10-07T11:39:51.255Z,101353.66
2022-10-07T11:42:33.273Z,101348.88
2022-10-07T11:45:13.107Z,101344.85
2022-10-07T11:47:46.654Z,101341.89
2022-10-07T11:50:23.364Z,101340.71
2022-10-07T11:52:56.222Z,101338.71
2022-10-07T11:55:34.338Z,101336.19
2022-10-07T11:58:04.422Z,101331.23
2022-10-07T12:00:37.649Z,101329.89
2022-10-07T12:03:25.741Z,101330.80
2022-10-07T12:06:06.719Z,101329.66
2022-10-07T12:08:36.626Z,101329.79
2022-10-07T12:11:33.433Z,101328.05
2022-10-07T12:14:36.320Z,101323.67
2022-10-07T12:17:20.549Z,101323.27
2022-10-07T12:20:27.206Z,101318.74
2022-10-07T12:23:17.170Z,101314.35
2022-10-07T12:25:57.097Z,101309.87
2022-10-07T12:28:31.364Z,101305.38
2022-10-07T12:31:01.592Z,101303.27
2022-10-07T12:33:48.156Z,101299.71
2022-10-07T12:36:18.909Z,101298.02
2022-10-07T12:38:55.992Z,101297.16
2022-10-07T12:41:39.775Z,101294.84
2022-10-07T12:44:18.080Z,101293.52
2022-10-07T12:46:56.446Z,101292.83
2022-10-07T12:49:36.717Z,101289.11
2022-10-07T12:52:12.239Z,101283.25
2022-10-07T12:54:59.607Z,101281.55
2022-10-07T12:57:35.424Z,101276.93
2022-10-07T13:00:24.439Z,101271.45
2022-10-07T13:03:08.657Z,101266.71
2022-10-07T13:06:12.030Z,101266.84
2022-10-07T13:09:04.779Z,101265.90
2022-10-07T13:11:48.474Z,101264.56
2022-10-07T13:14:19.878Z,101257.86
2022-10-07T13:17:06.294Z,101257.88
2022-10-07T13:19:45.843Z,101257.54
2022-10-07T13:22:19.731Z,101253.16
2022-10-07T13:24:51.696Z,101248.29
2022-10-07T13:27:31.705Z,101248.73
2022-10-07T13:30:02.231Z,101247.79
2022-10-07T13:32:34.326Z,101244.63
2022-10-07T13:35:33.271Z,101240.70
2022-10-07T13:38:02.098Z,101239.75
2022-10-07T13:40:35.850Z,101241.14
2022-10-07T13:43:07.985Z,101241.39
2022-10-07T13:45:43.823Z,101241.66
2022-10-07T13:48:17.516Z,101242.48
2022-10-07T13:50:46.178Z,101236.17
2022-10-07T13:53:23.120Z,101235.77
2022-10-07T13:55:51.038Z,101232.04
2022-10-07T13:58:20.230Z,101226.31
2022-10-07T14:00:49.083Z,101222.42
2022-10-07T14:03:18.752Z,101223.20
2022-10-07T14:05:54.031Z,101218.33
2022-10-07T14:08:29.808Z,101219.55
2022-10-07T14:11:17.086Z,101217.20
2022-10-07T14:13:45.016Z,101214.29
2022-10-07T14:16:24.617Z,101210.88
2022-10-07T14:18:52.907Z,101210.31
2022-10-07T14:21:20.780Z,101207.52
2022-10-07T14:23:48.752Z,101208.48
2022-10-07T14:26:18.033Z,101207.23
2022-10-07T14:28:46.105Z,101205.09
2022-10-07T14:31:38.988Z,101201.52
2022-10-07T14:34:37.846Z,101199.06
2022-10-07T14:37:11.428Z,101198.05
2022-10-07T14:39:49.535Z,101200.61
2022-10-07T14:42:29.524Z,101201.77
2022-10-07T14:44:58.048Z,101198.19
2022-10-07T14:47:28.628Z,101199.55
2022-10-07T14:49:59.606Z,101199.56
2022-10-07T14:52:34.956Z,101199.14
2022-10-07T14:55:16.274Z,101195.61
2022-10-07T14:57:48.464Z,101194.23
2022-10-07T15:00:20.505Z,101192.77
2022-10-07T15:02:53.284Z,101195.85
2022-10-07T15:05:23.006Z,101193.97
2022-10-07T15:07:53.157Z,101192.86
2022-10-07T15:10:25.633Z,101191.45
2022-10-07T15:12:54.417Z,101189.52
2022-10-07T15:15:23.301Z,101188.96
2022-10-07T15:17:51.417Z,101186.33
2022-10-07T15:20:19.802Z,101184.70
2022-10-07T15:22:50.915Z,101182.45
2022-10-07T15:25:19.622Z,101181.09
2022-10-07T15:27:47.648Z,101181.64
2022-10-07T15:30:15.670Z,101178.23
2022-10-07T15:32:44.180Z,101177.15
2022-10-07T15:35:13.480Z,101177.02
2022-10-07T15:37:46.136Z,101177.10
2022-10-07T15:40:16.850Z,101174.83
2022-10-07T15:42:45.554Z,101174.52
2022-10-07T15:45:13.682Z,101177.94
2022-10-07T15:47:41.782Z,101178.23
2022-10-07T15:50:10.817Z,101179.04
2022-10-07T15:52:38.907Z,101177.57
2022-10-07T15:55:10.856Z,101178.52
2022-10-07T15:57:38.690Z,101177.61
2022-10-07T16:00:07.463Z,101174.19
2022-10-07T16:02:41.727Z,101172.54
2022-10-07T16:05:15.837Z,101180.34
2022-10-07T16:07:45.206Z,101177.55
2022-10-07T16:10:13.380Z,101174.48
2022-10-07T16:12:41.793Z,101173.16
2022-10-07T16:15:11.773Z,101170.45
2022-10-07T16:17:43.379Z,101169.89
2022-10-07T16:20:14.825Z,101165.77
2022-10-07T16:22:43.073Z,101172.03
2022-10-07T16:25:12.778Z,101170.79
2022-10-07T16:27:59.511Z,101171.20
2022-10-07T16:30:43.037Z,101173.73
2022-10-07T16:33:11.265Z,101176.52
2022-10-07T16:35:39.327Z,101172.36
2022-10-07T16:38:07.590Z,101176.48
2022-10-07T16:40:35.638Z,101178.16
2022-10-07T16:43:03.475Z,101175.92
2022-10-07T16:45:31.727Z,101176.18
2022-10-07T16:48:05.037Z,101176.48
2022-10-07T16:50:35.495Z,101177.77
2022-10-07T16:53:05.465Z,101175.92
2022-10-07T16:55:34.563Z,101180.05
2022-10-07T16:58:03.215Z,101177.46
2022-10-07T17:00:31.449Z,101175.12
2022-10-07T17:02:59.423Z,101177.62
2022-10-07T17:05:27.526Z,101175.73
2022-10-07T17:07:55.820Z,101179.76
2022-10-07T17:10:24.884Z,101180.38
2022-10-07T17:12:52.894Z,101177.67
2022-10-07T17:15:20.783Z,101179.09
2022-10-07T17:17:49.298Z,101177.66
2022-10-07T17:20:20.852Z,101180.31
2022-10-07T17:22:49.686Z,101179.12
2022-10-07T17:25:17.726Z,101178.63
2022-10-07T17:27:46.085Z,101176.96
2022-10-07T17:30:17.874Z,101178.27
2022-10-07T17:32:49.431Z,101176.14
2022-10-07T17:35:17.381Z,101178.34
2022-10-07T17:37:45.351Z,101174.59
2022-10-07T17:40:13.540Z,101174.20
2022-10-07T17:42:41.383Z,101170.24
2022-10-07T17:45:11.485Z,101171.19
2022-10-07T17:47:39.368Z,101169.23
2022-10-07T17:50:07.654Z,101169.37
2022-10-07T17:52:36.141Z,101168.92
2022-10-07T17:55:04.249Z,101169.09
2022-10-07T17:57:33.087Z,101164.86
2022-10-07T18:00:02.054Z,101161.79
2022-10-07T18:02:40.239Z,101162.90
2022-10-07T18:05:08.669Z,101163.42
2022-10-07T18:07:36.838Z,101164.25
2022-10-07T18:10:04.837Z,101166.33
2022-10-07T18:12:51.430Z,101161.44
2022-10-07T18:15:22.235Z,101160.14
2022-10-07T18:17:51.879Z,101165.42
2022-10-07T18:20:23.092Z,101162.48
2022-10-07T18:22:58.840Z,101159.69
2022-10-07T18:25:26.905Z,101159.77
2022-10-07T18:27:54.604Z,101157.29
2022-10-07T18:30:23.274Z,101160.11
2022-10-07T18:32:51.247Z,101162.69
2022-10-07T18:35:19.018Z,101162.26
2022-10-07T18:37:47.237Z,101159.95
2022-10-07T18:40:15.307Z,101158.58
2022-10-07T18:42:43.207Z,101163.47
2022-10-07T18:45:11.294Z,101163.88
2022-10-07T18:47:39.669Z,101162.41
2022-10-07T18:50:07.756Z,101160.25
2022-10-07T18:56:24.242Z,101161.47
2022-10-07T18:58:53.202Z,101161.89
2022-10-07T19:01:24.879Z,101161.30
2022-10-07T19:03:58.722Z,101163.58
2022-10-07T19:06:28.469Z,101162.23
2022-10-07T19:08:58.335Z,101161.87
2022-10-07T19:11:26.780Z,101161.68
2022-10-07T19:13:58.392Z,101160.59
2022-10-07T19:16:38.241Z,101163.23
2022-10-07T19:19:08.863Z,101163.95
2022-10-07T19:21:36.635Z,101164.67
2022-10-07T19:24:05.258Z,101168.38
2022-10-07T19:26:36.389Z,101168.50
2022-10-07T19:29:05.827Z,101168.84
2022-10-07T19:31:36.441Z,101166.33
2022-10-07T19:34:07.912Z,101164.85
2022-10-07T19:36:40.081Z,101161.39
2022-10-07T19:39:10.811Z,101168.11
2022-10-07T19:41:39.048Z,101166.10
2022-10-07T19:44:06.950Z,101162.63
2022-10-07T19:46:34.836Z,101160.88
2022-10-07T19:49:03.081Z,101159.15
2022-10-07T19:51:33.032Z,101159.42
2022-10-07T19:54:02.326Z,101159.40
2022-10-07T19:56:32.724Z,101157.91
2022-10-07T19:59:02.730Z,101160.14
2022-10-07T20:01:34.137Z,101160.30
2022-10-07T20:04:08.728Z,101160.63
2022-10-07T20:06:37.527Z,101160.38
2022-10-07T20:09:07.879Z,101160.81
2022-10-07T20:11:36.283Z,101158.44
2022-10-07T20:14:05.978Z,101156.64
2022-10-07T20:16:35.055Z,101156.64
2022-10-07T20:19:06.433Z,101156.73
2022-10-07T20:21:37.406Z,101155.13
2022-10-07T20:24:06.833Z,101153.98
2022-10-07T20:26:37.464Z,101157.97
2022-10-07T20:29:10.235Z,101157.83
2022-10-07T20:31:40.850Z,101152.77
2022-10-07T20:34:13.177Z,101153.27
2022-10-07T20:36:42.397Z,101155.13
2022-10-07T20:39:34.403Z,101153.23
2022-10-07T20:42:26.109Z,101151.77
2022-10-07T20:44:54.016Z,101151.56
2022-10-07T20:47:23.886Z,101151.14
2022-10-07T20:49:52.796Z,101150.34
2022-10-07T20:52:23.387Z,101149.51
2022-10-07T20:54:52.409Z,101146.06
2022-10-07T20:57:29.371Z,101148.03
2022-10-07T20:59:57.396Z,101144.80
2022-10-07T21:02:28.563Z,101147.52
2022-10-07T21:04:56.785Z,101146.15
2022-10-07T21:07:24.639Z,101142.90
2022-10-07T21:09:52.412Z,101140.05
2022-10-07T21:12:20.354Z,101137.50
2022-10-07T21:14:48.793Z,101136.18
2022-10-07T21:17:17.118Z,101136.80
2022-10-07T21:19:45.760Z,101137.02
2022-10-07T21:22:13.476Z,101139.86
2022-10-07T21:24:41.713Z,101139.77
2022-10-07T21:27:09.612Z,101139.42
2022-10-07T21:29:41.072Z,101140.83
2022-10-07T21:32:11.193Z,101138.34
2022-10-07T21:34:39.176Z,101135.77
2022-10-07T21:37:07.307Z,101132.98
2022-10-07T21:39:35.173Z,101131.67
2022-10-07T21:42:03.423Z,101129.63
2022-10-07T21:44:33.515Z,101127.36
2022-10-07T21:47:01.389Z,101125.81
2022-10-07T21:49:29.756Z,101122.56
2022-10-07T21:51:57.649Z,101117.70
2022-10-07T21:54:26.592Z,101110.69
2022-10-07T21:56:54.773Z,101109.43
2022-10-07T21:59:22.520Z,101107.83
2022-10-07T22:01:50.578Z,101110.13
2022-10-07T22:04:19.487Z,101106.13
2022-10-07T22:07:06.053Z,101100.58
2022-10-07T22:09:35.761Z,101101.59
2022-10-07T22:12:03.787Z,101098.13
2022-10-07T22:14:31.503Z,101096.04
2022-10-07T22:16:59.321Z,101096.21
2022-10-07T22:19:27.153Z,101091.98
2022-10-07T22:21:55.397Z,101087.55
2022-10-07T22:24:24.143Z,101085.28
2022-10-07T22:26:51.987Z,101084.27
2022-10-07T22:29:21.930Z,101083.44
2022-10-07T22:31:50.048Z,101077.44
2022-10-07T22:34:37.031Z,101074.17
2022-10-07T22:37:05.442Z,101073.59
2022-10-07T22:39:33.316Z,101071.34
2022-10-07T22:42:01.580Z,101071.34
2022-10-07T22:44:29.439Z,101064.53
2022-10-07T22:46:59.641Z,101062.27
2022-10-07T22:49:30.180Z,101062.63
2022-10-07T22:52:00.306Z,101057.88
2022-10-07T22:54:29.848Z,101053.70
2022-10-07T22:56:57.832Z,101057.05
2022-10-07T22:59:25.920Z,101054.61
2022-10-07T23:01:53.918Z,101051.11
2022-10-07T23:04:22.335Z,101048.33
2022-10-07T23:06:50.299Z,101045.02
2022-10-07T23:09:18.542Z,101042.02
2022-10-07T23:11:46.819Z,101036.87
2022-10-07T23:14:14.946Z,101030.88
2022-10-07T23:16:44.231Z,101027.55
2022-10-07T23:19:12.341Z,101025.63
2022-10-07T23:21:40.685Z,101028.60
2022-10-07T23:24:10.160Z,101030.80
2022-10-07T23:26:38.437Z,101034.37
2022-10-07T23:29:07.866Z,101032.67
2022-10-07T23:31:35.838Z,101032.16
2022-10-07T23:34:05.259Z,101030.81
2022-10-07T23:36:34.790Z,101026.67
2022-10-07T23:39:02.771Z,101030.06
2022-10-07T23:41:31.107Z,101027.34
2022-10-07T23:44:02.374Z,101024.27
2022-10-07T23:46:34.120Z,101020.38
2022-10-07T23:49:02.817Z,101019.91
2022-10-07T23:51:32.431Z,101017.10
2022-10-07T23:54:02.947Z,101013.40
2022-10-07T23:56:31.550Z,101014.52
2022-10-07T23:59:00.929Z,101011.63
