createdAt,value
2019-03-13T00:12:01.173Z,-2.43
2019-03-13T00:15:19.179Z,-2.49
2019-03-13T00:18:00.668Z,-2.39
2019-03-13T00:21:01.691Z,-2.49
2019-03-13T00:24:40.917Z,-2.31
2019-03-13T00:30:53.028Z,-2.12
2019-03-13T00:34:01.959Z,-2.02
2019-03-13T00:37:31.198Z,-1.92
2019-03-13T00:44:27.335Z,-1.82
2019-03-13T00:46:39.489Z,-1.78
2019-03-13T00:50:07.446Z,-1.62
2019-03-13T00:57:10.562Z,-1.53
2019-03-13T01:06:26.130Z,-1.36
2019-03-13T01:09:46.150Z,-1.30
2019-03-13T01:13:03.265Z,-1.33
2019-03-13T01:15:54.473Z,-1.24
2019-03-13T01:19:05.224Z,-1.20
2019-03-13T01:21:42.051Z,-1.11
2019-03-13T01:28:12.928Z,-1.01
2019-03-13T01:31:28.922Z,-0.92
2019-03-13T01:34:45.206Z,-0.93
2019-03-13T01:38:09.266Z,-0.94
2019-03-13T01:40:49.435Z,-0.94
2019-03-13T01:44:12.256Z,-0.91
2019-03-13T01:47:21.059Z,-0.84
2019-03-13T01:54:07.222Z,-0.80
2019-03-13T01:56:58.978Z,-0.82
2019-03-13T01:59:44.603Z,-0.71
2019-03-13T02:02:40.970Z,-0.69
2019-03-13T02:12:39.375Z,-0.94
2019-03-13T02:19:21.530Z,-0.56
2019-03-13T02:22:11.192Z,-0.58
2019-03-13T02:25:45.687Z,-0.49
2019-03-13T02:27:50.783Z,-0.52
2019-03-13T02:30:41.154Z,-0.42
2019-03-13T02:36:37.468Z,-0.39
2019-03-13T02:39:38.769Z,-0.38
2019-03-13T02:42:52.356Z,-0.39
2019-03-13T02:45:59.463Z,-0.39
2019-03-13T02:48:47.251Z,-0.46
2019-03-13T02:52:18.372Z,-0.43
2019-03-13T02:55:21.178Z,-0.44
2019-03-13T02:58:18.618Z,-0.46
2019-03-13T03:01:39.736Z,-0.50
2019-03-13T03:04:55.432Z,-0.55
2019-03-13T03:07:51.160Z,-0.51
2019-03-13T03:10:29.525Z,-0.49
2019-03-13T03:13:10.806Z,-0.49
2019-03-13T03:16:15.293Z,-0.49
2019-03-13T03:25:51.916Z,-0.37
2019-03-13T03:29:11.903Z,-0.38
2019-03-13T03:31:59.019Z,-0.37
2019-03-13T03:34:51.560Z,-0.35
2019-03-13T03:37:41.385Z,-0.36
2019-03-13T03:40:49.442Z,-0.33
2019-03-13T03:43:50.230Z,-0.34
2019-03-13T03:46:44.075Z,-0.39
2019-03-13T03:49:27.570Z,-0.33
2019-03-13T03:52:25.940Z,-0.26
2019-03-13T03:55:54.040Z,-0.29
2019-03-13T03:58:56.957Z,-0.30
2019-03-13T04:02:01.065Z,-0.28
2019-03-13T04:05:00.825Z,-0.24
2019-03-13T04:07:55.727Z,-0.27
2019-03-13T04:11:12.390Z,-0.26
2019-03-13T04:14:03.949Z,-0.24
2019-03-13T04:17:30.950Z,-0.22
2019-03-13T04:20:36.893Z,-0.20
2019-03-13T04:23:22.917Z,-0.17
2019-03-13T04:26:24.763Z,-0.15
2019-03-13T04:32:53.372Z,-0.07
2019-03-13T04:39:23.850Z,-0.07
2019-03-13T04:42:53.800Z,-0.03
2019-03-13T04:46:01.072Z,0.03
2019-03-13T04:49:57.163Z,0.07
2019-03-13T05:57:13.447Z,0.40
2019-03-13T06:06:02.961Z,0.46
2019-03-13T06:34:12.800Z,0.61
2019-03-13T07:34:48.798Z,0.82
2019-03-13T07:40:45.004Z,0.76
2019-03-13T08:31:20.580Z,0.86
2019-03-13T08:44:15.911Z,0.98
2019-03-13T08:50:43.539Z,1.04
2019-03-13T08:56:09.490Z,1.09
2019-03-13T09:03:30.023Z,0.94
2019-03-13T09:09:36.582Z,1.01
2019-03-13T09:12:50.518Z,0.98
2019-03-13T09:18:48.737Z,1.10
2019-03-13T09:22:03.298Z,1.18
2019-03-13T10:26:32.727Z,1.18
2019-03-13T10:36:37.277Z,1.24
2019-03-13T10:49:47.383Z,1.41
2019-03-13T11:09:48.914Z,1.19
2019-03-13T11:16:28.055Z,1.27
2019-03-13T11:19:39.088Z,1.36
2019-03-13T11:25:59.553Z,1.43
2019-03-13T11:29:44.863Z,1.46
2019-03-13T11:33:26.042Z,1.53
2019-03-13T11:39:57.311Z,1.36
2019-03-13T11:43:59.676Z,1.36
2019-03-13T11:53:31.130Z,1.41
2019-03-13T12:23:34.928Z,1.47
2019-03-13T12:32:59.917Z,1.32
2019-03-13T12:36:12.394Z,1.29
2019-03-13T12:46:55.942Z,1.41
2019-03-13T12:53:43.486Z,1.40
2019-03-13T12:57:13.611Z,1.37
2019-03-13T13:07:38.149Z,1.60
2019-03-13T13:10:43.764Z,1.61
2019-03-13T13:13:29.091Z,1.67
2019-03-13T13:16:31.196Z,1.66
2019-03-13T13:19:06.494Z,1.66
2019-03-13T13:34:40.134Z,1.99
2019-03-13T13:40:52.877Z,1.98
2019-03-13T13:45:19.109Z,2.17
2019-03-13T13:58:47.515Z,2.73
2019-03-13T14:02:17.853Z,2.86
2019-03-13T14:05:18.261Z,2.79
2019-03-13T14:08:08.510Z,2.82
2019-03-13T14:13:39.129Z,2.89
2019-03-13T14:55:30.887Z,4.10
2019-03-13T14:58:18.897Z,4.26
2019-03-13T15:12:16.722Z,6.05
2019-03-13T15:14:47.750Z,5.87
2019-03-13T15:17:21.518Z,5.54
2019-03-13T15:19:56.397Z,5.32
2019-03-13T15:22:30.963Z,5.18
2019-03-13T15:43:00.076Z,3.80
2019-03-13T15:45:31.163Z,3.74
2019-03-13T15:47:21.918Z,3.52
2019-03-13T15:50:19.505Z,3.39
2019-03-13T15:53:13.815Z,3.20
2019-03-13T15:56:04.070Z,3.15
2019-03-13T15:58:39.966Z,2.98
2019-03-13T16:01:18.111Z,2.78
2019-03-13T16:03:55.424Z,2.69
2019-03-13T16:06:32.253Z,2.51
2019-03-13T16:09:05.201Z,2.37
2019-03-13T16:11:45.524Z,2.34
2019-03-13T16:14:24.138Z,2.40
2019-03-13T16:20:19.131Z,2.56
2019-03-13T16:23:35.774Z,2.61
2019-03-13T16:26:14.869Z,2.48
2019-03-13T16:28:49.112Z,2.57
2019-03-13T16:31:27.171Z,2.55
2019-03-13T16:34:24.086Z,2.58
2019-03-13T16:36:59.842Z,2.59
2019-03-13T16:39:46.091Z,2.53
2019-03-13T16:42:39.885Z,2.58
2019-03-13T16:45:21.569Z,2.58
2019-03-13T16:47:59.519Z,2.58
2019-03-13T16:50:48.092Z,2.52
2019-03-13T16:54:04.567Z,2.45
2019-03-13T16:56:39.900Z,2.48
2019-03-13T16:59:10.622Z,2.45
2019-03-13T17:02:04.470Z,2.44
2019-03-13T17:05:04.061Z,2.49
2019-03-13T17:07:37.954Z,2.49
2019-03-13T17:10:15.235Z,2.42
2019-03-13T17:12:54.645Z,2.47
2019-03-13T17:16:02.266Z,2.57
2019-03-13T17:18:44.678Z,2.60
2019-03-13T17:21:22.814Z,2.54
2019-03-13T17:24:17.441Z,2.59
2019-03-13T17:27:00.580Z,2.54
2019-03-13T17:29:41.499Z,2.43
2019-03-13T17:32:51.375Z,2.43
2019-03-13T17:35:59.913Z,2.41
2019-03-13T17:39:12.311Z,2.41
2019-03-13T17:41:46.317Z,2.36
2019-03-13T17:44:49.984Z,2.38
2019-03-13T17:48:27.025Z,2.49
2019-03-13T17:50:54.276Z,2.47
2019-03-13T17:53:29.778Z,2.23
2019-03-13T17:56:23.334Z,2.33
2019-03-13T17:58:54.260Z,2.41
2019-03-13T18:01:24.717Z,2.38
2019-03-13T18:03:57.835Z,2.38
2019-03-13T18:06:31.665Z,2.36
2019-03-13T18:09:14.704Z,2.35
2019-03-13T18:11:54.420Z,2.37
2019-03-13T18:14:34.996Z,2.33
2019-03-13T18:17:08.224Z,2.43
2019-03-13T18:19:40.721Z,2.42
2019-03-13T18:22:23.385Z,2.30
2019-03-13T18:25:01.186Z,2.28
2019-03-13T18:28:32.115Z,2.17
2019-03-13T18:31:02.888Z,2.26
2019-03-13T18:33:48.088Z,2.20
2019-03-13T18:36:15.412Z,2.20
2019-03-13T18:39:00.783Z,2.29
2019-03-13T18:41:52.956Z,2.23
2019-03-13T18:44:38.108Z,2.23
2019-03-13T18:47:20.969Z,2.16
2019-03-13T18:49:58.787Z,2.15
2019-03-13T18:52:37.299Z,1.94
2019-03-13T18:55:10.871Z,1.98
2019-03-13T18:58:06.620Z,1.94
2019-03-13T19:00:45.853Z,1.81
2019-03-13T19:03:31.585Z,1.92
2019-03-13T19:06:26.289Z,2.00
2019-03-13T19:08:57.106Z,1.90
2019-03-13T19:11:34.774Z,1.99
2019-03-13T19:14:23.090Z,2.09
2019-03-13T19:17:08.007Z,2.05
2019-03-13T19:19:51.626Z,1.94
2019-03-13T19:22:43.070Z,2.01
2019-03-13T19:25:17.838Z,1.88
2019-03-13T19:27:51.563Z,1.90
2019-03-13T19:31:14.990Z,1.89
2019-03-13T19:33:22.546Z,1.93
2019-03-13T19:36:11.704Z,1.91
2019-03-13T19:38:33.016Z,1.82
2019-03-13T19:41:21.979Z,1.71
2019-03-13T19:44:13.777Z,1.67
2019-03-13T19:47:03.310Z,1.67
2019-03-13T19:50:10.596Z,1.59
2019-03-13T19:52:29.115Z,1.65
2019-03-13T19:55:05.395Z,1.66
2019-03-13T19:58:00.390Z,1.77
2019-03-13T20:03:16.831Z,1.83
2019-03-13T20:06:13.568Z,1.81
2019-03-13T20:09:07.907Z,1.80
2019-03-13T20:11:58.591Z,1.85
2019-03-13T20:14:43.204Z,1.81
2019-03-13T20:17:53.832Z,1.95
2019-03-13T20:20:06.637Z,1.99
2019-03-13T20:22:44.396Z,1.81
2019-03-13T20:25:19.479Z,1.96
2019-03-13T20:27:56.209Z,1.94
2019-03-13T20:30:28.584Z,1.95
2019-03-13T20:33:03.606Z,1.86
2019-03-13T20:35:37.594Z,1.90
2019-03-13T20:38:12.034Z,1.93
2019-03-13T20:40:52.141Z,1.80
2019-03-13T20:43:23.194Z,1.89
2019-03-13T20:46:04.879Z,1.89
2019-03-13T20:48:54.396Z,1.84
2019-03-13T20:52:09.777Z,1.83
2019-03-13T20:54:42.354Z,1.82
2019-03-13T20:57:31.962Z,1.83
2019-03-13T21:00:36.373Z,1.85
2019-03-13T21:02:48.181Z,1.88
2019-03-13T21:05:34.159Z,1.94
2019-03-13T21:17:33.608Z,1.98
2019-03-13T21:20:05.168Z,2.10
2019-03-13T21:22:40.234Z,2.10
2019-03-13T21:25:16.573Z,2.06
2019-03-13T21:27:48.621Z,2.10
2019-03-13T21:30:29.502Z,2.10
2019-03-13T21:33:12.945Z,2.09
2019-03-13T21:35:46.869Z,2.14
2019-03-13T21:38:27.795Z,2.31
2019-03-13T21:41:13.203Z,2.29
2019-03-13T21:44:14.044Z,2.28
2019-03-13T21:47:00.516Z,2.20
2019-03-13T21:49:56.781Z,2.11
2019-03-13T21:52:39.441Z,2.18
2019-03-13T21:55:17.559Z,2.17
2019-03-13T21:57:54.250Z,2.18
2019-03-13T22:00:44.901Z,2.10
2019-03-13T22:03:27.901Z,2.11
2019-03-13T22:05:50.949Z,2.18
2019-03-13T22:08:38.172Z,2.26
2019-03-13T22:11:49.680Z,2.21
2019-03-13T22:14:39.338Z,2.18
2019-03-13T22:17:10.675Z,2.13
2019-03-13T22:20:07.590Z,2.17
2019-03-13T22:22:52.383Z,2.33
2019-03-13T22:25:29.181Z,2.31
2019-03-13T22:28:08.240Z,2.30
2019-03-13T22:30:46.110Z,2.39
2019-03-13T22:33:18.511Z,2.32
2019-03-13T22:35:49.231Z,2.33
2019-03-13T22:38:21.107Z,2.24
2019-03-13T22:40:55.737Z,2.33
2019-03-13T22:43:28.652Z,2.42
2019-03-13T22:46:01.709Z,2.38
2019-03-13T22:48:34.314Z,2.46
2019-03-13T22:51:13.759Z,2.48
2019-03-13T22:53:52.337Z,2.36
2019-03-13T22:56:22.948Z,2.44
2019-03-13T22:58:53.718Z,2.48
2019-03-13T23:01:35.000Z,2.56
2019-03-13T23:04:05.919Z,2.48
2019-03-13T23:06:38.890Z,2.63
2019-03-13T23:09:23.405Z,2.62
2019-03-13T23:12:03.081Z,2.60
2019-03-13T23:14:35.443Z,2.59
2019-03-13T23:17:06.344Z,2.54
2019-03-13T23:19:36.951Z,2.60
2019-03-13T23:22:09.288Z,2.67
2019-03-13T23:24:39.899Z,2.70
2019-03-13T23:27:26.734Z,2.67
2019-03-13T23:29:57.374Z,2.66
2019-03-13T23:32:27.941Z,2.80
2019-03-13T23:35:07.290Z,2.82
2019-03-13T23:37:41.347Z,2.80
2019-03-13T23:40:22.056Z,2.78
2019-03-13T23:42:52.917Z,2.75
2019-03-13T23:45:25.017Z,2.80
2019-03-13T23:47:59.265Z,2.81
2019-03-13T23:50:29.761Z,2.77
2019-03-13T23:53:00.285Z,2.78
2019-03-13T23:55:32.764Z,2.78
2019-03-13T23:58:05.461Z,2.84
