createdAt,value
2023-04-30T00:00:08.628Z,35.47
2023-04-30T00:02:35.357Z,34.70
2023-04-30T00:05:02.241Z,34.27
2023-04-30T00:07:28.707Z,32.70
2023-04-30T00:09:55.529Z,32.00
2023-04-30T00:12:22.272Z,33.13
2023-04-30T00:14:49.396Z,33.13
2023-04-30T00:17:16.163Z,36.83
2023-04-30T00:19:42.786Z,33.00
2023-04-30T00:22:09.258Z,36.50
2023-04-30T00:24:35.872Z,33.07
2023-04-30T00:27:02.312Z,34.90
2023-04-30T00:29:28.755Z,39.50
2023-04-30T00:31:55.236Z,33.47
2023-04-30T00:34:21.813Z,36.97
2023-04-30T00:36:48.164Z,36.23
2023-04-30T00:39:15.223Z,32.20
2023-04-30T00:41:41.701Z,34.87
2023-04-30T00:44:08.185Z,31.50
2023-04-30T00:46:34.708Z,29.70
2023-04-30T00:49:04.794Z,29.73
2023-04-30T00:51:35.377Z,29.30
2023-04-30T00:54:05.886Z,34.40
2023-04-30T00:56:32.414Z,30.57
2023-04-30T00:58:59.280Z,33.43
2023-04-30T01:01:28.842Z,32.57
2023-04-30T01:03:55.553Z,29.97
2023-04-30T01:09:05.481Z,34.20
2023-04-30T01:11:56.514Z,40.53
2023-04-30T01:14:40.788Z,32.10
2023-04-30T01:17:21.441Z,30.90
2023-04-30T01:19:47.932Z,32.10
2023-04-30T01:22:26.487Z,29.53
2023-04-30T01:25:20.927Z,29.77
2023-04-30T01:28:02.489Z,30.47
2023-04-30T01:30:31.458Z,34.97
2023-04-30T01:32:58.166Z,35.17
2023-04-30T01:35:47.866Z,31.60
2023-04-30T01:38:34.479Z,31.47
2023-04-30T01:41:19.517Z,38.37
2023-04-30T01:43:55.836Z,36.67
2023-04-30T01:46:29.817Z,36.60
2023-04-30T01:49:07.903Z,36.77
2023-04-30T01:51:41.368Z,37.83
2023-04-30T01:54:33.653Z,40.83
2023-04-30T01:57:16.595Z,35.80
2023-04-30T01:59:43.694Z,35.50
2023-04-30T02:02:10.080Z,34.20
2023-04-30T02:04:36.517Z,37.33
2023-04-30T02:07:02.938Z,36.00
2023-04-30T02:09:29.377Z,35.50
2023-04-30T02:11:57.794Z,38.50
2023-04-30T02:14:25.558Z,37.83
2023-04-30T02:16:52.058Z,32.97
2023-04-30T02:19:18.488Z,37.73
2023-04-30T02:21:44.932Z,36.53
2023-04-30T02:24:11.326Z,37.20
2023-04-30T02:26:37.733Z,38.13
2023-04-30T02:29:04.126Z,40.10
2023-04-30T02:31:30.671Z,45.23
2023-04-30T02:33:57.082Z,55.73
2023-04-30T02:36:23.494Z,46.43
2023-04-30T02:38:49.875Z,40.90
2023-04-30T02:41:16.261Z,45.27
2023-04-30T02:43:42.654Z,49.30
2023-04-30T02:46:09.095Z,44.03
2023-04-30T02:48:35.534Z,46.50
2023-04-30T02:51:01.952Z,47.07
2023-04-30T02:53:28.337Z,51.37
2023-04-30T02:55:54.709Z,49.63
2023-04-30T02:58:21.119Z,51.80
2023-04-30T03:00:47.510Z,50.53
2023-04-30T03:03:14.434Z,47.80
2023-04-30T03:05:40.934Z,58.27
2023-04-30T03:08:07.368Z,57.30
2023-04-30T03:10:33.783Z,58.23
2023-04-30T03:13:00.270Z,59.00
2023-04-30T03:15:26.871Z,62.07
2023-04-30T03:17:53.333Z,65.90
2023-04-30T03:20:19.873Z,63.63
2023-04-30T03:22:46.410Z,66.83
2023-04-30T03:25:12.847Z,57.77
2023-04-30T03:27:39.281Z,54.23
2023-04-30T03:30:07.219Z,58.40
2023-04-30T03:32:33.703Z,62.47
2023-04-30T03:35:00.230Z,64.27
2023-04-30T03:37:26.734Z,66.53
2023-04-30T03:39:53.360Z,64.73
2023-04-30T03:42:19.984Z,66.03
2023-04-30T03:44:46.482Z,58.60
2023-04-30T03:47:12.999Z,61.17
2023-04-30T03:49:39.342Z,64.47
2023-04-30T03:52:06.486Z,60.37
2023-04-30T03:54:33.854Z,56.17
2023-04-30T03:57:03.761Z,54.83
2023-04-30T03:59:34.377Z,59.57
2023-04-30T04:02:01.753Z,52.07
2023-04-30T04:04:29.877Z,55.90
2023-04-30T04:06:56.444Z,50.63
2023-04-30T04:09:23.002Z,54.00
2023-04-30T04:11:49.432Z,56.30
2023-04-30T04:14:16.518Z,55.80
2023-04-30T04:16:43.194Z,62.17
2023-04-30T04:19:10.155Z,56.90
2023-04-30T04:21:36.801Z,59.17
2023-04-30T04:24:08.292Z,66.27
2023-04-30T04:26:36.325Z,59.10
2023-04-30T04:29:08.797Z,62.20
2023-04-30T04:31:35.698Z,59.73
2023-04-30T04:34:04.503Z,58.30
2023-04-30T04:36:33.361Z,59.97
2023-04-30T04:39:03.878Z,55.47
2023-04-30T04:41:34.169Z,57.67
2023-04-30T04:44:01.913Z,57.97
2023-04-30T04:46:29.810Z,55.97
2023-04-30T04:48:56.285Z,62.03
2023-04-30T04:51:22.680Z,62.63
2023-04-30T04:53:49.138Z,63.90
2023-04-30T04:56:15.787Z,68.60
2023-04-30T04:58:45.275Z,62.83
2023-04-30T05:01:11.934Z,61.43
2023-04-30T05:03:38.878Z,65.67
2023-04-30T05:06:05.712Z,61.83
2023-04-30T05:08:32.415Z,61.67
2023-04-30T05:10:58.865Z,59.73
2023-04-30T05:13:25.333Z,62.23
2023-04-30T05:15:52.778Z,60.67
2023-04-30T05:18:20.003Z,61.47
2023-04-30T05:20:46.431Z,63.97
2023-04-30T05:23:12.868Z,61.93
2023-04-30T05:25:39.250Z,61.60
2023-04-30T05:28:06.568Z,65.43
2023-04-30T05:30:33.099Z,71.37
2023-04-30T05:32:59.591Z,65.10
2023-04-30T05:35:26.086Z,69.70
2023-04-30T05:37:52.607Z,71.57
2023-04-30T05:40:19.124Z,67.00
2023-04-30T05:42:45.885Z,65.43
2023-04-30T05:45:14.655Z,73.90
2023-04-30T05:47:41.556Z,63.27
2023-04-30T05:50:09.833Z,63.30
2023-04-30T05:52:36.316Z,59.70
2023-04-30T05:55:02.760Z,58.87
2023-04-30T05:57:29.448Z,66.73
2023-04-30T05:59:56.174Z,55.60
2023-04-30T06:02:23.047Z,54.53
2023-04-30T06:04:49.736Z,54.60
2023-04-30T06:07:16.280Z,50.80
2023-04-30T06:09:42.684Z,54.17
2023-04-30T06:12:09.144Z,50.27
2023-04-30T06:14:36.221Z,56.30
2023-04-30T06:17:03.319Z,58.93
2023-04-30T06:19:29.719Z,52.67
2023-04-30T06:21:56.133Z,60.83
2023-04-30T06:24:22.656Z,60.13
2023-04-30T06:26:49.054Z,62.47
2023-04-30T06:29:15.520Z,63.77
2023-04-30T06:31:42.053Z,73.33
2023-04-30T06:34:08.909Z,71.70
2023-04-30T06:36:35.405Z,59.90
2023-04-30T06:39:01.803Z,67.63
2023-04-30T06:41:28.199Z,74.90
2023-04-30T06:43:54.612Z,69.90
2023-04-30T06:46:21.510Z,63.43
2023-04-30T06:48:47.994Z,65.07
2023-04-30T06:51:14.446Z,66.50
2023-04-30T06:53:41.458Z,62.87
2023-04-30T06:56:08.032Z,56.93
2023-04-30T06:58:34.427Z,58.90
2023-04-30T07:01:01.399Z,60.33
2023-04-30T07:03:28.137Z,59.13
2023-04-30T07:05:54.876Z,64.80
2023-04-30T07:08:22.383Z,65.43
2023-04-30T07:10:48.800Z,56.47
2023-04-30T07:13:16.496Z,59.63
2023-04-30T07:15:43.174Z,59.70
2023-04-30T07:18:10.293Z,56.23
2023-04-30T07:20:36.790Z,58.17
2023-04-30T07:23:03.428Z,58.60
2023-04-30T07:25:29.840Z,68.87
2023-04-30T07:27:56.395Z,56.20
2023-04-30T07:30:24.926Z,56.43
2023-04-30T07:32:51.736Z,62.30
2023-04-30T07:35:18.235Z,60.23
2023-04-30T07:37:44.708Z,64.73
2023-04-30T07:40:21.951Z,61.47
2023-04-30T07:42:55.278Z,60.87
2023-04-30T07:45:21.684Z,58.90
2023-04-30T07:47:48.757Z,52.63
2023-04-30T07:50:15.279Z,54.03
2023-04-30T07:52:42.344Z,50.30
2023-04-30T07:55:09.087Z,51.37
2023-04-30T07:57:35.487Z,57.17
2023-04-30T08:00:01.936Z,57.07
2023-04-30T08:02:28.585Z,54.17
2023-04-30T08:04:55.139Z,55.57
2023-04-30T08:07:22.343Z,55.80
2023-04-30T08:09:48.856Z,51.17
2023-04-30T08:12:16.824Z,52.30
2023-04-30T08:14:43.225Z,48.83
2023-04-30T08:17:09.873Z,49.70
2023-04-30T08:19:36.257Z,47.00
2023-04-30T08:22:02.710Z,46.23
2023-04-30T08:24:30.293Z,39.50
2023-04-30T08:26:56.773Z,34.63
2023-04-30T08:29:23.167Z,30.40
2023-04-30T08:31:49.603Z,28.03
2023-04-30T08:34:16.087Z,28.33
2023-04-30T08:36:42.522Z,24.80
2023-04-30T08:39:08.906Z,29.93
2023-04-30T08:41:36.681Z,23.50
2023-04-30T08:44:08.370Z,22.70
2023-04-30T08:46:37.822Z,20.37
2023-04-30T08:49:04.517Z,20.50
2023-04-30T08:51:32.875Z,19.60
2023-04-30T08:53:59.327Z,20.10
2023-04-30T08:56:26.140Z,19.30
2023-04-30T08:58:52.595Z,18.40
2023-04-30T09:01:19.947Z,16.20
2023-04-30T09:03:46.490Z,18.00
2023-04-30T09:06:17.476Z,15.10
2023-04-30T09:08:49.411Z,14.30
2023-04-30T09:11:30.279Z,11.93
2023-04-30T09:13:59.331Z,14.40
2023-04-30T09:16:27.628Z,12.37
2023-04-30T09:18:54.600Z,12.20
2023-04-30T09:21:35.571Z,10.63
2023-04-30T09:24:04.114Z,10.53
2023-04-30T09:26:36.198Z,11.43
2023-04-30T09:29:08.244Z,13.33
2023-04-30T09:31:38.752Z,11.30
2023-04-30T09:34:06.167Z,8.33
2023-04-30T09:36:33.365Z,8.00
2023-04-30T09:39:18.129Z,8.30
2023-04-30T09:41:44.818Z,6.93
2023-04-30T09:44:30.903Z,6.77
2023-04-30T09:46:58.742Z,7.13
2023-04-30T09:49:26.455Z,5.87
2023-04-30T09:51:57.498Z,6.73
2023-04-30T09:54:30.881Z,5.50
2023-04-30T09:56:59.560Z,4.93
2023-04-30T09:59:31.512Z,6.03
2023-04-30T10:02:08.547Z,5.03
2023-04-30T10:04:37.342Z,3.50
2023-04-30T10:07:17.689Z,3.73
2023-04-30T10:09:49.677Z,4.13
2023-04-30T10:12:20.570Z,3.80
2023-04-30T10:14:52.651Z,5.00
2023-04-30T10:17:24.125Z,2.60
2023-04-30T10:19:54.996Z,3.20
2023-04-30T10:22:21.704Z,3.90
2023-04-30T10:24:49.514Z,3.13
2023-04-30T10:27:16.082Z,3.47
2023-04-30T10:29:43.250Z,2.60
2023-04-30T10:32:13.153Z,2.90
2023-04-30T10:34:57.506Z,3.67
2023-04-30T10:37:42.698Z,5.03
2023-04-30T10:40:09.948Z,4.70
2023-04-30T10:42:36.671Z,2.57
2023-04-30T10:45:04.823Z,5.80
2023-04-30T10:47:31.687Z,2.80
2023-04-30T10:50:05.168Z,2.17
2023-04-30T10:52:31.633Z,3.20
2023-04-30T10:54:58.192Z,5.30
2023-04-30T10:57:29.656Z,2.40
2023-04-30T11:00:08.256Z,2.70
2023-04-30T11:02:47.124Z,1.83
2023-04-30T11:05:20.852Z,1.53
2023-04-30T11:07:58.139Z,1.33
2023-04-30T11:10:33.585Z,1.10
2023-04-30T11:13:05.071Z,1.63
2023-04-30T11:15:42.420Z,2.03
2023-04-30T11:18:09.731Z,1.20
2023-04-30T11:20:54.568Z,1.40
2023-04-30T11:23:38.858Z,1.10
2023-04-30T11:26:08.349Z,1.10
2023-04-30T11:28:37.644Z,0.97
2023-04-30T11:31:05.581Z,1.20
2023-04-30T11:33:33.765Z,1.00
2023-04-30T11:36:01.647Z,1.10
2023-04-30T11:38:35.170Z,1.37
2023-04-30T11:41:02.810Z,1.60
2023-04-30T11:43:31.456Z,1.00
2023-04-30T11:46:05.115Z,0.97
2023-04-30T11:48:42.583Z,0.90
2023-04-30T11:51:17.450Z,1.00
2023-04-30T11:53:46.763Z,1.10
2023-04-30T11:56:13.480Z,1.23
2023-04-30T11:58:40.324Z,1.30
2023-04-30T12:01:09.619Z,1.10
2023-04-30T12:03:47.216Z,1.20
2023-04-30T12:06:28.024Z,1.10
2023-04-30T12:08:55.806Z,1.40
2023-04-30T12:11:26.682Z,1.07
2023-04-30T12:13:54.949Z,1.90
2023-04-30T12:16:21.518Z,1.07
2023-04-30T12:18:49.015Z,1.37
2023-04-30T12:21:17.028Z,1.00
2023-04-30T12:23:45.143Z,1.30
2023-04-30T12:26:11.758Z,1.10
2023-04-30T12:28:38.292Z,2.23
2023-04-30T12:31:05.992Z,1.40
2023-04-30T12:33:32.484Z,1.33
2023-04-30T12:35:59.481Z,1.10
2023-04-30T12:38:25.944Z,2.97
2023-04-30T12:40:52.321Z,3.03
2023-04-30T12:43:19.024Z,2.57
2023-04-30T12:45:53.440Z,1.50
2023-04-30T12:48:22.076Z,1.10
2023-04-30T12:50:53.251Z,1.10
2023-04-30T12:53:20.753Z,1.20
2023-04-30T12:56:13.071Z,1.10
2023-04-30T12:58:40.458Z,1.40
2023-04-30T13:01:12.008Z,1.30
2023-04-30T13:03:38.844Z,1.23
2023-04-30T13:06:06.974Z,1.13
2023-04-30T13:08:39.631Z,1.20
2023-04-30T13:11:16.605Z,1.30
2023-04-30T13:13:43.546Z,1.67
2023-04-30T13:16:10.221Z,1.00
2023-04-30T13:18:37.115Z,1.80
2023-04-30T13:21:03.961Z,1.30
2023-04-30T13:23:31.997Z,1.10
2023-04-30T13:26:00.523Z,1.47
2023-04-30T13:28:26.929Z,1.00
2023-04-30T13:30:53.413Z,1.80
2023-04-30T13:33:20.797Z,1.10
2023-04-30T13:35:47.755Z,1.67
2023-04-30T13:38:14.256Z,3.10
2023-04-30T13:40:41.061Z,1.73
2023-04-30T13:43:07.875Z,1.20
2023-04-30T13:45:34.374Z,2.03
2023-04-30T13:48:00.827Z,1.07
2023-04-30T13:50:27.233Z,1.53
2023-04-30T13:52:53.838Z,1.23
2023-04-30T13:55:20.270Z,0.90
2023-04-30T13:57:46.819Z,1.30
2023-04-30T14:00:13.985Z,1.20
2023-04-30T14:02:40.585Z,2.03
2023-04-30T14:05:07.297Z,2.60
2023-04-30T14:07:34.110Z,1.60
2023-04-30T14:10:00.720Z,1.30
2023-04-30T14:12:27.188Z,1.10
2023-04-30T14:14:53.592Z,1.10
2023-04-30T14:17:20.584Z,2.23
2023-04-30T14:19:47.272Z,1.93
2023-04-30T14:22:13.885Z,1.40
2023-04-30T14:24:40.551Z,1.00
2023-04-30T14:27:07.058Z,1.87
2023-04-30T14:29:33.530Z,2.37
2023-04-30T14:31:59.969Z,1.10
2023-04-30T14:34:27.645Z,1.40
2023-04-30T14:36:54.167Z,1.53
2023-04-30T14:39:20.748Z,1.20
2023-04-30T14:41:47.157Z,1.40
2023-04-30T14:44:13.572Z,1.27
2023-04-30T14:46:40.735Z,1.00
2023-04-30T14:49:07.556Z,1.40
2023-04-30T14:51:34.227Z,1.10
2023-04-30T14:54:01.262Z,1.10
2023-04-30T14:56:27.768Z,1.70
2023-04-30T14:58:54.408Z,1.63
2023-04-30T15:01:20.911Z,1.10
2023-04-30T15:03:47.627Z,1.30
2023-04-30T15:06:14.409Z,1.20
2023-04-30T15:08:41.320Z,1.30
2023-04-30T15:11:09.731Z,1.27
2023-04-30T15:13:37.244Z,1.40
2023-04-30T15:16:04.110Z,1.80
2023-04-30T15:18:31.537Z,1.60
2023-04-30T15:20:58.041Z,1.00
2023-04-30T15:23:24.540Z,1.00
2023-04-30T15:25:51.539Z,1.67
2023-04-30T15:28:18.125Z,1.17
2023-04-30T15:30:44.771Z,1.00
2023-04-30T15:33:12.671Z,1.00
2023-04-30T15:35:39.988Z,1.83
2023-04-30T15:38:06.434Z,1.10
2023-04-30T15:40:32.974Z,0.90
2023-04-30T15:42:59.401Z,1.37
2023-04-30T15:45:27.418Z,1.43
2023-04-30T15:47:54.092Z,2.60
2023-04-30T15:50:21.328Z,2.30
2023-04-30T15:52:47.892Z,1.10
2023-04-30T15:55:14.407Z,1.00
2023-04-30T15:57:40.870Z,1.13
2023-04-30T16:00:07.897Z,7.60
2023-04-30T16:02:35.767Z,0.90
2023-04-30T16:05:02.390Z,1.00
2023-04-30T16:07:30.468Z,1.53
2023-04-30T16:09:57.538Z,1.30
2023-04-30T16:12:24.058Z,1.63
2023-04-30T16:14:51.158Z,1.57
2023-04-30T16:17:17.618Z,1.43
2023-04-30T16:19:44.086Z,2.97
2023-04-30T16:22:10.736Z,1.77
2023-04-30T16:24:37.291Z,1.10
2023-04-30T16:27:03.887Z,3.63
2023-04-30T16:29:30.530Z,1.20
2023-04-30T16:31:57.631Z,1.53
2023-04-30T16:34:24.099Z,3.53
2023-04-30T16:36:50.623Z,1.10
2023-04-30T16:39:17.595Z,1.30
2023-04-30T16:41:44.001Z,1.40
2023-04-30T16:44:11.294Z,1.00
2023-04-30T16:46:38.166Z,1.00
2023-04-30T16:49:04.750Z,1.50
2023-04-30T16:51:32.810Z,1.40
2023-04-30T16:53:59.221Z,1.00
2023-04-30T16:56:26.124Z,2.30
2023-04-30T16:58:52.673Z,1.30
2023-04-30T17:01:19.289Z,1.00
2023-04-30T17:03:46.365Z,1.10
2023-04-30T17:06:14.206Z,1.00
2023-04-30T17:08:40.922Z,1.17
2023-04-30T17:11:07.415Z,1.87
2023-04-30T17:13:33.848Z,1.33
2023-04-30T17:16:01.988Z,1.73
2023-04-30T17:18:28.899Z,1.87
2023-04-30T17:20:55.326Z,1.10
2023-04-30T17:23:21.809Z,1.20
2023-04-30T17:25:48.266Z,1.93
2023-04-30T17:28:14.751Z,1.77
2023-04-30T17:30:41.940Z,1.73
2023-04-30T17:33:08.718Z,1.20
2023-04-30T17:35:35.274Z,1.30
2023-04-30T17:38:01.800Z,1.50
2023-04-30T17:40:28.333Z,1.37
2023-04-30T17:42:54.756Z,1.00
2023-04-30T17:45:21.339Z,1.20
2023-04-30T17:47:47.795Z,3.00
2023-04-30T17:50:15.398Z,2.10
2023-04-30T17:52:41.878Z,1.50
2023-04-30T17:55:08.908Z,1.27
2023-04-30T17:57:36.143Z,1.40
2023-04-30T18:00:03.870Z,0.90
2023-04-30T18:02:30.441Z,1.73
2023-04-30T18:04:56.944Z,1.00
2023-04-30T18:07:23.347Z,1.50
2023-04-30T18:09:49.934Z,1.23
2023-04-30T18:12:17.883Z,3.33
2023-04-30T18:14:44.879Z,1.47
2023-04-30T18:17:11.719Z,1.20
2023-04-30T18:19:43.984Z,1.57
2023-04-30T18:22:12.367Z,2.47
2023-04-30T18:24:39.130Z,2.33
2023-04-30T18:27:06.864Z,2.00
2023-04-30T18:29:34.020Z,5.07
2023-04-30T18:32:00.550Z,2.40
2023-04-30T18:34:28.156Z,1.90
2023-04-30T18:36:54.731Z,1.63
2023-04-30T18:39:22.421Z,2.97
2023-04-30T18:41:49.384Z,1.33
2023-04-30T18:44:16.012Z,2.23
2023-04-30T18:46:42.723Z,1.70
2023-04-30T18:49:09.374Z,1.60
2023-04-30T18:51:36.056Z,1.57
2023-04-30T18:54:02.491Z,3.10
2023-04-30T18:56:29.104Z,1.33
2023-04-30T18:58:55.660Z,3.27
2023-04-30T19:01:24.307Z,1.40
2023-04-30T19:03:50.920Z,2.30
2023-04-30T19:06:17.470Z,1.90
2023-04-30T19:08:46.276Z,3.67
2023-04-30T19:11:13.063Z,3.10
2023-04-30T19:13:39.600Z,1.70
2023-04-30T19:16:06.038Z,2.13
2023-04-30T19:18:33.522Z,1.40
2023-04-30T19:21:01.916Z,2.80
2023-04-30T19:23:30.730Z,1.60
2023-04-30T19:25:57.983Z,2.87
2023-04-30T19:28:24.500Z,3.30
2023-04-30T19:30:55.080Z,2.20
2023-04-30T19:33:22.810Z,1.50
2023-04-30T19:35:51.086Z,1.40
2023-04-30T19:38:17.750Z,1.80
2023-04-30T19:40:48.668Z,1.30
2023-04-30T19:43:16.124Z,2.07
2023-04-30T19:45:53.669Z,1.40
2023-04-30T19:48:21.343Z,2.80
2023-04-30T19:50:49.170Z,1.97
2023-04-30T19:53:17.045Z,2.77
2023-04-30T19:55:44.021Z,1.40
2023-04-30T19:58:10.438Z,1.57
2023-04-30T20:00:38.205Z,1.53
2023-04-30T20:03:05.418Z,1.10
2023-04-30T20:05:32.641Z,1.80
2023-04-30T20:07:59.715Z,2.80
2023-04-30T20:10:26.130Z,2.40
2023-04-30T20:12:53.995Z,1.23
2023-04-30T20:15:21.799Z,1.83
2023-04-30T20:17:52.022Z,1.70
2023-04-30T20:20:20.074Z,1.87
2023-04-30T20:22:47.806Z,4.10
2023-04-30T20:25:14.284Z,2.27
2023-04-30T20:27:40.713Z,4.13
2023-04-30T20:30:08.999Z,1.93
2023-04-30T20:32:35.679Z,1.67
2023-04-30T20:35:03.471Z,1.70
2023-04-30T20:37:29.940Z,1.97
2023-04-30T20:39:56.651Z,3.30
2023-04-30T20:42:23.313Z,2.70
2023-04-30T20:44:49.709Z,5.03
2023-04-30T20:47:16.149Z,6.43
2023-04-30T20:49:43.553Z,4.00
2023-04-30T20:52:12.128Z,5.93
2023-04-30T20:54:39.180Z,5.10
2023-04-30T20:57:06.327Z,4.93
2023-04-30T20:59:32.988Z,3.33
2023-04-30T21:01:59.576Z,3.97
2023-04-30T21:04:26.003Z,3.27
2023-04-30T21:06:52.477Z,2.53
2023-04-30T21:09:18.925Z,3.00
2023-04-30T21:11:45.351Z,2.23
2023-04-30T21:14:11.810Z,3.50
2023-04-30T21:16:40.623Z,2.33
2023-04-30T21:19:07.232Z,2.37
2023-04-30T21:21:34.392Z,5.37
2023-04-30T21:24:05.032Z,4.70
2023-04-30T21:26:31.796Z,3.43
2023-04-30T21:28:58.377Z,2.30
2023-04-30T21:31:24.937Z,4.33
2023-04-30T21:33:51.560Z,4.70
2023-04-30T21:36:18.281Z,4.00
2023-04-30T21:38:44.939Z,7.17
2023-04-30T21:41:18.362Z,6.23
2023-04-30T21:43:44.772Z,6.87
2023-04-30T21:46:13.371Z,4.80
2023-04-30T21:48:39.875Z,5.63
2023-04-30T21:51:14.694Z,4.73
2023-04-30T21:53:41.873Z,2.40
2023-04-30T21:56:09.466Z,3.50
2023-04-30T21:58:35.975Z,2.93
2023-04-30T22:01:04.340Z,2.30
2023-04-30T22:03:34.742Z,2.73
2023-04-30T22:06:01.377Z,2.40
2023-04-30T22:08:28.049Z,3.43
2023-04-30T22:10:58.966Z,2.07
2023-04-30T22:13:29.126Z,2.13
2023-04-30T22:15:56.199Z,2.40
2023-04-30T22:18:24.372Z,4.07
2023-04-30T22:20:51.956Z,2.33
2023-04-30T22:23:21.198Z,3.10
2023-04-30T22:25:48.267Z,3.20
2023-04-30T22:28:16.948Z,3.07
2023-04-30T22:30:43.547Z,3.63
2023-04-30T22:33:10.191Z,2.73
2023-04-30T22:35:38.627Z,3.30
2023-04-30T22:38:06.237Z,2.50
2023-04-30T22:40:39.455Z,4.83
2023-04-30T22:43:06.292Z,2.07
2023-04-30T22:45:36.860Z,2.70
2023-04-30T22:48:04.349Z,2.37
2023-04-30T22:50:31.550Z,1.93
2023-04-30T22:52:59.722Z,2.53
2023-04-30T22:55:27.122Z,1.70
2023-04-30T22:57:53.901Z,2.63
2023-04-30T23:00:21.098Z,3.00
2023-04-30T23:02:47.903Z,3.23
2023-04-30T23:05:14.465Z,2.10
2023-04-30T23:07:41.120Z,4.80
2023-04-30T23:10:07.883Z,2.80
2023-04-30T23:12:35.604Z,2.10
2023-04-30T23:15:02.065Z,2.03
2023-04-30T23:17:28.482Z,3.43
2023-04-30T23:19:55.200Z,2.87
2023-04-30T23:22:22.138Z,4.57
2023-04-30T23:24:48.601Z,2.47
2023-04-30T23:27:15.096Z,3.23
2023-04-30T23:29:42.920Z,4.23
2023-04-30T23:32:09.407Z,4.80
2023-04-30T23:34:35.818Z,3.97
2023-04-30T23:37:02.344Z,2.53
2023-04-30T23:39:29.119Z,3.50
2023-04-30T23:41:55.926Z,3.10
2023-04-30T23:44:22.316Z,2.97
2023-04-30T23:46:50.627Z,3.73
2023-04-30T23:49:17.918Z,3.07
2023-04-30T23:51:45.232Z,11.20
2023-04-30T23:54:11.990Z,3.20
2023-04-30T23:56:38.447Z,3.53
2023-04-30T23:59:04.899Z,3.80
