createdAt,value
2017-03-17T00:00:31.715Z,0
2017-03-17T00:01:12.609Z,0
2017-03-17T00:01:53.477Z,0
2017-03-17T00:02:34.350Z,0
2017-03-17T00:03:15.230Z,0
2017-03-17T00:03:56.110Z,0
2017-03-17T00:04:36.989Z,0
2017-03-17T00:05:17.866Z,0
2017-03-17T00:05:58.749Z,0
2017-03-17T00:06:39.624Z,0
2017-03-17T00:07:20.498Z,0
2017-03-17T00:08:01.384Z,0
2017-03-17T00:08:42.260Z,0
2017-03-17T00:09:23.145Z,0
2017-03-17T00:10:04.039Z,0
2017-03-17T00:10:44.922Z,0
2017-03-17T00:11:25.807Z,0
2017-03-17T00:12:06.689Z,0
2017-03-17T00:12:47.738Z,0
2017-03-17T00:13:28.631Z,0
2017-03-17T00:14:09.513Z,0
2017-03-17T00:14:50.394Z,0
2017-03-17T00:15:31.299Z,0
2017-03-17T00:16:12.156Z,0
2017-03-17T00:16:53.043Z,0
2017-03-17T00:17:33.921Z,0
2017-03-17T00:18:14.811Z,0
2017-03-17T00:18:55.683Z,0
2017-03-17T00:19:36.589Z,0
2017-03-17T00:20:17.444Z,0
2017-03-17T00:20:58.321Z,0
2017-03-17T00:21:39.201Z,0
2017-03-17T00:22:20.079Z,0
2017-03-17T00:23:00.960Z,0
2017-03-17T00:23:41.867Z,0
2017-03-17T00:24:22.743Z,0
2017-03-17T00:25:03.623Z,0
2017-03-17T00:25:44.503Z,0
2017-03-17T00:26:25.384Z,0
2017-03-17T00:27:06.265Z,0
2017-03-17T00:27:47.149Z,0
2017-03-17T00:28:28.033Z,0
2017-03-17T00:29:08.913Z,0
2017-03-17T00:29:49.786Z,0
2017-03-17T00:30:30.663Z,0
2017-03-17T00:31:11.542Z,0
2017-03-17T00:31:52.415Z,0
2017-03-17T00:32:33.297Z,0
2017-03-17T00:33:14.190Z,0
2017-03-17T00:33:55.073Z,0
2017-03-17T00:34:35.947Z,0
2017-03-17T00:35:16.827Z,0
2017-03-17T00:35:57.718Z,0
2017-03-17T00:36:38.589Z,0
2017-03-17T00:37:19.482Z,0
2017-03-17T00:38:00.358Z,0
2017-03-17T00:38:41.247Z,0
2017-03-17T00:39:22.122Z,0
2017-03-17T00:40:03.001Z,0
2017-03-17T00:40:43.883Z,0
2017-03-17T00:41:24.764Z,0
2017-03-17T00:42:05.643Z,0
2017-03-17T00:42:46.527Z,0
2017-03-17T00:43:27.406Z,0
2017-03-17T00:44:08.299Z,0
2017-03-17T00:44:49.183Z,0
2017-03-17T00:45:30.068Z,0
2017-03-17T00:46:10.949Z,0
2017-03-17T00:46:51.827Z,0
2017-03-17T00:47:32.705Z,0
2017-03-17T00:48:13.584Z,0
2017-03-17T00:48:54.462Z,0
2017-03-17T00:49:35.347Z,0
2017-03-17T00:50:16.226Z,0
2017-03-17T00:50:57.115Z,0
2017-03-17T00:51:38.003Z,0
2017-03-17T00:52:18.876Z,0
2017-03-17T00:52:59.762Z,0
2017-03-17T00:53:40.649Z,0
2017-03-17T00:54:21.525Z,0
2017-03-17T00:55:02.410Z,0
2017-03-17T00:55:43.284Z,0
2017-03-17T00:56:24.158Z,0
2017-03-17T00:57:05.036Z,0
2017-03-17T00:57:45.915Z,0
2017-03-17T00:58:26.797Z,0
2017-03-17T00:59:07.673Z,0
2017-03-17T00:59:48.556Z,0
2017-03-17T01:00:29.438Z,0
2017-03-17T01:01:10.317Z,0
2017-03-17T01:01:51.189Z,0
2017-03-17T01:02:32.060Z,0
2017-03-17T01:03:12.947Z,0
2017-03-17T01:03:53.821Z,0
2017-03-17T01:04:34.701Z,0
2017-03-17T01:05:15.582Z,0
2017-03-17T01:05:56.474Z,0
2017-03-17T01:06:37.360Z,0
2017-03-17T01:07:18.230Z,0
2017-03-17T01:07:59.106Z,0
2017-03-17T01:08:39.978Z,0
2017-03-17T01:09:20.862Z,0
2017-03-17T01:10:01.741Z,0
2017-03-17T01:10:42.624Z,0
2017-03-17T01:11:23.507Z,0
2017-03-17T01:12:04.390Z,0
2017-03-17T01:12:45.275Z,0
2017-03-17T01:13:26.154Z,0
2017-03-17T01:14:07.039Z,0
2017-03-17T01:14:47.923Z,0
2017-03-17T01:15:28.806Z,0
2017-03-17T01:16:09.684Z,0
2017-03-17T01:16:50.571Z,0
2017-03-17T01:17:31.456Z,0
2017-03-17T01:18:12.339Z,0
2017-03-17T01:18:53.209Z,0
2017-03-17T01:19:34.082Z,0
2017-03-17T01:20:14.966Z,0
2017-03-17T01:20:55.844Z,0
2017-03-17T01:21:36.734Z,0
2017-03-17T01:22:17.639Z,0
2017-03-17T01:22:58.521Z,0
2017-03-17T01:23:39.400Z,0
2017-03-17T01:24:20.291Z,0
2017-03-17T01:25:01.173Z,0
2017-03-17T01:25:42.058Z,0
2017-03-17T01:26:22.935Z,0
2017-03-17T01:27:03.810Z,0
2017-03-17T01:27:44.687Z,0
2017-03-17T01:28:25.567Z,0
2017-03-17T01:29:06.460Z,0
2017-03-17T01:29:47.345Z,0
2017-03-17T01:30:28.222Z,0
2017-03-17T01:31:09.106Z,0
2017-03-17T01:31:49.985Z,0
2017-03-17T01:32:30.867Z,0
2017-03-17T01:33:11.746Z,0
2017-03-17T01:33:52.628Z,0
2017-03-17T01:34:33.512Z,0
2017-03-17T01:35:14.392Z,0
2017-03-17T01:35:55.276Z,0
2017-03-17T01:36:36.155Z,0
2017-03-17T01:37:17.030Z,0
2017-03-17T01:37:57.907Z,0
2017-03-17T01:38:38.788Z,0
2017-03-17T01:39:19.665Z,0
2017-03-17T01:40:00.543Z,0
2017-03-17T01:40:41.422Z,0
2017-03-17T01:41:22.300Z,0
2017-03-17T01:42:03.185Z,0
2017-03-17T01:42:44.060Z,0
2017-03-17T01:43:24.935Z,0
2017-03-17T01:44:05.804Z,0
2017-03-17T01:44:46.693Z,0
2017-03-17T01:45:27.575Z,0
2017-03-17T01:46:08.461Z,0
2017-03-17T01:46:49.335Z,0
2017-03-17T01:47:30.220Z,0
2017-03-17T01:48:11.099Z,0
2017-03-17T01:48:51.983Z,0
2017-03-17T01:49:32.866Z,0
2017-03-17T01:50:13.741Z,0
2017-03-17T01:50:54.621Z,0
2017-03-17T01:51:35.500Z,0
2017-03-17T01:52:16.384Z,0
2017-03-17T01:52:57.261Z,0
2017-03-17T01:53:38.149Z,0
2017-03-17T01:54:19.026Z,0
2017-03-17T01:54:59.910Z,0
2017-03-17T01:55:40.798Z,0
2017-03-17T01:56:21.683Z,0
2017-03-17T01:57:02.562Z,0
2017-03-17T01:57:43.436Z,0
2017-03-17T01:58:24.318Z,0
2017-03-17T01:59:05.196Z,0
2017-03-17T01:59:46.078Z,0
2017-03-17T02:00:26.963Z,0
2017-03-17T02:01:07.838Z,0
2017-03-17T02:01:48.721Z,0
2017-03-17T02:02:29.603Z,0
2017-03-17T02:03:10.481Z,0
2017-03-17T02:03:51.362Z,0
2017-03-17T02:04:32.231Z,0
2017-03-17T02:05:13.114Z,0
2017-03-17T02:05:53.997Z,0
2017-03-17T02:06:34.883Z,0
2017-03-17T02:07:15.758Z,0
2017-03-17T02:07:56.640Z,0
2017-03-17T02:08:37.518Z,0
2017-03-17T02:09:18.401Z,0
2017-03-17T02:09:59.288Z,0
2017-03-17T02:10:40.167Z,0
2017-03-17T02:11:21.049Z,0
2017-03-17T02:12:01.933Z,0
2017-03-17T02:12:42.799Z,0
2017-03-17T02:13:23.683Z,0
2017-03-17T02:14:04.571Z,0
2017-03-17T02:14:45.447Z,0
2017-03-17T02:15:26.327Z,0
2017-03-17T02:16:07.205Z,0
2017-03-17T02:16:48.077Z,0
2017-03-17T02:17:28.961Z,0
2017-03-17T02:18:09.838Z,0
2017-03-17T02:18:50.714Z,0
2017-03-17T02:19:31.591Z,0
2017-03-17T02:20:12.466Z,0
2017-03-17T02:20:53.353Z,0
2017-03-17T02:21:34.238Z,0
2017-03-17T02:22:15.114Z,0
2017-03-17T02:22:56.001Z,0
2017-03-17T02:23:36.889Z,0
2017-03-17T02:24:17.775Z,0
2017-03-17T02:24:58.651Z,0
2017-03-17T02:25:39.535Z,0
2017-03-17T02:26:20.421Z,0
2017-03-17T02:27:01.299Z,0
2017-03-17T02:27:42.186Z,0
2017-03-17T02:28:23.066Z,0
2017-03-17T02:29:03.949Z,0
2017-03-17T02:29:44.826Z,0
2017-03-17T02:30:25.710Z,0
2017-03-17T02:31:06.584Z,0
2017-03-17T02:31:47.475Z,0
2017-03-17T02:32:28.362Z,0
2017-03-17T02:33:09.246Z,0
2017-03-17T02:33:50.122Z,0
2017-03-17T02:34:31.006Z,0
2017-03-17T02:35:11.884Z,0
2017-03-17T02:35:52.767Z,0
2017-03-17T02:36:33.644Z,0
2017-03-17T02:37:14.534Z,0
2017-03-17T02:37:55.418Z,0
2017-03-17T02:38:36.302Z,0
2017-03-17T02:39:17.180Z,0
2017-03-17T02:39:58.055Z,0
2017-03-17T02:40:38.940Z,0
2017-03-17T02:41:19.819Z,0
2017-03-17T02:42:00.697Z,0
2017-03-17T02:42:41.573Z,0
2017-03-17T02:43:22.447Z,0
2017-03-17T02:44:03.354Z,0
2017-03-17T02:44:44.232Z,0
2017-03-17T02:45:25.103Z,0
2017-03-17T02:46:05.984Z,0
2017-03-17T02:46:46.867Z,0
2017-03-17T02:47:27.745Z,0
2017-03-17T02:48:08.621Z,0
2017-03-17T02:48:49.506Z,0
2017-03-17T02:49:30.386Z,0
2017-03-17T02:50:11.277Z,0
2017-03-17T02:50:52.155Z,0
2017-03-17T02:51:33.042Z,0
2017-03-17T02:52:13.920Z,0
2017-03-17T02:52:54.804Z,0
2017-03-17T02:53:35.693Z,0
2017-03-17T02:54:16.581Z,0
2017-03-17T02:54:57.466Z,0
2017-03-17T02:55:38.344Z,0
2017-03-17T02:56:19.226Z,0
2017-03-17T02:57:00.111Z,0
2017-03-17T02:57:40.993Z,0
2017-03-17T02:58:21.885Z,0
2017-03-17T02:59:02.763Z,0
2017-03-17T02:59:43.645Z,0
2017-03-17T03:00:24.532Z,0
2017-03-17T03:01:05.413Z,0
2017-03-17T03:01:46.293Z,0
2017-03-17T03:02:27.177Z,0
2017-03-17T03:03:08.066Z,0
2017-03-17T03:03:48.950Z,0
2017-03-17T03:04:29.825Z,0
2017-03-17T03:05:10.715Z,0
2017-03-17T03:05:51.612Z,0
2017-03-17T03:06:32.483Z,0
2017-03-17T03:07:13.360Z,0
2017-03-17T03:07:54.229Z,0
2017-03-17T03:08:35.115Z,0
2017-03-17T03:09:15.994Z,0
2017-03-17T03:09:56.879Z,0
2017-03-17T03:10:37.758Z,0
2017-03-17T03:11:18.659Z,0
2017-03-17T03:11:59.555Z,0
2017-03-17T03:12:40.427Z,0
2017-03-17T03:13:21.312Z,0
2017-03-17T03:14:02.206Z,0
2017-03-17T03:14:43.100Z,0
2017-03-17T03:15:23.974Z,0
2017-03-17T03:16:04.853Z,0
2017-03-17T03:16:45.730Z,0
2017-03-17T03:17:26.605Z,0
2017-03-17T03:18:07.487Z,0
2017-03-17T03:18:48.361Z,0
2017-03-17T03:19:29.233Z,0
2017-03-17T03:20:10.110Z,0
2017-03-17T03:20:50.990Z,0
2017-03-17T03:21:31.877Z,0
2017-03-17T03:22:12.757Z,0
2017-03-17T03:22:53.629Z,0
2017-03-17T03:23:34.521Z,0
2017-03-17T03:24:15.403Z,0
2017-03-17T03:24:56.280Z,0
2017-03-17T03:25:37.160Z,0
2017-03-17T03:26:18.041Z,0
2017-03-17T03:26:58.944Z,0
2017-03-17T03:27:39.822Z,0
2017-03-17T03:28:20.699Z,0
2017-03-17T03:29:01.587Z,0
2017-03-17T03:29:42.470Z,0
2017-03-17T03:30:23.347Z,0
2017-03-17T03:31:04.232Z,0
2017-03-17T03:31:45.112Z,0
2017-03-17T03:32:25.998Z,0
2017-03-17T03:33:06.883Z,0
2017-03-17T03:33:47.762Z,0
2017-03-17T03:34:28.648Z,0
2017-03-17T03:35:09.537Z,0
2017-03-17T03:35:50.416Z,0
2017-03-17T03:36:31.300Z,0
2017-03-17T03:37:12.188Z,0
2017-03-17T03:37:53.073Z,0
2017-03-17T03:38:33.947Z,0
2017-03-17T03:39:14.834Z,0
2017-03-17T03:39:55.716Z,0
2017-03-17T03:40:36.599Z,0
2017-03-17T03:41:17.478Z,0
2017-03-17T03:41:58.358Z,0
2017-03-17T03:42:39.291Z,0
2017-03-17T03:43:20.137Z,0
2017-03-17T03:44:01.044Z,0
2017-03-17T03:44:41.894Z,0
2017-03-17T03:45:22.781Z,0
2017-03-17T03:46:03.670Z,0
2017-03-17T03:46:44.552Z,0
2017-03-17T03:47:25.432Z,0
2017-03-17T03:48:06.313Z,0
2017-03-17T03:48:47.201Z,0
2017-03-17T03:49:28.080Z,0
2017-03-17T03:50:08.961Z,0
2017-03-17T03:50:49.841Z,0
2017-03-17T03:51:30.731Z,0
2017-03-17T03:52:11.610Z,0
2017-03-17T03:52:52.483Z,0
2017-03-17T03:53:33.360Z,0
2017-03-17T03:54:14.264Z,0
2017-03-17T03:54:55.139Z,0
2017-03-17T03:55:36.019Z,0
2017-03-17T03:56:16.897Z,0
2017-03-17T03:56:57.782Z,0
2017-03-17T03:57:38.662Z,0
2017-03-17T03:58:19.542Z,0
2017-03-17T03:59:00.421Z,0
2017-03-17T03:59:41.307Z,0
2017-03-17T04:00:22.215Z,0
2017-03-17T04:01:03.076Z,0
2017-03-17T04:01:43.955Z,0
2017-03-17T04:02:24.849Z,0
2017-03-17T04:03:05.733Z,0
2017-03-17T04:03:46.604Z,0
2017-03-17T04:04:27.483Z,0
2017-03-17T04:05:08.352Z,0
2017-03-17T04:05:49.259Z,0
2017-03-17T04:06:30.125Z,0
2017-03-17T04:07:11.011Z,0
2017-03-17T04:07:51.889Z,0
2017-03-17T04:08:32.777Z,0
2017-03-17T04:09:13.660Z,0
2017-03-17T04:09:54.542Z,0
2017-03-17T04:10:35.422Z,0
2017-03-17T04:11:16.309Z,0
2017-03-17T04:11:57.194Z,0
2017-03-17T04:12:38.069Z,0
2017-03-17T04:13:18.949Z,0
2017-03-17T04:13:59.828Z,0
2017-03-17T04:14:40.713Z,0
2017-03-17T04:15:21.588Z,0
2017-03-17T04:16:02.474Z,0
2017-03-17T04:16:43.357Z,0
2017-03-17T04:17:24.250Z,0
2017-03-17T04:18:05.124Z,0
2017-03-17T04:18:46.009Z,0
2017-03-17T04:19:26.892Z,0
2017-03-17T04:20:07.773Z,0
2017-03-17T04:20:48.658Z,0
2017-03-17T04:21:29.537Z,0
2017-03-17T04:22:10.424Z,0
2017-03-17T04:22:51.313Z,0
2017-03-17T04:23:32.194Z,0
2017-03-17T04:24:13.071Z,0
2017-03-17T04:24:53.956Z,0
2017-03-17T04:25:34.858Z,0
2017-03-17T04:26:15.725Z,0
2017-03-17T04:26:56.605Z,0
2017-03-17T04:27:37.475Z,0
2017-03-17T04:28:18.369Z,0
2017-03-17T04:28:59.275Z,0
2017-03-17T04:29:40.151Z,0
2017-03-17T04:30:21.000Z,0
2017-03-17T04:31:01.884Z,0
2017-03-17T04:31:42.772Z,0
2017-03-17T04:32:23.654Z,0
2017-03-17T04:33:04.531Z,0
2017-03-17T04:33:45.424Z,0
2017-03-17T04:34:26.317Z,0
2017-03-17T04:35:07.189Z,0
2017-03-17T04:35:48.056Z,0
2017-03-17T04:36:28.928Z,0
2017-03-17T04:37:09.814Z,0
2017-03-17T04:37:50.700Z,4
2017-03-17T04:38:31.578Z,0
2017-03-17T04:39:12.457Z,4
2017-03-17T04:39:53.318Z,4
2017-03-17T04:40:34.200Z,4
2017-03-17T04:41:15.083Z,4
2017-03-17T04:41:55.964Z,4
2017-03-17T04:42:36.841Z,4
2017-03-17T04:43:17.766Z,4
2017-03-17T04:43:58.653Z,0
2017-03-17T04:44:39.519Z,4
2017-03-17T04:45:20.404Z,0
2017-03-17T04:46:01.287Z,4
2017-03-17T04:46:42.173Z,4
2017-03-17T04:47:23.064Z,4
2017-03-17T04:48:03.941Z,4
2017-03-17T04:48:44.831Z,4
2017-03-17T04:49:25.708Z,8
2017-03-17T04:50:06.589Z,4
2017-03-17T04:50:47.471Z,4
2017-03-17T04:51:28.360Z,8
2017-03-17T04:52:09.242Z,8
2017-03-17T04:52:50.123Z,8
2017-03-17T04:53:31.007Z,12
2017-03-17T04:54:11.899Z,8
2017-03-17T04:54:52.783Z,12
2017-03-17T04:55:33.657Z,12
2017-03-17T04:56:14.543Z,16
2017-03-17T04:56:55.452Z,16
2017-03-17T04:57:36.332Z,16
2017-03-17T04:58:17.221Z,20
2017-03-17T04:58:58.119Z,20
2017-03-17T04:59:38.986Z,24
2017-03-17T05:00:19.865Z,28
2017-03-17T05:01:00.759Z,28
2017-03-17T05:01:41.641Z,32
2017-03-17T05:02:22.529Z,32
2017-03-17T05:03:03.405Z,40
2017-03-17T05:03:44.289Z,44
2017-03-17T05:04:25.189Z,48
2017-03-17T05:05:06.068Z,52
2017-03-17T05:05:46.947Z,56
2017-03-17T05:06:27.842Z,64
2017-03-17T05:07:08.728Z,64
2017-03-17T05:07:49.596Z,72
2017-03-17T05:08:30.469Z,76
2017-03-17T05:09:11.357Z,84
2017-03-17T05:09:52.247Z,88
2017-03-17T05:10:33.115Z,100
2017-03-17T05:11:13.984Z,104
2017-03-17T05:11:54.855Z,112
2017-03-17T05:12:35.739Z,120
2017-03-17T05:13:16.631Z,128
2017-03-17T05:13:57.506Z,140
2017-03-17T05:14:38.391Z,148
2017-03-17T05:15:19.273Z,156
2017-03-17T05:16:00.163Z,172
2017-03-17T05:16:41.045Z,184
2017-03-17T05:17:21.925Z,192
2017-03-17T05:18:02.808Z,204
2017-03-17T05:18:43.694Z,216
2017-03-17T05:19:24.576Z,228
2017-03-17T05:20:05.453Z,244
2017-03-17T05:20:46.339Z,256
2017-03-17T05:21:27.225Z,272
2017-03-17T05:22:08.103Z,288
2017-03-17T05:22:48.984Z,300
2017-03-17T05:23:29.855Z,316
2017-03-17T05:24:10.738Z,336
2017-03-17T05:24:51.623Z,348
2017-03-17T05:25:32.513Z,372
2017-03-17T05:26:13.387Z,388
2017-03-17T05:26:54.266Z,408
2017-03-17T05:27:35.152Z,432
2017-03-17T05:28:16.036Z,460
2017-03-17T05:28:56.912Z,488
2017-03-17T05:29:37.789Z,520
2017-03-17T05:30:18.698Z,552
2017-03-17T05:30:59.574Z,576
2017-03-17T05:31:40.453Z,600
2017-03-17T05:32:21.333Z,632
2017-03-17T05:33:02.219Z,664
2017-03-17T05:33:43.106Z,700
2017-03-17T05:34:23.980Z,732
2017-03-17T05:35:04.852Z,768
2017-03-17T05:35:45.725Z,816
2017-03-17T05:36:26.613Z,856
2017-03-17T05:37:07.488Z,888
2017-03-17T05:37:48.371Z,896
2017-03-17T05:38:29.257Z,896
2017-03-17T05:39:10.138Z,924
2017-03-17T05:39:51.017Z,988
2017-03-17T05:40:31.894Z,1064
2017-03-17T05:41:12.767Z,1116
2017-03-17T05:41:53.640Z,1164
2017-03-17T05:42:34.545Z,1204
2017-03-17T05:43:15.427Z,1228
2017-03-17T05:43:56.318Z,1208
2017-03-17T05:44:37.214Z,1176
2017-03-17T05:45:18.089Z,1204
2017-03-17T05:45:58.982Z,1320
2017-03-17T05:46:39.865Z,1460
2017-03-17T05:47:20.746Z,1600
2017-03-17T05:48:01.633Z,1740
2017-03-17T05:48:42.507Z,1864
2017-03-17T05:49:23.389Z,1912
2017-03-17T05:50:04.278Z,1920
2017-03-17T05:50:45.152Z,1892
2017-03-17T05:51:26.039Z,1920
2017-03-17T05:52:06.923Z,1972
2017-03-17T05:52:47.803Z,2044
2017-03-17T05:53:28.683Z,2052
2017-03-17T05:54:09.566Z,1960
2017-03-17T05:54:50.454Z,1864
2017-03-17T05:55:31.336Z,1724
2017-03-17T05:56:12.217Z,1672
2017-03-17T05:56:53.099Z,1712
2017-03-17T05:57:33.986Z,1652
2017-03-17T05:58:14.872Z,1540
2017-03-17T05:58:55.764Z,1520
2017-03-17T05:59:36.642Z,1520
2017-03-17T06:00:17.525Z,1512
2017-03-17T06:00:58.413Z,1496
2017-03-17T06:01:39.294Z,1584
2017-03-17T06:02:20.176Z,1788
2017-03-17T06:03:01.056Z,2108
2017-03-17T06:03:41.945Z,2368
2017-03-17T06:04:22.823Z,2504
2017-03-17T06:05:03.700Z,2492
2017-03-17T06:05:44.592Z,2092
2017-03-17T06:06:25.478Z,2064
2017-03-17T06:07:06.355Z,2064
2017-03-17T06:07:47.235Z,1924
2017-03-17T06:08:28.123Z,1980
2017-03-17T06:09:09.009Z,2096
2017-03-17T06:09:49.892Z,2316
2017-03-17T06:10:30.772Z,2400
2017-03-17T06:11:11.656Z,2676
2017-03-17T06:11:52.548Z,3056
2017-03-17T06:12:33.411Z,3468
2017-03-17T06:13:14.298Z,3988
2017-03-17T06:13:55.176Z,4228
2017-03-17T06:14:36.069Z,4136
2017-03-17T06:15:16.951Z,4264
2017-03-17T06:15:57.832Z,4400
2017-03-17T06:16:38.718Z,4180
2017-03-17T06:17:19.605Z,4012
2017-03-17T06:18:00.486Z,4260
2017-03-17T06:18:41.371Z,4464
2017-03-17T06:19:22.252Z,4416
2017-03-17T06:20:03.140Z,4140
2017-03-17T06:20:44.026Z,3824
2017-03-17T06:21:24.907Z,3604
2017-03-17T06:22:05.785Z,3528
2017-03-17T06:22:46.671Z,3552
2017-03-17T06:23:27.553Z,3644
2017-03-17T06:24:08.431Z,3748
2017-03-17T06:24:49.324Z,3764
2017-03-17T06:25:30.209Z,3752
2017-03-17T06:26:11.081Z,3644
2017-03-17T06:26:51.961Z,3432
2017-03-17T06:27:32.851Z,3288
2017-03-17T06:28:13.743Z,3276
2017-03-17T06:28:54.628Z,3288
2017-03-17T06:29:35.507Z,2960
2017-03-17T06:30:16.394Z,2644
2017-03-17T06:30:57.279Z,2556
2017-03-17T06:31:38.166Z,3008
2017-03-17T06:32:19.046Z,3428
2017-03-17T06:32:59.929Z,3692
2017-03-17T06:33:40.820Z,3824
2017-03-17T06:34:21.692Z,3932
2017-03-17T06:35:02.651Z,3968
2017-03-17T06:35:43.543Z,3724
2017-03-17T06:36:24.443Z,3432
2017-03-17T06:37:05.319Z,3060
2017-03-17T06:37:46.191Z,2956
2017-03-17T06:38:27.068Z,2932
2017-03-17T06:39:07.956Z,3244
2017-03-17T06:39:49.636Z,3632
2017-03-17T06:40:29.744Z,4092
2017-03-17T06:41:10.633Z,4200
2017-03-17T06:41:51.514Z,4344
2017-03-17T06:42:32.394Z,4164
2017-03-17T06:43:13.278Z,3344
2017-03-17T06:43:54.167Z,2860
2017-03-17T06:44:35.054Z,2692
2017-03-17T06:45:15.937Z,2480
2017-03-17T06:45:56.822Z,2400
2017-03-17T06:46:37.703Z,2424
2017-03-17T06:47:18.598Z,2516
2017-03-17T06:47:59.482Z,2700
2017-03-17T06:48:40.361Z,2748
2017-03-17T06:49:21.247Z,2472
2017-03-17T06:50:02.131Z,2080
2017-03-17T06:50:43.007Z,1940
2017-03-17T06:51:23.888Z,2092
2017-03-17T06:52:04.772Z,2244
2017-03-17T06:52:45.660Z,2208
2017-03-17T06:53:26.546Z,2096
2017-03-17T06:54:07.427Z,2104
2017-03-17T06:54:48.329Z,2104
2017-03-17T06:55:29.203Z,2280
2017-03-17T06:56:10.087Z,2368
2017-03-17T06:56:50.987Z,2416
2017-03-17T06:57:31.868Z,2536
2017-03-17T06:58:12.743Z,2792
2017-03-17T06:58:53.618Z,2932
2017-03-17T06:59:34.509Z,2880
2017-03-17T07:00:15.399Z,3048
2017-03-17T07:00:56.285Z,3320
2017-03-17T07:01:37.170Z,3368
2017-03-17T07:02:18.067Z,3292
2017-03-17T07:02:58.941Z,3348
2017-03-17T07:03:39.828Z,3744
2017-03-17T07:04:20.703Z,4164
2017-03-17T07:05:01.599Z,4224
2017-03-17T07:05:42.489Z,3928
2017-03-17T07:06:23.373Z,3492
2017-03-17T07:07:04.259Z,3412
2017-03-17T07:07:45.140Z,3192
2017-03-17T07:08:26.023Z,2928
2017-03-17T07:09:06.898Z,2824
2017-03-17T07:09:47.794Z,2736
2017-03-17T07:10:28.674Z,2708
2017-03-17T07:11:09.562Z,2648
2017-03-17T07:11:50.450Z,2496
2017-03-17T07:12:31.387Z,2344
2017-03-17T07:13:12.275Z,2372
2017-03-17T07:13:53.165Z,2336
2017-03-17T07:14:34.040Z,2264
2017-03-17T07:15:14.924Z,2172
2017-03-17T07:15:55.801Z,2196
2017-03-17T07:16:36.687Z,2156
2017-03-17T07:17:17.567Z,2076
2017-03-17T07:17:58.455Z,1984
2017-03-17T07:18:39.332Z,1928
2017-03-17T07:19:20.236Z,1980
2017-03-17T07:20:01.113Z,1984
2017-03-17T07:20:41.997Z,2020
2017-03-17T07:21:22.883Z,2060
2017-03-17T07:22:03.764Z,2016
2017-03-17T07:22:44.645Z,2120
2017-03-17T07:23:25.525Z,2232
2017-03-17T07:24:06.417Z,2268
2017-03-17T07:24:47.305Z,2200
2017-03-17T07:25:28.188Z,2088
2017-03-17T07:26:09.077Z,2056
2017-03-17T07:26:49.959Z,1976
2017-03-17T07:27:30.841Z,1868
2017-03-17T07:28:11.720Z,1764
2017-03-17T07:28:52.611Z,1612
2017-03-17T07:29:33.495Z,1608
2017-03-17T07:30:14.373Z,1656
2017-03-17T07:30:55.252Z,1544
2017-03-17T07:31:36.140Z,1404
2017-03-17T07:32:17.027Z,1180
2017-03-17T07:32:57.911Z,1036
2017-03-17T07:33:38.796Z,1048
2017-03-17T07:34:19.683Z,1132
2017-03-17T07:35:00.567Z,1044
2017-03-17T07:35:41.444Z,992
2017-03-17T07:36:22.329Z,992
2017-03-17T07:37:03.213Z,952
2017-03-17T07:37:44.113Z,916
2017-03-17T07:38:24.994Z,892
2017-03-17T07:39:05.882Z,940
2017-03-17T07:39:46.766Z,940
2017-03-17T07:40:27.655Z,940
2017-03-17T07:41:08.534Z,888
2017-03-17T07:41:49.419Z,896
2017-03-17T07:42:30.298Z,996
2017-03-17T07:43:11.179Z,1128
2017-03-17T07:43:52.073Z,1252
2017-03-17T07:44:32.960Z,1312
2017-03-17T07:45:13.849Z,1228
2017-03-17T07:45:54.723Z,1204
2017-03-17T07:46:35.604Z,1216
2017-03-17T07:47:16.486Z,1172
2017-03-17T07:47:57.369Z,1124
2017-03-17T07:48:38.256Z,1180
2017-03-17T07:49:19.140Z,1260
2017-03-17T07:50:00.017Z,1416
2017-03-17T07:50:40.916Z,1612
2017-03-17T07:51:21.801Z,1836
2017-03-17T07:52:02.682Z,2084
2017-03-17T07:52:43.572Z,2308
2017-03-17T07:53:24.455Z,2540
2017-03-17T07:54:05.342Z,2724
2017-03-17T07:54:46.222Z,2572
2017-03-17T07:55:27.097Z,2284
2017-03-17T07:56:07.975Z,2036
2017-03-17T07:56:48.855Z,1940
2017-03-17T07:57:29.735Z,1944
2017-03-17T07:58:10.612Z,2008
2017-03-17T07:58:51.488Z,2100
2017-03-17T07:59:32.370Z,2232
2017-03-17T08:00:13.248Z,2484
2017-03-17T08:00:54.124Z,2620
2017-03-17T08:01:35.009Z,2704
2017-03-17T08:02:15.894Z,2712
2017-03-17T08:02:56.773Z,2824
2017-03-17T08:03:37.652Z,2952
2017-03-17T08:04:18.542Z,3032
2017-03-17T08:04:59.428Z,3144
2017-03-17T08:05:40.296Z,3332
2017-03-17T08:06:21.171Z,3424
2017-03-17T08:07:02.051Z,3324
2017-03-17T08:07:42.962Z,3264
2017-03-17T08:08:23.842Z,3504
2017-03-17T08:09:04.719Z,3704
2017-03-17T08:09:45.606Z,3912
2017-03-17T08:10:26.490Z,4044
2017-03-17T08:11:07.375Z,4160
2017-03-17T08:11:48.257Z,4276
2017-03-17T08:12:29.145Z,4404
2017-03-17T08:13:10.032Z,4484
2017-03-17T08:13:50.915Z,4564
2017-03-17T08:14:31.792Z,4732
2017-03-17T08:15:12.682Z,4780
2017-03-17T08:15:53.563Z,4624
2017-03-17T08:16:34.449Z,4764
2017-03-17T08:17:15.327Z,5040
2017-03-17T08:17:56.225Z,4964
2017-03-17T08:18:37.106Z,4792
2017-03-17T08:19:17.981Z,4852
2017-03-17T08:19:58.862Z,5620
2017-03-17T08:20:39.749Z,7060
2017-03-17T08:21:20.632Z,8668
2017-03-17T08:22:01.513Z,9936
2017-03-17T08:22:42.405Z,10956
2017-03-17T08:23:23.285Z,12276
2017-03-17T08:24:04.167Z,13132
2017-03-17T08:24:45.036Z,13564
2017-03-17T08:25:25.955Z,14332
2017-03-17T08:26:06.828Z,15004
2017-03-17T08:26:47.711Z,13496
2017-03-17T08:27:28.602Z,13028
2017-03-17T08:28:09.494Z,13088
2017-03-17T08:28:50.374Z,12784
2017-03-17T08:29:31.254Z,11880
2017-03-17T08:30:12.130Z,11088
2017-03-17T08:30:53.012Z,10752
2017-03-17T08:31:33.900Z,10840
2017-03-17T08:32:14.806Z,10656
2017-03-17T08:32:55.666Z,11096
2017-03-17T08:33:36.551Z,11520
2017-03-17T08:34:17.436Z,11640
2017-03-17T08:34:58.316Z,11732
2017-03-17T08:35:39.195Z,11480
2017-03-17T08:36:20.097Z,11676
2017-03-17T08:37:00.986Z,12940
2017-03-17T08:37:41.873Z,14592
2017-03-17T08:38:22.756Z,17216
2017-03-17T08:39:03.644Z,19104
2017-03-17T08:39:44.551Z,13664
2017-03-17T08:40:25.436Z,13784
2017-03-17T08:41:06.324Z,14216
2017-03-17T08:41:47.212Z,15052
2017-03-17T08:42:28.106Z,15904
2017-03-17T08:43:08.984Z,19552
2017-03-17T08:43:49.866Z,29792
2017-03-17T08:44:30.761Z,35712
2017-03-17T08:45:11.647Z,38816
2017-03-17T08:45:52.534Z,35584
2017-03-17T08:46:33.415Z,33824
2017-03-17T08:47:14.295Z,24736
2017-03-17T08:47:55.167Z,28928
2017-03-17T08:48:36.051Z,36896
2017-03-17T08:49:16.937Z,27776
2017-03-17T08:49:57.821Z,32480
2017-03-17T08:50:38.715Z,35136
2017-03-17T08:51:19.597Z,29504
2017-03-17T08:52:00.481Z,38176
2017-03-17T08:52:41.368Z,34400
2017-03-17T08:53:22.250Z,37792
2017-03-17T08:54:03.133Z,36544
2017-03-17T08:54:44.007Z,36032
2017-03-17T08:55:24.888Z,36096
2017-03-17T08:56:05.778Z,31808
2017-03-17T08:56:46.658Z,19936
2017-03-17T08:57:27.556Z,15012
2017-03-17T08:58:08.444Z,13648
2017-03-17T08:58:49.336Z,13724
2017-03-17T08:59:30.214Z,13476
2017-03-17T09:00:11.099Z,13708
2017-03-17T09:00:51.988Z,15416
2017-03-17T09:01:32.871Z,17216
2017-03-17T09:02:13.752Z,19456
2017-03-17T09:02:54.638Z,22816
2017-03-17T09:03:35.523Z,20480
2017-03-17T09:04:16.410Z,22176
2017-03-17T09:04:57.288Z,22464
2017-03-17T09:05:38.173Z,27232
2017-03-17T09:06:19.065Z,27712
2017-03-17T09:06:59.949Z,26720
2017-03-17T09:07:40.817Z,26080
2017-03-17T09:08:21.703Z,24736
2017-03-17T09:09:02.586Z,23264
2017-03-17T09:09:43.470Z,26656
2017-03-17T09:10:24.357Z,28704
2017-03-17T09:11:05.240Z,32000
2017-03-17T09:11:46.121Z,29792
2017-03-17T09:12:27.016Z,28832
2017-03-17T09:13:07.886Z,27232
2017-03-17T09:13:48.774Z,29024
2017-03-17T09:14:29.649Z,28576
2017-03-17T09:15:10.532Z,24256
2017-03-17T09:15:51.412Z,21120
2017-03-17T09:16:32.307Z,21664
2017-03-17T09:17:13.189Z,26400
2017-03-17T09:17:54.072Z,24960
2017-03-17T09:18:34.957Z,21536
2017-03-17T09:19:15.828Z,20608
2017-03-17T09:19:56.713Z,18496
2017-03-17T09:20:37.599Z,17632
2017-03-17T09:21:18.497Z,15408
2017-03-17T09:21:59.365Z,14924
2017-03-17T09:22:40.258Z,19680
2017-03-17T09:23:21.141Z,16928
2017-03-17T09:24:02.016Z,14444
2017-03-17T09:24:42.902Z,14592
2017-03-17T09:25:23.784Z,16416
2017-03-17T09:26:04.670Z,17376
2017-03-17T09:26:45.557Z,14124
2017-03-17T09:27:26.435Z,11108
2017-03-17T09:28:07.326Z,9716
2017-03-17T09:28:48.215Z,9604
2017-03-17T09:29:29.089Z,9404
2017-03-17T09:30:09.969Z,8872
2017-03-17T09:30:50.858Z,7988
2017-03-17T09:31:31.749Z,8452
2017-03-17T09:32:12.626Z,9404
2017-03-17T09:32:53.520Z,10136
2017-03-17T09:33:34.384Z,9752