createdAt,value
2022-10-21T03:54:57.211Z,9.07
2022-10-21T03:57:23.629Z,8.02
2022-10-21T03:59:50.062Z,8.73
2022-10-21T04:02:16.520Z,8.23
2022-10-21T04:04:43.246Z,8.52
2022-10-21T04:07:10.161Z,8.23
2022-10-21T04:09:36.582Z,8.20
2022-10-21T04:12:03.197Z,7.97
2022-10-21T04:14:29.619Z,8.35
2022-10-21T04:17:06.413Z,7.00
2022-10-21T04:19:33.744Z,7.33
2022-10-21T04:22:00.168Z,7.88
2022-10-21T04:24:26.578Z,6.72
2022-10-21T04:26:53.014Z,7.18
2022-10-21T04:29:19.458Z,7.97
2022-10-21T04:31:45.932Z,7.63
2022-10-21T04:34:12.510Z,7.60
2022-10-21T04:36:38.917Z,7.60
2022-10-21T04:39:05.663Z,6.78
2022-10-21T04:41:32.163Z,6.32
2022-10-21T04:43:58.690Z,7.27
2022-10-21T04:46:25.147Z,6.75
2022-10-21T04:48:51.550Z,7.50
2022-10-21T04:51:17.963Z,7.18
2022-10-21T04:53:44.515Z,7.53
2022-10-21T04:56:11.097Z,7.93
2022-10-21T04:58:37.536Z,7.78
2022-10-21T05:01:04.325Z,7.28
2022-10-21T05:03:31.017Z,7.30
2022-10-21T05:05:57.422Z,6.82
2022-10-21T05:08:23.826Z,6.57
2022-10-21T05:10:57.214Z,6.55
2022-10-21T05:13:23.619Z,7.00
2022-10-21T05:15:50.073Z,7.80
2022-10-21T05:18:16.494Z,7.45
2022-10-21T05:20:42.910Z,7.90
2022-10-21T05:23:09.301Z,8.20
2022-10-21T05:25:35.697Z,7.53
2022-10-21T05:28:02.130Z,7.65
2022-10-21T05:30:28.585Z,7.38
2022-10-21T05:32:55.102Z,7.67
2022-10-21T05:35:21.501Z,7.72
2022-10-21T05:37:47.906Z,7.72
2022-10-21T05:40:14.311Z,7.90
2022-10-21T05:42:41.085Z,6.82
2022-10-21T05:45:08.302Z,7.57
2022-10-21T05:47:34.713Z,7.53
2022-10-21T05:50:01.128Z,8.70
2022-10-21T05:52:27.569Z,7.93
2022-10-21T05:54:53.980Z,8.90
2022-10-21T05:57:20.456Z,8.77
2022-10-21T05:59:46.864Z,9.23
2022-10-21T06:02:13.259Z,10.45
2022-10-21T06:04:39.682Z,8.90
2022-10-21T06:07:06.420Z,9.40
2022-10-21T06:09:32.847Z,9.93
2022-10-21T06:11:59.387Z,9.23
2022-10-21T06:14:26.583Z,9.00
2022-10-21T06:16:52.978Z,9.05
2022-10-21T06:19:19.393Z,9.10
2022-10-21T06:21:47.545Z,8.97
2022-10-21T06:24:14.034Z,9.27
2022-10-21T06:26:40.442Z,9.98
2022-10-21T06:29:07.185Z,9.57
2022-10-21T06:31:33.798Z,8.38
2022-10-21T06:34:00.278Z,9.10
2022-10-21T06:36:26.677Z,9.35
2022-10-21T06:38:53.110Z,10.52
2022-10-21T06:41:19.737Z,10.68
2022-10-21T06:43:46.245Z,10.70
2022-10-21T06:46:14.277Z,10.93
2022-10-21T06:48:41.061Z,10.18
2022-10-21T06:51:10.553Z,9.85
2022-10-21T06:53:39.212Z,9.98
2022-10-21T06:56:16.523Z,8.85
2022-10-21T06:58:46.241Z,9.07
2022-10-21T07:08:57.255Z,10.73
2022-10-21T07:11:24.695Z,9.30
2022-10-21T07:13:52.192Z,9.60
2022-10-21T07:16:24.370Z,8.70
2022-10-21T07:18:50.861Z,9.50
2022-10-21T07:21:19.856Z,8.95
2022-10-21T07:23:48.942Z,8.65
2022-10-21T07:26:15.592Z,8.70
2022-10-21T07:28:43.324Z,9.13
2022-10-21T07:31:09.729Z,8.70
2022-10-21T07:33:36.261Z,7.95
2022-10-21T07:36:15.827Z,8.48
2022-10-21T07:38:46.480Z,7.93
2022-10-21T07:41:21.302Z,8.88
2022-10-21T07:43:48.278Z,8.32
2022-10-21T07:46:15.134Z,8.48
2022-10-21T07:48:41.529Z,8.60
2022-10-21T07:51:10.965Z,8.13
2022-10-21T07:53:37.906Z,8.40
2022-10-21T07:56:10.833Z,9.50
2022-10-21T07:58:37.270Z,7.90
2022-10-21T08:01:06.029Z,8.70
2022-10-21T08:03:33.212Z,8.10
2022-10-21T08:06:00.123Z,8.15
2022-10-21T08:08:27.339Z,8.02
2022-10-21T08:10:54.626Z,8.07
2022-10-21T08:13:21.642Z,8.00
2022-10-21T08:15:50.468Z,7.37
2022-10-21T08:18:17.082Z,7.78
2022-10-21T08:20:44.789Z,8.05
2022-10-21T08:23:12.570Z,7.85
2022-10-21T08:25:39.457Z,7.85
2022-10-21T08:28:06.565Z,7.73
2022-10-21T08:30:33.284Z,7.95
2022-10-21T08:32:59.754Z,7.80
2022-10-21T08:35:27.294Z,7.93
2022-10-21T08:37:54.120Z,7.90
2022-10-21T08:40:21.572Z,8.27
2022-10-21T08:42:48.296Z,7.97
2022-10-21T08:45:26.173Z,7.30
2022-10-21T08:47:56.278Z,6.47
2022-10-21T08:50:25.373Z,7.20
2022-10-21T08:52:58.382Z,6.90
2022-10-21T08:55:36.609Z,6.97
2022-10-21T08:58:04.522Z,7.53
2022-10-21T09:00:47.219Z,6.85
2022-10-21T09:03:55.814Z,6.68
2022-10-21T09:06:33.756Z,6.50
2022-10-21T09:09:15.784Z,6.20
2022-10-21T09:11:57.372Z,5.95
2022-10-21T09:14:56.644Z,6.10
2022-10-21T09:17:35.315Z,5.60
2022-10-21T09:20:04.553Z,4.30
2022-10-21T09:22:55.356Z,4.72
2022-10-21T09:25:24.717Z,4.60
2022-10-21T09:27:56.578Z,4.57
2022-10-21T09:30:24.314Z,4.10
2022-10-21T09:32:56.129Z,4.77
2022-10-21T09:35:32.387Z,4.60
2022-10-21T09:38:26.146Z,4.18
2022-10-21T09:40:59.201Z,4.75
2022-10-21T09:43:26.746Z,4.22
2022-10-21T09:45:53.919Z,3.87
2022-10-21T09:48:20.284Z,4.40
2022-10-21T09:50:50.418Z,3.65
2022-10-21T09:53:34.868Z,3.90
2022-10-21T09:56:05.116Z,4.07
2022-10-21T09:58:37.722Z,4.20
2022-10-21T10:01:05.471Z,3.75
2022-10-21T10:03:42.637Z,3.53
2022-10-21T10:06:10.042Z,4.35
2022-10-21T10:08:40.383Z,4.03
2022-10-21T10:11:09.618Z,4.17
2022-10-21T10:13:37.941Z,3.90
2022-10-21T10:16:26.181Z,4.40
2022-10-21T10:19:14.663Z,4.32
2022-10-21T10:21:41.110Z,3.80
2022-10-21T10:24:16.509Z,3.30
2022-10-21T10:26:43.511Z,4.22
2022-10-21T10:29:15.934Z,3.63
2022-10-21T10:31:50.571Z,3.70
2022-10-21T10:34:23.578Z,3.63
2022-10-21T10:37:06.242Z,3.50
2022-10-21T10:39:35.182Z,3.30
2022-10-21T10:42:01.958Z,3.55
2022-10-21T10:44:36.930Z,3.58
2022-10-21T10:47:04.602Z,4.25
2022-10-21T10:49:37.876Z,3.80
2022-10-21T10:52:06.664Z,3.53
2022-10-21T10:54:37.218Z,3.65
2022-10-21T10:57:06.174Z,3.28
2022-10-21T10:59:36.771Z,3.22
2022-10-21T11:02:11.652Z,3.47
2022-10-21T11:05:04.285Z,3.33
2022-10-21T11:07:46.366Z,3.70
2022-10-21T11:10:31.746Z,4.03
2022-10-21T11:12:59.809Z,3.45
2022-10-21T11:15:53.482Z,3.47
2022-10-21T11:18:45.485Z,4.00
2022-10-21T11:21:24.134Z,3.95
2022-10-21T11:24:18.674Z,3.45
2022-10-21T11:27:13.446Z,3.65
2022-10-21T11:29:59.014Z,3.37
2022-10-21T11:32:30.786Z,3.25
2022-10-21T11:35:18.898Z,3.50
2022-10-21T11:38:23.071Z,3.08
2022-10-21T11:40:54.269Z,3.28
2022-10-21T11:43:38.522Z,3.33
2022-10-21T11:46:30.056Z,3.63
2022-10-21T11:49:21.711Z,3.17
2022-10-21T11:51:52.687Z,3.92
2022-10-21T11:54:37.301Z,3.70
2022-10-21T11:57:33.674Z,3.07
2022-10-21T12:00:13.691Z,3.42
2022-10-21T12:02:44.144Z,3.05
2022-10-21T12:05:25.951Z,3.08
2022-10-21T12:07:55.761Z,3.60
2022-10-21T12:10:36.575Z,3.37
2022-10-21T12:13:36.880Z,3.58
2022-10-21T12:16:10.463Z,3.33
2022-10-21T12:18:45.114Z,2.88
2022-10-21T12:21:17.901Z,3.38
2022-10-21T12:23:45.270Z,2.70
2022-10-21T12:29:17.269Z,3.60
2022-10-21T12:32:21.131Z,2.88
2022-10-21T12:34:47.737Z,3.22
2022-10-21T12:37:50.909Z,3.30
2022-10-21T12:40:38.435Z,2.90
2022-10-21T12:43:15.303Z,3.75
2022-10-21T12:45:41.853Z,3.03
2022-10-21T12:48:28.574Z,3.42
2022-10-21T12:51:00.196Z,3.60
2022-10-21T12:53:42.683Z,3.42
2022-10-21T12:56:09.946Z,3.45
2022-10-21T12:58:41.289Z,3.60
2022-10-21T13:01:35.609Z,3.25
2022-10-21T13:04:02.354Z,3.67
2022-10-21T13:06:50.202Z,3.63
2022-10-21T13:09:41.722Z,3.97
2022-10-21T13:12:08.081Z,3.55
2022-10-21T13:14:51.657Z,3.30
2022-10-21T13:17:22.070Z,3.53
2022-10-21T13:19:49.621Z,3.50
2022-10-21T13:22:22.190Z,3.90
2022-10-21T13:24:49.269Z,3.65
2022-10-21T13:30:02.681Z,3.60
2022-10-21T13:32:37.304Z,3.53
2022-10-21T13:35:19.166Z,3.60
2022-10-21T13:38:04.005Z,3.90
2022-10-21T13:40:39.250Z,3.55
2022-10-21T13:43:12.115Z,3.20
2022-10-21T13:45:47.095Z,3.67
2022-10-21T13:48:21.301Z,3.38
2022-10-21T13:50:49.409Z,4.10
2022-10-21T13:53:35.425Z,3.40
2022-10-21T13:56:04.806Z,3.47
2022-10-21T13:58:38.881Z,3.60
2022-10-21T14:01:11.034Z,3.20
2022-10-21T14:03:37.641Z,3.33
2022-10-21T14:06:05.361Z,3.50
2022-10-21T14:08:43.275Z,3.00
2022-10-21T14:11:20.085Z,2.83
2022-10-21T14:13:47.464Z,3.40
2022-10-21T14:16:41.248Z,3.53
2022-10-21T14:19:10.262Z,3.47
2022-10-21T14:21:38.646Z,3.40
2022-10-21T14:24:05.615Z,3.33
2022-10-21T14:26:32.603Z,3.20
2022-10-21T14:29:00.878Z,4.03
2022-10-21T14:31:27.693Z,3.65
2022-10-21T14:33:54.158Z,3.47
2022-10-21T14:36:24.896Z,3.45
2022-10-21T14:38:59.076Z,3.67
2022-10-21T14:41:29.366Z,4.00
2022-10-21T14:43:59.068Z,3.58
2022-10-21T14:46:25.690Z,4.27
2022-10-21T14:48:59.757Z,3.50
2022-10-21T14:51:27.075Z,3.38
2022-10-21T14:53:58.899Z,3.45
2022-10-21T14:56:30.709Z,3.92
2022-10-21T14:58:58.829Z,3.33
2022-10-21T15:01:25.854Z,4.15
2022-10-21T15:03:57.925Z,3.17
2022-10-21T15:06:34.804Z,3.78
2022-10-21T15:09:04.916Z,3.78
2022-10-21T15:11:35.011Z,3.80
2022-10-21T15:14:13.310Z,3.60
2022-10-21T15:16:54.194Z,4.68
2022-10-21T15:19:27.241Z,4.50
2022-10-21T15:21:58.885Z,4.20
2022-10-21T15:24:40.252Z,4.30
2022-10-21T15:27:06.710Z,4.30
2022-10-21T15:29:36.386Z,4.43
2022-10-21T15:32:04.117Z,4.43
2022-10-21T15:34:30.558Z,4.40
2022-10-21T15:36:57.024Z,5.30
2022-10-21T15:39:23.561Z,4.10
2022-10-21T15:41:54.850Z,4.68
2022-10-21T15:44:28.713Z,4.40
2022-10-21T15:47:00.454Z,4.55
2022-10-21T15:49:30.986Z,4.93
2022-10-21T15:51:57.391Z,4.65
2022-10-21T15:54:23.907Z,4.82
2022-10-21T15:56:52.691Z,4.90
2022-10-21T15:59:21.971Z,4.70
2022-10-21T16:01:49.121Z,4.60
2022-10-21T16:04:16.266Z,4.18
2022-10-21T16:06:48.192Z,4.35
2022-10-21T16:09:20.579Z,4.55
2022-10-21T16:11:59.095Z,4.40
2022-10-21T16:14:29.544Z,4.07
2022-10-21T16:16:58.255Z,4.57
2022-10-21T16:19:24.670Z,4.97
2022-10-21T16:21:51.081Z,5.10
2022-10-21T16:24:17.665Z,5.18
2022-10-21T16:26:46.663Z,4.80
2022-10-21T16:31:48.565Z,5.13
2022-10-21T16:34:15.084Z,5.75
2022-10-21T16:36:42.923Z,5.05
2022-10-21T16:39:18.053Z,4.83
2022-10-21T16:41:44.538Z,5.32
2022-10-21T16:44:11.073Z,5.50
2022-10-21T16:46:40.615Z,6.05
2022-10-21T16:49:13.050Z,5.72
2022-10-21T16:51:43.526Z,5.33
2022-10-21T16:54:10.608Z,5.65
2022-10-21T16:56:37.088Z,5.45
2022-10-21T16:59:04.723Z,6.10
2022-10-21T17:01:31.282Z,5.70
2022-10-21T17:03:57.766Z,5.87
2022-10-21T17:06:26.020Z,5.43
2022-10-21T17:08:54.173Z,5.35
2022-10-21T17:11:33.496Z,5.90
2022-10-21T17:14:00.965Z,5.50
2022-10-21T17:16:27.514Z,5.57
2022-10-21T17:18:53.928Z,6.05
2022-10-21T17:21:23.181Z,5.90
2022-10-21T17:23:50.511Z,5.47
2022-10-21T17:26:17.745Z,5.68
2022-10-21T17:28:44.613Z,6.90
2022-10-21T17:31:15.805Z,5.65
2022-10-21T17:33:42.497Z,5.80
2022-10-21T17:36:09.025Z,5.55
2022-10-21T17:38:35.441Z,5.63
2022-10-21T17:41:01.866Z,5.70
2022-10-21T17:43:28.287Z,5.88
2022-10-21T17:45:54.698Z,5.75
2022-10-21T17:48:21.153Z,6.10
2022-10-21T17:50:53.786Z,6.80
2022-10-21T17:53:20.221Z,5.80
2022-10-21T17:55:58.681Z,5.85
2022-10-21T17:58:25.743Z,6.63
2022-10-21T18:00:52.571Z,6.18
2022-10-21T18:03:19.108Z,6.30
2022-10-21T18:05:46.608Z,6.80
2022-10-21T18:08:13.024Z,6.40
2022-10-21T18:10:39.518Z,5.93
2022-10-21T18:13:06.182Z,6.15
2022-10-21T18:15:32.714Z,6.10
2022-10-21T18:17:59.174Z,5.90
2022-10-21T18:20:25.646Z,5.80
2022-10-21T18:22:52.568Z,6.28
2022-10-21T18:25:18.994Z,5.63
2022-10-21T18:27:45.438Z,6.07
2022-10-21T18:30:12.062Z,6.97
2022-10-21T18:32:39.045Z,6.38
2022-10-21T18:35:06.273Z,6.70
2022-10-21T18:37:33.939Z,7.28
2022-10-21T18:40:00.390Z,7.13
2022-10-21T18:42:26.869Z,6.97
2022-10-21T18:44:53.298Z,7.13
2022-10-21T18:47:19.764Z,7.25
2022-10-21T18:49:46.210Z,6.65
2022-10-21T18:52:13.472Z,6.65
2022-10-21T18:54:39.934Z,6.70
2022-10-21T18:57:09.789Z,6.72
2022-10-21T18:59:36.402Z,6.57
2022-10-21T19:02:03.893Z,6.68
2022-10-21T19:04:30.568Z,6.93
2022-10-21T19:06:57.329Z,6.80
2022-10-21T19:09:28.776Z,7.60
2022-10-21T19:11:55.214Z,6.80
2022-10-21T19:14:21.669Z,7.05
2022-10-21T19:16:48.535Z,7.78
2022-10-21T19:19:16.061Z,8.07
2022-10-21T19:21:42.510Z,7.50
2022-10-21T19:24:09.832Z,7.80
2022-10-21T19:26:37.984Z,7.50
2022-10-21T19:29:07.537Z,7.35
2022-10-21T19:31:37.638Z,7.23
2022-10-21T19:34:05.179Z,6.97
2022-10-21T19:36:31.581Z,7.80
2022-10-21T19:38:58.067Z,7.45
2022-10-21T19:41:24.470Z,8.15
2022-10-21T19:43:54.733Z,7.73
2022-10-21T19:46:25.513Z,6.97
2022-10-21T19:48:52.634Z,7.75
2022-10-21T19:51:21.281Z,7.57
2022-10-21T19:53:48.633Z,7.82
2022-10-21T19:56:15.913Z,7.23
2022-10-21T19:58:46.869Z,8.18
