createdAt,value
2018-06-11T00:04:36.138Z,69.03
2018-06-11T00:09:30.548Z,68.07
2018-06-11T00:14:24.976Z,68.72
2018-06-11T00:19:19.433Z,68.55
2018-06-11T00:24:13.838Z,68.94
2018-06-11T00:29:08.070Z,70.29
2018-06-11T00:34:02.718Z,70.10
2018-06-11T00:38:57.164Z,69.79
2018-06-11T00:43:51.600Z,69.17
2018-06-11T00:48:46.084Z,69.60
2018-06-11T00:53:40.508Z,70.21
2018-06-11T00:58:35.023Z,70.74
2018-06-11T01:03:29.461Z,70.12
2018-06-11T01:08:23.621Z,71.11
2018-06-11T01:13:18.060Z,70.57
2018-06-11T01:18:12.464Z,71.10
2018-06-11T01:23:06.967Z,71.77
2018-06-11T01:28:01.416Z,71.12
2018-06-11T01:32:55.900Z,71.92
2018-06-11T01:37:50.413Z,72.01
2018-06-11T01:42:44.875Z,72.31
2018-06-11T01:47:39.288Z,72.70
2018-06-11T01:52:33.693Z,72.75
2018-06-11T01:57:29.115Z,72.95
2018-06-11T02:02:23.538Z,73.47
2018-06-11T02:07:18.020Z,73.78
2018-06-11T02:12:12.479Z,74.08
2018-06-11T02:17:06.984Z,73.90
2018-06-11T02:22:01.508Z,73.75
2018-06-11T02:26:55.931Z,74.15
2018-06-11T02:31:50.389Z,75.38
2018-06-11T02:36:44.845Z,75.14
2018-06-11T02:41:39.337Z,74.90
2018-06-11T02:46:33.762Z,75.53
2018-06-11T02:51:28.194Z,75.39
2018-06-11T02:56:22.718Z,76.49
2018-06-11T03:01:17.153Z,76.54
2018-06-11T03:06:11.577Z,76.91
2018-06-11T03:11:06.069Z,76.56
2018-06-11T03:16:00.502Z,76.82
2018-06-11T03:20:54.920Z,76.10
2018-06-11T03:25:49.373Z,75.70
2018-06-11T03:30:43.761Z,75.25
2018-06-11T03:35:38.216Z,76.19
2018-06-11T03:40:32.645Z,75.19
2018-06-11T03:45:27.102Z,75.22
2018-06-11T03:50:21.528Z,74.54
2018-06-11T03:55:15.995Z,72.62
2018-06-11T04:00:12.204Z,71.63
2018-06-11T04:05:06.847Z,69.87
2018-06-11T04:10:01.329Z,68.20
2018-06-11T04:14:55.754Z,66.16
2018-06-11T04:19:50.229Z,64.59
2018-06-11T04:24:44.732Z,64.41
2018-06-11T04:29:39.120Z,62.20
2018-06-11T04:34:33.569Z,62.64
2018-06-11T04:39:28.012Z,61.59
2018-06-11T04:44:22.493Z,59.64
2018-06-11T04:49:16.960Z,57.62
2018-06-11T04:54:11.436Z,55.47
2018-06-11T04:59:05.885Z,53.51
2018-06-11T05:04:00.328Z,51.83
2018-06-11T05:08:54.765Z,51.17
2018-06-11T05:13:49.190Z,50.43
2018-06-11T05:18:43.611Z,49.90
2018-06-11T05:23:38.068Z,48.03
2018-06-11T05:28:32.484Z,46.92
2018-06-11T05:33:26.930Z,46.87
2018-06-11T05:38:21.443Z,47.06
2018-06-11T05:43:15.909Z,45.81
2018-06-11T05:48:10.291Z,42.77
2018-06-11T05:53:04.804Z,41.71
2018-06-11T05:57:59.337Z,41.17
2018-06-11T06:02:53.738Z,43.60
2018-06-11T06:07:48.139Z,44.97
2018-06-11T06:12:42.564Z,46.48
2018-06-11T06:17:49.448Z,48.78
2018-06-11T06:22:44.169Z,49.19
2018-06-11T06:27:38.607Z,50.32
2018-06-11T06:32:33.668Z,50.83
2018-06-11T06:37:28.643Z,51.23
2018-06-11T06:42:23.106Z,51.36
2018-06-11T06:47:18.885Z,52.91
2018-06-11T06:52:13.303Z,53.11
2018-06-11T06:57:07.743Z,53.54
2018-06-11T07:02:02.321Z,52.41
2018-06-11T07:06:57.092Z,51.97
2018-06-11T07:12:06.092Z,52.50
2018-06-11T07:17:00.906Z,52.87
2018-06-11T07:21:55.129Z,52.73
2018-06-11T07:26:50.272Z,50.38
2018-06-11T07:31:48.092Z,49.74
2018-06-11T07:42:01.222Z,46.57
2018-06-11T07:46:56.293Z,46.55
2018-06-11T07:51:52.531Z,47.09
2018-06-11T07:56:49.604Z,46.50
2018-06-11T08:01:44.690Z,46.05
2018-06-11T08:06:39.124Z,46.95
2018-06-11T08:11:33.550Z,46.18
2018-06-11T08:16:27.708Z,46.89
2018-06-11T08:21:22.124Z,47.60
2018-06-11T08:26:16.586Z,48.04
2018-06-11T08:31:18.959Z,47.20
2018-06-11T08:36:14.580Z,47.47
2018-06-11T08:41:09.896Z,47.56
2018-06-11T08:46:05.027Z,46.45
2018-06-11T08:50:59.651Z,46.95
2018-06-11T08:55:54.310Z,46.24
2018-06-11T09:00:48.755Z,46.01
2018-06-11T09:05:44.140Z,45.70
2018-06-11T09:10:43.511Z,45.87
2018-06-11T09:15:38.761Z,45.40
2018-06-11T09:20:33.842Z,44.80
2018-06-11T09:25:32.229Z,45.04
2018-06-11T09:30:27.052Z,44.95
2018-06-11T09:35:21.655Z,44.00
2018-06-11T09:40:16.134Z,45.13
2018-06-11T09:45:10.767Z,45.93
2018-06-11T09:50:05.676Z,45.94
2018-06-11T09:55:00.115Z,45.50
2018-06-11T09:59:57.219Z,45.30
2018-06-11T10:04:51.939Z,44.79
2018-06-11T10:09:46.386Z,45.98
2018-06-11T10:14:41.133Z,45.09
2018-06-11T10:19:35.586Z,45.58
2018-06-11T10:24:30.060Z,44.95
2018-06-11T10:29:24.473Z,45.15
2018-06-11T10:34:19.902Z,46.17
2018-06-11T10:39:14.628Z,46.32
2018-06-11T10:44:09.122Z,45.47
2018-06-11T10:49:06.448Z,46.70
2018-06-11T10:54:01.542Z,46.88
2018-06-11T10:58:56.004Z,46.37
2018-06-11T11:03:50.752Z,46.20
2018-06-11T11:08:47.712Z,46.46
2018-06-11T11:13:42.285Z,46.44
2018-06-11T11:18:57.652Z,48.46
2018-06-11T11:23:52.449Z,47.69
2018-06-11T11:28:46.879Z,49.51
2018-06-11T11:33:41.517Z,50.59
2018-06-11T11:38:42.829Z,49.68
2018-06-11T11:43:37.351Z,48.95
2018-06-11T11:48:31.873Z,50.12
2018-06-11T11:53:26.821Z,51.62
2018-06-11T11:58:21.488Z,52.80
2018-06-11T12:03:15.930Z,55.00
2018-06-11T12:08:10.397Z,56.55
2018-06-11T12:13:05.097Z,58.78
2018-06-11T12:17:59.577Z,58.93
2018-06-11T12:22:53.756Z,57.88
2018-06-11T12:27:48.497Z,57.58
2018-06-11T12:32:42.958Z,58.29
2018-06-11T12:37:38.483Z,56.80
2018-06-11T12:42:34.881Z,58.01
2018-06-11T12:47:29.425Z,56.78
2018-06-11T12:52:23.989Z,56.31
2018-06-11T12:57:18.147Z,54.74
2018-06-11T13:02:16.390Z,54.99
2018-06-11T13:07:12.715Z,53.77
2018-06-11T13:12:07.322Z,52.67
2018-06-11T13:17:04.136Z,53.31
2018-06-11T13:21:59.133Z,52.94
2018-06-11T13:26:53.935Z,53.17
2018-06-11T13:31:48.633Z,53.06
2018-06-11T13:36:43.704Z,53.61
2018-06-11T13:41:38.442Z,56.40
2018-06-11T13:46:33.423Z,57.59
2018-06-11T13:51:27.891Z,59.33
2018-06-11T13:56:22.420Z,59.23
2018-06-11T14:01:17.262Z,59.24
2018-06-11T14:06:11.743Z,59.40
2018-06-11T14:11:06.338Z,59.62
2018-06-11T14:16:03.336Z,60.14
2018-06-11T14:20:57.998Z,60.34
2018-06-11T14:25:52.463Z,62.98
2018-06-11T14:30:47.044Z,67.68
2018-06-11T14:35:41.749Z,72.38
2018-06-11T14:40:36.570Z,72.02
2018-06-11T14:45:31.591Z,73.98
2018-06-11T14:50:26.165Z,74.02
2018-06-11T14:55:21.199Z,72.40
2018-06-11T15:00:19.629Z,71.20
2018-06-11T15:05:14.697Z,68.86
2018-06-11T15:10:09.497Z,66.48
2018-06-11T15:15:04.317Z,66.54
2018-06-11T15:19:59.225Z,65.70
2018-06-11T15:24:54.150Z,65.98
2018-06-11T15:29:50.165Z,64.88
2018-06-11T15:34:46.805Z,64.46
2018-06-11T15:39:41.668Z,64.83
2018-06-11T15:44:36.264Z,63.10
2018-06-11T15:49:30.974Z,63.72
2018-06-11T15:54:25.657Z,61.93
2018-06-11T15:59:20.624Z,63.10
2018-06-11T16:04:15.223Z,61.45
2018-06-11T16:09:09.947Z,63.66
2018-06-11T16:14:04.590Z,62.82
2018-06-11T16:18:59.114Z,62.84
2018-06-11T16:23:53.958Z,62.28
2018-06-11T16:28:48.687Z,63.52
2018-06-11T16:33:43.445Z,63.91
2018-06-11T16:38:38.712Z,63.78
2018-06-11T16:45:02.651Z,61.88
2018-06-11T16:49:57.363Z,59.88
2018-06-11T16:54:51.988Z,57.74
2018-06-11T16:59:47.998Z,56.43
2018-06-11T17:04:43.460Z,56.60
2018-06-11T17:09:38.089Z,57.23
2018-06-11T17:14:32.794Z,55.49
2018-06-11T17:19:29.110Z,53.92
2018-06-11T17:24:25.657Z,55.34
2018-06-11T17:29:20.277Z,56.69
2018-06-11T17:34:14.879Z,55.48
2018-06-11T17:39:09.463Z,56.84
2018-06-11T17:44:03.988Z,56.14
2018-06-11T17:48:58.535Z,57.15
2018-06-11T17:53:53.069Z,57.36
2018-06-11T17:58:48.667Z,57.55
2018-06-11T18:03:43.156Z,58.21
2018-06-11T18:08:37.665Z,59.18
2018-06-11T18:13:32.290Z,60.30
2018-06-11T18:18:26.825Z,60.69
2018-06-11T18:23:21.350Z,59.99
2018-06-11T18:28:15.853Z,60.58
2018-06-11T18:33:10.505Z,60.29
2018-06-11T18:38:05.021Z,59.25
2018-06-11T18:42:59.650Z,59.10
2018-06-11T18:47:54.134Z,58.32
2018-06-11T18:52:49.537Z,57.88
2018-06-11T18:57:44.058Z,56.79
2018-06-11T19:02:39.516Z,55.96
2018-06-11T19:07:33.682Z,58.89
2018-06-11T19:12:28.190Z,59.44
2018-06-11T19:17:22.884Z,60.69
2018-06-11T19:22:17.364Z,62.02
2018-06-11T19:27:11.904Z,63.56
2018-06-11T19:32:06.555Z,65.59
2018-06-11T19:37:01.091Z,66.67
2018-06-11T19:41:55.577Z,67.41
2018-06-11T19:46:50.103Z,68.29
2018-06-11T19:51:44.735Z,67.92
2018-06-11T19:56:39.400Z,68.63
2018-06-11T20:01:33.862Z,68.13
2018-06-11T20:06:28.322Z,68.40
2018-06-11T20:11:22.833Z,68.74
2018-06-11T20:16:18.436Z,69.16
2018-06-11T20:21:12.938Z,69.73
2018-06-11T20:26:07.486Z,70.07
2018-06-11T20:31:02.010Z,69.54
2018-06-11T20:35:56.541Z,69.70
2018-06-11T20:40:51.003Z,69.89
2018-06-11T20:47:14.956Z,69.96
2018-06-11T20:52:09.567Z,70.35
2018-06-11T20:57:04.185Z,70.69
2018-06-11T21:01:58.386Z,70.44
2018-06-11T21:06:52.797Z,70.49
2018-06-11T21:11:47.265Z,70.69
2018-06-11T21:16:41.704Z,71.27
2018-06-11T21:21:35.966Z,70.65
2018-06-11T21:26:30.465Z,70.77
2018-06-11T21:31:25.012Z,70.94
2018-06-11T21:36:19.476Z,71.67
2018-06-11T21:41:14.097Z,71.65
2018-06-11T21:46:08.578Z,71.66
2018-06-11T21:51:03.544Z,71.29
2018-06-11T21:55:58.040Z,72.52
2018-06-11T22:00:52.501Z,71.24
2018-06-11T22:05:47.005Z,71.78
2018-06-11T22:10:41.430Z,71.89
2018-06-11T22:15:35.929Z,71.86
2018-06-11T22:20:30.443Z,72.98
2018-06-11T22:25:24.908Z,72.52
2018-06-11T22:30:19.440Z,74.14
2018-06-11T22:35:13.932Z,74.15
2018-06-11T22:40:08.388Z,74.27
2018-06-11T22:45:03.000Z,74.88
2018-06-11T22:49:57.568Z,75.81
2018-06-11T22:54:52.048Z,75.40
2018-06-11T22:59:46.518Z,76.41
2018-06-11T23:06:09.995Z,75.55
2018-06-11T23:11:04.604Z,76.61
2018-06-11T23:15:59.382Z,76.91
2018-06-11T23:20:53.901Z,76.85
2018-06-11T23:25:48.328Z,77.44
2018-06-11T23:30:42.753Z,77.18
2018-06-11T23:35:37.202Z,77.06
2018-06-11T23:40:31.610Z,77.52
2018-06-11T23:45:26.987Z,77.83
2018-06-11T23:50:21.277Z,78.28
2018-06-11T23:55:15.785Z,77.70
