createdAt,value
2018-03-14T00:00:50.954Z,23.00
2018-03-14T00:01:50.870Z,22.80
2018-03-14T00:02:50.794Z,25.80
2018-03-14T00:03:50.711Z,21.30
2018-03-14T00:04:50.621Z,25.40
2018-03-14T00:05:50.545Z,21.50
2018-03-14T00:06:50.455Z,23.20
2018-03-14T00:07:50.380Z,20.30
2018-03-14T00:08:50.296Z,23.40
2018-03-14T00:09:50.221Z,24.70
2018-03-14T00:10:50.133Z,23.90
2018-03-14T00:11:50.042Z,21.50
2018-03-14T00:12:49.981Z,24.70
2018-03-14T00:13:49.884Z,22.90
2018-03-14T00:14:49.809Z,23.40
2018-03-14T00:15:49.721Z,23.90
2018-03-14T00:16:49.634Z,24.20
2018-03-14T00:17:49.561Z,25.10
2018-03-14T00:18:49.482Z,24.80
2018-03-14T00:19:49.393Z,22.20
2018-03-14T00:20:49.307Z,25.20
2018-03-14T00:21:49.233Z,25.60
2018-03-14T00:22:49.147Z,23.10
2018-03-14T00:23:49.064Z,25.60
2018-03-14T00:24:48.986Z,24.80
2018-03-14T00:25:48.897Z,23.20
2018-03-14T00:26:48.819Z,25.20
2018-03-14T00:27:48.736Z,25.00
2018-03-14T00:28:48.657Z,22.20
2018-03-14T00:29:48.570Z,27.00
2018-03-14T00:30:48.483Z,25.40
2018-03-14T00:31:48.412Z,27.30
2018-03-14T00:32:48.321Z,23.30
2018-03-14T00:33:48.244Z,24.10
2018-03-14T00:34:48.158Z,25.50
2018-03-14T00:35:48.089Z,23.10
2018-03-14T00:36:47.997Z,25.10
2018-03-14T00:37:47.910Z,23.60
2018-03-14T00:38:47.838Z,25.60
2018-03-14T00:39:47.746Z,27.80
2018-03-14T00:40:47.671Z,23.70
2018-03-14T00:41:47.587Z,25.10
2018-03-14T00:42:47.501Z,24.30
2018-03-14T00:43:47.425Z,24.70
2018-03-14T00:44:47.337Z,22.80
2018-03-14T00:45:47.259Z,25.00
2018-03-14T00:46:47.171Z,27.80
2018-03-14T00:47:47.086Z,27.30
2018-03-14T00:48:47.010Z,23.50
2018-03-14T00:49:46.921Z,28.20
2018-03-14T00:50:46.848Z,23.80
2018-03-14T00:51:46.762Z,25.80
2018-03-14T00:52:46.686Z,25.00
2018-03-14T00:53:46.598Z,31.00
2018-03-14T00:54:46.512Z,26.80
2018-03-14T00:55:46.435Z,26.70
2018-03-14T00:56:46.347Z,26.20
2018-03-14T00:57:46.277Z,25.90
2018-03-14T00:58:46.190Z,25.90
2018-03-14T00:59:46.107Z,25.20
2018-03-14T01:00:46.027Z,23.50
2018-03-14T01:01:45.935Z,24.50
2018-03-14T01:02:45.861Z,22.80
2018-03-14T01:03:45.776Z,23.20
2018-03-14T01:04:45.700Z,23.00
2018-03-14T01:05:45.619Z,23.40
2018-03-14T01:06:45.525Z,22.80
2018-03-14T01:07:45.465Z,20.80
2018-03-14T01:08:45.365Z,24.20
2018-03-14T01:09:45.292Z,22.00
2018-03-14T01:10:45.199Z,26.20
2018-03-14T01:11:45.127Z,24.90
2018-03-14T01:12:45.043Z,21.20
2018-03-14T01:13:44.951Z,23.80
2018-03-14T01:14:44.878Z,23.10
2018-03-14T01:15:44.788Z,24.10
2018-03-14T01:16:44.713Z,23.30
2018-03-14T01:17:44.626Z,20.10
2018-03-14T01:18:44.550Z,22.90
2018-03-14T01:19:44.467Z,21.60
2018-03-14T01:20:44.392Z,22.10
2018-03-14T01:21:44.304Z,20.80
2018-03-14T01:22:44.217Z,19.90
2018-03-14T01:23:44.142Z,21.50
2018-03-14T01:24:44.051Z,22.20
2018-03-14T01:25:43.968Z,21.90
2018-03-14T01:26:43.907Z,19.40
2018-03-14T01:27:43.804Z,19.60
2018-03-14T01:28:43.729Z,18.00
2018-03-14T01:29:43.644Z,20.80
2018-03-14T01:30:43.567Z,19.10
2018-03-14T01:31:43.481Z,20.40
2018-03-14T01:32:43.394Z,20.90
2018-03-14T01:33:43.315Z,21.90
2018-03-14T01:34:43.227Z,22.00
2018-03-14T01:35:43.151Z,21.50
2018-03-14T01:36:43.064Z,19.20
2018-03-14T01:37:42.978Z,18.30
2018-03-14T01:38:42.905Z,19.60
2018-03-14T01:39:42.818Z,18.00
2018-03-14T01:40:42.741Z,21.00
2018-03-14T01:41:42.658Z,22.30
2018-03-14T01:42:42.579Z,21.30
2018-03-14T01:43:42.491Z,22.30
2018-03-14T01:44:42.406Z,21.00
2018-03-14T01:45:42.332Z,20.90
2018-03-14T01:46:42.244Z,19.30
2018-03-14T01:47:42.166Z,18.30
2018-03-14T01:48:42.078Z,17.50
2018-03-14T01:49:42.003Z,20.70
2018-03-14T01:50:41.919Z,23.40
2018-03-14T01:51:41.831Z,18.80
2018-03-14T01:52:41.758Z,18.20
2018-03-14T01:53:41.670Z,20.40
2018-03-14T01:54:41.596Z,19.50
2018-03-14T01:55:41.504Z,20.70
2018-03-14T01:56:41.420Z,17.70
2018-03-14T01:57:41.346Z,16.70
2018-03-14T01:58:41.268Z,20.70
2018-03-14T01:59:41.183Z,18.70
2018-03-14T02:00:41.096Z,18.80
2018-03-14T02:01:41.011Z,18.50
2018-03-14T02:02:40.930Z,22.60
2018-03-14T02:03:40.843Z,21.30
2018-03-14T02:04:40.769Z,19.30
2018-03-14T02:05:40.679Z,18.60
2018-03-14T02:06:40.605Z,21.90
2018-03-14T02:07:40.519Z,18.90
2018-03-14T02:08:40.448Z,17.40
2018-03-14T02:09:40.359Z,18.10
2018-03-14T02:10:40.277Z,14.90
2018-03-14T02:11:40.197Z,15.70
2018-03-14T02:12:40.109Z,18.70
2018-03-14T02:13:40.020Z,20.10
2018-03-14T02:14:39.948Z,18.50
2018-03-14T02:15:39.857Z,16.10
2018-03-14T02:16:39.785Z,15.40
2018-03-14T02:17:39.696Z,14.70
2018-03-14T02:18:39.612Z,15.00
2018-03-14T02:19:39.536Z,15.70
2018-03-14T02:20:39.445Z,15.50
2018-03-14T02:21:39.375Z,14.70
2018-03-14T02:22:39.281Z,15.30
2018-03-14T02:23:39.200Z,13.90
2018-03-14T02:24:39.121Z,16.40
2018-03-14T02:25:39.036Z,12.90
2018-03-14T02:26:38.970Z,17.10
2018-03-14T02:27:38.871Z,16.10
2018-03-14T02:28:38.787Z,14.50
2018-03-14T02:29:38.712Z,15.70
2018-03-14T02:30:38.624Z,13.10
2018-03-14T02:31:38.545Z,14.90
2018-03-14T02:32:38.462Z,13.80
2018-03-14T02:33:38.383Z,14.50
2018-03-14T02:34:38.299Z,14.30
2018-03-14T02:35:38.210Z,13.10
2018-03-14T02:36:38.151Z,14.60
2018-03-14T02:37:38.053Z,12.80
2018-03-14T02:38:37.976Z,13.90
2018-03-14T02:39:37.887Z,15.10
2018-03-14T02:40:37.798Z,12.50
2018-03-14T02:41:37.722Z,11.50
2018-03-14T02:42:37.638Z,14.00
2018-03-14T02:43:37.563Z,15.20
2018-03-14T02:44:37.473Z,12.30
2018-03-14T02:45:37.394Z,12.70
2018-03-14T02:46:37.314Z,13.00
2018-03-14T02:47:37.226Z,13.90
2018-03-14T02:48:37.136Z,13.20
2018-03-14T02:49:37.063Z,12.00
2018-03-14T02:50:36.973Z,14.10
2018-03-14T02:51:36.901Z,11.20
2018-03-14T02:52:36.814Z,13.80
2018-03-14T02:53:36.739Z,14.90
2018-03-14T02:54:36.650Z,12.90
2018-03-14T02:55:36.560Z,12.70
2018-03-14T02:56:36.490Z,12.40
2018-03-14T02:57:36.402Z,13.80
2018-03-14T02:58:36.328Z,11.20
2018-03-14T02:59:36.240Z,10.80
2018-03-14T03:00:36.148Z,14.90
2018-03-14T03:01:36.074Z,12.90
2018-03-14T03:02:35.990Z,12.60
2018-03-14T03:03:35.901Z,11.60
2018-03-14T03:04:35.834Z,12.10
2018-03-14T03:05:35.739Z,12.70
2018-03-14T03:06:35.661Z,12.70
2018-03-14T03:07:35.580Z,12.60
2018-03-14T03:08:35.488Z,14.40
2018-03-14T03:09:35.429Z,12.40
2018-03-14T03:10:35.326Z,13.80
2018-03-14T03:11:35.250Z,16.40
2018-03-14T03:12:35.167Z,13.50
2018-03-14T03:13:35.090Z,11.70
2018-03-14T03:14:35.000Z,13.30
2018-03-14T03:15:34.912Z,13.00
2018-03-14T03:16:34.838Z,12.30
2018-03-14T03:17:34.755Z,14.10
2018-03-14T03:18:34.676Z,13.20
2018-03-14T03:19:34.592Z,12.10
2018-03-14T03:20:34.500Z,11.80
2018-03-14T03:21:34.426Z,12.90
2018-03-14T03:22:34.340Z,12.40
2018-03-14T03:23:34.267Z,12.50
2018-03-14T03:24:34.180Z,13.40
2018-03-14T03:25:34.097Z,12.10
2018-03-14T03:26:34.016Z,12.80
2018-03-14T03:27:33.931Z,15.30
2018-03-14T03:28:33.844Z,13.60
2018-03-14T03:29:33.770Z,16.60
2018-03-14T03:30:33.678Z,14.10
2018-03-14T03:31:33.603Z,12.90
2018-03-14T03:32:33.518Z,13.80
2018-03-14T03:33:33.457Z,14.10
2018-03-14T03:34:33.353Z,14.60
2018-03-14T03:35:33.269Z,14.20
2018-03-14T03:36:33.190Z,14.00
2018-03-14T03:37:33.106Z,13.30
2018-03-14T03:38:33.029Z,12.20
2018-03-14T03:39:32.957Z,12.90
2018-03-14T03:40:32.853Z,13.20
2018-03-14T03:41:32.778Z,14.00
2018-03-14T03:42:32.695Z,15.50
2018-03-14T03:43:32.617Z,13.10
2018-03-14T03:44:32.532Z,14.80
2018-03-14T03:45:32.458Z,13.80
2018-03-14T03:46:32.366Z,14.40
2018-03-14T03:47:32.282Z,18.20
2018-03-14T03:48:32.206Z,17.10
2018-03-14T03:49:32.120Z,13.80
2018-03-14T03:50:32.034Z,16.10
2018-03-14T03:51:31.960Z,13.70
2018-03-14T03:52:31.867Z,14.00
2018-03-14T03:53:31.792Z,14.40
2018-03-14T03:54:31.705Z,15.60
2018-03-14T03:55:31.620Z,16.50
2018-03-14T03:56:31.546Z,14.80
2018-03-14T03:57:31.461Z,16.60
2018-03-14T03:58:31.381Z,14.20
2018-03-14T03:59:31.306Z,13.70
2018-03-14T04:00:31.206Z,13.20
2018-03-14T04:01:31.134Z,15.60
2018-03-14T04:02:31.043Z,13.20
2018-03-14T04:03:30.968Z,16.40
2018-03-14T04:04:30.881Z,14.00
2018-03-14T04:05:30.797Z,14.60
2018-03-14T04:06:30.718Z,14.00
2018-03-14T04:07:30.633Z,14.00
2018-03-14T04:08:30.560Z,16.90
2018-03-14T04:09:30.468Z,14.80
2018-03-14T04:10:30.405Z,14.20
2018-03-14T04:11:30.311Z,12.90
2018-03-14T04:12:30.219Z,13.90
2018-03-14T04:13:30.147Z,13.50
2018-03-14T04:14:30.057Z,14.40
2018-03-14T04:15:29.982Z,14.00
2018-03-14T04:16:29.896Z,13.50
2018-03-14T04:17:29.807Z,13.50
2018-03-14T04:18:29.740Z,13.20
2018-03-14T04:19:29.646Z,11.90
2018-03-14T04:20:29.574Z,12.40
2018-03-14T04:21:29.494Z,15.10
2018-03-14T04:22:29.408Z,13.20
2018-03-14T04:23:29.324Z,13.20
2018-03-14T04:24:29.235Z,13.70
2018-03-14T04:25:29.162Z,14.40
2018-03-14T04:26:29.070Z,12.20
2018-03-14T04:27:28.987Z,14.70
2018-03-14T04:28:28.908Z,14.70
2018-03-14T04:29:28.822Z,11.80
2018-03-14T04:30:28.749Z,13.30
2018-03-14T04:31:28.699Z,14.50
2018-03-14T04:32:28.576Z,13.30
2018-03-14T04:33:28.514Z,12.80
2018-03-14T04:34:28.413Z,12.00
2018-03-14T04:35:28.339Z,13.30
2018-03-14T04:36:28.251Z,11.00
2018-03-14T04:37:28.172Z,14.10
2018-03-14T04:38:28.085Z,12.20
2018-03-14T04:39:28.003Z,12.30
2018-03-14T04:40:27.922Z,10.90
2018-03-14T04:41:27.838Z,11.20
2018-03-14T04:42:27.765Z,10.70
2018-03-14T04:43:27.674Z,12.30
2018-03-14T04:44:27.588Z,10.70
2018-03-14T04:45:27.510Z,11.50
2018-03-14T04:46:27.424Z,12.10
2018-03-14T04:47:27.349Z,11.10
2018-03-14T04:48:27.262Z,13.10
2018-03-14T04:49:27.178Z,12.70
2018-03-14T04:50:27.111Z,10.30
2018-03-14T04:51:27.014Z,11.50
2018-03-14T04:52:26.941Z,12.40
2018-03-14T04:53:26.854Z,11.50
2018-03-14T04:54:26.773Z,11.90
2018-03-14T04:55:26.687Z,11.10
2018-03-14T04:56:26.631Z,10.00
2018-03-14T04:57:26.528Z,10.10
2018-03-14T04:58:26.446Z,9.40
2018-03-14T04:59:26.350Z,11.70
2018-03-14T05:00:26.275Z,11.70
2018-03-14T05:01:26.187Z,11.10
2018-03-14T05:02:26.113Z,9.90
2018-03-14T05:03:26.026Z,9.40
2018-03-14T05:04:25.953Z,10.40
2018-03-14T05:05:25.864Z,10.40
2018-03-14T05:06:25.776Z,9.50
2018-03-14T05:07:25.752Z,8.80
2018-03-14T05:08:25.613Z,8.30
2018-03-14T05:09:25.540Z,9.30
2018-03-14T05:10:25.455Z,9.90
2018-03-14T05:11:25.365Z,9.90
2018-03-14T05:12:25.293Z,9.70
2018-03-14T05:13:25.204Z,11.00
2018-03-14T05:14:25.130Z,8.90
2018-03-14T05:15:25.039Z,9.00
2018-03-14T05:16:24.965Z,8.60
2018-03-14T05:17:24.881Z,11.00
2018-03-14T05:18:24.793Z,7.90
2018-03-14T05:19:24.715Z,9.70
2018-03-14T05:20:24.630Z,11.90
2018-03-14T05:21:24.555Z,10.10
2018-03-14T05:22:24.468Z,9.20
2018-03-14T05:23:24.378Z,11.40
2018-03-14T05:24:24.302Z,10.70
2018-03-14T05:25:24.219Z,10.90
2018-03-14T05:26:24.149Z,10.80
2018-03-14T05:27:24.053Z,9.40
2018-03-14T05:28:23.975Z,10.30
2018-03-14T05:29:23.898Z,9.10
2018-03-14T05:30:23.803Z,8.40
2018-03-14T05:31:23.743Z,8.90
2018-03-14T05:32:23.642Z,10.80
2018-03-14T05:33:23.566Z,9.00
2018-03-14T05:34:23.478Z,8.10
2018-03-14T05:35:23.391Z,8.40
2018-03-14T05:36:23.321Z,8.00
2018-03-14T05:37:23.230Z,8.40
2018-03-14T05:38:23.156Z,9.40
2018-03-14T05:39:23.067Z,9.00
2018-03-14T05:40:22.979Z,10.80
2018-03-14T05:41:22.904Z,9.80
2018-03-14T05:42:22.831Z,7.50
2018-03-14T05:43:22.747Z,9.10
2018-03-14T05:44:22.656Z,9.30
2018-03-14T05:45:22.569Z,10.00
2018-03-14T05:46:22.496Z,8.60
2018-03-14T05:47:22.408Z,10.30
2018-03-14T05:48:22.334Z,10.00
2018-03-14T05:49:22.247Z,10.00
2018-03-14T05:50:22.167Z,8.00
2018-03-14T05:51:22.084Z,9.20
2018-03-14T05:52:21.998Z,10.10
2018-03-14T05:53:21.923Z,8.20
2018-03-14T05:54:21.831Z,9.10
2018-03-14T05:55:21.773Z,9.90
2018-03-14T05:56:21.668Z,7.70
2018-03-14T05:57:21.586Z,9.30
2018-03-14T05:58:21.510Z,8.40
2018-03-14T05:59:21.431Z,9.00
2018-03-14T06:00:21.350Z,9.80
2018-03-14T06:01:21.270Z,7.80
2018-03-14T06:02:21.170Z,10.50
2018-03-14T06:03:21.094Z,7.90
2018-03-14T06:04:21.007Z,8.30
2018-03-14T06:05:20.974Z,8.80
2018-03-14T06:06:20.847Z,10.90
2018-03-14T06:07:20.769Z,8.70
2018-03-14T06:08:20.685Z,9.90
2018-03-14T06:09:20.600Z,9.90
2018-03-14T06:10:20.524Z,9.80
2018-03-14T06:11:20.437Z,8.90
2018-03-14T06:12:20.373Z,7.50
2018-03-14T06:13:20.271Z,8.50
2018-03-14T06:14:20.185Z,8.60
2018-03-14T06:15:20.112Z,8.50
2018-03-14T06:16:20.026Z,7.30
2018-03-14T06:17:19.945Z,9.00
2018-03-14T06:18:19.862Z,9.40
2018-03-14T06:19:19.792Z,8.20
2018-03-14T06:20:19.697Z,8.70
2018-03-14T06:21:19.612Z,7.90
2018-03-14T06:22:19.534Z,9.00
2018-03-14T06:23:19.447Z,8.40
2018-03-14T06:24:19.373Z,9.70
2018-03-14T06:25:19.288Z,9.50
2018-03-14T06:26:19.214Z,9.00
2018-03-14T06:27:19.125Z,8.90
2018-03-14T06:28:19.035Z,8.80
2018-03-14T06:29:18.959Z,9.00
2018-03-14T06:30:18.874Z,8.30
2018-03-14T06:31:18.803Z,9.10
2018-03-14T06:32:18.710Z,9.00
2018-03-14T06:33:18.624Z,8.50
2018-03-14T06:34:18.549Z,8.70
2018-03-14T06:35:18.464Z,7.30
2018-03-14T06:36:18.386Z,8.50
2018-03-14T06:37:18.298Z,8.90
2018-03-14T06:38:18.223Z,9.40
2018-03-14T06:39:18.137Z,8.90
2018-03-14T06:40:18.053Z,7.90
2018-03-14T06:41:17.979Z,9.20
2018-03-14T06:42:17.886Z,8.60
2018-03-14T06:43:17.813Z,9.10
2018-03-14T06:44:17.728Z,8.80
2018-03-14T06:45:17.650Z,10.50
2018-03-14T06:46:17.564Z,11.90
2018-03-14T06:47:17.478Z,9.00
2018-03-14T06:48:17.399Z,8.20
2018-03-14T06:49:17.312Z,10.10
2018-03-14T06:50:17.242Z,10.30
2018-03-14T06:51:17.154Z,10.00
2018-03-14T06:52:17.080Z,10.10
2018-03-14T06:53:16.995Z,9.90
2018-03-14T06:54:16.912Z,10.10
2018-03-14T06:55:16.829Z,11.30
2018-03-14T06:56:16.742Z,11.40
2018-03-14T06:57:16.664Z,11.50
2018-03-14T06:58:16.580Z,11.90
2018-03-14T06:59:16.501Z,11.40
2018-03-14T07:00:16.414Z,10.60
2018-03-14T07:01:16.342Z,12.50
2018-03-14T07:02:16.252Z,11.20
2018-03-14T07:03:16.165Z,11.20
2018-03-14T07:04:16.089Z,10.10
2018-03-14T07:05:16.002Z,10.40
2018-03-14T07:06:15.926Z,12.60
2018-03-14T07:07:15.852Z,11.70
2018-03-14T07:08:15.763Z,13.70
2018-03-14T07:09:15.680Z,10.80
2018-03-14T07:10:15.602Z,11.50
2018-03-14T07:11:15.515Z,10.80
2018-03-14T07:12:15.454Z,13.00
2018-03-14T07:13:15.353Z,12.60
2018-03-14T07:14:15.281Z,10.20
2018-03-14T07:15:15.190Z,10.40
2018-03-14T07:16:15.104Z,11.30
2018-03-14T07:17:15.029Z,10.90
2018-03-14T07:18:14.941Z,11.90
2018-03-14T07:19:14.869Z,12.40
2018-03-14T07:20:14.785Z,11.50
2018-03-14T07:21:14.708Z,10.70
2018-03-14T07:22:14.619Z,10.60
2018-03-14T07:23:14.546Z,12.60
2018-03-14T07:24:14.458Z,10.10
2018-03-14T07:25:14.384Z,12.80
2018-03-14T07:26:14.291Z,12.40
2018-03-14T07:27:14.217Z,11.60
2018-03-14T07:28:14.129Z,12.50
2018-03-14T07:29:14.058Z,11.90
2018-03-14T07:30:13.979Z,12.80
2018-03-14T07:31:13.897Z,11.50
2018-03-14T07:32:13.805Z,12.90
2018-03-14T07:33:13.719Z,13.00
2018-03-14T07:34:13.643Z,10.70
2018-03-14T07:35:13.555Z,11.70
2018-03-14T07:36:13.484Z,12.10
2018-03-14T07:37:13.406Z,12.20
2018-03-14T07:38:13.319Z,11.20
2018-03-14T07:39:13.235Z,10.70
2018-03-14T07:40:13.165Z,11.50
2018-03-14T07:41:13.067Z,14.50
2018-03-14T07:42:12.993Z,12.10
2018-03-14T07:43:12.905Z,11.50
2018-03-14T07:44:12.835Z,11.90
2018-03-14T07:45:12.747Z,10.80
2018-03-14T07:46:12.672Z,12.90
2018-03-14T07:47:12.587Z,12.20
2018-03-14T07:48:12.507Z,11.20
2018-03-14T07:49:12.432Z,11.90
2018-03-14T07:50:12.345Z,12.10
2018-03-14T07:51:12.261Z,12.00
2018-03-14T07:52:12.182Z,12.20
2018-03-14T07:53:12.096Z,11.20
2018-03-14T07:54:12.038Z,12.00
2018-03-14T07:55:11.932Z,11.40
2018-03-14T07:56:11.850Z,13.70
2018-03-14T07:57:11.786Z,11.60
2018-03-14T07:58:11.730Z,13.60
2018-03-14T07:59:11.656Z,12.30
2018-03-14T08:00:11.533Z,11.70
2018-03-14T08:01:11.493Z,11.10
2018-03-14T08:02:11.360Z,12.90
2018-03-14T08:03:11.283Z,13.70
2018-03-14T08:04:11.200Z,12.10
2018-03-14T08:05:11.120Z,14.10
2018-03-14T08:06:11.037Z,14.20
2018-03-14T08:07:10.962Z,14.00
2018-03-14T08:08:10.875Z,14.80
2018-03-14T08:09:10.802Z,13.50
2018-03-14T08:10:10.712Z,14.70
2018-03-14T08:11:10.633Z,16.30
2018-03-14T08:12:10.548Z,13.70
2018-03-14T08:13:10.472Z,12.80
2018-03-14T08:14:10.389Z,13.80
2018-03-14T08:15:10.313Z,14.80
2018-03-14T08:16:10.226Z,12.00
2018-03-14T08:17:10.163Z,13.80
2018-03-14T08:18:10.063Z,12.30
2018-03-14T08:19:09.972Z,14.30
2018-03-14T08:20:09.901Z,14.60
2018-03-14T08:21:09.825Z,15.10
2018-03-14T08:22:09.736Z,18.70
2018-03-14T08:23:09.661Z,16.10
2018-03-14T08:24:09.577Z,14.30
2018-03-14T08:25:09.489Z,13.50
2018-03-14T08:26:09.410Z,15.50
2018-03-14T08:27:09.323Z,16.30
2018-03-14T08:28:09.261Z,16.20
2018-03-14T08:29:09.166Z,16.30
2018-03-14T08:30:09.087Z,15.90
2018-03-14T08:31:09.003Z,14.50
2018-03-14T08:32:08.936Z,15.60
2018-03-14T08:33:08.840Z,15.50
2018-03-14T08:34:08.766Z,16.50
2018-03-14T08:35:08.680Z,19.40
2018-03-14T08:36:08.587Z,14.90
2018-03-14T08:37:08.512Z,15.90
2018-03-14T08:38:08.427Z,17.90
2018-03-14T08:39:08.362Z,16.60
2018-03-14T08:40:08.266Z,15.80
2018-03-14T08:41:08.192Z,16.60
2018-03-14T08:42:08.099Z,18.30
2018-03-14T08:43:08.028Z,20.00
2018-03-14T08:44:07.941Z,21.00
2018-03-14T08:45:07.863Z,20.40
2018-03-14T08:46:07.779Z,18.70
2018-03-14T08:47:07.688Z,20.50
2018-03-14T08:48:07.617Z,18.00
2018-03-14T08:49:07.531Z,19.10
2018-03-14T08:50:07.451Z,22.30
2018-03-14T08:51:07.365Z,19.30
2018-03-14T08:52:07.288Z,17.00
2018-03-14T08:53:07.205Z,19.50
2018-03-14T08:54:07.134Z,22.50
2018-03-14T08:55:07.039Z,18.70
2018-03-14T08:56:06.954Z,18.20
2018-03-14T08:57:06.876Z,19.10
2018-03-14T08:58:06.793Z,22.90
2018-03-14T08:59:06.715Z,17.90
2018-03-14T09:00:06.630Z,19.30
2018-03-14T09:01:06.563Z,18.50
2018-03-14T09:02:06.465Z,15.70
2018-03-14T09:03:06.394Z,20.70
2018-03-14T09:04:06.309Z,19.10
2018-03-14T09:05:06.244Z,16.30
2018-03-14T09:06:06.140Z,16.30
2018-03-14T09:07:06.065Z,19.10
2018-03-14T09:08:05.978Z,20.20
2018-03-14T09:09:05.903Z,18.70
2018-03-14T09:10:05.822Z,19.70
2018-03-14T09:11:05.734Z,16.30
2018-03-14T09:12:05.653Z,15.30
2018-03-14T09:13:05.571Z,18.00
2018-03-14T09:14:05.493Z,16.60
2018-03-14T09:15:05.403Z,18.40
2018-03-14T09:16:05.328Z,16.60
2018-03-14T09:17:05.244Z,16.60
2018-03-14T09:18:05.170Z,15.40
2018-03-14T09:19:05.091Z,17.60
2018-03-14T09:20:05.008Z,16.80
2018-03-14T09:21:04.924Z,15.40
2018-03-14T09:22:04.843Z,19.50
2018-03-14T09:23:04.753Z,15.00
2018-03-14T09:24:04.681Z,18.60
2018-03-14T09:25:04.593Z,15.90
2018-03-14T09:26:04.520Z,13.60
2018-03-14T09:27:04.433Z,15.40
2018-03-14T09:28:04.357Z,17.10
2018-03-14T09:29:04.269Z,13.90
2018-03-14T09:30:04.193Z,15.10
2018-03-14T09:31:04.109Z,14.50
2018-03-14T09:32:04.034Z,16.50
2018-03-14T09:33:03.945Z,16.10
2018-03-14T09:34:03.872Z,14.60
2018-03-14T09:35:03.781Z,14.10
2018-03-14T09:36:03.708Z,17.50
2018-03-14T09:37:03.630Z,15.60
2018-03-14T09:38:03.545Z,15.80
2018-03-14T09:39:03.458Z,14.80
2018-03-14T09:40:03.395Z,16.00
2018-03-14T09:41:03.306Z,15.60
2018-03-14T09:42:03.221Z,16.60
2018-03-14T09:43:03.144Z,13.60
2018-03-14T09:44:03.056Z,16.10
2018-03-14T09:45:02.994Z,13.70
2018-03-14T09:46:02.944Z,14.90
2018-03-14T09:47:02.825Z,13.50
2018-03-14T09:48:02.732Z,13.40
2018-03-14T09:49:02.658Z,11.40
2018-03-14T09:50:02.576Z,13.00
2018-03-14T09:51:02.499Z,14.30
2018-03-14T09:52:02.428Z,12.50
2018-03-14T09:53:02.332Z,11.80
2018-03-14T09:54:02.258Z,11.70
2018-03-14T09:55:02.170Z,11.50
2018-03-14T09:56:02.100Z,11.30
2018-03-14T09:57:02.008Z,12.20
2018-03-14T09:58:01.957Z,11.40
2018-03-14T09:59:01.871Z,11.80
2018-03-14T10:00:01.772Z,12.10
2018-03-14T10:01:01.697Z,11.20
2018-03-14T10:02:01.622Z,11.00
2018-03-14T10:03:01.559Z,12.40
2018-03-14T10:04:01.448Z,12.10
2018-03-14T10:05:01.380Z,11.10
2018-03-14T10:06:01.299Z,12.90
2018-03-14T10:07:01.211Z,9.60
2018-03-14T10:08:01.134Z,12.40
2018-03-14T10:09:01.048Z,10.90
2018-03-14T10:10:00.973Z,12.40
2018-03-14T10:11:00.886Z,11.80
2018-03-14T10:12:00.810Z,10.20
2018-03-14T10:13:00.739Z,11.70
2018-03-14T10:14:00.648Z,13.10
2018-03-14T10:15:00.577Z,11.20
2018-03-14T10:16:00.486Z,12.00
2018-03-14T10:17:00.414Z,11.50
2018-03-14T10:18:00.331Z,11.50
2018-03-14T10:19:00.249Z,12.30
2018-03-14T10:20:00.173Z,13.10
2018-03-14T10:21:00.090Z,9.80
2018-03-14T10:22:00.014Z,9.60
2018-03-14T10:22:59.926Z,11.40
2018-03-14T10:23:59.849Z,13.10
2018-03-14T10:24:59.763Z,11.40
2018-03-14T10:25:59.699Z,12.50
2018-03-14T10:26:59.599Z,10.00
2018-03-14T10:27:59.525Z,13.30
2018-03-14T10:28:59.438Z,12.20
2018-03-14T10:29:59.375Z,11.90
2018-03-14T10:30:59.288Z,12.20
2018-03-14T10:31:59.208Z,13.80
2018-03-14T10:32:59.125Z,11.30
2018-03-14T10:33:59.041Z,13.20
2018-03-14T10:34:58.963Z,10.70
2018-03-14T10:35:58.875Z,10.70
2018-03-14T10:36:58.805Z,12.90
2018-03-14T10:37:58.714Z,11.60
2018-03-14T10:38:58.641Z,13.10
2018-03-14T10:39:58.566Z,12.10
2018-03-14T10:40:58.481Z,10.90
2018-03-14T10:41:58.404Z,11.30
2018-03-14T10:42:58.316Z,11.00
2018-03-14T10:43:58.238Z,11.60
2018-03-14T10:44:58.162Z,11.90
2018-03-14T10:45:58.076Z,12.00
2018-03-14T10:46:58.002Z,12.00
2018-03-14T10:47:57.914Z,10.80
2018-03-14T10:48:57.841Z,11.10
2018-03-14T10:49:57.751Z,12.00
2018-03-14T10:50:57.677Z,10.50
2018-03-14T10:51:57.601Z,12.30
2018-03-14T10:52:57.518Z,10.40
2018-03-14T10:53:57.427Z,10.90
2018-03-14T10:54:57.359Z,10.10
2018-03-14T10:55:57.266Z,11.90
2018-03-14T10:56:57.201Z,10.30
2018-03-14T10:57:57.115Z,9.90
2018-03-14T10:58:57.030Z,10.90
2018-03-14T10:59:56.957Z,11.70
2018-03-14T11:00:56.865Z,11.20
2018-03-14T11:01:56.805Z,11.50
2018-03-14T11:02:56.703Z,13.40
2018-03-14T11:03:56.632Z,10.60
2018-03-14T11:04:56.540Z,12.30
2018-03-14T11:05:56.469Z,13.00
2018-03-14T11:06:56.379Z,11.30
2018-03-14T11:07:56.304Z,12.60
2018-03-14T11:08:56.232Z,12.60
2018-03-14T11:09:56.143Z,15.50
2018-03-14T11:10:56.120Z,11.90
2018-03-14T11:11:55.979Z,11.80
2018-03-14T11:12:55.904Z,12.00
2018-03-14T11:13:55.816Z,12.10
2018-03-14T11:14:55.741Z,12.90
2018-03-14T11:15:55.654Z,12.60
2018-03-14T11:16:55.583Z,13.80
2018-03-14T11:17:55.496Z,14.50
2018-03-14T11:18:55.417Z,12.90
2018-03-14T11:19:55.332Z,12.40
2018-03-14T11:20:55.256Z,12.40
2018-03-14T11:21:55.168Z,11.20
2018-03-14T11:22:55.091Z,13.20
2018-03-14T11:23:55.007Z,14.10
2018-03-14T11:24:54.934Z,13.50
2018-03-14T11:25:54.844Z,14.00
2018-03-14T11:26:54.771Z,15.20
2018-03-14T11:27:54.680Z,13.40
2018-03-14T11:28:54.606Z,16.60
2018-03-14T11:29:54.519Z,14.40
2018-03-14T11:30:54.447Z,15.40
2018-03-14T11:31:54.357Z,15.40
2018-03-14T11:32:54.284Z,13.60
2018-03-14T11:33:54.197Z,15.30
2018-03-14T11:34:54.118Z,16.90
2018-03-14T11:35:54.038Z,13.70
2018-03-14T11:36:53.961Z,15.40
2018-03-14T11:37:53.871Z,17.60
2018-03-14T11:38:53.794Z,13.80
2018-03-14T11:39:53.712Z,18.20
2018-03-14T11:40:53.632Z,19.30
2018-03-14T11:41:53.548Z,15.60
2018-03-14T11:42:53.483Z,16.30
2018-03-14T11:43:53.383Z,18.70
2018-03-14T11:44:53.311Z,18.00
2018-03-14T11:45:53.220Z,15.30
2018-03-14T11:46:53.148Z,16.50
2018-03-14T11:47:53.057Z,17.80
2018-03-14T11:48:52.986Z,17.10
2018-03-14T11:49:52.895Z,18.40
2018-03-14T11:50:52.820Z,17.70
2018-03-14T11:51:52.737Z,17.90
2018-03-14T11:52:52.658Z,16.90
2018-03-14T11:53:52.576Z,14.20
2018-03-14T11:54:52.488Z,17.70
2018-03-14T11:55:52.410Z,16.80
2018-03-14T11:56:52.323Z,17.30
2018-03-14T11:57:52.249Z,16.10
2018-03-14T11:58:52.173Z,16.50
2018-03-14T11:59:52.084Z,20.70
2018-03-14T12:00:52.010Z,16.80
2018-03-14T12:01:51.921Z,17.00
2018-03-14T12:02:51.838Z,18.50
2018-03-14T12:03:51.766Z,16.50
2018-03-14T12:04:51.673Z,17.90
2018-03-14T12:05:51.602Z,17.00
2018-03-14T12:06:51.510Z,17.80
2018-03-14T12:07:51.435Z,17.30
2018-03-14T12:08:51.348Z,19.10
2018-03-14T12:09:51.272Z,17.90
2018-03-14T12:10:51.191Z,17.70
2018-03-14T12:11:51.111Z,18.60
2018-03-14T12:12:51.023Z,17.10
2018-03-14T12:13:50.952Z,16.30
2018-03-14T12:14:50.865Z,17.20
2018-03-14T12:15:50.774Z,17.70
2018-03-14T12:16:50.700Z,16.40
2018-03-14T12:17:50.616Z,18.10
2018-03-14T12:18:50.540Z,16.80
2018-03-14T12:19:50.450Z,16.40
2018-03-14T12:20:50.374Z,16.30
2018-03-14T12:21:50.289Z,17.30
2018-03-14T12:22:50.212Z,14.80
2018-03-14T12:23:50.127Z,17.20
2018-03-14T12:24:50.050Z,14.10
2018-03-14T12:25:49.962Z,15.90
2018-03-14T12:26:49.894Z,13.70
2018-03-14T12:27:49.803Z,14.60
2018-03-14T12:28:49.728Z,15.40
2018-03-14T12:29:49.639Z,15.20
2018-03-14T12:30:49.570Z,13.60
2018-03-14T12:31:49.480Z,13.50
2018-03-14T12:32:49.403Z,14.00
2018-03-14T12:33:49.320Z,15.50
2018-03-14T12:34:49.242Z,13.30
2018-03-14T12:35:49.152Z,15.00
2018-03-14T12:36:49.080Z,15.20
2018-03-14T12:37:49.002Z,16.40
2018-03-14T12:38:48.913Z,16.60
2018-03-14T12:39:48.827Z,14.40
2018-03-14T12:40:48.752Z,16.60
2018-03-14T12:41:48.692Z,14.90
2018-03-14T12:42:48.589Z,14.60
2018-03-14T12:43:48.515Z,14.50
2018-03-14T12:44:48.426Z,14.90
2018-03-14T12:45:48.362Z,16.80
2018-03-14T12:46:48.266Z,17.00
2018-03-14T12:47:48.195Z,13.60
2018-03-14T12:48:48.101Z,14.40
2018-03-14T12:49:48.027Z,14.20
2018-03-14T12:50:47.945Z,15.50
2018-03-14T12:51:47.867Z,15.10
2018-03-14T12:52:47.779Z,16.10
2018-03-14T12:53:47.707Z,15.20
2018-03-14T12:54:47.615Z,15.70