createdAt,value
2023-03-03T00:01:18.649Z,4.50
2023-03-03T00:03:45.425Z,3.92
2023-03-03T00:06:12.154Z,4.38
2023-03-03T00:08:38.880Z,3.83
2023-03-03T00:11:07.240Z,3.95
2023-03-03T00:13:34.054Z,4.30
2023-03-03T00:16:00.761Z,4.38
2023-03-03T00:18:27.648Z,4.40
2023-03-03T00:20:54.457Z,4.32
2023-03-03T00:23:21.791Z,4.63
2023-03-03T00:25:48.568Z,4.47
2023-03-03T00:28:15.303Z,4.47
2023-03-03T00:30:42.020Z,4.70
2023-03-03T00:33:09.598Z,4.55
2023-03-03T00:35:38.836Z,4.72
2023-03-03T00:38:05.756Z,4.75
2023-03-03T00:40:32.432Z,5.20
2023-03-03T00:42:59.222Z,5.00
2023-03-03T00:45:26.880Z,4.68
2023-03-03T00:47:53.817Z,4.60
2023-03-03T00:50:21.320Z,4.40
2023-03-03T00:52:48.052Z,4.55
2023-03-03T00:55:14.779Z,4.63
2023-03-03T00:57:41.456Z,4.95
2023-03-03T01:00:10.631Z,4.95
2023-03-03T01:02:38.058Z,4.78
2023-03-03T01:05:04.837Z,5.03
2023-03-03T01:07:31.558Z,4.75
2023-03-03T01:09:58.305Z,4.45
2023-03-03T01:12:24.979Z,4.53
2023-03-03T01:14:53.152Z,5.15
2023-03-03T01:17:19.887Z,4.78
2023-03-03T01:19:46.619Z,5.28
2023-03-03T01:22:13.332Z,5.00
2023-03-03T01:24:40.077Z,5.15
2023-03-03T01:27:06.741Z,5.60
2023-03-03T01:29:33.479Z,6.20
2023-03-03T01:32:00.537Z,5.50
2023-03-03T01:34:27.360Z,5.40
2023-03-03T01:36:54.078Z,5.70
2023-03-03T01:39:21.311Z,6.60
2023-03-03T01:41:48.458Z,5.80
2023-03-03T01:44:15.252Z,5.80
2023-03-03T01:46:42.390Z,5.40
2023-03-03T01:49:09.686Z,5.57
2023-03-03T01:51:36.680Z,5.93
2023-03-03T01:54:03.393Z,5.25
2023-03-03T01:56:30.149Z,5.55
2023-03-03T01:58:56.895Z,5.68
2023-03-03T02:01:23.757Z,6.50
2023-03-03T02:03:50.582Z,5.40
2023-03-03T02:06:17.453Z,5.63
2023-03-03T02:08:44.186Z,5.45
2023-03-03T02:11:10.923Z,6.00
2023-03-03T02:13:37.833Z,5.55
2023-03-03T02:16:04.681Z,6.18
2023-03-03T02:18:31.442Z,5.97
2023-03-03T02:20:58.248Z,6.60
2023-03-03T02:23:24.987Z,5.85
2023-03-03T02:25:52.098Z,6.28
2023-03-03T02:28:18.865Z,5.63
2023-03-03T02:30:45.605Z,6.68
2023-03-03T02:33:16.170Z,6.60
2023-03-03T02:35:43.077Z,6.18
2023-03-03T02:38:09.786Z,6.43
2023-03-03T02:40:36.482Z,6.38
2023-03-03T02:43:03.729Z,7.00
2023-03-03T02:45:31.930Z,6.75
2023-03-03T02:47:58.694Z,6.75
2023-03-03T02:50:25.498Z,7.00
2023-03-03T02:52:52.190Z,6.57
2023-03-03T02:55:19.444Z,6.95
2023-03-03T02:57:46.198Z,6.72
2023-03-03T03:00:12.976Z,6.95
2023-03-03T03:02:39.880Z,7.00
2023-03-03T03:05:08.941Z,7.13
2023-03-03T03:07:37.791Z,7.22
2023-03-03T03:10:05.051Z,7.50
2023-03-03T03:12:35.080Z,7.50
2023-03-03T03:15:01.846Z,6.55
2023-03-03T03:17:30.013Z,6.53
2023-03-03T03:19:58.737Z,6.90
2023-03-03T03:22:25.555Z,7.20
2023-03-03T03:24:52.432Z,7.40
2023-03-03T03:27:19.426Z,7.00
2023-03-03T03:29:48.025Z,7.03
2023-03-03T03:32:14.919Z,7.35
2023-03-03T03:34:41.787Z,6.63
2023-03-03T03:37:09.992Z,7.57
2023-03-03T03:39:38.107Z,6.90
2023-03-03T03:42:04.983Z,6.72
2023-03-03T03:44:31.698Z,7.18
2023-03-03T03:46:58.524Z,7.25
2023-03-03T03:49:25.755Z,6.88
2023-03-03T03:51:54.809Z,6.75
2023-03-03T03:54:24.756Z,6.57
2023-03-03T03:56:53.075Z,7.25
2023-03-03T03:59:19.810Z,7.50
2023-03-03T04:01:48.204Z,7.47
2023-03-03T04:04:15.243Z,6.63
2023-03-03T04:06:42.544Z,6.85
2023-03-03T04:09:09.315Z,6.78
2023-03-03T04:11:36.221Z,6.85
2023-03-03T04:14:05.459Z,6.22
2023-03-03T04:16:32.792Z,7.05
2023-03-03T04:19:00.024Z,6.82
2023-03-03T04:21:27.952Z,6.63
2023-03-03T04:23:57.320Z,6.10
2023-03-03T04:26:26.923Z,5.97
2023-03-03T04:28:53.743Z,6.53
2023-03-03T04:31:21.546Z,6.20
2023-03-03T04:33:48.639Z,6.20
2023-03-03T04:36:15.391Z,5.80
2023-03-03T04:38:42.535Z,5.85
2023-03-03T04:41:09.402Z,5.97
2023-03-03T04:43:38.395Z,5.57
2023-03-03T04:46:05.824Z,5.47
2023-03-03T04:48:33.138Z,5.85
2023-03-03T04:51:00.069Z,5.57
2023-03-03T04:53:27.134Z,5.53
2023-03-03T04:55:53.894Z,5.30
2023-03-03T04:58:21.856Z,5.60
2023-03-03T05:00:49.046Z,5.40
2023-03-03T05:03:16.123Z,5.85
2023-03-03T05:05:42.878Z,5.20
2023-03-03T05:08:09.567Z,5.22
2023-03-03T05:10:36.971Z,5.00
2023-03-03T05:13:03.743Z,5.05
2023-03-03T05:15:30.461Z,5.97
2023-03-03T05:17:57.194Z,4.60
2023-03-03T05:20:23.932Z,4.85
2023-03-03T05:22:50.625Z,4.75
2023-03-03T05:25:17.320Z,4.43
2023-03-03T05:27:44.167Z,4.82
2023-03-03T05:30:10.820Z,4.40
2023-03-03T05:32:37.692Z,4.78
2023-03-03T05:35:04.421Z,4.45
2023-03-03T05:37:31.199Z,3.97
2023-03-03T05:39:57.928Z,4.22
2023-03-03T05:42:24.757Z,4.47
2023-03-03T05:44:51.505Z,4.35
2023-03-03T05:47:18.409Z,4.63
2023-03-03T05:49:45.119Z,3.83
2023-03-03T05:52:12.266Z,4.38
2023-03-03T05:54:38.939Z,4.47
2023-03-03T05:57:05.681Z,4.57
2023-03-03T05:59:32.399Z,4.05
2023-03-03T06:01:59.141Z,4.95
2023-03-03T06:04:25.842Z,4.65
2023-03-03T06:06:52.587Z,4.30
2023-03-03T06:09:19.261Z,4.95
2023-03-03T06:11:45.992Z,3.97
2023-03-03T06:14:12.740Z,4.30
2023-03-03T06:16:39.816Z,4.53
2023-03-03T06:19:06.569Z,4.28
2023-03-03T06:21:33.374Z,4.07
2023-03-03T06:24:00.118Z,4.38
2023-03-03T06:26:26.899Z,4.20
2023-03-03T06:28:55.404Z,4.30
2023-03-03T06:31:22.198Z,4.40
2023-03-03T06:33:48.973Z,4.60
2023-03-03T06:36:15.614Z,4.45
2023-03-03T06:38:42.358Z,4.32
2023-03-03T06:41:09.105Z,4.05
2023-03-03T06:43:35.865Z,3.95
2023-03-03T06:46:02.664Z,4.13
2023-03-03T06:48:29.411Z,3.70
2023-03-03T06:50:56.174Z,4.05
2023-03-03T06:53:22.916Z,4.30
2023-03-03T06:55:49.739Z,4.32
2023-03-03T06:58:16.477Z,4.05
2023-03-03T07:00:44.285Z,3.88
2023-03-03T07:03:11.029Z,4.20
2023-03-03T07:05:37.749Z,3.90
2023-03-03T07:08:04.481Z,3.83
2023-03-03T07:10:31.448Z,4.00
2023-03-03T07:12:58.489Z,4.05
2023-03-03T07:15:25.203Z,3.78
2023-03-03T07:17:51.950Z,4.10
2023-03-03T07:20:18.746Z,4.10
2023-03-03T07:22:45.433Z,4.03
2023-03-03T07:25:12.177Z,4.43
2023-03-03T07:27:38.853Z,4.47
2023-03-03T07:30:05.539Z,4.15
2023-03-03T07:32:32.314Z,4.38
2023-03-03T07:34:59.045Z,4.40
2023-03-03T07:37:26.271Z,4.43
2023-03-03T07:39:52.972Z,3.92
2023-03-03T07:42:19.959Z,4.43
2023-03-03T07:44:52.052Z,4.60
2023-03-03T07:47:19.389Z,4.50
2023-03-03T07:49:46.122Z,4.47
2023-03-03T07:52:12.830Z,4.25
2023-03-03T07:54:40.530Z,4.35
2023-03-03T07:57:08.190Z,5.00
2023-03-03T07:59:34.945Z,4.65
2023-03-03T08:02:01.699Z,4.93
2023-03-03T08:04:28.568Z,5.68
2023-03-03T08:06:55.315Z,5.20
2023-03-03T08:09:22.003Z,5.45
2023-03-03T08:11:48.783Z,4.47
2023-03-03T08:14:15.483Z,4.85
2023-03-03T08:16:42.168Z,4.82
2023-03-03T08:19:08.843Z,4.82
2023-03-03T08:21:35.548Z,5.05
2023-03-03T08:24:02.232Z,4.28
2023-03-03T08:26:29.014Z,4.45
2023-03-03T08:28:55.999Z,5.10
2023-03-03T08:31:39.722Z,4.10
2023-03-03T08:34:07.396Z,4.20
2023-03-03T08:36:35.003Z,4.10
2023-03-03T08:39:01.931Z,5.05
2023-03-03T08:41:28.678Z,4.72
2023-03-03T08:43:55.406Z,4.38
2023-03-03T08:46:22.181Z,4.50
2023-03-03T08:48:49.775Z,5.07
2023-03-03T08:51:16.513Z,4.82
2023-03-03T08:53:43.233Z,4.43
2023-03-03T08:56:10.558Z,4.72
2023-03-03T08:58:37.477Z,4.60
2023-03-03T09:01:04.248Z,4.72
2023-03-03T09:03:31.094Z,5.45
2023-03-03T09:05:57.879Z,5.35
2023-03-03T09:08:24.650Z,4.78
2023-03-03T09:10:51.390Z,5.03
2023-03-03T09:13:19.053Z,4.28
2023-03-03T09:15:45.824Z,4.30
2023-03-03T09:18:12.530Z,4.05
2023-03-03T09:20:39.405Z,4.38
2023-03-03T09:23:06.078Z,4.68
2023-03-03T09:25:32.826Z,4.07
2023-03-03T09:27:59.575Z,3.97
2023-03-03T09:30:26.334Z,3.53
2023-03-03T09:32:53.105Z,4.40
2023-03-03T09:35:19.826Z,3.90
2023-03-03T09:37:46.649Z,3.45
2023-03-03T09:40:13.368Z,3.67
2023-03-03T09:42:42.870Z,3.20
2023-03-03T09:45:10.929Z,3.63
2023-03-03T09:47:37.675Z,3.65
2023-03-03T09:50:04.445Z,3.22
2023-03-03T09:52:31.173Z,3.20
2023-03-03T09:54:57.922Z,3.03
2023-03-03T09:57:24.687Z,3.28
2023-03-03T09:59:51.381Z,3.45
2023-03-03T10:02:18.193Z,3.45
2023-03-03T10:04:45.541Z,2.92
2023-03-03T10:07:12.279Z,2.90
2023-03-03T10:09:39.052Z,3.00
2023-03-03T10:12:05.869Z,2.92
2023-03-03T10:14:32.551Z,3.38
2023-03-03T10:16:59.383Z,2.72
2023-03-03T10:19:27.200Z,2.85
2023-03-03T10:21:54.001Z,2.95
2023-03-03T10:24:20.723Z,2.75
2023-03-03T10:26:57.573Z,2.90
2023-03-03T10:29:34.179Z,3.20
2023-03-03T10:32:00.999Z,2.67
2023-03-03T10:34:27.913Z,2.65
2023-03-03T10:36:54.714Z,2.95
2023-03-03T10:39:21.444Z,2.22
2023-03-03T10:41:48.158Z,2.33
2023-03-03T10:44:14.896Z,2.20
2023-03-03T10:46:41.668Z,2.47
2023-03-03T10:49:08.423Z,2.53
2023-03-03T10:51:35.139Z,3.25
2023-03-03T10:54:02.006Z,2.50
2023-03-03T10:56:28.826Z,2.20
2023-03-03T10:58:55.621Z,2.25
2023-03-03T11:01:24.528Z,2.63
2023-03-03T11:03:51.673Z,2.13
2023-03-03T11:06:18.790Z,2.58
2023-03-03T11:08:45.493Z,2.47
2023-03-03T11:11:12.223Z,2.35
2023-03-03T11:13:39.094Z,2.38
2023-03-03T11:16:05.881Z,2.30
2023-03-03T11:18:32.674Z,2.15
2023-03-03T11:20:59.721Z,2.30
2023-03-03T11:23:26.503Z,2.17
2023-03-03T11:25:53.240Z,2.53
2023-03-03T11:28:19.923Z,2.30
2023-03-03T11:30:46.760Z,2.20
2023-03-03T11:33:13.560Z,2.15
2023-03-03T11:35:40.316Z,1.95
2023-03-03T11:38:07.534Z,1.80
2023-03-03T11:40:34.226Z,1.98
2023-03-03T11:43:01.518Z,1.65
2023-03-03T11:45:28.306Z,2.03
2023-03-03T11:47:55.719Z,2.05
2023-03-03T11:50:22.563Z,2.47
2023-03-03T11:52:49.347Z,2.05
2023-03-03T11:55:16.078Z,1.80
2023-03-03T11:57:42.898Z,1.58
2023-03-03T12:00:09.715Z,1.65
2023-03-03T12:02:39.024Z,1.38
2023-03-03T12:05:05.766Z,1.20
2023-03-03T12:07:32.480Z,1.38
2023-03-03T12:09:59.214Z,1.58
2023-03-03T12:12:25.936Z,1.50
2023-03-03T12:14:52.633Z,1.35
2023-03-03T12:17:19.312Z,1.52
2023-03-03T12:19:47.202Z,2.05
2023-03-03T12:22:14.014Z,1.85
2023-03-03T12:24:42.340Z,2.30
2023-03-03T12:27:09.252Z,2.05
2023-03-03T12:29:35.962Z,1.80
2023-03-03T12:32:05.944Z,1.50
2023-03-03T12:34:33.083Z,1.58
2023-03-03T12:37:00.078Z,1.00
2023-03-03T12:39:34.780Z,1.15
2023-03-03T12:42:04.422Z,1.50
2023-03-03T12:44:32.297Z,1.25
2023-03-03T12:46:59.154Z,1.50
2023-03-03T12:49:25.903Z,1.10
2023-03-03T12:51:52.679Z,1.20
2023-03-03T12:54:19.444Z,0.88
2023-03-03T12:56:46.286Z,0.90
2023-03-03T12:59:14.778Z,1.00
2023-03-03T13:01:42.752Z,1.10
2023-03-03T13:04:09.473Z,1.00
2023-03-03T13:06:36.209Z,0.98
2023-03-03T13:09:02.910Z,1.10
2023-03-03T13:11:29.742Z,2.08
2023-03-03T13:13:56.515Z,0.88
2023-03-03T13:16:31.932Z,0.93
2023-03-03T13:19:05.774Z,1.00
2023-03-03T13:21:32.493Z,0.95
2023-03-03T13:23:59.766Z,0.80
2023-03-03T13:26:26.812Z,0.80
2023-03-03T13:28:53.686Z,1.20
2023-03-03T13:31:20.451Z,1.10
2023-03-03T13:33:50.117Z,1.10
2023-03-03T13:36:16.926Z,1.00
2023-03-03T13:38:43.919Z,0.80
2023-03-03T13:41:10.826Z,0.90
2023-03-03T13:43:37.633Z,0.80
2023-03-03T13:46:05.683Z,0.88
2023-03-03T13:48:32.443Z,1.00
2023-03-03T13:50:59.225Z,1.05
2023-03-03T13:53:27.379Z,1.20
2023-03-03T13:55:54.165Z,1.10
2023-03-03T13:58:20.846Z,1.38
2023-03-03T14:00:47.662Z,1.13
2023-03-03T14:03:15.521Z,1.23
2023-03-03T14:05:42.275Z,1.25
2023-03-03T14:08:09.346Z,1.20
2023-03-03T14:10:36.061Z,1.48
2023-03-03T14:13:03.623Z,1.48
2023-03-03T14:15:31.679Z,1.35
2023-03-03T14:17:58.432Z,1.30
2023-03-03T14:20:25.207Z,1.67
2023-03-03T14:22:52.014Z,1.60
2023-03-03T14:25:18.839Z,1.40
2023-03-03T14:27:45.572Z,1.38
2023-03-03T14:30:12.249Z,1.50
2023-03-03T14:32:45.404Z,1.67
2023-03-03T14:35:12.658Z,1.38
2023-03-03T14:37:39.375Z,1.30
2023-03-03T14:40:06.130Z,1.08
2023-03-03T14:42:33.903Z,1.30
2023-03-03T14:45:00.674Z,1.38
2023-03-03T14:47:27.648Z,1.20
2023-03-03T14:49:55.069Z,1.60
2023-03-03T14:52:21.837Z,1.00
2023-03-03T14:54:48.669Z,1.08
2023-03-03T14:57:15.358Z,1.40
2023-03-03T14:59:42.076Z,1.20
2023-03-03T15:02:08.837Z,1.40
2023-03-03T15:04:35.572Z,1.17
2023-03-03T15:07:02.353Z,1.30
2023-03-03T15:09:37.556Z,1.45
2023-03-03T15:12:05.824Z,2.28
2023-03-03T15:14:32.709Z,1.20
2023-03-03T15:16:59.978Z,1.27
2023-03-03T15:19:26.750Z,1.27
2023-03-03T15:21:53.728Z,1.10
2023-03-03T15:24:20.421Z,1.00
2023-03-03T15:26:47.214Z,1.10
2023-03-03T15:29:13.921Z,1.15
2023-03-03T15:31:40.685Z,1.50
2023-03-03T15:34:07.428Z,1.85
2023-03-03T15:36:34.129Z,1.45
2023-03-03T15:39:00.839Z,1.50
2023-03-03T15:41:27.689Z,1.30
2023-03-03T15:43:54.460Z,1.20
2023-03-03T15:46:21.287Z,1.20
2023-03-03T15:48:48.034Z,1.15
2023-03-03T15:51:14.808Z,1.10
2023-03-03T15:53:41.557Z,1.30
2023-03-03T15:56:08.234Z,1.10
2023-03-03T15:58:36.260Z,1.40
2023-03-03T16:01:03.008Z,1.05
2023-03-03T16:03:29.829Z,1.30
2023-03-03T16:05:56.664Z,0.90
2023-03-03T16:08:23.422Z,1.02
2023-03-03T16:10:50.898Z,0.88
2023-03-03T16:13:17.869Z,0.80
2023-03-03T16:15:44.908Z,0.80
2023-03-03T16:18:11.644Z,0.80
2023-03-03T16:20:38.770Z,0.77
2023-03-03T16:23:05.486Z,0.70
2023-03-03T16:25:32.204Z,0.90
2023-03-03T16:27:59.038Z,0.80
2023-03-03T16:30:26.318Z,0.90
2023-03-03T16:32:53.115Z,0.90
2023-03-03T16:35:19.865Z,0.70
2023-03-03T16:37:46.738Z,1.15
2023-03-03T16:40:13.469Z,0.85
2023-03-03T16:42:40.171Z,1.15
2023-03-03T16:45:06.885Z,0.90
2023-03-03T16:47:33.609Z,1.05
2023-03-03T16:50:00.408Z,1.33
2023-03-03T16:52:27.071Z,1.05
2023-03-03T16:54:54.577Z,0.80
2023-03-03T16:57:21.299Z,1.17
2023-03-03T16:59:48.126Z,1.00
2023-03-03T17:02:14.917Z,1.42
2023-03-03T17:04:41.652Z,0.90
2023-03-03T17:07:08.425Z,1.35
2023-03-03T17:09:35.268Z,1.30
2023-03-03T17:12:02.566Z,1.38
2023-03-03T17:14:29.302Z,1.48
2023-03-03T17:16:56.193Z,1.30
2023-03-03T17:19:22.981Z,1.27
2023-03-03T17:21:49.898Z,1.00
2023-03-03T17:24:16.671Z,1.23
2023-03-03T17:26:43.465Z,1.05
2023-03-03T17:29:10.432Z,1.50
2023-03-03T17:31:37.197Z,1.60
2023-03-03T17:34:04.020Z,1.08
2023-03-03T17:36:30.827Z,1.27
2023-03-03T17:38:57.594Z,1.38
2023-03-03T17:41:24.461Z,1.60
2023-03-03T17:43:51.195Z,1.40
2023-03-03T17:46:18.104Z,1.45
2023-03-03T17:48:44.899Z,1.30
2023-03-03T17:51:11.647Z,1.70
2023-03-03T17:53:38.347Z,1.30
2023-03-03T17:56:05.050Z,1.77
2023-03-03T17:58:33.063Z,1.65
2023-03-03T18:00:59.790Z,1.60
2023-03-03T18:03:27.951Z,1.48
2023-03-03T18:05:54.742Z,1.35
2023-03-03T18:08:21.458Z,1.40
2023-03-03T18:10:48.163Z,1.30
2023-03-03T18:13:15.036Z,1.30
2023-03-03T18:15:41.825Z,1.45
2023-03-03T18:18:08.558Z,1.52
2023-03-03T18:20:35.335Z,1.40
2023-03-03T18:23:02.009Z,1.55
2023-03-03T18:25:28.760Z,1.63
2023-03-03T18:27:55.483Z,1.90
2023-03-03T18:30:24.629Z,1.65
2023-03-03T18:32:51.340Z,1.83
2023-03-03T18:35:18.132Z,1.90
2023-03-03T18:37:45.213Z,1.60
2023-03-03T18:40:15.373Z,2.05
2023-03-03T18:42:42.253Z,1.52
2023-03-03T18:45:08.930Z,1.92
2023-03-03T18:47:35.659Z,1.70
2023-03-03T18:50:03.995Z,2.08
2023-03-03T18:52:30.841Z,2.45
2023-03-03T18:54:57.533Z,4.30
2023-03-03T18:57:24.256Z,3.03
2023-03-03T18:59:51.018Z,2.58
2023-03-03T19:02:17.746Z,3.08
2023-03-03T19:04:44.750Z,3.03
2023-03-03T19:07:11.471Z,2.88
2023-03-03T19:09:38.177Z,3.10
2023-03-03T19:12:04.862Z,2.60
2023-03-03T19:14:31.904Z,2.63
2023-03-03T19:16:58.735Z,3.10
2023-03-03T19:19:25.424Z,2.80
2023-03-03T19:21:52.163Z,2.70
2023-03-03T19:24:18.902Z,2.35
2023-03-03T19:26:45.700Z,2.38
2023-03-03T19:29:12.432Z,2.60
2023-03-03T19:31:39.344Z,2.88
2023-03-03T19:34:06.380Z,2.90
2023-03-03T19:36:33.078Z,2.50
2023-03-03T19:38:59.878Z,2.60
2023-03-03T19:41:26.540Z,2.78
2023-03-03T19:43:53.299Z,2.50
2023-03-03T19:46:20.074Z,3.00
2023-03-03T19:48:48.571Z,2.90
2023-03-03T19:51:15.309Z,2.63
2023-03-03T19:53:41.999Z,2.45
2023-03-03T19:56:08.699Z,2.80
2023-03-03T19:58:35.526Z,2.60
2023-03-03T20:01:02.551Z,3.08
2023-03-03T20:03:29.332Z,2.92
2023-03-03T20:05:56.101Z,3.35
2023-03-03T20:08:23.091Z,2.80
2023-03-03T20:10:49.824Z,3.08
2023-03-03T20:13:16.643Z,3.20
2023-03-03T20:15:43.436Z,3.17
2023-03-03T20:18:10.148Z,3.42
2023-03-03T20:20:36.949Z,3.22
2023-03-03T20:23:05.315Z,3.83
2023-03-03T20:25:32.227Z,3.05
2023-03-03T20:27:59.005Z,3.05
2023-03-03T20:30:26.359Z,3.13
2023-03-03T20:32:53.128Z,3.00
2023-03-03T20:35:22.012Z,3.40
2023-03-03T20:37:49.051Z,2.92
2023-03-03T20:40:15.748Z,3.08
2023-03-03T20:42:42.577Z,2.83
2023-03-03T20:45:09.942Z,2.75
2023-03-03T20:47:36.715Z,3.10
2023-03-03T20:50:03.512Z,2.40
2023-03-03T20:52:30.294Z,2.85
2023-03-03T20:54:57.043Z,2.70
2023-03-03T20:57:23.990Z,3.03
2023-03-03T20:59:50.723Z,3.30
2023-03-03T21:02:17.532Z,3.25
2023-03-03T21:04:44.253Z,2.60
2023-03-03T21:07:10.932Z,2.92
2023-03-03T21:09:37.735Z,2.67
2023-03-03T21:12:04.408Z,2.47
2023-03-03T21:14:31.348Z,2.60
2023-03-03T21:16:58.279Z,1.80
2023-03-03T21:19:25.755Z,2.60
2023-03-03T21:21:52.618Z,2.40
2023-03-03T21:24:22.793Z,2.03
2023-03-03T21:26:49.616Z,2.75
2023-03-03T21:29:16.326Z,2.97
2023-03-03T21:31:43.235Z,2.45
2023-03-03T21:34:09.998Z,2.65
2023-03-03T21:36:36.756Z,3.03
2023-03-03T21:39:03.427Z,3.20
2023-03-03T21:41:30.171Z,3.55
2023-03-03T21:43:56.922Z,2.80
2023-03-03T21:46:23.690Z,2.65
2023-03-03T21:48:50.430Z,2.92
2023-03-03T21:51:17.172Z,2.05
2023-03-03T21:53:44.252Z,2.70
2023-03-03T21:56:11.077Z,2.28
2023-03-03T21:58:38.073Z,2.83
2023-03-03T22:01:05.078Z,2.78
2023-03-03T22:03:32.531Z,2.70
2023-03-03T22:05:59.268Z,3.22
2023-03-03T22:08:26.856Z,2.80
2023-03-03T22:10:56.309Z,2.63
2023-03-03T22:13:23.189Z,2.63
2023-03-03T22:15:49.991Z,4.22
2023-03-03T22:18:18.440Z,3.00
2023-03-03T22:20:45.619Z,3.70
2023-03-03T22:23:12.333Z,2.75
2023-03-03T22:25:39.047Z,3.10
2023-03-03T22:28:05.817Z,3.42
2023-03-03T22:30:32.506Z,2.97
2023-03-03T22:32:59.203Z,3.53
2023-03-03T22:35:25.930Z,3.28
2023-03-03T22:37:52.695Z,2.75
2023-03-03T22:40:19.467Z,3.08
2023-03-03T22:42:46.224Z,2.95
2023-03-03T22:45:14.388Z,2.65
2023-03-03T22:47:41.080Z,2.95
2023-03-03T22:50:07.806Z,2.58
2023-03-03T22:52:34.557Z,2.65
2023-03-03T22:55:04.030Z,2.33
2023-03-03T22:57:31.262Z,2.28
2023-03-03T22:59:59.897Z,2.15
2023-03-03T23:02:26.603Z,2.65
2023-03-03T23:04:58.291Z,2.20
2023-03-03T23:07:26.440Z,2.30
2023-03-03T23:09:53.226Z,2.78
2023-03-03T23:12:19.955Z,2.45
2023-03-03T23:14:46.720Z,2.30
2023-03-03T23:17:13.452Z,2.22
2023-03-03T23:19:40.260Z,2.28
2023-03-03T23:22:07.046Z,2.38
2023-03-03T23:24:33.954Z,2.45
2023-03-03T23:27:00.989Z,2.08
2023-03-03T23:29:27.738Z,2.42
2023-03-03T23:31:54.563Z,2.70
2023-03-03T23:34:21.323Z,2.60
2023-03-03T23:36:48.143Z,2.28
2023-03-03T23:39:15.379Z,2.42
2023-03-03T23:41:42.164Z,2.58
2023-03-03T23:44:08.879Z,2.92
2023-03-03T23:46:35.678Z,2.33
2023-03-03T23:49:05.103Z,2.33
2023-03-03T23:51:34.299Z,2.50
2023-03-03T23:54:01.049Z,2.60
2023-03-03T23:56:27.765Z,2.35
2023-03-03T23:58:54.557Z,2.90
