createdAt,value
2018-09-23T00:00:45.362Z,0.00
2018-09-23T00:01:45.344Z,0.00
2018-09-23T00:02:45.326Z,0.00
2018-09-23T00:03:45.308Z,0.00
2018-09-23T00:04:45.302Z,0.00
2018-09-23T00:05:45.273Z,0.00
2018-09-23T00:06:45.260Z,0.00
2018-09-23T00:07:45.241Z,0.00
2018-09-23T00:08:45.220Z,0.00
2018-09-23T00:09:45.210Z,0.00
2018-09-23T00:10:45.188Z,0.00
2018-09-23T00:11:45.172Z,0.00
2018-09-23T00:12:45.157Z,0.00
2018-09-23T00:13:45.139Z,0.00
2018-09-23T00:14:45.128Z,0.00
2018-09-23T00:15:45.102Z,0.00
2018-09-23T00:16:45.093Z,0.00
2018-09-23T00:17:45.075Z,0.00
2018-09-23T00:18:45.052Z,0.00
2018-09-23T00:19:45.044Z,0.00
2018-09-23T00:20:45.018Z,0.00
2018-09-23T00:21:45.002Z,0.00
2018-09-23T00:22:44.984Z,0.00
2018-09-23T00:23:44.969Z,0.00
2018-09-23T00:24:44.953Z,0.00
2018-09-23T00:25:44.933Z,0.00
2018-09-23T00:26:44.918Z,0.00
2018-09-23T00:27:44.902Z,0.00
2018-09-23T00:28:44.884Z,0.00
2018-09-23T00:29:44.864Z,0.00
2018-09-23T00:30:44.850Z,0.00
2018-09-23T00:31:44.831Z,0.00
2018-09-23T00:32:44.819Z,0.00
2018-09-23T00:33:44.800Z,0.00
2018-09-23T00:34:44.783Z,0.00
2018-09-23T00:35:44.765Z,0.00
2018-09-23T00:36:44.756Z,0.00
2018-09-23T00:37:44.733Z,0.00
2018-09-23T00:38:44.713Z,0.00
2018-09-23T00:39:44.694Z,0.00
2018-09-23T00:40:44.681Z,0.00
2018-09-23T00:41:44.676Z,0.00
2018-09-23T00:42:44.650Z,0.00
2018-09-23T00:43:44.637Z,0.00
2018-09-23T00:44:44.618Z,0.00
2018-09-23T00:45:44.597Z,0.00
2018-09-23T00:46:44.584Z,0.00
2018-09-23T00:47:44.558Z,0.00
2018-09-23T00:48:44.542Z,0.00
2018-09-23T00:49:44.522Z,0.00
2018-09-23T00:50:44.514Z,0.00
2018-09-23T00:51:44.499Z,0.00
2018-09-23T00:52:44.474Z,0.00
2018-09-23T00:53:44.460Z,0.00
2018-09-23T00:54:44.440Z,0.00
2018-09-23T00:55:44.421Z,0.00
2018-09-23T00:56:44.405Z,0.00
2018-09-23T00:57:44.392Z,0.00
2018-09-23T00:58:44.368Z,0.00
2018-09-23T00:59:44.357Z,0.00
2018-09-23T01:00:44.335Z,0.00
2018-09-23T01:01:44.319Z,0.00
2018-09-23T01:02:44.304Z,0.00
2018-09-23T01:03:44.285Z,0.00
2018-09-23T01:04:44.267Z,0.00
2018-09-23T01:05:44.253Z,0.00
2018-09-23T01:06:44.234Z,0.00
2018-09-23T01:07:44.219Z,0.00
2018-09-23T01:08:44.198Z,0.00
2018-09-23T01:09:44.184Z,0.00
2018-09-23T01:10:44.167Z,0.00
2018-09-23T01:11:44.148Z,0.00
2018-09-23T01:12:44.140Z,0.00
2018-09-23T01:13:44.118Z,0.00
2018-09-23T01:14:44.106Z,0.00
2018-09-23T01:15:44.080Z,0.00
2018-09-23T01:16:44.063Z,0.00
2018-09-23T01:17:44.045Z,0.00
2018-09-23T01:18:44.029Z,0.00
2018-09-23T01:19:44.021Z,0.00
2018-09-23T01:20:43.997Z,0.00
2018-09-23T01:21:43.977Z,0.00
2018-09-23T01:22:43.960Z,0.00
2018-09-23T01:23:43.946Z,0.00
2018-09-23T01:24:43.929Z,0.00
2018-09-23T01:25:43.916Z,0.00
2018-09-23T01:26:43.893Z,0.00
2018-09-23T01:27:43.876Z,0.00
2018-09-23T01:28:43.866Z,0.00
2018-09-23T01:29:43.841Z,0.00
2018-09-23T01:30:43.825Z,0.00
2018-09-23T01:31:43.810Z,0.00
2018-09-23T01:32:43.789Z,0.00
2018-09-23T01:33:43.771Z,0.00
2018-09-23T01:34:43.754Z,0.00
2018-09-23T01:35:43.739Z,0.00
2018-09-23T01:36:43.722Z,0.00
2018-09-23T01:37:43.704Z,0.00
2018-09-23T01:38:43.690Z,0.00
2018-09-23T01:39:43.677Z,0.00
2018-09-23T01:40:43.653Z,0.00
2018-09-23T01:41:43.645Z,0.00
2018-09-23T01:42:43.619Z,0.00
2018-09-23T01:43:43.601Z,0.00
2018-09-23T01:44:43.584Z,0.00
2018-09-23T01:45:43.568Z,0.00
2018-09-23T01:46:43.552Z,0.00
2018-09-23T01:47:43.536Z,0.00
2018-09-23T01:48:43.520Z,0.00
2018-09-23T01:49:43.501Z,0.00
2018-09-23T01:50:43.492Z,0.00
2018-09-23T01:51:43.465Z,0.00
2018-09-23T01:52:43.448Z,0.00
2018-09-23T01:53:43.432Z,0.00
2018-09-23T01:54:43.417Z,0.00
2018-09-23T01:55:43.406Z,0.00
2018-09-23T01:56:43.380Z,0.00
2018-09-23T01:57:43.376Z,0.00
2018-09-23T01:58:43.345Z,0.00
2018-09-23T01:59:43.328Z,0.00
2018-09-23T02:00:43.309Z,0.00
2018-09-23T02:01:43.294Z,0.00
2018-09-23T02:02:43.275Z,0.00
2018-09-23T02:03:43.262Z,0.00
2018-09-23T02:04:43.240Z,0.00
2018-09-23T02:05:43.224Z,0.00
2018-09-23T02:06:43.208Z,0.00
2018-09-23T02:07:43.197Z,0.00
2018-09-23T02:08:43.174Z,0.00
2018-09-23T02:09:43.156Z,0.00
2018-09-23T02:10:43.140Z,0.00
2018-09-23T02:11:43.122Z,0.00
2018-09-23T02:12:43.123Z,0.00
2018-09-23T02:13:43.085Z,0.00
2018-09-23T02:14:43.069Z,0.00
2018-09-23T02:15:43.051Z,0.00
2018-09-23T02:16:43.037Z,0.00
2018-09-23T02:17:43.019Z,0.00
2018-09-23T02:18:43.002Z,0.00
2018-09-23T02:19:42.985Z,0.00
2018-09-23T02:20:42.965Z,0.00
2018-09-23T02:21:42.955Z,0.00
2018-09-23T02:22:42.936Z,0.00
2018-09-23T02:23:42.917Z,0.00
2018-09-23T02:24:42.897Z,0.00
2018-09-23T02:25:42.893Z,0.00
2018-09-23T02:26:42.866Z,0.00
2018-09-23T02:27:42.847Z,0.00
2018-09-23T02:28:42.837Z,0.00
2018-09-23T02:29:42.812Z,0.00
2018-09-23T02:30:42.798Z,0.00
2018-09-23T02:31:42.776Z,0.00
2018-09-23T02:32:42.762Z,0.00
2018-09-23T02:33:42.742Z,0.00
2018-09-23T02:34:42.728Z,0.00
2018-09-23T02:35:42.709Z,0.00
2018-09-23T02:36:42.690Z,0.00
2018-09-23T02:37:42.675Z,0.00
2018-09-23T02:38:42.662Z,0.00
2018-09-23T02:39:42.641Z,0.00
2018-09-23T02:40:42.625Z,0.00
2018-09-23T02:41:42.608Z,0.00
2018-09-23T02:42:42.589Z,0.00
2018-09-23T02:43:42.570Z,0.00
2018-09-23T02:44:42.552Z,0.00
2018-09-23T02:45:42.537Z,0.00
2018-09-23T02:46:42.520Z,0.00
2018-09-23T02:47:42.503Z,0.00
2018-09-23T02:48:42.484Z,0.00
2018-09-23T02:49:42.470Z,0.00
2018-09-23T02:50:42.452Z,0.00
2018-09-23T02:51:42.434Z,0.00
2018-09-23T02:52:42.427Z,0.00
2018-09-23T02:53:42.399Z,0.00
2018-09-23T02:54:42.385Z,0.00
2018-09-23T02:55:42.364Z,0.00
2018-09-23T02:56:42.347Z,0.00
2018-09-23T02:57:42.330Z,0.00
2018-09-23T02:58:42.314Z,0.00
2018-09-23T02:59:42.296Z,0.00
2018-09-23T03:00:42.278Z,0.00
2018-09-23T03:01:42.262Z,0.00
2018-09-23T03:02:42.252Z,0.00
2018-09-23T03:03:42.226Z,0.00
2018-09-23T03:04:42.210Z,0.00
2018-09-23T03:05:42.191Z,0.00
2018-09-23T03:06:42.177Z,0.00
2018-09-23T03:07:42.159Z,0.00
2018-09-23T03:08:42.138Z,0.00
2018-09-23T03:09:42.121Z,0.00
2018-09-23T03:10:42.107Z,0.00
2018-09-23T03:11:42.093Z,0.00
2018-09-23T03:12:42.070Z,0.00
2018-09-23T03:13:42.057Z,0.00
2018-09-23T03:14:42.038Z,0.00
2018-09-23T03:15:42.023Z,0.00
2018-09-23T03:16:42.000Z,0.00
2018-09-23T03:17:41.983Z,0.00
2018-09-23T03:18:41.967Z,0.00
2018-09-23T03:19:41.949Z,0.00
2018-09-23T03:20:41.934Z,0.00
2018-09-23T03:21:41.917Z,0.00
2018-09-23T03:22:41.897Z,0.00
2018-09-23T03:23:41.879Z,0.00
2018-09-23T03:24:41.861Z,0.00
2018-09-23T03:25:41.859Z,0.00
2018-09-23T03:26:41.824Z,0.00
2018-09-23T03:27:41.810Z,0.00
2018-09-23T03:28:41.802Z,0.00
2018-09-23T03:29:41.774Z,0.00
2018-09-23T03:30:41.756Z,0.00
2018-09-23T03:31:41.741Z,0.00
2018-09-23T03:32:41.728Z,0.00
2018-09-23T03:33:41.707Z,0.00
2018-09-23T03:34:41.687Z,0.00
2018-09-23T03:35:41.674Z,0.00
2018-09-23T03:36:41.652Z,0.00
2018-09-23T03:37:41.637Z,0.00
2018-09-23T03:38:41.619Z,0.00
2018-09-23T03:39:41.601Z,0.00
2018-09-23T03:40:41.582Z,0.00
2018-09-23T03:41:41.566Z,0.00
2018-09-23T03:42:41.547Z,0.00
2018-09-23T03:43:41.533Z,0.00
2018-09-23T03:44:41.513Z,0.00
2018-09-23T03:45:41.497Z,0.00
2018-09-23T03:46:41.485Z,0.00
2018-09-23T03:47:41.463Z,0.00
2018-09-23T03:48:41.454Z,0.00
2018-09-23T03:49:41.430Z,0.00
2018-09-23T03:50:41.411Z,0.00
2018-09-23T03:51:41.395Z,0.00
2018-09-23T03:52:41.377Z,0.00
2018-09-23T03:53:41.361Z,0.00
2018-09-23T03:54:41.349Z,0.00
2018-09-23T03:55:41.328Z,0.00
2018-09-23T03:56:41.316Z,0.00
2018-09-23T03:57:41.295Z,0.00
2018-09-23T03:58:41.278Z,0.00
2018-09-23T03:59:41.259Z,0.00
2018-09-23T04:00:41.249Z,0.00
2018-09-23T04:01:41.225Z,0.00
2018-09-23T04:02:41.209Z,0.00
2018-09-23T04:03:41.190Z,0.00
2018-09-23T04:04:41.174Z,0.00
2018-09-23T04:05:41.157Z,0.00
2018-09-23T04:06:41.139Z,0.00
2018-09-23T04:07:41.126Z,0.00
2018-09-23T04:08:41.107Z,0.00
2018-09-23T04:09:41.088Z,0.00
2018-09-23T04:10:41.070Z,0.00
2018-09-23T04:11:41.054Z,0.00
2018-09-23T04:12:41.036Z,0.00
2018-09-23T04:13:41.019Z,0.00
2018-09-23T04:14:41.002Z,0.00
2018-09-23T04:15:40.984Z,0.00
2018-09-23T04:16:41.010Z,0.00
2018-09-23T04:17:40.951Z,0.00
2018-09-23T04:18:40.937Z,0.00
2018-09-23T04:19:40.917Z,0.00
2018-09-23T04:20:40.899Z,0.00
2018-09-23T04:21:40.888Z,0.00
2018-09-23T04:22:40.866Z,0.00
2018-09-23T04:23:40.847Z,0.00
2018-09-23T04:24:40.832Z,0.00
2018-09-23T04:25:40.814Z,0.00
2018-09-23T04:26:40.801Z,0.00
2018-09-23T04:27:40.780Z,0.00
2018-09-23T04:28:40.769Z,0.00
2018-09-23T04:29:40.766Z,0.00
2018-09-23T04:30:40.729Z,0.00
2018-09-23T04:31:40.710Z,0.00
2018-09-23T04:32:40.694Z,0.00
2018-09-23T04:33:40.688Z,0.00
2018-09-23T04:34:40.663Z,0.00
2018-09-23T04:35:40.644Z,0.00
2018-09-23T04:36:40.626Z,0.00
2018-09-23T04:37:40.610Z,0.00
2018-09-23T04:38:40.593Z,0.00
2018-09-23T04:39:40.574Z,0.00
2018-09-23T04:40:40.558Z,0.00
2018-09-23T04:41:40.540Z,0.00
2018-09-23T04:42:40.524Z,0.00
2018-09-23T04:43:40.511Z,0.00
2018-09-23T04:44:40.493Z,0.00
2018-09-23T04:45:40.475Z,0.00
2018-09-23T04:46:40.457Z,0.00
2018-09-23T04:47:40.439Z,0.00
2018-09-23T04:48:40.423Z,0.00
2018-09-23T04:49:40.415Z,0.00
2018-09-23T04:50:40.392Z,0.00
2018-09-23T04:51:40.374Z,0.00
2018-09-23T04:52:40.359Z,0.00
2018-09-23T04:53:40.338Z,4.00
2018-09-23T04:54:40.324Z,4.00
2018-09-23T04:55:40.308Z,0.00
2018-09-23T04:56:40.285Z,4.00
2018-09-23T04:57:40.269Z,4.00
2018-09-23T04:58:40.253Z,4.00
2018-09-23T04:59:40.239Z,4.00
2018-09-23T05:00:40.229Z,4.00
2018-09-23T05:01:40.202Z,8.00
2018-09-23T05:02:40.188Z,4.00
2018-09-23T05:03:40.172Z,8.00
2018-09-23T05:04:40.152Z,8.00
2018-09-23T05:05:40.136Z,8.00
2018-09-23T05:06:40.129Z,12.00
2018-09-23T05:07:40.103Z,12.00
2018-09-23T05:08:40.085Z,16.00
2018-09-23T05:09:40.066Z,20.00
2018-09-23T05:10:40.052Z,20.00
2018-09-23T05:11:40.039Z,20.00
2018-09-23T05:12:40.017Z,28.00
2018-09-23T05:13:40.000Z,28.00
2018-09-23T05:14:39.983Z,28.00
2018-09-23T05:15:39.966Z,28.00
2018-09-23T05:16:39.948Z,28.00
2018-09-23T05:17:39.933Z,32.00
2018-09-23T05:18:39.915Z,32.00
2018-09-23T05:19:39.903Z,32.00
2018-09-23T05:20:39.880Z,36.00
2018-09-23T05:21:39.871Z,36.00
2018-09-23T05:22:39.847Z,40.00
2018-09-23T05:23:39.836Z,44.00
2018-09-23T05:24:39.826Z,48.00
2018-09-23T05:25:39.809Z,52.00
2018-09-23T05:26:39.780Z,60.00
2018-09-23T05:27:39.764Z,64.00
2018-09-23T05:28:39.745Z,68.00
2018-09-23T05:29:39.728Z,72.00
2018-09-23T05:30:39.711Z,80.00
2018-09-23T05:31:39.694Z,88.00
2018-09-23T05:32:39.684Z,100.00
2018-09-23T05:33:39.662Z,112.00
2018-09-23T05:34:39.643Z,120.00
2018-09-23T05:35:39.625Z,136.00
2018-09-23T05:36:39.610Z,144.00
2018-09-23T05:37:39.593Z,148.00
2018-09-23T05:38:39.580Z,160.00
2018-09-23T05:39:39.565Z,168.00
2018-09-23T05:40:39.546Z,176.00
2018-09-23T05:41:39.526Z,180.00
2018-09-23T05:42:39.512Z,172.00
2018-09-23T05:43:39.492Z,160.00
2018-09-23T05:44:39.479Z,144.00
2018-09-23T05:45:39.458Z,132.00
2018-09-23T05:46:39.441Z,124.00
2018-09-23T05:47:39.425Z,124.00
2018-09-23T05:48:39.407Z,128.00
2018-09-23T05:49:39.395Z,144.00
2018-09-23T05:50:39.374Z,160.00
2018-09-23T05:51:39.359Z,188.00
2018-09-23T05:52:39.338Z,228.00
2018-09-23T05:53:39.322Z,292.00
2018-09-23T05:54:39.306Z,368.00
2018-09-23T05:55:39.288Z,472.00
2018-09-23T05:56:39.277Z,572.00
2018-09-23T05:57:39.253Z,644.00
2018-09-23T05:58:39.246Z,672.00
2018-09-23T05:59:39.225Z,636.00
2018-09-23T06:00:39.205Z,556.00
2018-09-23T06:01:39.188Z,492.00
2018-09-23T06:02:39.171Z,476.00
2018-09-23T06:03:39.153Z,508.00
2018-09-23T06:04:39.138Z,556.00
2018-09-23T06:05:39.120Z,612.00
2018-09-23T06:06:39.107Z,644.00
2018-09-23T06:07:39.091Z,644.00
2018-09-23T06:08:39.108Z,596.00
2018-09-23T06:09:39.054Z,544.00
2018-09-23T06:10:39.037Z,512.00
2018-09-23T06:11:39.022Z,476.00
2018-09-23T06:12:39.003Z,448.00
2018-09-23T06:13:38.992Z,444.00
2018-09-23T06:14:38.974Z,468.00
2018-09-23T06:15:38.953Z,528.00
2018-09-23T06:16:38.940Z,624.00
2018-09-23T06:17:38.918Z,728.00
2018-09-23T06:18:38.905Z,776.00
2018-09-23T06:19:38.885Z,756.00
2018-09-23T06:20:38.872Z,724.00
2018-09-23T06:21:38.851Z,712.00
2018-09-23T06:22:38.839Z,700.00
2018-09-23T06:23:38.823Z,688.00
2018-09-23T06:24:38.803Z,684.00
2018-09-23T06:25:38.786Z,660.00
2018-09-23T06:26:38.769Z,644.00
2018-09-23T06:27:38.756Z,640.00
2018-09-23T06:28:38.736Z,640.00
2018-09-23T06:29:38.719Z,628.00
2018-09-23T06:30:38.700Z,620.00
2018-09-23T06:31:38.685Z,620.00
2018-09-23T06:32:38.670Z,644.00
2018-09-23T06:33:38.656Z,676.00
2018-09-23T06:34:38.637Z,696.00
2018-09-23T06:35:38.618Z,712.00
2018-09-23T06:36:38.608Z,752.00
2018-09-23T06:37:38.589Z,804.00
2018-09-23T06:38:38.568Z,844.00
2018-09-23T06:39:38.558Z,848.00
2018-09-23T06:40:38.539Z,796.00
2018-09-23T06:41:38.518Z,704.00
2018-09-23T06:42:38.502Z,616.00
2018-09-23T06:43:38.495Z,572.00
2018-09-23T06:44:38.470Z,576.00
2018-09-23T06:45:38.516Z,592.00
2018-09-23T06:46:38.444Z,616.00
2018-09-23T06:47:38.456Z,648.00
2018-09-23T06:48:38.402Z,684.00
2018-09-23T06:49:38.388Z,732.00
2018-09-23T06:50:38.368Z,796.00
2018-09-23T06:51:38.357Z,860.00
2018-09-23T06:52:38.335Z,904.00
2018-09-23T06:53:38.325Z,908.00
2018-09-23T06:54:38.309Z,848.00
2018-09-23T06:55:38.289Z,740.00
2018-09-23T06:56:38.267Z,656.00
2018-09-23T06:57:38.253Z,632.00
2018-09-23T06:58:38.236Z,640.00
2018-09-23T06:59:38.228Z,668.00
2018-09-23T07:00:38.204Z,696.00
2018-09-23T07:01:38.186Z,756.00
2018-09-23T07:02:38.168Z,840.00
2018-09-23T07:03:38.167Z,932.00
2018-09-23T07:04:38.215Z,972.00
2018-09-23T07:05:38.125Z,940.00
2018-09-23T07:06:38.103Z,876.00
2018-09-23T07:07:38.086Z,820.00
2018-09-23T07:08:38.078Z,768.00
2018-09-23T07:09:38.055Z,744.00
2018-09-23T07:10:38.039Z,772.00
2018-09-23T07:11:38.025Z,844.00
2018-09-23T07:12:38.003Z,932.00
2018-09-23T07:13:37.985Z,1016.00
2018-09-23T07:14:37.970Z,1084.00
2018-09-23T07:15:37.953Z,1112.00
2018-09-23T07:16:37.944Z,1088.00
2018-09-23T07:17:37.921Z,1004.00
2018-09-23T07:18:37.902Z,912.00
2018-09-23T07:19:37.894Z,848.00
2018-09-23T07:20:37.870Z,836.00
2018-09-23T07:21:37.860Z,856.00
2018-09-23T07:22:37.841Z,880.00
2018-09-23T07:23:37.889Z,908.00
2018-09-23T07:24:37.806Z,900.00
2018-09-23T07:25:37.790Z,876.00
2018-09-23T07:26:37.771Z,892.00
2018-09-23T07:27:37.758Z,964.00
2018-09-23T07:28:37.738Z,1044.00
2018-09-23T07:29:37.724Z,1080.00
2018-09-23T07:30:37.712Z,1080.00
2018-09-23T07:31:37.733Z,1076.00
2018-09-23T07:32:37.677Z,1120.00
2018-09-23T07:33:37.660Z,1176.00
2018-09-23T07:34:37.648Z,1180.00
2018-09-23T07:35:37.634Z,1128.00
2018-09-23T07:36:37.667Z,1116.00
2018-09-23T07:37:37.598Z,1128.00
2018-09-23T07:38:37.574Z,1152.00
2018-09-23T07:39:37.658Z,1176.00
2018-09-23T07:40:37.542Z,1184.00
2018-09-23T07:41:37.531Z,1160.00
2018-09-23T07:42:37.509Z,1120.00
2018-09-23T07:43:37.497Z,1100.00
2018-09-23T07:44:37.482Z,1096.00
2018-09-23T07:45:37.464Z,1128.00
2018-09-23T07:46:37.446Z,1192.00
2018-09-23T07:47:37.430Z,1260.00
2018-09-23T07:48:37.411Z,1340.00
2018-09-23T07:49:37.392Z,1384.00
2018-09-23T07:50:37.383Z,1344.00
2018-09-23T07:51:37.369Z,1276.00
2018-09-23T07:52:37.347Z,1224.00
2018-09-23T07:53:37.333Z,1200.00
2018-09-23T07:54:37.311Z,1216.00
2018-09-23T07:55:37.296Z,1280.00
2018-09-23T07:56:37.354Z,1336.00
2018-09-23T07:57:37.260Z,1412.00
2018-09-23T07:58:37.250Z,1520.00
2018-09-23T07:59:37.229Z,1660.00
2018-09-23T08:00:37.213Z,1764.00
2018-09-23T08:01:37.195Z,1808.00
2018-09-23T08:02:37.182Z,1824.00
2018-09-23T08:03:37.262Z,1880.00
2018-09-23T08:04:37.148Z,2040.00
2018-09-23T08:05:37.136Z,2176.00
2018-09-23T08:06:37.116Z,2172.00
2018-09-23T08:07:37.100Z,2148.00
2018-09-23T08:08:37.083Z,2124.00
2018-09-23T08:09:37.072Z,2152.00
2018-09-23T08:10:37.050Z,2132.00
2018-09-23T08:11:37.037Z,1972.00
2018-09-23T08:12:37.169Z,1848.00
2018-09-23T08:13:37.125Z,1788.00
2018-09-23T08:14:37.439Z,1732.00
2018-09-23T08:15:36.969Z,1692.00
2018-09-23T08:16:36.965Z,1640.00
2018-09-23T08:17:36.937Z,1592.00
2018-09-23T08:18:36.928Z,1520.00
2018-09-23T08:19:37.045Z,1488.00
2018-09-23T08:20:36.967Z,1524.00
2018-09-23T08:21:36.880Z,1640.00
2018-09-23T08:22:36.856Z,1688.00
2018-09-23T08:23:36.842Z,1608.00
2018-09-23T08:24:36.827Z,1516.00
2018-09-23T08:25:36.896Z,1512.00
2018-09-23T08:26:36.827Z,1632.00
2018-09-23T08:27:36.784Z,1816.00
2018-09-23T08:28:36.758Z,2004.00
2018-09-23T08:29:36.747Z,2068.00
2018-09-23T08:30:36.729Z,1956.00
2018-09-23T08:31:36.711Z,1844.00
2018-09-23T08:32:36.693Z,1704.00
2018-09-23T08:33:36.683Z,1644.00
2018-09-23T08:34:36.674Z,1620.00
2018-09-23T08:35:36.651Z,1696.00
2018-09-23T08:36:36.632Z,1848.00
2018-09-23T08:37:36.614Z,2000.00
2018-09-23T08:38:36.601Z,1940.00
2018-09-23T08:39:36.589Z,1800.00
2018-09-23T08:40:36.567Z,1668.00
2018-09-23T08:41:36.555Z,1708.00
2018-09-23T08:42:36.537Z,1812.00
2018-09-23T08:43:36.529Z,1972.00
2018-09-23T08:44:36.501Z,2024.00
2018-09-23T08:45:36.488Z,2132.00
2018-09-23T08:46:36.471Z,1928.00
2018-09-23T08:47:36.462Z,1708.00
2018-09-23T08:48:36.439Z,1632.00
2018-09-23T08:49:36.433Z,1596.00
2018-09-23T08:50:36.420Z,1516.00
2018-09-23T08:51:36.405Z,1396.00
2018-09-23T08:52:36.377Z,1204.00
2018-09-23T08:53:36.356Z,1104.00
2018-09-23T08:54:36.348Z,1056.00
2018-09-23T08:55:36.324Z,948.00
2018-09-23T08:56:36.342Z,928.00
2018-09-23T08:57:36.325Z,976.00
2018-09-23T08:58:36.277Z,1012.00
2018-09-23T08:59:36.261Z,1108.00
2018-09-23T09:00:36.248Z,1216.00
2018-09-23T09:01:36.230Z,1332.00
2018-09-23T09:02:36.212Z,1456.00
2018-09-23T09:03:36.238Z,1556.00
2018-09-23T09:04:36.180Z,1620.00
2018-09-23T09:05:36.165Z,1644.00
2018-09-23T09:06:36.154Z,1616.00
2018-09-23T09:07:36.136Z,1556.00
2018-09-23T09:08:36.116Z,1488.00
2018-09-23T09:09:36.099Z,1448.00
2018-09-23T09:10:36.082Z,1508.00
2018-09-23T09:11:36.091Z,1332.00
2018-09-23T09:12:36.052Z,1296.00
2018-09-23T09:13:36.036Z,1396.00
2018-09-23T09:14:36.025Z,1432.00
2018-09-23T09:15:36.004Z,1392.00
2018-09-23T09:16:35.984Z,1456.00
2018-09-23T09:17:35.972Z,1552.00
2018-09-23T09:18:36.116Z,1600.00
2018-09-23T09:19:35.940Z,1576.00
2018-09-23T09:20:35.927Z,1504.00
2018-09-23T09:21:35.909Z,1436.00
2018-09-23T09:22:35.895Z,1416.00
2018-09-23T09:23:35.877Z,1452.00
2018-09-23T09:24:35.861Z,1484.00
2018-09-23T09:25:35.849Z,1428.00
2018-09-23T09:26:35.838Z,1356.00
2018-09-23T09:27:35.825Z,1340.00
2018-09-23T09:28:35.803Z,1404.00
2018-09-23T09:29:35.781Z,1500.00
2018-09-23T09:30:35.765Z,1556.00
2018-09-23T09:31:35.746Z,1548.00
2018-09-23T09:32:35.750Z,1620.00
2018-09-23T09:33:35.731Z,1648.00
2018-09-23T09:34:35.701Z,1552.00
2018-09-23T09:35:35.683Z,1652.00
2018-09-23T09:36:35.672Z,1816.00
2018-09-23T09:37:35.655Z,1956.00
2018-09-23T09:38:35.738Z,1980.00
2018-09-23T09:39:35.618Z,1924.00
2018-09-23T09:40:35.604Z,1924.00
2018-09-23T09:41:35.593Z,2008.00
2018-09-23T09:42:35.576Z,1892.00
2018-09-23T09:43:35.557Z,1808.00
2018-09-23T09:44:35.537Z,1780.00
2018-09-23T09:45:35.522Z,1728.00
2018-09-23T09:46:35.510Z,1544.00
2018-09-23T09:47:35.501Z,1488.00
2018-09-23T09:48:35.474Z,1444.00
2018-09-23T09:49:35.474Z,1364.00
2018-09-23T09:50:35.454Z,1368.00
2018-09-23T09:51:35.437Z,1332.00
2018-09-23T09:52:35.412Z,1380.00
2018-09-23T09:53:35.411Z,1300.00
2018-09-23T09:54:35.389Z,1212.00
2018-09-23T09:55:35.365Z,1076.00
2018-09-23T09:56:35.350Z,1028.00
2018-09-23T09:57:35.337Z,1052.00
2018-09-23T09:58:35.319Z,1060.00
2018-09-23T09:59:35.307Z,964.00
2018-09-23T10:00:35.290Z,940.00
2018-09-23T10:01:35.267Z,984.00
2018-09-23T10:02:35.260Z,1100.00
2018-09-23T10:03:35.306Z,1192.00
2018-09-23T10:04:35.227Z,1188.00
2018-09-23T10:05:35.206Z,1244.00
2018-09-23T10:06:35.192Z,1200.00
2018-09-23T10:07:35.173Z,1108.00
2018-09-23T10:08:35.157Z,1052.00
2018-09-23T10:09:35.143Z,916.00
2018-09-23T10:10:35.127Z,880.00
2018-09-23T10:11:35.177Z,780.00
2018-09-23T10:12:35.092Z,788.00
2018-09-23T10:13:35.082Z,828.00
2018-09-23T10:14:35.071Z,852.00
2018-09-23T10:15:35.045Z,800.00
2018-09-23T10:16:35.044Z,728.00
2018-09-23T10:17:35.020Z,676.00
2018-09-23T10:18:35.003Z,712.00
2018-09-23T10:19:34.984Z,696.00
2018-09-23T10:20:34.969Z,672.00
2018-09-23T10:21:34.950Z,832.00
2018-09-23T10:22:34.958Z,972.00
2018-09-23T10:23:35.114Z,1136.00
2018-09-23T10:24:34.896Z,1296.00
2018-09-23T10:25:34.890Z,1264.00
2018-09-23T10:26:34.876Z,1112.00
2018-09-23T10:27:34.852Z,1140.00
2018-09-23T10:28:34.839Z,1172.00
2018-09-23T10:29:34.819Z,1148.00
2018-09-23T10:30:34.807Z,1108.00
2018-09-23T10:31:34.795Z,992.00
2018-09-23T10:32:34.767Z,928.00
2018-09-23T10:33:34.750Z,900.00
2018-09-23T10:34:34.749Z,856.00
2018-09-23T10:35:34.731Z,816.00
2018-09-23T10:36:34.707Z,776.00
2018-09-23T10:37:34.687Z,744.00
2018-09-23T10:38:34.677Z,684.00
2018-09-23T10:39:34.667Z,656.00
2018-09-23T10:40:34.639Z,648.00
2018-09-23T10:41:34.630Z,628.00
2018-09-23T10:42:34.606Z,604.00
2018-09-23T10:43:34.591Z,556.00
2018-09-23T10:44:34.579Z,520.00
2018-09-23T10:45:34.560Z,420.00
2018-09-23T10:46:34.545Z,424.00
2018-09-23T10:47:34.527Z,472.00
2018-09-23T10:48:34.509Z,456.00
2018-09-23T10:49:34.494Z,472.00
2018-09-23T10:50:34.475Z,560.00
2018-09-23T10:51:34.472Z,540.00
2018-09-23T10:52:34.446Z,480.00
2018-09-23T10:53:34.427Z,484.00
2018-09-23T10:54:34.422Z,492.00
2018-09-23T10:55:34.421Z,560.00
2018-09-23T10:56:34.379Z,672.00
2018-09-23T10:57:34.377Z,744.00
2018-09-23T10:58:34.347Z,856.00
2018-09-23T10:59:34.405Z,928.00
2018-09-23T11:00:34.314Z,952.00
2018-09-23T11:01:34.292Z,988.00
2018-09-23T11:02:34.278Z,996.00
2018-09-23T11:03:34.283Z,1012.00
2018-09-23T11:04:34.245Z,1064.00
2018-09-23T11:05:34.235Z,1116.00
2018-09-23T11:06:34.217Z,1188.00
2018-09-23T11:07:34.230Z,1244.00
2018-09-23T11:08:34.192Z,1284.00
2018-09-23T11:09:34.169Z,1340.00
2018-09-23T11:10:34.154Z,1376.00
2018-09-23T11:11:34.130Z,1404.00
2018-09-23T11:12:34.112Z,1448.00
2018-09-23T11:13:34.102Z,1440.00
2018-09-23T11:14:34.079Z,1400.00
2018-09-23T11:15:34.062Z,1460.00
2018-09-23T11:16:34.044Z,1460.00
2018-09-23T11:17:34.032Z,1444.00
2018-09-23T11:18:34.013Z,1324.00
2018-09-23T11:19:34.006Z,1180.00
2018-09-23T11:20:33.985Z,1048.00
2018-09-23T11:21:33.961Z,952.00
2018-09-23T11:22:33.972Z,848.00
2018-09-23T11:23:33.959Z,736.00
2018-09-23T11:24:33.920Z,672.00
2018-09-23T11:25:33.901Z,624.00
2018-09-23T11:26:33.893Z,820.00
2018-09-23T11:27:33.883Z,792.00
2018-09-23T11:28:33.854Z,836.00
2018-09-23T11:29:33.829Z,1072.00
2018-09-23T11:30:33.840Z,1236.00
2018-09-23T11:31:33.804Z,1412.00
2018-09-23T11:32:33.781Z,1500.00
2018-09-23T11:33:33.764Z,1784.00
2018-09-23T11:34:33.752Z,1704.00
2018-09-23T11:35:33.734Z,1764.00
2018-09-23T11:36:33.719Z,1660.00
2018-09-23T11:37:33.706Z,1812.00
2018-09-23T11:38:33.678Z,2144.00
2018-09-23T11:39:33.661Z,2348.00
2018-09-23T11:40:33.649Z,2180.00
2018-09-23T11:41:33.631Z,2188.00
2018-09-23T11:42:33.622Z,2180.00
2018-09-23T11:43:33.600Z,1876.00
2018-09-23T11:44:33.579Z,1812.00
2018-09-23T11:45:33.567Z,1692.00
2018-09-23T11:46:33.546Z,1788.00
2018-09-23T11:47:33.538Z,1656.00
2018-09-23T11:48:33.522Z,1736.00
2018-09-23T11:49:33.500Z,1612.00
2018-09-23T11:50:33.483Z,1612.00
2018-09-23T11:51:33.465Z,1472.00
2018-09-23T11:52:33.447Z,1272.00
2018-09-23T11:53:33.436Z,1340.00
2018-09-23T11:54:33.415Z,1284.00
2018-09-23T11:55:33.440Z,1160.00
2018-09-23T11:56:33.381Z,1188.00
2018-09-23T11:57:33.368Z,1156.00
2018-09-23T11:58:33.351Z,1292.00
2018-09-23T11:59:33.351Z,1348.00
2018-09-23T12:00:33.327Z,1264.00
2018-09-23T12:01:33.297Z,1192.00
2018-09-23T12:02:33.283Z,1156.00
2018-09-23T12:03:33.266Z,944.00
2018-09-23T12:04:33.319Z,844.00
2018-09-23T12:05:33.234Z,800.00
2018-09-23T12:06:33.221Z,768.00
2018-09-23T12:07:33.210Z,884.00
2018-09-23T12:08:33.183Z,868.00
2018-09-23T12:09:33.179Z,908.00
2018-09-23T12:10:33.152Z,996.00
2018-09-23T12:11:33.138Z,972.00
2018-09-23T12:12:33.120Z,980.00
2018-09-23T12:13:33.102Z,952.00
2018-09-23T12:14:33.081Z,1016.00
2018-09-23T12:15:33.116Z,1104.00
2018-09-23T12:16:33.053Z,1116.00
2018-09-23T12:17:33.035Z,1096.00
2018-09-23T12:18:33.014Z,1056.00
2018-09-23T12:19:33.000Z,1064.00
2018-09-23T12:20:32.983Z,1072.00
2018-09-23T12:21:32.963Z,896.00
2018-09-23T12:22:32.949Z,780.00
2018-09-23T12:23:32.941Z,728.00
2018-09-23T12:24:32.919Z,820.00
2018-09-23T12:25:32.939Z,992.00
2018-09-23T12:26:32.882Z,1104.00
2018-09-23T12:27:32.867Z,1320.00
2018-09-23T12:28:32.890Z,1172.00
2018-09-23T12:29:32.843Z,1148.00
2018-09-23T12:30:32.833Z,1396.00
2018-09-23T12:31:32.803Z,1380.00
2018-09-23T12:32:32.787Z,1172.00
2018-09-23T12:33:32.764Z,1124.00
2018-09-23T12:34:32.751Z,1608.00
2018-09-23T12:35:32.731Z,1828.00
2018-09-23T12:36:32.717Z,1432.00
2018-09-23T12:37:32.710Z,1748.00
2018-09-23T12:38:32.680Z,1692.00
2018-09-23T12:39:32.724Z,1820.00
2018-09-23T12:40:32.647Z,1580.00