createdAt,value
2023-06-05T00:00:50.723Z,20.17
2023-06-05T00:03:19.493Z,20.39
2023-06-05T00:05:46.488Z,20.23
2023-06-05T00:08:13.492Z,20.38
2023-06-05T00:10:40.058Z,20.31
2023-06-05T00:13:06.845Z,20.43
2023-06-05T00:15:36.848Z,20.21
2023-06-05T00:18:05.246Z,20.00
2023-06-05T00:20:32.205Z,19.76
2023-06-05T00:22:58.789Z,19.94
2023-06-05T00:25:25.392Z,19.40
2023-06-05T00:27:52.004Z,19.73
2023-06-05T00:30:18.605Z,19.94
2023-06-05T00:32:45.230Z,19.97
2023-06-05T00:35:11.839Z,20.01
2023-06-05T00:37:38.368Z,19.78
2023-06-05T00:40:06.747Z,19.87
2023-06-05T00:42:33.568Z,19.96
2023-06-05T00:45:00.109Z,19.99
2023-06-05T00:47:27.077Z,19.98
2023-06-05T00:49:53.729Z,19.90
2023-06-05T00:52:20.567Z,19.97
2023-06-05T00:54:47.343Z,20.08
2023-06-05T00:57:13.973Z,20.11
2023-06-05T00:59:41.711Z,20.02
2023-06-05T01:02:08.335Z,20.13
2023-06-05T01:04:34.965Z,20.16
2023-06-05T01:07:02.396Z,20.18
2023-06-05T01:09:29.232Z,20.18
2023-06-05T01:11:58.644Z,20.17
2023-06-05T01:14:31.999Z,20.17
2023-06-05T01:17:02.013Z,20.15
2023-06-05T01:19:33.795Z,20.16
2023-06-05T01:22:00.675Z,20.16
2023-06-05T01:24:29.006Z,20.09
2023-06-05T01:27:06.082Z,20.06
2023-06-05T01:29:38.892Z,19.99
2023-06-05T01:32:13.416Z,20.00
2023-06-05T01:34:44.570Z,20.05
2023-06-05T01:37:15.998Z,20.05
2023-06-05T01:39:43.230Z,19.96
2023-06-05T01:42:10.206Z,19.98
2023-06-05T01:44:36.835Z,19.92
2023-06-05T01:47:03.529Z,19.58
2023-06-05T01:49:30.159Z,18.97
2023-06-05T01:51:56.842Z,18.33
2023-06-05T01:54:24.515Z,18.30
2023-06-05T01:56:51.551Z,18.67
2023-06-05T01:59:18.157Z,18.73
2023-06-05T02:01:45.511Z,18.69
2023-06-05T02:04:12.667Z,19.06
2023-06-05T02:06:45.397Z,19.18
2023-06-05T02:09:11.956Z,19.03
2023-06-05T02:11:43.788Z,18.98
2023-06-05T02:14:14.196Z,19.10
2023-06-05T02:16:41.614Z,18.89
2023-06-05T02:19:08.337Z,18.96
2023-06-05T02:21:35.140Z,19.17
2023-06-05T02:24:01.843Z,19.09
2023-06-05T02:26:28.965Z,18.83
2023-06-05T02:28:56.052Z,18.64
2023-06-05T02:31:26.633Z,18.09
2023-06-05T02:33:53.916Z,17.30
2023-06-05T02:36:20.531Z,17.55
2023-06-05T02:38:47.363Z,17.45
2023-06-05T02:41:13.974Z,17.61
2023-06-05T02:43:40.514Z,18.09
2023-06-05T02:46:07.108Z,18.35
2023-06-05T02:48:33.679Z,18.53
2023-06-05T02:51:00.306Z,18.61
2023-06-05T02:53:27.006Z,18.59
2023-06-05T02:55:54.295Z,18.59
2023-06-05T02:58:22.812Z,18.63
2023-06-05T03:00:51.776Z,18.58
2023-06-05T03:03:18.533Z,18.64
2023-06-05T03:05:45.579Z,18.69
2023-06-05T03:08:12.392Z,18.71
2023-06-05T03:10:38.990Z,18.63
2023-06-05T03:13:05.731Z,18.14
2023-06-05T03:15:32.430Z,18.33
2023-06-05T03:17:59.120Z,18.45
2023-06-05T03:20:26.625Z,18.51
2023-06-05T03:22:53.282Z,18.03
2023-06-05T03:25:19.873Z,17.41
2023-06-05T03:27:47.521Z,17.06
2023-06-05T03:30:17.934Z,16.66
2023-06-05T03:32:44.819Z,16.36
2023-06-05T03:35:11.393Z,16.82
2023-06-05T03:37:37.994Z,17.36
2023-06-05T03:40:06.078Z,17.67
2023-06-05T03:42:32.709Z,17.89
2023-06-05T03:44:59.329Z,17.73
2023-06-05T03:47:25.940Z,17.54
2023-06-05T03:49:53.779Z,17.55
2023-06-05T03:52:24.632Z,17.72
2023-06-05T03:54:54.641Z,17.93
2023-06-05T03:57:21.658Z,18.08
2023-06-05T03:59:48.398Z,18.16
2023-06-05T04:02:15.447Z,18.15
2023-06-05T04:04:42.035Z,18.07
2023-06-05T04:07:08.639Z,18.23
2023-06-05T04:09:35.222Z,18.26
2023-06-05T04:12:02.010Z,18.16
2023-06-05T04:14:28.589Z,17.83
2023-06-05T04:16:55.184Z,17.84
2023-06-05T04:19:22.560Z,17.98
2023-06-05T04:21:49.446Z,17.49
2023-06-05T04:24:16.187Z,17.45
2023-06-05T04:26:42.786Z,17.31
2023-06-05T04:29:17.025Z,17.74
2023-06-05T04:31:44.343Z,17.61
2023-06-05T04:34:11.008Z,17.20
2023-06-05T04:36:37.741Z,17.20
2023-06-05T04:39:15.756Z,17.55
2023-06-05T04:41:46.297Z,17.51
2023-06-05T04:44:14.220Z,17.82
2023-06-05T04:46:41.045Z,18.07
2023-06-05T04:49:07.870Z,18.26
2023-06-05T04:51:34.573Z,18.44
2023-06-05T04:54:01.517Z,18.55
2023-06-05T04:56:28.058Z,18.35
2023-06-05T04:58:54.775Z,17.98
2023-06-05T05:01:21.597Z,18.12
2023-06-05T05:03:49.253Z,18.06
2023-06-05T05:06:16.311Z,17.61
2023-06-05T05:08:44.485Z,17.66
2023-06-05T05:11:11.263Z,17.59
2023-06-05T05:13:38.009Z,17.72
2023-06-05T05:16:04.734Z,17.66
2023-06-05T05:18:31.497Z,17.73
2023-06-05T05:20:58.060Z,17.47
2023-06-05T05:23:24.581Z,17.34
2023-06-05T05:25:51.234Z,17.69
2023-06-05T05:28:17.827Z,17.86
2023-06-05T05:30:44.365Z,18.09
2023-06-05T05:33:11.007Z,18.08
2023-06-05T05:35:37.563Z,18.26
2023-06-05T05:38:04.261Z,17.94
2023-06-05T05:40:31.174Z,18.05
2023-06-05T05:42:57.703Z,18.09
2023-06-05T05:45:24.213Z,18.42
2023-06-05T05:47:50.788Z,18.37
2023-06-05T05:50:17.398Z,18.42
2023-06-05T05:52:48.716Z,18.32
2023-06-05T05:55:15.368Z,18.00
2023-06-05T05:57:41.943Z,17.96
2023-06-05T06:00:13.450Z,18.06
2023-06-05T06:02:40.583Z,18.05
2023-06-05T06:05:07.370Z,18.02
2023-06-05T06:07:34.018Z,18.05
2023-06-05T06:10:00.621Z,18.21
2023-06-05T06:12:28.579Z,18.26
2023-06-05T06:14:58.132Z,18.27
2023-06-05T06:17:25.190Z,18.36
2023-06-05T06:19:52.492Z,18.53
2023-06-05T06:22:19.434Z,18.54
2023-06-05T06:24:47.459Z,18.53
2023-06-05T06:29:51.215Z,18.71
2023-06-05T06:32:18.479Z,18.72
2023-06-05T06:34:46.215Z,18.80
2023-06-05T06:37:16.512Z,18.90
2023-06-05T06:39:43.529Z,19.17
2023-06-05T06:42:11.454Z,18.77
2023-06-05T06:44:38.290Z,18.90
2023-06-05T06:47:04.986Z,19.04
2023-06-05T06:49:31.567Z,19.17
2023-06-05T06:51:58.287Z,19.48
2023-06-05T06:54:26.640Z,19.44
2023-06-05T06:56:53.184Z,19.24
2023-06-05T06:59:19.710Z,19.21
2023-06-05T07:01:47.344Z,19.28
2023-06-05T07:04:21.397Z,19.30
2023-06-05T07:06:49.080Z,19.27
2023-06-05T07:09:15.740Z,19.49
2023-06-05T07:11:42.286Z,19.57
2023-06-05T07:14:08.868Z,19.52
2023-06-05T07:16:35.422Z,19.67
2023-06-05T07:19:01.976Z,19.49
2023-06-05T07:21:28.814Z,19.44
2023-06-05T07:23:55.755Z,19.51
2023-06-05T07:26:22.784Z,19.45
2023-06-05T07:28:50.599Z,19.61
2023-06-05T07:31:18.570Z,19.77
2023-06-05T07:33:45.162Z,19.82
2023-06-05T07:36:11.826Z,19.97
2023-06-05T07:38:39.755Z,20.10
2023-06-05T07:41:06.862Z,20.27
2023-06-05T07:43:33.463Z,19.80
2023-06-05T07:46:00.073Z,19.91
2023-06-05T07:48:26.913Z,20.18
2023-06-05T07:50:53.446Z,20.15
2023-06-05T07:53:20.003Z,19.96
2023-06-05T07:55:46.592Z,19.97
2023-06-05T07:58:13.133Z,19.98
2023-06-05T08:00:39.674Z,19.91
2023-06-05T08:03:07.830Z,19.71
2023-06-05T08:05:36.885Z,19.80
2023-06-05T08:08:03.712Z,19.99
2023-06-05T08:10:30.230Z,20.11
2023-06-05T08:12:56.791Z,20.34
2023-06-05T08:15:23.320Z,19.93
2023-06-05T08:17:50.039Z,19.95
2023-06-05T08:20:16.926Z,19.94
2023-06-05T08:22:44.084Z,19.84
2023-06-05T08:25:10.638Z,19.81
2023-06-05T08:27:37.265Z,19.62
2023-06-05T08:30:04.906Z,19.72
2023-06-05T08:32:31.610Z,19.69
2023-06-05T08:34:58.410Z,19.93
2023-06-05T08:37:25.219Z,19.86
2023-06-05T08:39:52.071Z,19.83
2023-06-05T08:42:21.848Z,19.95
2023-06-05T08:45:01.042Z,20.05
2023-06-05T08:47:30.433Z,20.12
2023-06-05T08:49:57.581Z,19.99
2023-06-05T08:52:26.312Z,19.99
2023-06-05T08:54:53.103Z,19.74
2023-06-05T08:57:19.816Z,19.69
2023-06-05T08:59:47.019Z,19.33
2023-06-05T09:02:13.579Z,19.46
2023-06-05T09:04:40.110Z,19.42
2023-06-05T09:07:08.207Z,19.44
2023-06-05T09:09:35.360Z,19.58
2023-06-05T09:12:02.807Z,19.57
2023-06-05T09:14:29.365Z,19.69
2023-06-05T09:16:55.912Z,19.73
2023-06-05T09:19:26.344Z,19.59
2023-06-05T09:21:53.600Z,19.84
2023-06-05T09:24:21.304Z,19.85
2023-06-05T09:26:59.716Z,19.80
2023-06-05T09:29:33.467Z,20.00
2023-06-05T09:32:07.512Z,20.13
2023-06-05T09:34:35.165Z,20.20
2023-06-05T09:37:02.388Z,20.25
2023-06-05T09:39:29.867Z,20.19
2023-06-05T09:41:57.302Z,20.35
2023-06-05T09:44:24.528Z,20.37
2023-06-05T09:47:11.181Z,20.22
2023-06-05T09:49:41.006Z,20.14
2023-06-05T09:52:08.752Z,20.31
2023-06-05T09:54:37.266Z,20.37
2023-06-05T09:57:04.986Z,20.32
2023-06-05T09:59:35.592Z,20.48
2023-06-05T10:02:03.760Z,20.51
2023-06-05T10:04:31.282Z,20.66
2023-06-05T10:07:02.287Z,20.79
2023-06-05T10:09:30.741Z,20.89
2023-06-05T10:11:58.902Z,20.73
2023-06-05T10:14:25.564Z,20.62
2023-06-05T10:16:53.029Z,20.80
2023-06-05T10:19:21.050Z,20.90
2023-06-05T10:21:48.604Z,20.77
2023-06-05T10:24:23.463Z,20.66
2023-06-05T10:26:57.847Z,20.84
2023-06-05T10:29:33.563Z,20.76
2023-06-05T10:32:04.151Z,20.90
2023-06-05T10:34:49.947Z,20.84
2023-06-05T10:37:54.960Z,21.01
2023-06-05T10:40:21.806Z,21.10
2023-06-05T10:42:48.398Z,21.38
2023-06-05T10:45:30.341Z,21.35
2023-06-05T10:47:56.901Z,21.37
2023-06-05T10:50:26.238Z,21.47
2023-06-05T10:52:54.087Z,21.54
2023-06-05T10:55:21.408Z,21.62
2023-06-05T10:58:02.962Z,21.63
2023-06-05T11:00:30.049Z,21.66
2023-06-05T11:02:58.390Z,21.79
2023-06-05T11:05:27.046Z,21.62
2023-06-05T11:08:14.518Z,21.72
2023-06-05T11:10:59.646Z,21.75
2023-06-05T11:13:26.474Z,21.71
2023-06-05T11:15:57.620Z,21.65
2023-06-05T11:18:27.756Z,21.85
2023-06-05T11:20:54.707Z,21.78
2023-06-05T11:23:22.335Z,21.55
2023-06-05T11:25:50.129Z,21.71
2023-06-05T11:28:36.590Z,21.75
2023-06-05T11:31:03.285Z,22.05
2023-06-05T11:33:30.444Z,22.10
2023-06-05T11:36:00.896Z,22.27
2023-06-05T11:38:27.437Z,21.96
2023-06-05T11:40:54.890Z,22.09
2023-06-05T11:43:22.329Z,21.93
2023-06-05T11:45:58.864Z,22.00
2023-06-05T11:48:26.534Z,21.28
2023-06-05T11:50:57.769Z,20.84
2023-06-05T11:53:25.146Z,20.32
2023-06-05T11:55:52.371Z,20.17
2023-06-05T11:58:25.379Z,20.18
2023-06-05T12:00:52.606Z,20.13
2023-06-05T12:03:22.682Z,20.55
2023-06-05T12:05:49.810Z,20.53
2023-06-05T12:08:22.941Z,20.23
2023-06-05T12:10:49.506Z,19.68
2023-06-05T12:13:16.377Z,20.20
2023-06-05T12:15:42.939Z,20.31
2023-06-05T12:18:09.673Z,20.12
2023-06-05T12:20:41.235Z,20.43
2023-06-05T12:23:08.203Z,20.53
2023-06-05T12:25:34.878Z,20.77
2023-06-05T12:28:01.424Z,20.73
2023-06-05T12:30:40.119Z,20.77
2023-06-05T12:33:06.785Z,20.79
2023-06-05T12:35:33.384Z,20.76
2023-06-05T12:38:01.503Z,19.97
2023-06-05T12:40:36.827Z,20.12
2023-06-05T12:43:04.465Z,20.35
2023-06-05T12:45:32.117Z,20.57
2023-06-05T12:47:58.789Z,20.53
2023-06-05T12:50:27.250Z,20.77
2023-06-05T12:52:53.846Z,20.71
2023-06-05T12:55:20.480Z,20.76
2023-06-05T12:57:47.196Z,20.72
2023-06-05T13:00:15.136Z,20.77
2023-06-05T13:02:46.329Z,20.98
2023-06-05T13:05:13.142Z,20.96
2023-06-05T13:07:40.420Z,20.84
2023-06-05T13:10:07.496Z,20.42
2023-06-05T13:12:34.221Z,20.62
2023-06-05T13:15:05.039Z,20.79
2023-06-05T13:17:34.611Z,20.76
2023-06-05T13:20:01.491Z,20.44
2023-06-05T13:22:28.249Z,20.05
2023-06-05T13:24:54.837Z,20.65
2023-06-05T13:27:22.227Z,20.94
2023-06-05T13:29:48.876Z,20.02
2023-06-05T13:32:15.522Z,19.50
2023-06-05T13:34:42.109Z,19.38
2023-06-05T13:37:14.694Z,19.46
2023-06-05T13:39:41.691Z,19.00
2023-06-05T13:42:08.346Z,19.52
2023-06-05T13:44:35.553Z,20.01
2023-06-05T13:47:04.393Z,20.23
2023-06-05T13:49:32.369Z,20.06
2023-06-05T13:51:58.991Z,20.05
2023-06-05T13:54:25.580Z,20.25
2023-06-05T13:56:52.911Z,20.28
2023-06-05T13:59:19.619Z,20.55
2023-06-05T14:01:46.302Z,20.15
2023-06-05T14:04:12.926Z,20.23
2023-06-05T14:06:41.018Z,19.62
2023-06-05T14:09:07.549Z,19.44
2023-06-05T14:11:34.092Z,19.59
2023-06-05T14:14:00.677Z,19.97
2023-06-05T14:16:27.307Z,20.18
2023-06-05T14:18:54.016Z,20.15
2023-06-05T14:21:20.612Z,20.25
2023-06-05T14:23:47.200Z,20.19
2023-06-05T14:26:13.787Z,20.24
2023-06-05T14:28:40.325Z,20.37
2023-06-05T14:31:06.907Z,20.60
2023-06-05T14:33:33.415Z,20.82
2023-06-05T14:36:02.066Z,20.84
2023-06-05T14:38:28.577Z,20.78
2023-06-05T14:40:55.167Z,20.97
2023-06-05T14:43:21.789Z,20.61
2023-06-05T14:45:48.463Z,20.31
2023-06-05T14:48:15.180Z,20.01
2023-06-05T14:50:41.950Z,19.94
2023-06-05T14:53:08.538Z,20.31
2023-06-05T14:55:35.045Z,20.17
2023-06-05T14:58:01.578Z,20.45
2023-06-05T15:00:28.199Z,20.41
2023-06-05T15:02:54.808Z,20.50
2023-06-05T15:05:21.625Z,20.52
2023-06-05T15:07:49.289Z,20.69
2023-06-05T15:10:17.322Z,20.46
2023-06-05T15:12:43.916Z,20.13
2023-06-05T15:15:20.861Z,20.38
2023-06-05T15:17:48.714Z,20.54
2023-06-05T15:20:15.929Z,20.42
2023-06-05T15:22:42.710Z,20.14
2023-06-05T15:25:09.345Z,19.50
2023-06-05T15:27:36.333Z,19.37
2023-06-05T15:30:03.925Z,19.49
2023-06-05T15:32:30.907Z,19.91
2023-06-05T15:34:57.660Z,19.89
2023-06-05T15:37:25.054Z,20.08
2023-06-05T15:39:52.852Z,20.13
2023-06-05T15:42:29.437Z,20.23
2023-06-05T15:45:16.620Z,20.30
2023-06-05T15:47:43.733Z,20.18
2023-06-05T15:50:11.230Z,20.24
2023-06-05T15:52:39.569Z,20.11
2023-06-05T15:55:07.850Z,19.90
2023-06-05T15:57:34.532Z,19.58
2023-06-05T16:00:01.216Z,19.41
2023-06-05T16:02:27.963Z,19.53
2023-06-05T16:04:54.523Z,19.85
2023-06-05T16:07:22.559Z,20.04
2023-06-05T16:09:49.221Z,19.51
2023-06-05T16:12:15.890Z,19.44
2023-06-05T16:14:42.418Z,19.80
2023-06-05T16:17:08.958Z,20.04
2023-06-05T16:19:35.494Z,20.04
2023-06-05T16:22:02.029Z,20.04
2023-06-05T16:24:28.582Z,19.87
2023-06-05T16:26:55.215Z,20.07
2023-06-05T16:29:21.861Z,20.20
2023-06-05T16:31:51.161Z,20.42
2023-06-05T16:34:17.788Z,20.33
2023-06-05T16:36:44.559Z,20.07
2023-06-05T16:39:16.948Z,19.81
2023-06-05T16:41:43.573Z,19.67
2023-06-05T16:44:12.234Z,19.99
2023-06-05T16:46:39.405Z,20.15
2023-06-05T16:49:06.366Z,20.29
2023-06-05T16:51:33.038Z,20.37
2023-06-05T16:53:59.602Z,20.54
2023-06-05T16:56:26.790Z,20.50
2023-06-05T16:58:53.734Z,20.24
2023-06-05T17:01:22.833Z,20.06
2023-06-05T17:03:52.994Z,20.16
2023-06-05T17:06:20.073Z,20.31
2023-06-05T17:08:47.093Z,19.88
2023-06-05T17:11:14.754Z,19.64
2023-06-05T17:13:41.339Z,19.61
2023-06-05T17:16:08.025Z,19.45
2023-06-05T17:18:34.586Z,19.81
2023-06-05T17:21:01.674Z,19.49
2023-06-05T17:23:28.308Z,19.30
2023-06-05T17:25:54.898Z,19.06
2023-06-05T17:28:21.438Z,19.01
2023-06-05T17:30:49.373Z,19.44
2023-06-05T17:33:16.203Z,19.42
2023-06-05T17:35:42.791Z,19.65
2023-06-05T17:38:09.512Z,19.99
2023-06-05T17:40:36.330Z,20.24
2023-06-05T17:43:03.111Z,20.42
2023-06-05T17:45:31.949Z,20.46
2023-06-05T17:47:58.698Z,20.49
2023-06-05T17:50:25.388Z,20.40
2023-06-05T17:52:52.026Z,20.56
2023-06-05T17:55:19.120Z,20.65
2023-06-05T17:57:52.681Z,20.70
2023-06-05T18:00:20.285Z,20.71
2023-06-05T18:02:50.350Z,20.73
2023-06-05T18:05:17.454Z,20.76
2023-06-05T18:07:44.519Z,20.80
2023-06-05T18:10:11.741Z,20.86
2023-06-05T18:12:40.006Z,20.88
2023-06-05T18:15:07.040Z,20.86
2023-06-05T18:17:33.625Z,20.88
2023-06-05T18:20:00.189Z,20.83
2023-06-05T18:22:28.040Z,20.88
2023-06-05T18:24:54.606Z,20.71
2023-06-05T18:27:21.138Z,20.71
2023-06-05T18:29:47.769Z,20.55
2023-06-05T18:32:16.335Z,20.73
2023-06-05T18:34:43.046Z,20.54
2023-06-05T18:37:09.622Z,20.71
2023-06-05T18:39:36.259Z,20.71
2023-06-05T18:42:03.027Z,20.69
2023-06-05T18:44:29.598Z,20.70
2023-06-05T18:46:56.498Z,20.72
2023-06-05T18:49:23.034Z,20.70
2023-06-05T18:51:49.766Z,20.44
2023-06-05T18:54:16.470Z,20.49
2023-06-05T18:56:42.982Z,20.28
2023-06-05T18:59:09.564Z,20.43
2023-06-05T19:01:36.284Z,20.47
2023-06-05T19:04:02.942Z,20.49
2023-06-05T19:06:29.586Z,20.54
2023-06-05T19:08:56.128Z,20.44
2023-06-05T19:11:22.795Z,20.35
2023-06-05T19:13:49.529Z,20.38
2023-06-05T19:16:16.341Z,20.42
2023-06-05T19:18:43.396Z,20.38
2023-06-05T19:21:11.355Z,20.37
2023-06-05T19:23:38.287Z,20.35
2023-06-05T19:26:04.924Z,20.32
2023-06-05T19:28:31.478Z,20.29
2023-06-05T19:30:58.040Z,20.28
2023-06-05T19:33:24.638Z,20.23
2023-06-05T19:35:51.327Z,20.13
2023-06-05T19:38:18.042Z,20.17
2023-06-05T19:40:44.656Z,20.15
2023-06-05T19:43:11.203Z,20.17
2023-06-05T19:45:37.846Z,20.14
2023-06-05T19:48:04.516Z,20.11
2023-06-05T19:50:31.548Z,20.04
2023-06-05T19:53:01.253Z,20.00
2023-06-05T19:55:28.207Z,19.91
2023-06-05T19:57:54.835Z,19.90
2023-06-05T20:00:21.494Z,19.90
2023-06-05T20:02:48.100Z,19.92
2023-06-05T20:05:15.964Z,19.91
2023-06-05T20:07:42.478Z,19.90
2023-06-05T20:10:09.167Z,19.88
2023-06-05T20:12:35.805Z,19.89
2023-06-05T20:15:02.467Z,19.90
2023-06-05T20:17:29.145Z,19.72
2023-06-05T20:19:55.752Z,19.79
2023-06-05T20:22:23.754Z,19.76
2023-06-05T20:24:50.929Z,19.78
2023-06-05T20:27:17.447Z,19.71
2023-06-05T20:29:44.401Z,19.54
2023-06-05T20:32:10.942Z,19.40
2023-06-05T20:34:37.454Z,19.55
2023-06-05T20:37:05.455Z,19.53
2023-06-05T20:39:32.612Z,19.44
2023-06-05T20:42:02.708Z,19.54
2023-06-05T20:44:30.790Z,19.55
2023-06-05T20:46:58.845Z,19.47
2023-06-05T20:49:25.504Z,19.57
2023-06-05T20:51:52.746Z,19.53
2023-06-05T20:54:19.291Z,19.55
2023-06-05T20:56:46.747Z,19.54
2023-06-05T20:59:13.559Z,19.51
2023-06-05T21:01:40.969Z,19.50
2023-06-05T21:04:07.745Z,19.49
2023-06-05T21:06:34.817Z,19.51
2023-06-05T21:09:01.368Z,19.51
2023-06-05T21:11:27.987Z,19.50
2023-06-05T21:13:54.542Z,19.47
2023-06-05T21:16:21.294Z,19.45
2023-06-05T21:18:47.949Z,19.32
2023-06-05T21:21:14.489Z,19.23
2023-06-05T21:23:41.153Z,19.32
2023-06-05T21:26:07.748Z,19.32
2023-06-05T21:28:34.290Z,19.28
2023-06-05T21:31:07.455Z,19.23
2023-06-05T21:33:37.352Z,19.19
2023-06-05T21:36:04.011Z,19.21
2023-06-05T21:38:30.543Z,19.09
2023-06-05T21:40:57.180Z,19.15
2023-06-05T21:43:23.912Z,19.22
2023-06-05T21:45:50.499Z,19.17
2023-06-05T21:48:17.261Z,19.18
2023-06-05T21:50:44.234Z,19.16
2023-06-05T21:53:10.842Z,19.21
2023-06-05T21:55:37.439Z,19.25
2023-06-05T21:58:04.020Z,19.19
2023-06-05T22:00:31.084Z,19.15
2023-06-05T22:02:57.717Z,19.11
2023-06-05T22:05:24.446Z,19.11
2023-06-05T22:07:51.595Z,19.12
2023-06-05T22:10:18.648Z,19.09
2023-06-05T22:12:45.848Z,19.15
2023-06-05T22:15:14.094Z,19.17
2023-06-05T22:17:40.712Z,19.19
2023-06-05T22:20:08.090Z,19.15
2023-06-05T22:22:35.491Z,19.08
2023-06-05T22:25:02.141Z,19.03
2023-06-05T22:27:28.677Z,19.07
2023-06-05T22:29:55.240Z,19.11
2023-06-05T22:32:21.998Z,19.02
2023-06-05T22:34:50.583Z,18.95
2023-06-05T22:37:18.069Z,18.93
2023-06-05T22:39:44.766Z,18.98
2023-06-05T22:42:11.426Z,18.92
2023-06-05T22:44:37.979Z,18.94
2023-06-05T22:47:04.676Z,18.94
2023-06-05T22:49:31.231Z,18.96
2023-06-05T22:51:58.284Z,18.94
2023-06-05T22:54:25.097Z,18.93
2023-06-05T22:56:51.916Z,18.88
2023-06-05T22:59:18.482Z,18.66
2023-06-05T23:01:47.417Z,18.74
2023-06-05T23:04:14.456Z,18.58
2023-06-05T23:06:42.424Z,18.51
2023-06-05T23:09:09.510Z,18.67
2023-06-05T23:11:36.111Z,18.74
2023-06-05T23:14:02.722Z,18.79
2023-06-05T23:16:29.295Z,18.78
2023-06-05T23:18:55.885Z,18.61
2023-06-05T23:21:22.655Z,18.56
2023-06-05T23:23:49.290Z,18.61
2023-06-05T23:26:15.903Z,18.67
2023-06-05T23:28:42.447Z,18.70
2023-06-05T23:31:09.211Z,18.69
2023-06-05T23:33:36.461Z,18.60
2023-06-05T23:36:03.138Z,18.59
2023-06-05T23:38:29.764Z,18.63
2023-06-05T23:40:57.459Z,18.59
2023-06-05T23:43:25.861Z,18.50
2023-06-05T23:45:52.461Z,18.51
2023-06-05T23:48:19.043Z,18.52
2023-06-05T23:50:45.566Z,18.47
2023-06-05T23:53:13.098Z,18.40
2023-06-05T23:55:40.110Z,18.50
2023-06-05T23:58:06.689Z,18.41
