createdAt,value
2022-12-01T00:01:21.337Z,0.50
2022-12-01T00:03:49.647Z,0.50
2022-12-01T00:06:18.726Z,0.50
2022-12-01T00:09:07.677Z,0.50
2022-12-01T00:11:36.567Z,0.50
2022-12-01T00:14:05.143Z,0.50
2022-12-01T00:16:33.545Z,0.50
2022-12-01T00:19:01.684Z,0.60
2022-12-01T00:21:29.932Z,0.60
2022-12-01T00:23:58.776Z,0.60
2022-12-01T00:26:27.146Z,0.60
2022-12-01T00:28:57.447Z,0.60
2022-12-01T00:31:25.716Z,0.60
2022-12-01T00:33:53.984Z,0.60
2022-12-01T00:36:22.106Z,0.70
2022-12-01T00:38:53.087Z,0.70
2022-12-01T00:41:21.153Z,0.70
2022-12-01T00:43:49.332Z,0.70
2022-12-01T00:46:18.817Z,0.70
2022-12-01T00:48:46.915Z,0.70
2022-12-01T00:51:15.349Z,0.70
2022-12-01T00:53:43.417Z,0.70
2022-12-01T00:56:11.460Z,0.70
2022-12-01T00:58:39.632Z,0.70
2022-12-01T01:01:07.832Z,0.70
2022-12-01T01:03:37.367Z,0.70
2022-12-01T01:06:06.050Z,0.70
2022-12-01T01:08:34.094Z,0.70
2022-12-01T01:11:02.289Z,0.70
2022-12-01T01:13:30.438Z,0.80
2022-12-01T01:15:59.892Z,0.80
2022-12-01T01:18:28.041Z,0.80
2022-12-01T01:21:00.867Z,0.80
2022-12-01T01:23:28.977Z,0.80
2022-12-01T01:26:02.717Z,0.80
2022-12-01T01:28:31.142Z,0.80
2022-12-01T01:30:59.282Z,0.80
2022-12-01T01:33:27.457Z,0.80
2022-12-01T01:35:55.510Z,0.80
2022-12-01T01:38:25.107Z,0.80
2022-12-01T01:40:53.135Z,0.80
2022-12-01T01:43:43.229Z,0.80
2022-12-01T01:46:12.391Z,0.80
2022-12-01T01:48:41.198Z,0.80
2022-12-01T01:51:09.577Z,0.90
2022-12-01T01:53:39.074Z,0.80
2022-12-01T01:56:07.496Z,0.80
2022-12-01T01:58:35.626Z,0.80
2022-12-01T02:01:03.736Z,0.90
2022-12-01T02:03:31.962Z,0.90
2022-12-01T02:06:04.886Z,0.90
2022-12-01T02:08:34.182Z,0.80
2022-12-01T02:11:34.677Z,0.90
2022-12-01T02:14:07.674Z,0.90
2022-12-01T02:16:40.276Z,0.90
2022-12-01T02:19:14.913Z,0.80
2022-12-01T02:21:50.093Z,0.90
2022-12-01T02:24:48.797Z,0.90
2022-12-01T02:27:21.473Z,0.90
2022-12-01T02:30:05.855Z,0.90
2022-12-01T02:32:41.205Z,0.90
2022-12-01T02:35:12.339Z,0.90
2022-12-01T02:37:44.941Z,0.90
2022-12-01T02:40:15.346Z,0.90
2022-12-01T02:42:54.299Z,0.90
2022-12-01T02:45:29.750Z,0.90
2022-12-01T02:48:01.941Z,0.90
2022-12-01T02:50:30.617Z,1.00
2022-12-01T02:52:58.733Z,0.90
2022-12-01T02:55:26.835Z,0.90
2022-12-01T02:57:54.888Z,0.90
2022-12-01T03:00:22.910Z,0.90
2022-12-01T03:03:02.748Z,0.90
2022-12-01T03:05:34.942Z,0.90
2022-12-01T03:08:05.800Z,0.90
2022-12-01T03:10:38.424Z,1.00
2022-12-01T03:13:11.592Z,1.00
2022-12-01T03:15:41.640Z,1.00
2022-12-01T03:18:16.966Z,1.00
2022-12-01T03:20:48.235Z,1.00
2022-12-01T03:23:17.267Z,1.00
2022-12-01T03:25:46.321Z,1.00
2022-12-01T03:28:21.341Z,1.00
2022-12-01T03:30:50.805Z,1.00
2022-12-01T03:33:22.621Z,1.00
2022-12-01T03:35:52.137Z,1.00
2022-12-01T03:38:22.621Z,1.00
2022-12-01T03:40:51.081Z,1.00
2022-12-01T03:43:21.295Z,1.00
2022-12-01T03:45:54.053Z,1.00
2022-12-01T03:48:24.218Z,1.00
2022-12-01T03:50:55.999Z,1.00
2022-12-01T03:53:25.154Z,1.00
2022-12-01T03:55:56.331Z,1.00
2022-12-01T03:58:27.473Z,1.00
2022-12-01T04:00:57.702Z,1.00
2022-12-01T04:03:27.255Z,1.00
2022-12-01T04:05:55.569Z,1.00
2022-12-01T04:08:23.710Z,1.00
2022-12-01T04:10:52.101Z,1.10
2022-12-01T04:13:23.285Z,1.00
2022-12-01T04:15:51.752Z,1.00
2022-12-01T04:18:20.260Z,1.00
2022-12-01T04:20:49.831Z,1.00
2022-12-01T04:23:31.811Z,1.00
2022-12-01T04:26:01.179Z,1.00
2022-12-01T04:28:29.276Z,1.00
2022-12-01T04:30:57.368Z,1.00
2022-12-01T04:33:25.533Z,1.00
2022-12-01T04:36:01.050Z,1.00
2022-12-01T04:38:30.990Z,1.00
2022-12-01T04:40:59.247Z,1.00
2022-12-01T04:43:27.294Z,1.00
2022-12-01T04:45:55.354Z,1.00
2022-12-01T04:48:23.409Z,1.10
2022-12-01T04:50:51.641Z,1.10
2022-12-01T04:53:21.116Z,1.00
2022-12-01T04:55:49.135Z,1.10
2022-12-01T04:58:17.276Z,1.10
2022-12-01T05:00:45.327Z,1.10
2022-12-01T05:03:15.241Z,1.10
2022-12-01T05:05:43.494Z,1.10
2022-12-01T05:08:11.565Z,1.10
2022-12-01T05:10:40.989Z,1.10
2022-12-01T05:13:09.087Z,1.10
2022-12-01T05:15:37.316Z,1.10
2022-12-01T05:18:07.218Z,1.10
2022-12-01T05:20:52.896Z,1.10
2022-12-01T05:23:20.945Z,1.10
2022-12-01T05:25:50.341Z,1.10
2022-12-01T05:28:18.447Z,1.10
2022-12-01T05:30:46.639Z,1.10
2022-12-01T05:33:14.950Z,1.10
2022-12-01T05:35:43.002Z,1.10
2022-12-01T05:38:11.123Z,1.20
2022-12-01T05:40:39.272Z,1.10
2022-12-01T05:43:08.871Z,1.20
2022-12-01T05:45:36.969Z,1.20
2022-12-01T05:48:05.374Z,1.20
2022-12-01T05:50:33.416Z,1.20
2022-12-01T05:53:01.546Z,1.20
2022-12-01T05:55:29.563Z,1.20
2022-12-01T05:57:57.605Z,1.20
2022-12-01T06:00:27.216Z,1.20
2022-12-01T06:02:55.318Z,1.20
2022-12-01T06:05:23.385Z,1.20
2022-12-01T06:07:51.598Z,1.20
2022-12-01T06:10:19.775Z,1.20
2022-12-01T06:12:47.827Z,1.20
2022-12-01T06:15:15.914Z,1.20
2022-12-01T06:17:45.342Z,1.20
2022-12-01T06:20:14.002Z,1.20
2022-12-01T06:22:42.078Z,1.20
2022-12-01T06:25:10.962Z,1.20
2022-12-01T06:27:39.069Z,1.20
2022-12-01T06:30:08.393Z,1.20
2022-12-01T06:32:36.659Z,1.20
2022-12-01T06:35:06.750Z,1.20
2022-12-01T06:37:34.894Z,1.20
2022-12-01T06:40:02.963Z,1.20
2022-12-01T06:42:31.688Z,1.20
2022-12-01T06:44:59.730Z,1.20
2022-12-01T06:47:28.308Z,1.20
2022-12-01T06:49:56.357Z,1.20
2022-12-01T06:52:25.983Z,1.20
2022-12-01T06:54:54.181Z,1.20
2022-12-01T06:57:22.671Z,1.30
2022-12-01T06:59:51.421Z,1.20
2022-12-01T07:02:20.054Z,1.30
2022-12-01T07:04:48.178Z,1.30
2022-12-01T07:07:16.319Z,1.20
2022-12-01T07:09:45.775Z,1.30
2022-12-01T07:12:13.922Z,1.30
2022-12-01T07:14:42.567Z,1.30
2022-12-01T07:17:10.806Z,1.30
2022-12-01T07:19:39.087Z,1.30
2022-12-01T07:22:07.230Z,1.30
2022-12-01T07:24:36.308Z,1.30
2022-12-01T07:27:05.738Z,1.30
2022-12-01T07:29:33.790Z,1.30
2022-12-01T07:32:01.953Z,1.30
2022-12-01T07:34:30.052Z,1.30
2022-12-01T07:36:58.606Z,1.30
2022-12-01T07:39:26.707Z,1.30
2022-12-01T07:41:54.834Z,1.30
2022-12-01T07:44:24.274Z,1.30
2022-12-01T07:46:52.395Z,1.30
2022-12-01T07:49:20.656Z,1.30
2022-12-01T07:51:48.770Z,1.30
2022-12-01T07:54:17.729Z,1.30
2022-12-01T07:56:45.761Z,1.30
2022-12-01T07:59:13.810Z,1.30
2022-12-01T08:01:44.924Z,1.30
2022-12-01T08:04:13.575Z,1.30
2022-12-01T08:06:41.813Z,1.30
2022-12-01T08:09:10.028Z,1.30
2022-12-01T08:11:38.082Z,1.30
2022-12-01T08:14:06.135Z,1.30
2022-12-01T08:16:34.216Z,1.30
2022-12-01T08:19:03.617Z,1.40
2022-12-01T08:21:31.656Z,1.30
2022-12-01T08:23:59.856Z,1.30
2022-12-01T08:26:28.227Z,1.30
2022-12-01T08:28:56.372Z,1.30
2022-12-01T08:31:25.593Z,1.30
2022-12-01T08:33:53.762Z,1.30
2022-12-01T08:36:23.267Z,1.30
2022-12-01T08:38:52.177Z,1.30
2022-12-01T08:41:20.360Z,1.30
2022-12-01T08:44:03.758Z,1.30
2022-12-01T08:46:33.936Z,1.30
2022-12-01T08:49:02.134Z,1.30
2022-12-01T08:51:31.680Z,1.30
2022-12-01T08:54:00.038Z,1.30
2022-12-01T08:56:29.719Z,1.30
2022-12-01T08:58:58.087Z,1.30
2022-12-01T09:01:26.786Z,1.30
2022-12-01T09:04:05.864Z,1.30
2022-12-01T09:06:36.452Z,1.30
2022-12-01T09:09:04.603Z,1.30
2022-12-01T09:11:32.676Z,1.30
2022-12-01T09:14:00.847Z,1.40
2022-12-01T09:16:29.001Z,1.30
2022-12-01T09:18:57.423Z,1.40
2022-12-01T09:21:26.317Z,1.40
2022-12-01T09:23:55.743Z,1.30
2022-12-01T09:26:23.799Z,1.30
2022-12-01T09:28:54.271Z,1.30
2022-12-01T09:31:23.579Z,1.40
2022-12-01T09:33:55.820Z,1.30
2022-12-01T09:36:23.954Z,1.30
2022-12-01T09:38:52.071Z,1.40
2022-12-01T09:41:22.769Z,1.40
2022-12-01T09:43:54.129Z,1.30
2022-12-01T09:46:29.103Z,1.40
2022-12-01T09:48:57.406Z,1.40
2022-12-01T09:51:27.063Z,1.40
2022-12-01T09:53:56.646Z,1.40
2022-12-01T09:56:29.010Z,1.40
2022-12-01T09:58:59.680Z,1.40
2022-12-01T10:01:40.499Z,1.40
2022-12-01T10:04:11.295Z,1.40
2022-12-01T10:06:41.303Z,1.40
2022-12-01T10:09:20.913Z,1.40
2022-12-01T10:11:50.414Z,1.40
2022-12-01T10:14:22.133Z,1.40
2022-12-01T10:16:55.867Z,1.40
2022-12-01T10:19:26.036Z,1.40
2022-12-01T10:22:02.356Z,1.40
2022-12-01T10:24:37.161Z,1.40
2022-12-01T10:27:12.128Z,1.40
2022-12-01T10:29:46.498Z,1.40
2022-12-01T10:32:18.937Z,1.40
2022-12-01T10:34:47.968Z,1.50
2022-12-01T10:37:18.312Z,1.40
2022-12-01T10:39:47.561Z,1.40
2022-12-01T10:42:28.218Z,1.40
2022-12-01T10:44:56.532Z,1.40
2022-12-01T10:47:25.550Z,1.40
2022-12-01T10:49:53.797Z,1.40
2022-12-01T10:52:33.121Z,1.40
2022-12-01T10:55:01.573Z,1.50
2022-12-01T10:57:31.662Z,1.40
2022-12-01T11:00:01.889Z,1.40
2022-12-01T11:02:30.566Z,1.40
2022-12-01T11:05:00.449Z,1.40
2022-12-01T11:07:30.002Z,1.40
2022-12-01T11:10:16.795Z,1.30
2022-12-01T11:12:54.480Z,1.40
2022-12-01T11:15:23.847Z,1.40
2022-12-01T11:17:57.701Z,1.40
2022-12-01T11:20:28.747Z,1.40
2022-12-01T11:23:25.490Z,1.40
2022-12-01T11:26:14.798Z,1.40
2022-12-01T11:28:52.759Z,1.40
2022-12-01T11:31:21.043Z,1.40
2022-12-01T11:33:51.234Z,1.40
2022-12-01T11:36:23.995Z,1.40
2022-12-01T11:38:52.378Z,1.30
2022-12-01T11:41:27.825Z,1.40
2022-12-01T11:46:50.462Z,1.40
2022-12-01T11:49:24.847Z,1.40
2022-12-01T11:51:52.986Z,1.40
2022-12-01T11:54:23.204Z,1.40
2022-12-01T11:57:17.375Z,1.40
2022-12-01T11:59:41.474Z,1.40
2022-12-01T12:02:19.256Z,1.40
2022-12-01T12:04:57.502Z,1.40
2022-12-01T12:07:29.205Z,1.30
2022-12-01T12:10:15.697Z,1.40
2022-12-01T12:12:52.861Z,1.30
2022-12-01T12:15:26.914Z,1.40
2022-12-01T12:18:06.387Z,1.40
2022-12-01T12:20:49.984Z,1.30
2022-12-01T12:23:28.641Z,1.30
2022-12-01T12:26:01.029Z,1.30
2022-12-01T12:28:36.300Z,1.30
2022-12-01T12:31:11.750Z,1.30
2022-12-01T12:33:54.414Z,1.30
2022-12-01T12:36:26.165Z,1.30
2022-12-01T12:39:02.974Z,1.30
2022-12-01T12:41:35.623Z,1.30
2022-12-01T12:44:15.274Z,1.30
2022-12-01T12:46:49.332Z,1.30
2022-12-01T12:49:30.492Z,1.20
2022-12-01T12:52:07.821Z,1.20
2022-12-01T12:54:40.331Z,1.20
2022-12-01T12:57:13.339Z,1.30
2022-12-01T12:59:44.150Z,1.20
2022-12-01T13:02:15.662Z,1.30
2022-12-01T13:04:46.511Z,1.30
2022-12-01T13:07:27.147Z,1.30
2022-12-01T13:10:00.550Z,1.30
2022-12-01T13:12:30.373Z,1.30
2022-12-01T13:15:01.382Z,1.30
2022-12-01T13:17:33.869Z,1.30
2022-12-01T13:20:02.008Z,1.30
2022-12-01T13:22:31.990Z,1.20
2022-12-01T13:25:00.088Z,1.20
2022-12-01T13:27:30.340Z,1.20
2022-12-01T13:29:58.374Z,1.20
2022-12-01T13:32:34.157Z,1.20
2022-12-01T13:35:03.164Z,1.20
2022-12-01T13:37:32.193Z,1.20
2022-12-01T13:40:09.314Z,1.20
2022-12-01T13:42:37.395Z,1.20
2022-12-01T13:45:09.479Z,1.20
2022-12-01T13:47:50.557Z,1.20
2022-12-01T13:50:55.004Z,1.20
2022-12-01T13:53:28.134Z,1.20
2022-12-01T13:56:15.391Z,1.20
2022-12-01T13:58:47.616Z,1.20
2022-12-01T14:01:47.220Z,1.20
2022-12-01T14:04:34.531Z,1.20
2022-12-01T14:07:27.221Z,1.20
2022-12-01T14:09:57.380Z,1.20
2022-12-01T14:12:26.811Z,1.20
2022-12-01T14:14:58.169Z,1.30
2022-12-01T14:17:30.706Z,1.20
2022-12-01T14:20:08.683Z,1.20
2022-12-01T14:22:38.917Z,1.20
2022-12-01T14:25:08.140Z,1.20
2022-12-01T14:27:38.572Z,1.20
2022-12-01T14:30:45.641Z,1.20
2022-12-01T14:33:55.870Z,1.20
2022-12-01T14:36:35.788Z,1.20
2022-12-01T14:39:06.417Z,1.20
2022-12-01T14:41:40.955Z,1.20
2022-12-01T14:44:20.283Z,1.20
2022-12-01T14:46:53.409Z,1.20
2022-12-01T14:49:23.202Z,1.20
2022-12-01T14:51:55.480Z,1.20
2022-12-01T14:54:26.686Z,1.20
2022-12-01T14:57:01.301Z,1.20
2022-12-01T14:59:32.456Z,1.20
2022-12-01T15:02:08.966Z,1.10
2022-12-01T15:04:37.729Z,1.20
2022-12-01T15:07:07.334Z,1.10
2022-12-01T15:09:35.976Z,1.20
2022-12-01T15:12:07.488Z,1.20
2022-12-01T15:14:36.918Z,1.20
2022-12-01T15:17:05.739Z,1.20
2022-12-01T15:19:36.388Z,1.20
2022-12-01T15:22:07.636Z,1.20
2022-12-01T15:24:35.803Z,1.10
2022-12-01T15:27:04.384Z,1.10
2022-12-01T15:29:33.254Z,1.10
2022-12-01T15:32:02.274Z,1.10
2022-12-01T15:34:32.457Z,1.10
2022-12-01T15:37:00.861Z,1.10
2022-12-01T15:39:33.754Z,1.20
2022-12-01T15:42:01.871Z,1.20
2022-12-01T15:44:31.464Z,1.10
2022-12-01T15:46:59.605Z,1.20
2022-12-01T15:49:29.825Z,1.20
2022-12-01T15:52:06.819Z,1.10
2022-12-01T15:54:36.296Z,1.10
2022-12-01T15:57:04.613Z,1.10
2022-12-01T15:59:34.962Z,1.10
2022-12-01T16:02:23.859Z,1.10
2022-12-01T16:05:04.298Z,1.10
2022-12-01T16:08:04.521Z,1.10
2022-12-01T16:10:28.877Z,1.10
2022-12-01T16:13:30.137Z,1.10
2022-12-01T16:15:58.191Z,1.10
2022-12-01T16:18:30.705Z,1.10
2022-12-01T16:21:03.236Z,1.10
2022-12-01T16:23:31.422Z,1.10
2022-12-01T16:26:02.229Z,1.20
2022-12-01T16:28:33.197Z,1.10
2022-12-01T16:31:01.246Z,1.10
2022-12-01T16:33:29.730Z,1.10
2022-12-01T16:35:59.865Z,1.20
2022-12-01T16:38:28.919Z,1.10
2022-12-01T16:40:57.544Z,1.10
2022-12-01T16:43:27.946Z,1.20
2022-12-01T16:46:00.581Z,1.20
2022-12-01T16:48:28.851Z,1.10
2022-12-01T16:50:57.024Z,1.10
2022-12-01T16:53:25.149Z,1.20
2022-12-01T16:55:54.556Z,1.10
2022-12-01T16:58:22.971Z,1.10
2022-12-01T17:00:53.544Z,1.20
2022-12-01T17:03:22.850Z,1.10
2022-12-01T17:05:51.032Z,1.10
2022-12-01T17:08:19.178Z,1.10
2022-12-01T17:10:49.557Z,1.10
2022-12-01T17:13:17.656Z,1.10
2022-12-01T17:15:46.583Z,1.10
2022-12-01T17:18:16.143Z,1.10
2022-12-01T17:20:44.299Z,1.10
2022-12-01T17:23:12.482Z,1.00
2022-12-01T17:25:41.753Z,1.00
2022-12-01T17:28:09.906Z,1.00
2022-12-01T17:30:38.174Z,1.00
2022-12-01T17:33:06.280Z,1.10
2022-12-01T17:35:36.031Z,1.10
2022-12-01T17:38:04.162Z,1.10
2022-12-01T17:40:32.229Z,1.00
2022-12-01T17:43:00.505Z,1.00
2022-12-01T17:45:28.680Z,1.00
2022-12-01T17:47:56.929Z,1.00
2022-12-01T17:50:24.991Z,1.00
2022-12-01T17:52:54.447Z,0.90
2022-12-01T17:55:22.917Z,1.00
2022-12-01T17:57:51.126Z,1.00
2022-12-01T18:00:20.252Z,1.00
2022-12-01T18:02:50.587Z,1.00
2022-12-01T18:05:19.023Z,1.00
2022-12-01T18:07:47.212Z,1.00
2022-12-01T18:10:16.734Z,1.00
2022-12-01T18:12:44.850Z,1.00
2022-12-01T18:15:13.299Z,1.00
2022-12-01T18:17:41.422Z,1.00
2022-12-01T18:20:10.790Z,1.00
2022-12-01T18:22:38.917Z,0.90
2022-12-01T18:25:07.516Z,1.00
2022-12-01T18:27:37.073Z,1.00
2022-12-01T18:30:05.803Z,0.90
2022-12-01T18:32:33.927Z,0.90
2022-12-01T18:35:02.053Z,0.90
2022-12-01T18:37:30.203Z,0.90
2022-12-01T18:39:58.297Z,1.00
2022-12-01T18:42:26.369Z,1.00
2022-12-01T18:44:55.791Z,1.00
2022-12-01T18:47:24.012Z,0.90
2022-12-01T18:49:52.156Z,0.90
2022-12-01T18:52:20.257Z,0.90
2022-12-01T18:54:48.589Z,0.90
2022-12-01T18:57:17.848Z,1.00
2022-12-01T18:59:45.940Z,1.00
2022-12-01T19:02:15.490Z,1.00
2022-12-01T19:04:43.676Z,0.90
2022-12-01T19:07:11.902Z,0.90
2022-12-01T19:09:40.212Z,1.00
2022-12-01T19:12:08.889Z,1.00
2022-12-01T19:14:37.048Z,1.00
2022-12-01T19:17:05.230Z,1.00
2022-12-01T19:19:37.665Z,0.90
2022-12-01T19:22:06.212Z,1.00
2022-12-01T19:24:34.291Z,1.00
2022-12-01T19:27:02.445Z,1.00
2022-12-01T19:29:30.557Z,0.90
2022-12-01T19:31:58.814Z,0.90
2022-12-01T19:34:27.194Z,0.90
2022-12-01T19:36:56.959Z,0.90
2022-12-01T19:39:25.127Z,0.90
2022-12-01T19:41:53.300Z,0.90
2022-12-01T19:44:21.576Z,0.90
2022-12-01T19:46:49.732Z,0.90
2022-12-01T19:49:17.813Z,0.90
2022-12-01T19:51:45.974Z,0.90
2022-12-01T19:54:17.593Z,0.90
2022-12-01T19:56:45.937Z,0.90
2022-12-01T19:59:15.035Z,0.90
2022-12-01T20:01:43.279Z,0.90
2022-12-01T20:04:11.490Z,0.90
2022-12-01T20:06:39.665Z,0.90
2022-12-01T20:09:08.291Z,0.80
2022-12-01T20:11:37.843Z,0.80
2022-12-01T20:14:07.545Z,0.80
2022-12-01T20:16:35.886Z,0.80
2022-12-01T20:19:04.723Z,0.90
2022-12-01T20:21:35.089Z,0.90
2022-12-01T20:24:04.286Z,0.80
2022-12-01T20:26:33.572Z,0.90
2022-12-01T20:29:05.266Z,0.90
2022-12-01T20:31:33.584Z,0.90
2022-12-01T20:34:03.223Z,0.90
2022-12-01T20:36:31.373Z,0.80
2022-12-01T20:38:59.527Z,0.80
2022-12-01T20:41:27.663Z,0.80
2022-12-01T20:43:55.761Z,0.70
2022-12-01T20:46:25.260Z,0.70
2022-12-01T20:48:53.504Z,0.70
2022-12-01T20:51:21.562Z,0.70
2022-12-01T20:54:12.281Z,0.70
2022-12-01T20:56:37.927Z,0.80
2022-12-01T20:59:06.036Z,0.80
2022-12-01T21:01:35.773Z,0.80
2022-12-01T21:04:04.118Z,0.80
2022-12-01T21:06:32.187Z,0.70
2022-12-01T21:09:00.682Z,0.70
2022-12-01T21:11:43.774Z,0.70
2022-12-01T21:14:15.244Z,0.70
2022-12-01T21:16:45.358Z,0.80
2022-12-01T21:19:15.864Z,0.80
2022-12-01T21:21:44.239Z,0.70
2022-12-01T21:24:17.019Z,0.70
2022-12-01T21:26:48.316Z,0.70
2022-12-01T21:29:19.673Z,0.70
2022-12-01T21:31:50.383Z,0.70
2022-12-01T21:34:20.219Z,0.70
2022-12-01T21:36:49.140Z,0.70
2022-12-01T21:39:18.537Z,0.70
2022-12-01T21:41:46.716Z,0.70
2022-12-01T21:44:16.521Z,0.70
2022-12-01T21:46:44.659Z,0.70
2022-12-01T21:49:17.427Z,0.70
2022-12-01T21:51:45.627Z,0.70
2022-12-01T21:54:14.553Z,0.60
2022-12-01T21:56:42.678Z,0.70
2022-12-01T21:59:15.109Z,0.60
2022-12-01T22:01:43.306Z,0.70
2022-12-01T22:04:16.513Z,0.70
2022-12-01T22:06:46.580Z,0.70
2022-12-01T22:09:18.816Z,0.60
2022-12-01T22:11:48.125Z,0.60
2022-12-01T22:14:17.160Z,0.70
2022-12-01T22:16:46.416Z,0.70
2022-12-01T22:19:38.131Z,0.70
2022-12-01T22:22:18.780Z,0.60
2022-12-01T22:24:48.085Z,0.60
2022-12-01T22:27:29.551Z,0.60
2022-12-01T22:29:59.417Z,0.60
2022-12-01T22:32:43.094Z,0.60
2022-12-01T22:35:34.656Z,0.70
2022-12-01T22:38:27.694Z,0.60
2022-12-01T22:40:57.669Z,0.60
2022-12-01T22:43:28.063Z,0.70
2022-12-01T22:46:23.072Z,0.70
2022-12-01T22:48:52.076Z,0.60
2022-12-01T22:51:28.448Z,0.50
2022-12-01T22:53:59.902Z,0.60
2022-12-01T22:56:30.647Z,0.60
2022-12-01T22:58:58.690Z,0.60
2022-12-01T23:01:28.159Z,0.60
2022-12-01T23:04:12.525Z,0.60
2022-12-01T23:07:09.728Z,0.60
2022-12-01T23:09:39.750Z,0.60
2022-12-01T23:12:30.128Z,0.60
2022-12-01T23:14:59.499Z,0.60
2022-12-01T23:17:28.605Z,0.60
2022-12-01T23:20:24.352Z,0.60
2022-12-01T23:22:55.854Z,0.50
2022-12-01T23:25:24.403Z,0.50
2022-12-01T23:27:53.023Z,0.50
2022-12-01T23:30:21.940Z,0.60
2022-12-01T23:33:15.491Z,0.60
2022-12-01T23:35:47.227Z,0.50
2022-12-01T23:38:18.545Z,0.50
2022-12-01T23:40:46.589Z,0.50
2022-12-01T23:43:18.649Z,0.50
2022-12-01T23:45:46.965Z,0.50
2022-12-01T23:48:18.030Z,0.50
2022-12-01T23:50:46.309Z,0.40
2022-12-01T23:53:33.634Z,0.40
2022-12-01T23:56:03.870Z,0.50
2022-12-01T23:58:31.946Z,0.50
