createdAt,value
2019-04-14T00:01:02.542Z,48.53
2019-04-14T00:04:13.932Z,47.70
2019-04-14T00:07:18.745Z,49.77
2019-04-14T00:10:24.590Z,48.67
2019-04-14T00:13:28.973Z,48.37
2019-04-14T00:16:33.547Z,49.57
2019-04-14T00:19:39.080Z,49.27
2019-04-14T00:22:44.552Z,51.33
2019-04-14T00:25:50.105Z,48.03
2019-04-14T00:28:55.391Z,49.60
2019-04-14T00:32:00.887Z,47.87
2019-04-14T00:35:27.753Z,49.67
2019-04-14T00:38:36.838Z,48.47
2019-04-14T00:42:02.128Z,46.87
2019-04-14T00:45:37.077Z,46.47
2019-04-14T00:48:32.058Z,43.80
2019-04-14T00:51:38.354Z,44.43
2019-04-14T00:54:43.508Z,44.03
2019-04-14T00:57:48.674Z,43.10
2019-04-14T01:00:53.835Z,41.20
2019-04-14T01:03:59.149Z,40.47
2019-04-14T01:07:04.336Z,38.43
2019-04-14T01:10:08.862Z,37.33
2019-04-14T01:13:14.132Z,35.00
2019-04-14T01:16:20.836Z,35.67
2019-04-14T01:19:24.487Z,35.20
2019-04-14T01:22:29.243Z,32.67
2019-04-14T01:25:34.660Z,31.77
2019-04-14T01:28:39.697Z,28.33
2019-04-14T01:31:44.663Z,26.73
2019-04-14T01:34:51.991Z,27.87
2019-04-14T01:37:55.117Z,24.70
2019-04-14T01:40:59.921Z,24.03
2019-04-14T01:44:04.644Z,23.17
2019-04-14T01:47:09.448Z,23.30
2019-04-14T01:50:14.866Z,20.63
2019-04-14T01:53:37.904Z,21.60
2019-04-14T01:57:03.068Z,20.97
2019-04-14T02:00:33.827Z,22.07
2019-04-14T02:03:38.766Z,21.57
2019-04-14T02:06:44.126Z,20.87
2019-04-14T02:09:48.931Z,20.47
2019-04-14T02:12:54.218Z,21.20
2019-04-14T02:16:12.073Z,19.93
2019-04-14T02:19:04.816Z,20.20
2019-04-14T02:22:09.541Z,19.93
2019-04-14T02:25:14.281Z,19.90
2019-04-14T02:28:19.812Z,19.20
2019-04-14T02:31:46.847Z,19.77
2019-04-14T02:34:56.791Z,20.23
2019-04-14T02:38:14.501Z,18.33
2019-04-14T02:41:13.020Z,19.63
2019-04-14T02:44:27.089Z,19.13
2019-04-14T02:50:28.539Z,18.20
2019-04-14T02:53:52.796Z,17.40
2019-04-14T02:56:36.313Z,18.57
2019-04-14T02:59:46.472Z,17.40
2019-04-14T03:05:57.973Z,17.43
2019-04-14T03:12:09.403Z,16.47
2019-04-14T03:15:20.135Z,17.03
2019-04-14T03:18:37.886Z,16.13
2019-04-14T03:22:12.370Z,15.67
2019-04-14T03:25:13.151Z,16.77
2019-04-14T03:28:36.557Z,15.50
2019-04-14T03:34:53.762Z,15.00
2019-04-14T03:40:58.525Z,14.70
2019-04-14T03:43:54.604Z,15.33
2019-04-14T03:50:16.054Z,13.70
2019-04-14T03:53:22.155Z,15.13
2019-04-14T03:56:35.698Z,14.37
2019-04-14T03:59:41.271Z,14.97
2019-04-14T04:02:46.613Z,15.10
2019-04-14T04:05:52.075Z,13.43
2019-04-14T04:08:57.441Z,14.57
2019-04-14T04:12:03.013Z,14.87
2019-04-14T04:15:08.383Z,14.03
2019-04-14T04:18:20.145Z,14.03
2019-04-14T04:21:44.372Z,13.93
2019-04-14T04:25:07.346Z,13.43
2019-04-14T04:28:30.671Z,12.67
2019-04-14T04:31:52.850Z,14.00
2019-04-14T04:35:08.822Z,13.23
2019-04-14T04:38:33.333Z,14.10
2019-04-14T04:41:38.660Z,13.97
2019-04-14T04:44:44.120Z,13.60
2019-04-14T04:47:49.186Z,12.83
2019-04-14T04:50:54.202Z,13.47
2019-04-14T04:53:59.449Z,13.00
2019-04-14T04:57:04.592Z,13.23
2019-04-14T05:00:09.352Z,14.63
2019-04-14T05:03:14.564Z,13.80
2019-04-14T05:06:57.321Z,12.87
2019-04-14T05:10:19.561Z,13.20
2019-04-14T05:13:29.863Z,12.67
2019-04-14T05:16:34.604Z,12.17
2019-04-14T05:19:40.180Z,11.97
2019-04-14T05:22:46.080Z,12.70
2019-04-14T05:25:51.591Z,10.90
2019-04-14T05:28:56.996Z,11.27
2019-04-14T05:32:02.380Z,11.47
2019-04-14T05:35:07.402Z,11.47
2019-04-14T05:38:12.646Z,12.10
2019-04-14T05:41:17.994Z,11.50
2019-04-14T05:44:23.151Z,12.40
2019-04-14T05:47:28.353Z,12.10
2019-04-14T05:50:33.528Z,11.73
2019-04-14T05:53:39.303Z,11.93
2019-04-14T05:56:44.754Z,12.10
2019-04-14T05:59:49.126Z,12.23
2019-04-14T06:02:53.372Z,11.13
2019-04-14T06:05:57.660Z,11.30
2019-04-14T06:09:02.006Z,11.27
2019-04-14T06:12:06.311Z,11.40
2019-04-14T06:15:12.207Z,11.23
2019-04-14T06:18:16.584Z,12.10
2019-04-14T06:21:20.879Z,12.10
2019-04-14T06:24:25.209Z,11.20
2019-04-14T06:27:29.819Z,11.83
2019-04-14T06:31:02.238Z,11.80
2019-04-14T06:34:22.214Z,10.83
2019-04-14T06:37:51.483Z,11.50
2019-04-14T06:40:59.781Z,12.33
2019-04-14T06:44:03.999Z,11.10
2019-04-14T06:47:08.265Z,11.60
2019-04-14T06:50:14.023Z,12.30
2019-04-14T06:53:18.284Z,11.67
2019-04-14T06:56:22.671Z,11.57
2019-04-14T06:59:27.163Z,11.83
2019-04-14T07:02:31.799Z,12.37
2019-04-14T07:05:36.058Z,11.37
2019-04-14T07:08:40.490Z,11.70
2019-04-14T07:11:44.783Z,12.00
2019-04-14T07:14:49.138Z,12.27
2019-04-14T07:17:53.581Z,12.03
2019-04-14T07:20:57.801Z,12.37
2019-04-14T07:24:02.070Z,12.00
2019-04-14T07:27:06.455Z,11.63
2019-04-14T07:30:35.534Z,11.60
2019-04-14T07:33:57.767Z,12.10
2019-04-14T07:37:19.018Z,11.77
2019-04-14T07:40:51.837Z,12.80
2019-04-14T07:44:08.154Z,11.77
2019-04-14T07:47:19.147Z,11.00
2019-04-14T07:50:41.652Z,11.53
2019-04-14T07:54:03.600Z,12.23
2019-04-14T07:57:26.899Z,12.17
2019-04-14T08:00:37.454Z,12.10
2019-04-14T08:04:13.022Z,12.90
2019-04-14T08:07:17.391Z,13.20
2019-04-14T08:10:21.659Z,12.60
2019-04-14T08:13:28.432Z,12.10
2019-04-14T08:16:32.675Z,12.83
2019-04-14T08:19:36.959Z,13.33
2019-04-14T08:22:41.226Z,12.80
2019-04-14T08:25:45.512Z,13.03
2019-04-14T08:28:49.804Z,12.70
2019-04-14T08:31:57.079Z,12.63
2019-04-14T08:35:01.434Z,12.67
2019-04-14T08:38:05.921Z,13.17
2019-04-14T08:41:10.181Z,12.30
2019-04-14T08:44:26.855Z,12.33
2019-04-14T08:47:45.477Z,12.73
2019-04-14T08:51:15.170Z,12.87
2019-04-14T08:54:44.290Z,14.10
2019-04-14T08:57:59.100Z,12.57
2019-04-14T09:01:09.291Z,12.77
2019-04-14T09:04:21.442Z,13.53
2019-04-14T09:07:47.851Z,12.97
2019-04-14T09:10:56.195Z,13.93
2019-04-14T09:14:00.467Z,13.17
2019-04-14T09:17:04.774Z,12.73
2019-04-14T09:20:09.232Z,12.47
2019-04-14T09:23:15.621Z,12.87
2019-04-14T09:26:19.889Z,12.93
2019-04-14T09:29:24.178Z,12.90
2019-04-14T09:32:29.874Z,12.37
2019-04-14T09:35:35.583Z,12.17
2019-04-14T09:38:40.022Z,13.83
2019-04-14T09:41:44.391Z,13.13
2019-04-14T09:44:48.831Z,12.10
2019-04-14T09:47:53.136Z,13.83
2019-04-14T09:51:04.657Z,13.20
2019-04-14T09:54:03.430Z,13.83
2019-04-14T09:57:08.071Z,13.77
2019-04-14T10:00:14.795Z,13.20
2019-04-14T10:03:19.140Z,13.47
2019-04-14T10:06:23.440Z,12.63
2019-04-14T10:09:27.920Z,12.70
2019-04-14T10:12:32.210Z,12.60
2019-04-14T10:15:36.482Z,12.37
2019-04-14T10:18:40.941Z,12.90
2019-04-14T10:21:45.220Z,13.27
2019-04-14T10:24:49.538Z,13.13
2019-04-14T10:27:53.928Z,12.23
2019-04-14T10:30:58.308Z,13.00
2019-04-14T10:34:03.583Z,12.37
2019-04-14T10:37:07.847Z,11.93
2019-04-14T10:40:12.136Z,11.53
2019-04-14T10:43:16.452Z,12.27
2019-04-14T10:46:20.701Z,11.60
2019-04-14T10:49:25.135Z,11.50
2019-04-14T10:52:29.384Z,10.93
2019-04-14T10:55:33.622Z,10.97
2019-04-14T10:58:37.956Z,11.33
2019-04-14T11:01:42.348Z,10.50
2019-04-14T11:04:46.607Z,9.63
2019-04-14T11:07:50.922Z,9.50
2019-04-14T11:10:55.195Z,9.87
2019-04-14T11:13:59.524Z,10.10
2019-04-14T11:17:03.845Z,9.63
2019-04-14T11:20:08.444Z,9.53
2019-04-14T11:23:12.784Z,9.57
2019-04-14T11:26:17.041Z,9.10
2019-04-14T11:29:21.462Z,9.97
2019-04-14T11:32:42.411Z,8.80
2019-04-14T11:36:07.184Z,9.43
2019-04-14T11:39:13.451Z,8.03
2019-04-14T11:42:17.741Z,9.03
2019-04-14T11:45:22.012Z,8.30
2019-04-14T11:48:26.193Z,8.73
2019-04-14T11:51:30.510Z,7.93
2019-04-14T11:54:34.858Z,8.70
2019-04-14T11:57:39.234Z,8.10
2019-04-14T12:01:06.461Z,7.50
2019-04-14T12:04:42.178Z,8.30
2019-04-14T12:08:10.548Z,9.17
2019-04-14T12:11:17.051Z,8.30
2019-04-14T12:14:21.415Z,8.40
2019-04-14T12:17:26.103Z,9.27
2019-04-14T12:20:30.488Z,8.03
2019-04-14T12:23:34.759Z,8.30
2019-04-14T12:26:39.038Z,8.47
2019-04-14T12:29:43.405Z,8.60
2019-04-14T12:32:47.915Z,8.70
2019-04-14T12:35:52.174Z,8.57
2019-04-14T12:38:56.513Z,8.33
2019-04-14T12:42:24.398Z,8.90
2019-04-14T12:45:50.964Z,8.60
2019-04-14T12:49:03.214Z,8.57
2019-04-14T12:52:35.523Z,8.53
2019-04-14T12:55:39.910Z,9.80
2019-04-14T12:59:18.315Z,9.07
2019-04-14T13:02:25.607Z,9.30
2019-04-14T13:05:29.953Z,8.97
2019-04-14T13:08:34.252Z,10.07
2019-04-14T13:11:38.463Z,9.57
2019-04-14T13:14:43.882Z,8.60
2019-04-14T13:17:48.325Z,8.53
2019-04-14T13:20:52.773Z,8.90
2019-04-14T13:23:57.070Z,8.63
2019-04-14T13:27:01.368Z,8.57
2019-04-14T13:30:07.932Z,8.20
2019-04-14T13:33:12.235Z,8.10
2019-04-14T13:36:16.598Z,7.47
2019-04-14T13:39:20.943Z,8.70
2019-04-14T13:42:25.222Z,8.03
2019-04-14T13:45:30.220Z,8.03
2019-04-14T13:48:37.332Z,7.40
2019-04-14T13:51:41.647Z,7.80
2019-04-14T13:54:47.591Z,8.10
2019-04-14T13:57:51.909Z,7.70
2019-04-14T14:00:56.300Z,8.20
2019-04-14T14:04:01.174Z,7.70
2019-04-14T14:07:05.827Z,8.17
2019-04-14T14:10:12.822Z,8.60
2019-04-14T14:13:38.049Z,8.50
2019-04-14T14:17:08.874Z,7.93
2019-04-14T14:20:21.711Z,8.37
2019-04-14T14:23:40.353Z,9.07
2019-04-14T14:26:45.428Z,8.80
2019-04-14T14:29:49.853Z,8.97
2019-04-14T14:32:54.319Z,8.30
2019-04-14T14:35:58.848Z,8.30
2019-04-14T14:39:03.527Z,8.80
2019-04-14T14:42:09.078Z,7.83
2019-04-14T14:45:51.074Z,8.50
2019-04-14T14:49:22.517Z,8.43
2019-04-14T14:52:28.264Z,8.73
2019-04-14T14:55:32.623Z,8.83
2019-04-14T14:58:36.938Z,8.53
2019-04-14T15:01:41.308Z,8.23
2019-04-14T15:04:45.490Z,9.23
2019-04-14T15:07:49.932Z,9.63
2019-04-14T15:10:54.119Z,10.30
2019-04-14T15:13:58.437Z,9.60
2019-04-14T15:17:02.792Z,8.43
2019-04-14T15:20:08.181Z,8.20
2019-04-14T15:23:24.353Z,7.97
2019-04-14T15:26:18.639Z,7.70
2019-04-14T15:29:23.033Z,7.30
2019-04-14T15:32:27.624Z,7.50
2019-04-14T15:35:32.139Z,7.23
2019-04-14T15:38:36.579Z,7.50
2019-04-14T15:41:40.930Z,7.13
2019-04-14T15:44:45.251Z,7.57
2019-04-14T15:47:49.630Z,7.07
2019-04-14T15:50:54.018Z,7.77
2019-04-14T15:53:59.462Z,6.93
2019-04-14T15:57:21.843Z,7.20
2019-04-14T16:01:03.566Z,7.07
2019-04-14T16:04:16.541Z,6.57
2019-04-14T16:07:38.683Z,6.00
2019-04-14T16:10:48.601Z,7.03
2019-04-14T16:14:11.386Z,6.80
2019-04-14T16:17:33.650Z,6.40
2019-04-14T16:20:39.643Z,6.40
2019-04-14T16:23:50.309Z,5.90
2019-04-14T16:27:03.080Z,6.60
2019-04-14T16:30:35.931Z,6.20
2019-04-14T16:33:58.154Z,5.70
2019-04-14T16:37:03.670Z,5.87
2019-04-14T16:40:08.390Z,5.97
2019-04-14T16:43:13.822Z,6.07
2019-04-14T16:46:18.179Z,8.23
2019-04-14T16:49:22.568Z,6.30
2019-04-14T16:52:46.102Z,6.60
2019-04-14T16:56:02.071Z,7.13
2019-04-14T16:59:10.105Z,6.70
2019-04-14T17:02:14.630Z,7.03
2019-04-14T17:05:18.917Z,7.87
2019-04-14T17:08:23.272Z,8.97
2019-04-14T17:11:29.011Z,8.03
2019-04-14T17:14:38.508Z,8.63
2019-04-14T17:18:01.917Z,9.03
2019-04-14T17:21:24.140Z,8.40
2019-04-14T17:24:46.367Z,7.87
2019-04-14T17:28:09.716Z,7.70
2019-04-14T17:31:23.180Z,8.60
2019-04-14T17:34:37.976Z,9.00
2019-04-14T17:38:04.208Z,9.30
2019-04-14T17:41:20.563Z,7.70
2019-04-14T17:44:39.235Z,9.07
2019-04-14T17:48:00.574Z,8.73
2019-04-14T17:51:09.443Z,8.07
2019-04-14T17:54:32.838Z,7.97
2019-04-14T17:57:53.270Z,7.53
2019-04-14T18:01:16.599Z,8.80
2019-04-14T18:04:32.964Z,8.77
2019-04-14T18:08:00.021Z,8.83
2019-04-14T18:11:20.283Z,8.60
2019-04-14T18:14:49.707Z,8.93
2019-04-14T18:18:12.689Z,12.13
2019-04-14T18:21:17.281Z,13.13
2019-04-14T18:24:21.632Z,13.13
2019-04-14T18:27:28.956Z,12.73
2019-04-14T18:30:38.243Z,12.67
2019-04-14T18:33:56.339Z,12.73
2019-04-14T18:37:08.647Z,11.63
2019-04-14T18:40:20.341Z,13.00
2019-04-14T18:43:53.144Z,12.17
2019-04-14T18:47:07.962Z,11.87
2019-04-14T18:50:20.284Z,11.13
2019-04-14T18:53:52.627Z,11.00
2019-04-14T18:57:34.357Z,10.27
2019-04-14T19:00:57.536Z,9.10
2019-04-14T19:04:02.449Z,10.10
2019-04-14T19:07:08.863Z,9.50
2019-04-14T19:10:13.432Z,9.73
2019-04-14T19:13:27.758Z,9.20
2019-04-14T19:16:39.688Z,8.53
2019-04-14T19:20:00.594Z,8.27
2019-04-14T19:22:54.823Z,8.87
2019-04-14T19:25:59.179Z,7.70
2019-04-14T19:29:03.543Z,8.03
2019-04-14T19:32:08.403Z,8.93
2019-04-14T19:35:12.831Z,7.97
2019-04-14T19:38:17.792Z,7.77
2019-04-14T19:41:22.754Z,7.60
2019-04-14T19:44:28.669Z,7.73
2019-04-14T19:47:33.107Z,7.70
2019-04-14T19:50:37.607Z,7.43
2019-04-14T19:53:42.022Z,7.40
2019-04-14T19:56:49.207Z,7.20
2019-04-14T19:59:53.490Z,7.00
2019-04-14T20:02:57.995Z,7.63
2019-04-14T20:06:02.272Z,7.23
2019-04-14T20:09:08.352Z,7.27
2019-04-14T20:12:13.008Z,7.03
2019-04-14T20:15:23.552Z,7.17
2019-04-14T20:18:45.177Z,7.27
2019-04-14T20:22:11.395Z,7.67
2019-04-14T20:25:41.174Z,7.67
2019-04-14T20:29:09.519Z,8.10
2019-04-14T20:32:27.514Z,8.00
2019-04-14T20:35:31.920Z,7.40
2019-04-14T20:38:36.264Z,7.60
2019-04-14T20:41:40.673Z,8.37
2019-04-14T20:44:44.952Z,8.10
2019-04-14T20:47:49.374Z,8.73
2019-04-14T20:50:53.760Z,8.07
2019-04-14T20:54:01.262Z,7.83
2019-04-14T20:57:05.554Z,8.27
2019-04-14T21:00:10.544Z,8.63
2019-04-14T21:03:34.532Z,8.30
2019-04-14T21:06:56.101Z,8.40
2019-04-14T21:10:11.183Z,9.27
2019-04-14T21:13:20.055Z,7.97
2019-04-14T21:16:46.123Z,8.47
2019-04-14T21:20:09.406Z,8.47
2019-04-14T21:23:27.419Z,8.80
2019-04-14T21:26:42.955Z,8.73
2019-04-14T21:30:06.255Z,7.73
2019-04-14T21:33:16.007Z,8.60
2019-04-14T21:36:48.592Z,8.57
2019-04-14T21:40:17.786Z,8.33
2019-04-14T21:43:22.173Z,8.70
2019-04-14T21:46:28.003Z,8.57
2019-04-14T21:49:32.202Z,9.20
2019-04-14T21:52:42.072Z,8.80
2019-04-14T21:55:46.411Z,8.93
2019-04-14T21:59:12.878Z,8.60
2019-04-14T22:02:36.089Z,8.57
2019-04-14T22:05:49.595Z,8.60
2019-04-14T22:08:54.298Z,8.63
2019-04-14T22:11:59.691Z,8.57
2019-04-14T22:15:04.152Z,8.40
2019-04-14T22:18:08.574Z,9.17
2019-04-14T22:21:13.928Z,9.40
2019-04-14T22:24:18.202Z,8.90
2019-04-14T22:27:22.450Z,9.67
2019-04-14T22:30:26.807Z,8.37
2019-04-14T22:33:31.223Z,9.20
2019-04-14T22:36:35.531Z,8.60
2019-04-14T22:39:39.781Z,8.63
2019-04-14T22:42:44.370Z,8.90
2019-04-14T22:45:49.803Z,8.17
2019-04-14T22:48:55.830Z,7.90
2019-04-14T22:52:00.055Z,8.50
2019-04-14T22:55:05.149Z,9.33
2019-04-14T22:58:09.482Z,8.03
2019-04-14T23:01:27.016Z,8.83
2019-04-14T23:04:50.363Z,9.30
2019-04-14T23:08:16.365Z,8.17
2019-04-14T23:11:42.583Z,8.93
2019-04-14T23:15:14.834Z,8.43
2019-04-14T23:18:38.121Z,8.80
2019-04-14T23:22:07.416Z,9.53
2019-04-14T23:25:12.054Z,9.17
2019-04-14T23:28:16.342Z,9.23
2019-04-14T23:31:20.707Z,9.00
2019-04-14T23:34:25.079Z,9.20
2019-04-14T23:37:29.402Z,8.57
2019-04-14T23:40:33.691Z,9.00
2019-04-14T23:43:37.965Z,9.20
2019-04-14T23:46:42.429Z,9.13
2019-04-14T23:49:46.947Z,8.70
2019-04-14T23:52:51.338Z,8.90
2019-04-14T23:55:55.651Z,10.03
2019-04-14T23:58:59.951Z,9.03
